createdAt,value
2017-08-16T00:00:32.986Z,0
2017-08-16T00:01:43.443Z,0
2017-08-16T00:02:53.911Z,0
2017-08-16T00:04:04.393Z,0
2017-08-16T00:05:15.119Z,0
2017-08-16T00:06:25.625Z,0
2017-08-16T00:07:36.225Z,0
2017-08-16T00:08:46.014Z,0
2017-08-16T00:09:56.505Z,0
2017-08-16T00:11:07.234Z,0
2017-08-16T00:12:17.686Z,0
2017-08-16T00:13:27.838Z,0
2017-08-16T00:14:38.536Z,0
2017-08-16T00:15:48.980Z,0
2017-08-16T00:16:59.685Z,0
2017-08-16T00:18:10.205Z,0
2017-08-16T00:19:20.679Z,0
2017-08-16T00:20:31.148Z,0
2017-08-16T00:21:41.345Z,0
2017-08-16T00:22:52.089Z,0
2017-08-16T00:24:02.546Z,0
2017-08-16T00:25:13.245Z,0
2017-08-16T00:26:23.740Z,0
2017-08-16T00:27:34.227Z,0
2017-08-16T00:28:45.009Z,0
2017-08-16T00:29:55.465Z,0
2017-08-16T00:31:05.596Z,0
2017-08-16T00:32:15.434Z,0
2017-08-16T00:33:26.043Z,0
2017-08-16T00:34:36.803Z,0
2017-08-16T00:35:47.293Z,0
2017-08-16T00:36:57.798Z,0
2017-08-16T00:38:08.251Z,0
2017-08-16T00:39:18.467Z,0
2017-08-16T00:40:29.446Z,0
2017-08-16T00:41:39.921Z,0
2017-08-16T00:42:50.083Z,0
2017-08-16T00:44:00.565Z,0
2017-08-16T00:45:11.060Z,0
2017-08-16T00:46:21.797Z,0
2017-08-16T00:47:32.261Z,0
2017-08-16T00:48:42.828Z,0
2017-08-16T00:49:53.296Z,0
2017-08-16T00:51:03.450Z,0
2017-08-16T00:52:13.951Z,0
2017-08-16T00:53:24.414Z,0
2017-08-16T00:54:34.560Z,0
2017-08-16T00:55:45.117Z,0
2017-08-16T00:56:55.561Z,0
2017-08-16T00:58:06.615Z,0
2017-08-16T00:59:17.094Z,0
2017-08-16T01:00:27.680Z,0
2017-08-16T01:01:38.248Z,0
2017-08-16T01:02:48.749Z,0
2017-08-16T01:03:59.548Z,0
2017-08-16T01:05:10.058Z,0
2017-08-16T01:06:20.225Z,0
2017-08-16T01:07:30.676Z,0
2017-08-16T01:08:41.225Z,0
2017-08-16T01:09:51.930Z,0
2017-08-16T01:11:02.104Z,0
2017-08-16T01:12:12.598Z,0
2017-08-16T01:13:23.061Z,0
2017-08-16T01:14:33.548Z,0
2017-08-16T01:15:44.425Z,0
2017-08-16T01:16:54.215Z,0
2017-08-16T01:18:04.819Z,0
2017-08-16T01:19:15.289Z,0
2017-08-16T01:20:25.466Z,0
2017-08-16T01:21:36.098Z,0
2017-08-16T01:22:46.244Z,0
2017-08-16T01:23:56.726Z,0
2017-08-16T01:25:07.243Z,0
2017-08-16T01:26:17.929Z,0
2017-08-16T01:27:28.634Z,0
2017-08-16T01:28:39.164Z,0
2017-08-16T01:29:49.637Z,0
2017-08-16T01:31:00.098Z,0
2017-08-16T01:32:10.557Z,0
2017-08-16T01:33:21.008Z,0
2017-08-16T01:34:31.419Z,0
2017-08-16T01:35:41.893Z,0
2017-08-16T01:36:52.345Z,0
2017-08-16T01:38:02.794Z,0
2017-08-16T01:39:13.606Z,0
2017-08-16T01:40:23.798Z,0
2017-08-16T01:41:34.268Z,0
2017-08-16T01:42:44.733Z,0
2017-08-16T01:43:55.196Z,0
2017-08-16T01:45:05.896Z,0
2017-08-16T01:46:16.139Z,0
2017-08-16T01:47:26.620Z,0
2017-08-16T01:48:37.079Z,0
2017-08-16T01:49:47.239Z,0
2017-08-16T01:50:57.521Z,0
2017-08-16T01:52:07.743Z,0
2017-08-16T01:53:19.622Z,0
2017-08-16T01:54:30.086Z,0
2017-08-16T01:55:40.826Z,0
2017-08-16T01:56:51.539Z,0
2017-08-16T01:58:01.997Z,0
2017-08-16T01:59:12.136Z,0
2017-08-16T02:00:22.678Z,0
2017-08-16T02:01:33.321Z,0
2017-08-16T02:02:44.007Z,0
2017-08-16T02:03:54.489Z,0
2017-08-16T02:05:04.945Z,0
2017-08-16T02:06:15.408Z,0
2017-08-16T02:07:25.854Z,0
2017-08-16T02:08:36.547Z,0
2017-08-16T02:09:46.989Z,0
2017-08-16T02:10:57.804Z,0
2017-08-16T02:12:07.936Z,0
2017-08-16T02:13:18.066Z,0
2017-08-16T02:14:28.876Z,0
2017-08-16T02:15:39.437Z,0
2017-08-16T02:16:49.908Z,0
2017-08-16T02:18:00.332Z,0
2017-08-16T02:19:10.776Z,0
2017-08-16T02:20:21.585Z,0
2017-08-16T02:21:32.011Z,0
2017-08-16T02:22:42.484Z,0
2017-08-16T02:23:52.971Z,0
2017-08-16T02:25:03.464Z,0
2017-08-16T02:26:13.919Z,0
2017-08-16T02:27:24.369Z,0
2017-08-16T02:28:34.211Z,0
2017-08-16T02:29:44.693Z,0
2017-08-16T02:30:55.338Z,0
2017-08-16T02:32:06.072Z,0
2017-08-16T02:33:16.543Z,0
2017-08-16T02:34:27.026Z,0
2017-08-16T02:35:37.495Z,0
2017-08-16T02:36:48.228Z,0
2017-08-16T02:37:58.815Z,0
2017-08-16T02:39:09.281Z,0
2017-08-16T02:40:19.456Z,0
2017-08-16T02:41:29.975Z,0
2017-08-16T02:42:40.418Z,0
2017-08-16T02:43:50.827Z,0
2017-08-16T02:45:00.832Z,0
2017-08-16T02:46:11.330Z,0
2017-08-16T02:47:21.819Z,0
2017-08-16T02:48:32.345Z,0
2017-08-16T02:49:43.524Z,0
2017-08-16T02:50:53.988Z,0
2017-08-16T02:52:04.139Z,0
2017-08-16T02:53:14.642Z,0
2017-08-16T02:54:25.128Z,0
2017-08-16T02:55:36.062Z,0
2017-08-16T02:56:46.517Z,0
2017-08-16T02:57:56.968Z,0
2017-08-16T02:59:07.438Z,0
2017-08-16T03:00:17.895Z,0
2017-08-16T03:01:28.824Z,0
2017-08-16T03:02:39.332Z,0
2017-08-16T03:03:49.545Z,0
2017-08-16T03:05:00.026Z,0
2017-08-16T03:06:10.486Z,0
2017-08-16T03:07:21.287Z,0
2017-08-16T03:08:31.994Z,0
2017-08-16T03:09:42.458Z,0
2017-08-16T03:10:52.907Z,0
2017-08-16T03:12:03.162Z,0
2017-08-16T03:13:13.909Z,0
2017-08-16T03:14:24.352Z,0
2017-08-16T03:15:35.059Z,0
2017-08-16T03:16:45.106Z,0
2017-08-16T03:17:55.222Z,0
2017-08-16T03:19:05.934Z,0
2017-08-16T03:20:16.409Z,0
2017-08-16T03:21:26.886Z,0
2017-08-16T03:22:37.390Z,0
2017-08-16T03:23:47.921Z,0
2017-08-16T03:24:58.823Z,0
2017-08-16T03:26:09.000Z,0
2017-08-16T03:27:19.581Z,0
2017-08-16T03:28:30.129Z,0
2017-08-16T03:29:40.298Z,4
2017-08-16T03:30:51.044Z,4
2017-08-16T03:32:01.225Z,0
2017-08-16T03:33:11.416Z,0
2017-08-16T03:34:21.898Z,4
2017-08-16T03:35:32.390Z,4
2017-08-16T03:36:43.112Z,4
2017-08-16T03:37:52.828Z,4
2017-08-16T03:39:03.527Z,8
2017-08-16T03:40:13.980Z,12
2017-08-16T03:41:24.199Z,12
2017-08-16T03:42:34.622Z,16
2017-08-16T03:43:45.096Z,16
2017-08-16T03:44:55.578Z,24
2017-08-16T03:46:06.037Z,24
2017-08-16T03:47:16.514Z,24
2017-08-16T03:48:27.250Z,28
2017-08-16T03:49:37.710Z,32
2017-08-16T03:50:48.170Z,36
2017-08-16T03:51:58.302Z,40
2017-08-16T03:53:08.445Z,40
2017-08-16T03:54:19.167Z,44
2017-08-16T03:55:29.656Z,48
2017-08-16T03:56:39.892Z,48
2017-08-16T03:57:49.915Z,52
2017-08-16T03:59:00.219Z,52
2017-08-16T04:00:10.963Z,52
2017-08-16T04:01:21.367Z,52
2017-08-16T04:02:31.865Z,52
2017-08-16T04:03:42.347Z,56
2017-08-16T04:04:52.858Z,60
2017-08-16T04:06:03.543Z,60
2017-08-16T04:07:13.809Z,68
2017-08-16T04:08:24.258Z,68
2017-08-16T04:09:34.714Z,68
2017-08-16T04:10:45.214Z,72
2017-08-16T04:11:56.003Z,76
2017-08-16T04:13:06.490Z,76
2017-08-16T04:14:16.669Z,80
2017-08-16T04:15:27.123Z,84
2017-08-16T04:16:37.685Z,88
2017-08-16T04:17:48.125Z,96
2017-08-16T04:18:58.593Z,104
2017-08-16T04:20:09.034Z,108
2017-08-16T04:21:19.539Z,120
2017-08-16T04:22:30.076Z,132
2017-08-16T04:23:40.964Z,148
2017-08-16T04:24:51.446Z,164
2017-08-16T04:26:01.963Z,180
2017-08-16T04:27:12.550Z,196
2017-08-16T04:28:23.052Z,216
2017-08-16T04:29:33.848Z,240
2017-08-16T04:30:44.011Z,260
2017-08-16T04:31:54.511Z,284
2017-08-16T04:33:05.233Z,316
2017-08-16T04:34:15.667Z,344
2017-08-16T04:35:26.425Z,364
2017-08-16T04:36:37.101Z,384
2017-08-16T04:37:47.577Z,396
2017-08-16T04:38:58.046Z,416
2017-08-16T04:40:08.516Z,428
2017-08-16T04:41:18.904Z,424
2017-08-16T04:42:29.085Z,416
2017-08-16T04:43:39.607Z,420
2017-08-16T04:44:50.083Z,436
2017-08-16T04:46:00.545Z,460
2017-08-16T04:47:10.979Z,492
2017-08-16T04:48:21.494Z,536
2017-08-16T04:49:31.949Z,576
2017-08-16T04:50:42.639Z,608
2017-08-16T04:51:52.791Z,636
2017-08-16T04:53:03.597Z,656
2017-08-16T04:54:14.094Z,668
2017-08-16T04:55:24.261Z,672
2017-08-16T04:56:34.703Z,676
2017-08-16T04:57:45.211Z,680
2017-08-16T04:58:55.912Z,680
2017-08-16T05:00:06.374Z,688
2017-08-16T05:01:16.851Z,708
2017-08-16T05:02:26.864Z,732
2017-08-16T05:03:37.339Z,760
2017-08-16T05:04:48.274Z,792
2017-08-16T05:05:58.720Z,816
2017-08-16T05:07:09.361Z,820
2017-08-16T05:08:19.866Z,832
2017-08-16T05:09:30.319Z,844
2017-08-16T05:10:41.073Z,860
2017-08-16T05:11:51.540Z,908
2017-08-16T05:13:02.017Z,976
2017-08-16T05:14:12.519Z,1028
2017-08-16T05:15:22.683Z,1032
2017-08-16T05:16:33.379Z,1024
2017-08-16T05:17:43.982Z,1076
2017-08-16T05:18:55.052Z,1136
2017-08-16T05:20:06.125Z,1172
2017-08-16T05:21:16.797Z,1196
2017-08-16T05:22:27.604Z,1192
2017-08-16T05:23:38.177Z,1136
2017-08-16T05:24:48.826Z,1040
2017-08-16T05:25:59.337Z,956
2017-08-16T05:27:09.799Z,904
2017-08-16T05:28:20.535Z,884
2017-08-16T05:29:30.997Z,832
2017-08-16T05:30:41.488Z,784
2017-08-16T05:31:51.953Z,772
2017-08-16T05:33:01.832Z,772
2017-08-16T05:34:12.627Z,764
2017-08-16T05:35:23.078Z,764
2017-08-16T05:36:33.596Z,772
2017-08-16T05:37:44.318Z,788
2017-08-16T05:38:54.768Z,816
2017-08-16T05:40:05.125Z,836
2017-08-16T05:41:15.585Z,860
2017-08-16T05:42:26.101Z,884
2017-08-16T05:43:36.578Z,912
2017-08-16T05:44:46.734Z,948
2017-08-16T05:45:57.007Z,992
2017-08-16T05:47:07.465Z,1056
2017-08-16T05:48:17.936Z,1124
2017-08-16T05:49:28.422Z,1192
2017-08-16T05:50:38.908Z,1256
2017-08-16T05:51:49.621Z,1308
2017-08-16T05:53:00.235Z,1360
2017-08-16T05:54:10.394Z,1420
2017-08-16T05:55:20.973Z,1488
2017-08-16T05:56:31.529Z,1576
2017-08-16T05:57:42.494Z,1660
2017-08-16T05:58:52.979Z,1728
2017-08-16T06:00:02.878Z,1784
2017-08-16T06:01:13.339Z,1820
2017-08-16T06:02:23.353Z,1856
2017-08-16T06:03:34.069Z,1844
2017-08-16T06:04:44.515Z,1792
2017-08-16T06:05:54.694Z,1712
2017-08-16T06:07:05.199Z,1632
2017-08-16T06:08:15.669Z,1588
2017-08-16T06:09:26.401Z,1572
2017-08-16T06:10:36.878Z,1564
2017-08-16T06:11:47.407Z,1564
2017-08-16T06:12:57.939Z,1572
2017-08-16T06:14:08.389Z,1592
2017-08-16T06:15:19.126Z,1636
2017-08-16T06:16:29.644Z,1700
2017-08-16T06:17:39.786Z,1772
2017-08-16T06:18:50.324Z,1776
2017-08-16T06:20:00.776Z,1680
2017-08-16T06:21:11.212Z,1732
2017-08-16T06:22:21.742Z,1632
2017-08-16T06:23:32.445Z,1348
2017-08-16T06:24:42.617Z,1252
2017-08-16T06:25:53.114Z,1324
2017-08-16T06:27:03.823Z,1340
2017-08-16T06:28:13.665Z,1260
2017-08-16T06:29:24.137Z,1376
2017-08-16T06:30:34.635Z,1712
2017-08-16T06:31:44.808Z,1996
2017-08-16T06:32:55.542Z,2004
2017-08-16T06:34:06.176Z,1876
2017-08-16T06:35:16.618Z,1928
2017-08-16T06:36:27.104Z,2032
2017-08-16T06:37:37.572Z,2228
2017-08-16T06:38:48.444Z,2660
2017-08-16T06:39:58.921Z,3188
2017-08-16T06:41:09.581Z,3416
2017-08-16T06:42:20.061Z,3588
2017-08-16T06:43:30.527Z,3792
2017-08-16T06:44:41.259Z,4084
2017-08-16T06:45:51.391Z,4420
2017-08-16T06:47:02.084Z,4644
2017-08-16T06:48:12.584Z,4732
2017-08-16T06:49:23.059Z,4736
2017-08-16T06:50:33.786Z,4652
2017-08-16T06:51:44.267Z,4548
2017-08-16T06:52:54.281Z,4364
2017-08-16T06:54:04.797Z,4232
2017-08-16T06:55:15.259Z,4184
2017-08-16T06:56:26.017Z,4268
2017-08-16T06:57:36.497Z,4304
2017-08-16T06:58:46.356Z,4212
2017-08-16T06:59:57.185Z,4024
2017-08-16T07:01:07.999Z,3840
2017-08-16T07:02:18.404Z,3724
2017-08-16T07:03:28.451Z,3672
2017-08-16T07:04:38.914Z,3804
2017-08-16T07:05:49.380Z,4072
2017-08-16T07:06:59.420Z,4468
2017-08-16T07:08:10.164Z,4776
2017-08-16T07:09:20.703Z,5092
2017-08-16T07:10:31.171Z,5576
2017-08-16T07:11:41.324Z,5916
2017-08-16T07:12:51.913Z,6268
2017-08-16T07:14:02.496Z,6848
2017-08-16T07:15:13.031Z,7468
2017-08-16T07:16:23.503Z,8308
2017-08-16T07:17:33.231Z,8988
2017-08-16T07:18:43.684Z,9476
2017-08-16T07:19:54.535Z,9872
2017-08-16T07:21:05.000Z,9832
2017-08-16T07:22:15.161Z,9640
2017-08-16T07:23:25.644Z,9764
2017-08-16T07:24:36.111Z,10148
2017-08-16T07:25:46.840Z,10488
2017-08-16T07:26:57.283Z,11016
2017-08-16T07:28:07.815Z,11644
2017-08-16T07:29:18.292Z,12204
2017-08-16T07:30:28.768Z,12532
2017-08-16T07:31:39.492Z,12036
2017-08-16T07:32:49.731Z,11756
2017-08-16T07:33:59.474Z,11576
2017-08-16T07:35:09.705Z,11052
2017-08-16T07:36:20.177Z,10448
2017-08-16T07:37:30.633Z,9712
2017-08-16T07:38:41.180Z,9476
2017-08-16T07:39:51.657Z,9492
2017-08-16T07:41:02.236Z,9516
2017-08-16T07:42:12.433Z,9880
2017-08-16T07:43:23.178Z,10696
2017-08-16T07:44:33.030Z,9356
2017-08-16T07:45:43.190Z,8060
2017-08-16T07:46:53.658Z,8124
2017-08-16T07:48:03.808Z,9456
2017-08-16T07:49:14.307Z,10776
2017-08-16T07:50:24.468Z,14508
2017-08-16T07:51:34.626Z,13932
2017-08-16T07:52:45.129Z,14292
2017-08-16T07:53:55.639Z,15680
2017-08-16T07:55:06.406Z,15280
2017-08-16T07:56:16.864Z,16256
2017-08-16T07:57:27.348Z,13504
2017-08-16T07:58:37.814Z,14664
2017-08-16T07:59:48.538Z,12356
2017-08-16T08:00:59.259Z,9520
2017-08-16T08:02:09.716Z,13020
2017-08-16T08:03:19.881Z,15184
2017-08-16T08:04:30.361Z,19264
2017-08-16T08:05:40.820Z,21344
2017-08-16T08:06:51.531Z,20064
2017-08-16T08:08:02.146Z,18016
2017-08-16T08:09:12.672Z,17152
2017-08-16T08:10:22.893Z,21952
2017-08-16T08:11:33.041Z,21664
2017-08-16T08:12:43.824Z,17024
2017-08-16T08:13:54.294Z,13792
2017-08-16T08:15:04.770Z,16256
2017-08-16T08:16:14.943Z,19680
2017-08-16T08:17:25.433Z,20672
2017-08-16T08:18:36.182Z,18208
2017-08-16T08:19:46.356Z,17216
2017-08-16T08:20:56.849Z,19648
2017-08-16T08:22:07.305Z,21280
2017-08-16T08:23:17.931Z,21792
2017-08-16T08:24:28.236Z,25696
2017-08-16T08:25:38.698Z,26560
2017-08-16T08:26:49.171Z,24256
2017-08-16T08:27:59.725Z,26048
2017-08-16T08:29:10.319Z,20864
2017-08-16T08:30:21.039Z,19712
2017-08-16T08:31:31.528Z,20384
2017-08-16T08:32:41.664Z,22304
2017-08-16T08:33:52.154Z,21888
2017-08-16T08:35:02.609Z,19520
2017-08-16T08:36:13.307Z,19328
2017-08-16T08:37:23.805Z,19712
2017-08-16T08:38:34.544Z,18592
2017-08-16T08:39:45.000Z,18496
2017-08-16T08:40:55.578Z,19168
2017-08-16T08:42:06.314Z,19776
2017-08-16T08:43:16.702Z,21280
2017-08-16T08:44:27.181Z,23680
2017-08-16T08:45:37.648Z,34176
2017-08-16T08:46:48.206Z,24576
2017-08-16T08:47:58.675Z,21696
2017-08-16T08:49:09.136Z,20192
2017-08-16T08:50:19.627Z,18912
2017-08-16T08:51:30.108Z,22080
2017-08-16T08:52:40.643Z,27104
2017-08-16T08:53:51.489Z,29376
2017-08-16T08:55:02.000Z,20736
2017-08-16T08:56:12.458Z,18592
2017-08-16T08:57:22.943Z,18752
2017-08-16T08:58:33.404Z,19040
2017-08-16T08:59:44.130Z,18176
2017-08-16T09:00:54.636Z,17824
2017-08-16T09:02:04.807Z,17184
2017-08-16T09:03:15.269Z,17664
2017-08-16T09:04:25.161Z,18048
2017-08-16T09:05:36.014Z,17248
2017-08-16T09:06:46.486Z,16000
2017-08-16T09:07:56.958Z,15292
2017-08-16T09:09:07.443Z,16192
2017-08-16T09:10:17.911Z,16576
2017-08-16T09:11:28.220Z,35040
2017-08-16T09:12:38.368Z,18720
2017-08-16T09:13:48.924Z,18400
2017-08-16T09:14:59.408Z,18720
2017-08-16T09:16:09.869Z,20032
2017-08-16T09:17:20.707Z,40672
2017-08-16T09:18:31.222Z,24224
2017-08-16T09:19:41.672Z,29888
2017-08-16T09:20:52.128Z,72064
2017-08-16T09:22:02.660Z,41248
2017-08-16T09:23:13.381Z,36704
2017-08-16T09:24:23.838Z,70496
2017-08-16T09:25:33.993Z,31136
2017-08-16T09:26:44.461Z,28768
2017-08-16T09:27:54.957Z,79168
2017-08-16T09:29:05.366Z,31552
2017-08-16T09:30:15.844Z,28448
2017-08-16T09:31:26.366Z,25824
2017-08-16T09:32:36.973Z,19232
2017-08-16T09:33:47.464Z,18112
2017-08-16T09:34:58.189Z,18112
2017-08-16T09:36:08.532Z,18816
2017-08-16T09:37:18.998Z,20096
2017-08-16T09:38:29.477Z,21536
2017-08-16T09:39:39.623Z,22208
2017-08-16T09:40:50.518Z,22208
2017-08-16T09:42:01.000Z,22656
2017-08-16T09:43:11.500Z,22656
2017-08-16T09:44:21.969Z,22176
2017-08-16T09:45:32.440Z,18048
2017-08-16T09:46:43.201Z,17984
2017-08-16T09:47:53.764Z,20160
2017-08-16T09:49:04.376Z,23840
2017-08-16T09:50:14.963Z,50304
2017-08-16T09:51:25.442Z,19872
2017-08-16T09:52:36.319Z,18464
2017-08-16T09:53:46.893Z,19424
2017-08-16T09:54:57.358Z,20992
2017-08-16T09:56:07.880Z,22560
2017-08-16T09:57:18.070Z,24896
2017-08-16T09:58:28.812Z,26176
2017-08-16T09:59:39.525Z,30176
2017-08-16T10:00:49.560Z,30016
2017-08-16T10:02:00.087Z,30912
2017-08-16T10:03:10.593Z,30656
2017-08-16T10:04:20.708Z,32480
2017-08-16T10:05:31.203Z,62016
2017-08-16T10:06:41.676Z,40128
2017-08-16T10:07:52.168Z,31168
2017-08-16T10:09:02.755Z,32384
2017-08-16T10:10:13.042Z,25632
2017-08-16T10:11:23.508Z,14196
2017-08-16T10:12:33.696Z,10252
2017-08-16T10:13:44.227Z,10780
2017-08-16T10:14:54.712Z,12412
2017-08-16T10:16:05.457Z,13300
2017-08-16T10:17:16.016Z,13948
2017-08-16T10:18:26.039Z,15056
2017-08-16T10:19:36.527Z,16000
2017-08-16T10:20:46.996Z,17120
2017-08-16T10:21:57.767Z,20032
2017-08-16T10:23:08.282Z,23616
2017-08-16T10:24:18.777Z,26784
2017-08-16T10:25:29.255Z,32096
2017-08-16T10:26:39.734Z,40512
2017-08-16T10:27:50.441Z,85536
2017-08-16T10:29:01.079Z,36864
2017-08-16T10:30:12.545Z,32768
2017-08-16T10:31:23.046Z,34720
2017-08-16T10:32:33.505Z,45472
2017-08-16T10:33:44.297Z,38272
2017-08-16T10:34:54.868Z,24096
2017-08-16T10:36:05.351Z,18112
2017-08-16T10:37:15.854Z,12852
2017-08-16T10:38:26.347Z,11780
2017-08-16T10:39:37.382Z,11248
2017-08-16T10:40:47.839Z,11408
2017-08-16T10:41:58.366Z,11576
2017-08-16T10:43:08.853Z,12224
2017-08-16T10:44:19.166Z,13252
2017-08-16T10:45:29.974Z,17408
2017-08-16T10:46:40.488Z,27424
2017-08-16T10:47:50.991Z,84224
2017-08-16T10:49:01.465Z,74848
2017-08-16T10:50:11.931Z,62848
2017-08-16T10:51:22.709Z,73152
2017-08-16T10:52:33.186Z,103424
2017-08-16T10:53:43.917Z,101056
2017-08-16T10:54:53.961Z,91616
2017-08-16T10:56:04.566Z,75136
2017-08-16T10:57:15.415Z,79328
2017-08-16T10:58:25.875Z,83104
2017-08-16T10:59:36.064Z,27584
2017-08-16T11:00:45.917Z,16416
2017-08-16T11:01:56.436Z,15520
2017-08-16T11:03:06.828Z,20608
2017-08-16T11:04:17.314Z,92096
2017-08-16T11:05:27.818Z,86688
2017-08-16T11:06:38.281Z,20640
2017-08-16T11:07:48.774Z,15788
2017-08-16T11:08:59.194Z,16320
2017-08-16T11:10:09.360Z,16192
2017-08-16T11:11:19.848Z,12500
2017-08-16T11:12:30.344Z,9764
2017-08-16T11:13:41.053Z,8448
2017-08-16T11:14:52.003Z,9480
2017-08-16T11:16:02.592Z,11924
2017-08-16T11:17:13.163Z,17376
2017-08-16T11:18:23.334Z,64032
2017-08-16T11:19:33.991Z,76704
2017-08-16T11:20:44.781Z,78304
2017-08-16T11:21:54.936Z,100672
2017-08-16T11:23:05.425Z,92352
2017-08-16T11:24:15.973Z,65184
2017-08-16T11:25:26.488Z,34336
2017-08-16T11:26:37.334Z,70240
2017-08-16T11:27:47.824Z,50432
2017-08-16T11:28:58.302Z,38016
2017-08-16T11:30:08.880Z,39520
2017-08-16T11:31:19.367Z,22560
2017-08-16T11:32:30.104Z,14212
2017-08-16T11:33:40.625Z,8696
2017-08-16T11:34:51.156Z,6768
2017-08-16T11:36:01.658Z,6672
2017-08-16T11:37:11.843Z,6812
2017-08-16T11:38:22.613Z,7056
2017-08-16T11:39:33.107Z,7524
2017-08-16T11:40:43.592Z,10348
2017-08-16T11:41:53.785Z,9456
2017-08-16T11:43:04.291Z,8192
2017-08-16T11:44:15.057Z,8140
2017-08-16T11:45:25.531Z,8824
2017-08-16T11:46:35.377Z,10544
2017-08-16T11:47:45.846Z,12572
2017-08-16T11:48:56.021Z,24992
2017-08-16T11:50:06.737Z,29824
2017-08-16T11:51:16.886Z,34784
2017-08-16T11:52:27.368Z,31776
2017-08-16T11:53:37.851Z,31488
2017-08-16T11:54:48.328Z,33728
2017-08-16T11:55:59.162Z,82848
2017-08-16T11:57:09.305Z,81568
2017-08-16T11:58:19.485Z,83520
2017-08-16T11:59:29.956Z,97344
2017-08-16T12:00:40.417Z,85376
2017-08-16T12:01:51.270Z,78016
2017-08-16T12:03:01.788Z,27264
2017-08-16T12:04:12.555Z,37408
2017-08-16T12:05:23.033Z,34304
2017-08-16T12:06:33.122Z,81984
2017-08-16T12:07:43.885Z,73792
2017-08-16T12:08:54.528Z,81216
2017-08-16T12:10:04.729Z,46016
2017-08-16T12:11:15.216Z,63744
2017-08-16T12:12:25.715Z,71776
2017-08-16T12:13:36.448Z,79712
2017-08-16T12:14:46.949Z,42976
2017-08-16T12:15:57.461Z,110848
2017-08-16T12:17:07.972Z,31616
2017-08-16T12:18:18.464Z,24480
2017-08-16T12:19:29.009Z,26560
2017-08-16T12:20:39.749Z,61376
2017-08-16T12:21:50.210Z,26976
2017-08-16T12:23:00.797Z,23968
2017-08-16T12:24:11.320Z,25088
2017-08-16T12:25:22.142Z,27680
2017-08-16T12:26:32.751Z,93696
2017-08-16T12:27:43.227Z,84736
2017-08-16T12:28:53.741Z,68096
2017-08-16T12:30:03.986Z,24384
2017-08-16T12:31:14.740Z,26144
2017-08-16T12:32:25.350Z,29920
2017-08-16T12:33:35.807Z,33472
2017-08-16T12:34:46.317Z,40480
2017-08-16T12:35:56.870Z,62912
2017-08-16T12:37:07.667Z,87808
2017-08-16T12:38:18.157Z,54272
2017-08-16T12:39:28.675Z,70912
2017-08-16T12:40:38.886Z,81120
2017-08-16T12:41:49.657Z,89824
2017-08-16T12:42:59.790Z,90976
2017-08-16T12:44:10.278Z,91936
2017-08-16T12:45:52.604Z,70144
2017-08-16T12:47:03.125Z,56864
2017-08-16T12:48:13.837Z,37056
2017-08-16T12:49:24.022Z,29536
2017-08-16T12:50:34.185Z,24096
2017-08-16T12:51:44.647Z,23168
2017-08-16T12:52:54.838Z,25568
2017-08-16T12:54:05.584Z,31040
2017-08-16T12:55:16.147Z,31104
2017-08-16T12:56:26.303Z,27072
2017-08-16T12:57:36.621Z,55424
2017-08-16T12:58:47.133Z,33056
2017-08-16T12:59:57.865Z,78720
2017-08-16T13:01:08.354Z,91968
2017-08-16T13:02:18.550Z,90400
2017-08-16T13:03:29.092Z,70592
2017-08-16T13:04:39.807Z,61664
2017-08-16T13:05:50.540Z,42592
2017-08-16T13:07:00.601Z,80928
2017-08-16T13:08:11.149Z,73728
2017-08-16T13:09:21.692Z,68320
2017-08-16T13:10:31.912Z,74560
2017-08-16T13:11:42.661Z,79360
2017-08-16T13:12:53.145Z,61920
2017-08-16T13:14:03.788Z,24608
2017-08-16T13:15:14.502Z,23168
2017-08-16T13:16:25.117Z,24064
2017-08-16T13:17:35.842Z,58304
2017-08-16T13:18:46.353Z,30656
2017-08-16T13:19:56.864Z,42560
2017-08-16T13:21:06.561Z,73056
2017-08-16T13:22:16.581Z,73792
2017-08-16T13:23:27.475Z,64224
2017-08-16T13:24:37.960Z,69184
2017-08-16T13:25:48.430Z,79840
2017-08-16T13:26:58.962Z,69952
2017-08-16T13:28:09.490Z,41728
2017-08-16T13:29:20.258Z,61120
2017-08-16T13:30:30.725Z,79040
2017-08-16T13:31:41.262Z,88224
2017-08-16T13:32:51.754Z,74144
2017-08-16T13:34:02.263Z,55584
2017-08-16T13:35:13.866Z,62976
2017-08-16T13:36:24.375Z,66592
2017-08-16T13:37:34.916Z,17952
2017-08-16T13:38:45.423Z,17632
2017-08-16T13:39:55.895Z,23040
2017-08-16T13:41:06.625Z,48096
2017-08-16T13:42:17.193Z,64192
2017-08-16T13:43:27.384Z,75168
2017-08-16T13:44:37.571Z,76384
2017-08-16T13:45:47.836Z,60704
2017-08-16T13:46:58.673Z,51456
2017-08-16T13:48:09.231Z,61088
2017-08-16T13:49:19.950Z,83136
2017-08-16T13:50:30.432Z,74656
2017-08-16T13:51:40.924Z,54816
2017-08-16T13:52:51.683Z,56160
2017-08-16T13:54:02.154Z,69696
2017-08-16T13:55:12.320Z,73056
2017-08-16T13:56:22.830Z,69952
2017-08-16T13:57:33.414Z,66656
2017-08-16T13:58:44.127Z,63136
2017-08-16T13:59:54.171Z,59840
2017-08-16T14:01:04.814Z,65344
2017-08-16T14:02:15.386Z,74336
2017-08-16T14:03:25.863Z,75424
2017-08-16T14:04:36.678Z,63904
2017-08-16T14:05:47.264Z,54528
2017-08-16T14:06:57.749Z,68896
2017-08-16T14:08:07.618Z,60928
2017-08-16T14:09:18.098Z,61824
2017-08-16T14:10:28.852Z,36992
2017-08-16T14:11:39.549Z,17952
2017-08-16T14:12:50.021Z,17312
2017-08-16T14:14:00.570Z,17216
2017-08-16T14:15:11.258Z,17920
2017-08-16T14:16:21.246Z,18976
2017-08-16T14:17:31.761Z,26656
2017-08-16T14:18:42.619Z,20256
2017-08-16T14:19:53.307Z,18336
2017-08-16T14:21:03.797Z,20352
2017-08-16T14:22:14.215Z,48640
2017-08-16T14:23:24.731Z,32064
2017-08-16T14:24:34.941Z,23072
2017-08-16T14:25:45.439Z,53632
2017-08-16T14:26:55.931Z,22144
2017-08-16T14:28:06.797Z,44288
2017-08-16T14:29:17.523Z,42816
2017-08-16T14:30:28.105Z,43168
2017-08-16T14:31:38.694Z,43648
2017-08-16T14:32:49.192Z,41184
2017-08-16T14:33:59.683Z,46432
2017-08-16T14:35:10.179Z,52672
2017-08-16T14:36:20.647Z,51872
2017-08-16T14:37:31.278Z,32288
2017-08-16T14:38:41.535Z,42336
2017-08-16T14:39:52.289Z,51232
2017-08-16T14:41:02.797Z,41920
2017-08-16T14:42:13.327Z,34656
2017-08-16T14:43:23.067Z,18848
2017-08-16T14:44:33.603Z,21440
2017-08-16T14:45:44.376Z,44096
2017-08-16T14:46:54.421Z,43232
2017-08-16T14:48:04.894Z,16416
2017-08-16T14:49:15.513Z,14664
2017-08-16T14:50:26.255Z,14520
2017-08-16T14:51:37.029Z,15352
2017-08-16T14:52:47.639Z,32896
2017-08-16T14:53:58.145Z,34944
2017-08-16T14:55:08.709Z,36736
2017-08-16T14:56:19.001Z,37408
2017-08-16T14:57:29.462Z,32992
2017-08-16T14:58:40.161Z,33184
2017-08-16T14:59:50.650Z,33632
2017-08-16T15:01:01.152Z,29280
2017-08-16T15:02:11.648Z,21440
2017-08-16T15:03:22.520Z,24640
2017-08-16T15:04:32.989Z,32128
2017-08-16T15:05:43.468Z,35232
2017-08-16T15:06:53.689Z,39520
2017-08-16T15:08:04.116Z,38112
2017-08-16T15:09:14.835Z,37856
2017-08-16T15:10:25.007Z,45664
2017-08-16T15:11:35.524Z,52928
2017-08-16T15:12:45.744Z,49696
2017-08-16T15:13:55.985Z,43232
2017-08-16T15:15:06.493Z,47200
2017-08-16T15:16:17.095Z,40192
2017-08-16T15:17:27.645Z,37536
2017-08-16T15:18:37.915Z,43296
2017-08-16T15:19:48.565Z,39488
2017-08-16T15:20:59.215Z,41184
2017-08-16T15:22:09.526Z,44128
2017-08-16T15:23:20.006Z,41504
2017-08-16T15:24:30.236Z,40576
2017-08-16T15:25:40.706Z,38304
2017-08-16T15:26:51.533Z,37600
2017-08-16T15:28:01.711Z,34624
2017-08-16T15:29:12.363Z,34272
2017-08-16T15:30:22.545Z,32992
2017-08-16T15:31:33.102Z,35104
2017-08-16T15:32:43.949Z,33664
2017-08-16T15:33:55.435Z,33216
2017-08-16T15:35:05.963Z,34976
2017-08-16T15:36:16.485Z,28128
2017-08-16T15:37:26.657Z,25184
2017-08-16T15:38:37.519Z,16096
2017-08-16T15:39:47.681Z,11884
2017-08-16T15:40:58.168Z,11120
2017-08-16T15:42:08.852Z,10520
2017-08-16T15:43:18.892Z,9708
2017-08-16T15:44:29.718Z,8044
2017-08-16T15:45:40.288Z,7568
2017-08-16T15:46:50.834Z,7848
2017-08-16T15:48:01.620Z,8148
2017-08-16T15:49:12.200Z,8620
2017-08-16T15:50:23.260Z,9728