createdAt,value
2018-01-28T00:00:20.901Z,90.45
2018-01-28T00:02:49.294Z,90.69
2018-01-28T00:05:17.870Z,90.72
2018-01-28T00:07:46.695Z,90.49
2018-01-28T00:10:15.209Z,90.67
2018-01-28T00:12:44.661Z,91.13
2018-01-28T00:15:13.551Z,91.24
2018-01-28T00:17:42.258Z,91.17
2018-01-28T00:20:10.658Z,91.47
2018-01-28T00:22:39.115Z,91.40
2018-01-28T00:25:07.473Z,91.48
2018-01-28T00:27:35.815Z,91.49
2018-01-28T00:30:04.926Z,91.66
2018-01-28T00:32:33.238Z,91.34
2018-01-28T00:35:01.563Z,91.27
2018-01-28T00:37:30.691Z,91.27
2018-01-28T00:40:01.528Z,91.05
2018-01-28T00:42:29.855Z,90.95
2018-01-28T00:44:59.150Z,91.13
2018-01-28T00:47:27.478Z,91.06
2018-01-28T00:49:55.852Z,91.53
2018-01-28T00:52:24.199Z,90.93
2018-01-28T00:54:53.295Z,90.71
2018-01-28T00:57:22.542Z,90.93
2018-01-28T00:59:50.902Z,90.79
2018-01-28T01:02:19.214Z,90.81
2018-01-28T01:04:47.575Z,90.33
2018-01-28T01:07:15.948Z,90.14
2018-01-28T01:09:44.380Z,89.62
2018-01-28T01:12:12.865Z,89.64
2018-01-28T01:14:41.200Z,89.54
2018-01-28T01:17:09.564Z,89.01
2018-01-28T01:19:37.867Z,88.97
2018-01-28T01:22:06.308Z,88.58
2018-01-28T01:24:34.687Z,88.36
2018-01-28T01:27:03.103Z,88.00
2018-01-28T01:29:31.552Z,87.38
2018-01-28T01:31:59.867Z,87.31
2018-01-28T01:34:28.996Z,87.36
2018-01-28T01:36:57.314Z,86.92
2018-01-28T01:39:25.660Z,86.85
2018-01-28T01:41:53.975Z,86.49
2018-01-28T01:44:23.055Z,86.59
2018-01-28T01:46:51.394Z,86.13
2018-01-28T01:49:35.464Z,86.56
2018-01-28T01:52:03.774Z,85.91
2018-01-28T01:54:32.876Z,85.77
2018-01-28T01:57:02.823Z,85.56
2018-01-28T01:59:31.171Z,85.71
2018-01-28T02:02:01.157Z,85.54
2018-01-28T02:04:29.476Z,85.60
2018-01-28T02:06:57.904Z,84.97
2018-01-28T02:09:26.256Z,85.14
2018-01-28T02:11:54.645Z,85.10
2018-01-28T02:14:22.968Z,85.22
2018-01-28T02:16:52.089Z,85.05
2018-01-28T02:19:20.500Z,84.83
2018-01-28T02:21:48.985Z,85.34
2018-01-28T02:24:17.341Z,85.11
2018-01-28T02:26:45.670Z,85.07
2018-01-28T02:29:14.794Z,85.28
2018-01-28T02:31:43.104Z,84.87
2018-01-28T02:34:11.416Z,84.92
2018-01-28T02:36:40.681Z,85.14
2018-01-28T02:39:09.001Z,85.10
2018-01-28T02:41:38.119Z,84.61
2018-01-28T02:44:06.437Z,84.96
2018-01-28T02:46:34.767Z,84.68
2018-01-28T02:49:03.099Z,84.74
2018-01-28T02:51:31.460Z,84.52
2018-01-28T02:53:59.916Z,84.22
2018-01-28T02:56:28.228Z,84.18
2018-01-28T02:58:56.571Z,84.75
2018-01-28T03:01:24.866Z,83.76
2018-01-28T03:03:53.198Z,83.85
2018-01-28T03:06:21.504Z,83.85
2018-01-28T03:08:49.844Z,83.16
2018-01-28T03:11:18.877Z,82.91
2018-01-28T03:13:47.200Z,82.45
2018-01-28T03:16:16.334Z,82.14
2018-01-28T03:18:44.724Z,81.14
2018-01-28T03:21:13.106Z,81.71
2018-01-28T03:23:41.427Z,81.79
2018-01-28T03:26:10.521Z,81.62
2018-01-28T03:28:39.737Z,81.47
2018-01-28T03:31:08.103Z,81.37
2018-01-28T03:33:37.021Z,81.35
2018-01-28T03:36:05.331Z,81.66
2018-01-28T03:38:33.672Z,82.32
2018-01-28T03:41:02.056Z,81.81
2018-01-28T03:43:30.547Z,82.16
2018-01-28T03:45:58.994Z,82.01
2018-01-28T03:48:27.310Z,81.58
2018-01-28T03:50:55.657Z,82.04
2018-01-28T03:53:24.084Z,81.25
2018-01-28T03:55:52.459Z,81.18
2018-01-28T03:58:20.785Z,81.79
2018-01-28T04:00:49.115Z,81.74
2018-01-28T04:03:17.436Z,81.71
2018-01-28T04:05:45.899Z,81.16
2018-01-28T04:08:15.097Z,81.76
2018-01-28T04:10:43.428Z,81.03
2018-01-28T04:13:11.827Z,81.05
2018-01-28T04:15:40.150Z,81.08
2018-01-28T04:18:08.476Z,80.98
2018-01-28T04:20:36.882Z,81.12
2018-01-28T04:23:05.323Z,81.78
2018-01-28T04:25:33.758Z,82.51
2018-01-28T04:28:02.789Z,81.44
2018-01-28T04:30:31.115Z,81.87
2018-01-28T04:32:59.420Z,81.58
2018-01-28T04:35:27.751Z,80.83
2018-01-28T04:37:57.107Z,79.74
2018-01-28T04:40:25.478Z,80.72
2018-01-28T04:42:53.787Z,81.30
2018-01-28T04:45:22.115Z,81.02
2018-01-28T04:47:50.437Z,80.14
2018-01-28T04:50:19.510Z,79.43
2018-01-28T04:52:47.841Z,80.80
2018-01-28T04:55:16.148Z,79.18
2018-01-28T04:57:45.314Z,80.01
2018-01-28T05:00:13.619Z,79.46
2018-01-28T05:02:41.928Z,80.45
2018-01-28T05:05:10.378Z,78.85
2018-01-28T05:07:38.699Z,79.28
2018-01-28T05:10:07.940Z,79.39
2018-01-28T05:12:36.966Z,78.32
2018-01-28T05:15:05.286Z,78.35
2018-01-28T05:17:33.719Z,78.68
2018-01-28T05:20:02.044Z,77.89
2018-01-28T05:22:30.373Z,76.94
2018-01-28T05:24:58.681Z,77.44
2018-01-28T05:27:27.817Z,78.07
2018-01-28T05:29:56.160Z,77.82
2018-01-28T05:32:24.499Z,77.94
2018-01-28T05:34:52.820Z,78.03
2018-01-28T05:37:21.136Z,78.35
2018-01-28T05:39:49.496Z,78.15
2018-01-28T05:42:17.837Z,77.77
2018-01-28T05:44:46.927Z,77.95
2018-01-28T05:47:16.011Z,78.37
2018-01-28T05:49:45.116Z,78.38
2018-01-28T05:52:14.300Z,78.41
2018-01-28T05:54:43.430Z,78.26
2018-01-28T05:57:11.767Z,77.28
2018-01-28T05:59:40.844Z,78.65
2018-01-28T06:02:09.330Z,78.59
2018-01-28T06:04:37.661Z,77.57
2018-01-28T06:07:05.967Z,77.37
2018-01-28T06:09:34.320Z,76.97
2018-01-28T06:12:02.621Z,77.74
2018-01-28T06:14:31.076Z,77.38
2018-01-28T06:16:59.399Z,77.98
2018-01-28T06:19:27.891Z,77.50
2018-01-28T06:21:57.077Z,77.57
2018-01-28T06:24:25.344Z,77.87
2018-01-28T06:26:53.679Z,77.95
2018-01-28T06:29:22.157Z,78.20
2018-01-28T06:31:50.487Z,78.10
2018-01-28T06:34:19.562Z,78.06
2018-01-28T06:36:47.941Z,79.31
2018-01-28T06:39:16.255Z,78.65
2018-01-28T06:41:44.561Z,80.15
2018-01-28T06:44:12.946Z,81.94
2018-01-28T06:46:41.488Z,82.12
2018-01-28T06:49:09.831Z,82.45
2018-01-28T06:51:38.167Z,82.34
2018-01-28T06:54:06.490Z,83.26
2018-01-28T06:56:34.784Z,84.29
2018-01-28T06:59:03.869Z,86.58
2018-01-28T07:01:32.970Z,85.53
2018-01-28T07:04:02.062Z,85.16
2018-01-28T07:06:31.293Z,86.37
2018-01-28T07:08:59.881Z,86.67
2018-01-28T07:11:28.214Z,87.36
2018-01-28T07:13:57.292Z,87.75
2018-01-28T07:16:25.626Z,87.53
2018-01-28T07:18:53.956Z,87.87
2018-01-28T07:21:23.060Z,88.05
2018-01-28T07:23:52.192Z,85.00
2018-01-28T07:26:20.503Z,87.33
2018-01-28T07:28:48.948Z,88.08
2018-01-28T07:31:17.251Z,88.23
2018-01-28T07:33:45.725Z,88.72
2018-01-28T07:36:14.058Z,87.90
2018-01-28T07:38:42.372Z,87.55
2018-01-28T07:41:10.704Z,88.03
2018-01-28T07:43:39.067Z,88.29
2018-01-28T07:46:07.462Z,88.42
2018-01-28T07:48:35.794Z,87.81
2018-01-28T07:51:04.121Z,88.04
2018-01-28T07:53:32.440Z,88.47
2018-01-28T07:56:00.805Z,88.42
2018-01-28T07:58:29.102Z,88.52
2018-01-28T08:00:57.680Z,86.88
2018-01-28T08:03:26.023Z,87.40
2018-01-28T08:05:54.323Z,87.07
2018-01-28T08:08:23.576Z,87.27
2018-01-28T08:10:55.906Z,84.18
2018-01-28T08:13:26.725Z,85.04
2018-01-28T08:15:55.053Z,84.62
2018-01-28T08:18:23.380Z,85.50
2018-01-28T08:20:51.735Z,85.04
2018-01-28T08:23:20.072Z,85.51
2018-01-28T08:25:49.300Z,83.48
2018-01-28T08:31:21.246Z,84.16
2018-01-28T08:33:50.432Z,83.10
2018-01-28T08:36:18.777Z,84.00
2018-01-28T08:38:47.089Z,82.54
2018-01-28T08:41:15.443Z,82.74
2018-01-28T08:43:43.737Z,84.31
2018-01-28T08:46:12.855Z,83.10
2018-01-28T08:48:41.187Z,83.55
2018-01-28T08:51:09.505Z,83.58
2018-01-28T08:53:38.787Z,83.18
2018-01-28T08:56:07.896Z,82.99
2018-01-28T08:58:36.266Z,83.11
2018-01-28T09:01:05.420Z,83.94
2018-01-28T09:03:33.752Z,83.49
2018-01-28T09:06:02.090Z,83.62
2018-01-28T09:08:30.475Z,83.86
2018-01-28T09:10:59.562Z,84.56
2018-01-28T09:13:27.933Z,83.68
2018-01-28T09:15:56.352Z,83.32
2018-01-28T09:18:24.824Z,83.88
2018-01-28T09:20:53.953Z,81.99
2018-01-28T09:23:22.465Z,82.05
2018-01-28T09:25:50.950Z,82.29
2018-01-28T09:28:20.024Z,82.79
2018-01-28T09:30:48.355Z,82.07
2018-01-28T09:33:16.698Z,81.09
2018-01-28T09:35:46.530Z,82.10
2018-01-28T09:38:15.990Z,82.47
2018-01-28T09:40:44.345Z,82.43
2018-01-28T09:43:12.686Z,81.56
2018-01-28T09:45:41.797Z,82.02
2018-01-28T09:48:10.162Z,82.03
2018-01-28T09:50:39.319Z,81.50
2018-01-28T09:53:07.791Z,82.10
2018-01-28T09:55:36.240Z,82.21
2018-01-28T09:58:04.564Z,82.39
2018-01-28T10:00:32.895Z,82.65
2018-01-28T10:03:01.296Z,82.47
2018-01-28T10:05:29.784Z,82.52
2018-01-28T10:07:58.348Z,82.77
2018-01-28T10:10:26.791Z,83.16
2018-01-28T10:12:55.215Z,83.76
2018-01-28T10:15:23.538Z,84.23
2018-01-28T10:17:52.772Z,84.10
2018-01-28T10:20:21.088Z,85.03
2018-01-28T10:22:49.768Z,84.41
2018-01-28T10:25:18.206Z,84.67
2018-01-28T10:27:46.700Z,84.86
2018-01-28T10:30:15.041Z,84.01
2018-01-28T10:32:44.111Z,84.80
2018-01-28T10:35:12.451Z,84.74
2018-01-28T10:37:40.796Z,84.94
2018-01-28T10:40:09.234Z,84.19
2018-01-28T10:42:37.609Z,84.82
2018-01-28T10:45:06.229Z,85.15
2018-01-28T10:47:34.595Z,84.90
2018-01-28T10:50:03.753Z,85.35
2018-01-28T10:52:32.100Z,85.10
2018-01-28T10:55:00.409Z,85.19
2018-01-28T10:57:28.759Z,84.96
2018-01-28T10:59:57.063Z,84.32
2018-01-28T11:02:25.887Z,84.62
2018-01-28T11:04:54.985Z,84.70
2018-01-28T11:07:24.288Z,84.05
2018-01-28T11:09:52.665Z,84.49
2018-01-28T11:12:21.059Z,84.95
2018-01-28T11:14:49.378Z,84.73
2018-01-28T11:17:17.723Z,84.37
2018-01-28T11:19:46.059Z,84.26
2018-01-28T11:22:14.500Z,84.35
2018-01-28T11:24:42.851Z,83.51
2018-01-28T11:27:11.188Z,83.92
2018-01-28T11:29:39.570Z,83.35
2018-01-28T11:32:08.662Z,83.42
2018-01-28T11:34:37.095Z,84.06
2018-01-28T11:37:05.445Z,83.61
2018-01-28T11:39:33.765Z,84.34
2018-01-28T11:42:02.125Z,84.12
2018-01-28T11:44:30.446Z,83.81
2018-01-28T11:46:59.589Z,83.66
2018-01-28T11:49:28.777Z,83.10
2018-01-28T11:51:57.079Z,82.96
2018-01-28T11:54:25.542Z,83.44
2018-01-28T11:56:54.035Z,83.60
2018-01-28T11:59:22.495Z,83.24
2018-01-28T12:01:50.823Z,83.26
2018-01-28T12:04:19.928Z,83.49
2018-01-28T12:06:49.161Z,83.38
2018-01-28T12:09:17.616Z,83.63
2018-01-28T12:11:46.776Z,83.30
2018-01-28T12:14:15.092Z,83.49
2018-01-28T12:16:43.514Z,83.47
2018-01-28T12:19:11.840Z,83.14
2018-01-28T12:21:40.479Z,83.40
2018-01-28T12:24:08.833Z,83.27
2018-01-28T12:26:37.272Z,83.76
2018-01-28T12:29:06.360Z,83.29
2018-01-28T12:31:35.713Z,83.35
2018-01-28T12:34:05.504Z,83.76
2018-01-28T12:36:33.928Z,83.92
2018-01-28T12:39:03.109Z,83.57
2018-01-28T12:41:31.462Z,83.96
2018-01-28T12:44:00.666Z,84.17
2018-01-28T12:46:28.994Z,84.37
2018-01-28T12:48:58.086Z,84.28
2018-01-28T12:51:27.718Z,84.53
2018-01-28T12:53:56.785Z,84.47
2018-01-28T12:56:25.928Z,84.77
2018-01-28T12:58:54.269Z,84.96
2018-01-28T13:01:23.339Z,84.75
2018-01-28T13:03:52.452Z,84.45
2018-01-28T13:06:22.185Z,84.71
2018-01-28T13:08:50.504Z,85.13
2018-01-28T13:11:19.719Z,84.93
2018-01-28T13:13:48.090Z,84.89
2018-01-28T13:16:16.540Z,85.49
2018-01-28T13:18:44.971Z,85.39
2018-01-28T13:21:14.094Z,85.68
2018-01-28T13:23:42.430Z,85.38
2018-01-28T13:26:11.065Z,85.60
2018-01-28T13:28:39.451Z,85.99
2018-01-28T13:31:09.191Z,85.23
2018-01-28T13:33:37.781Z,85.81
2018-01-28T13:36:06.964Z,85.79
2018-01-28T13:38:35.491Z,85.66
2018-01-28T13:41:03.995Z,85.83
2018-01-28T13:43:32.378Z,85.86
2018-01-28T13:46:01.690Z,86.29
2018-01-28T13:48:30.155Z,86.58
2018-01-28T13:50:58.758Z,86.44
2018-01-28T13:53:27.161Z,86.10
2018-01-28T13:55:56.447Z,86.40
2018-01-28T13:58:25.104Z,86.43
2018-01-28T14:00:53.704Z,86.22
2018-01-28T14:03:23.683Z,86.04
2018-01-28T14:05:52.725Z,85.73
2018-01-28T14:08:21.989Z,86.35
2018-01-28T14:10:51.014Z,85.96
2018-01-28T14:13:19.504Z,85.82
2018-01-28T14:15:48.826Z,85.68
2018-01-28T14:18:17.418Z,85.17
2018-01-28T14:20:45.944Z,85.29
2018-01-28T14:23:15.905Z,85.28
2018-01-28T14:25:44.467Z,84.96
2018-01-28T14:28:13.961Z,84.77
2018-01-28T14:30:43.827Z,84.89
2018-01-28T14:33:12.468Z,84.71
2018-01-28T14:35:41.292Z,84.98
2018-01-28T14:38:11.310Z,84.92
2018-01-28T14:40:41.111Z,84.61
2018-01-28T14:43:09.657Z,84.75
2018-01-28T14:45:39.340Z,85.09
2018-01-28T14:48:08.970Z,85.33
2018-01-28T14:50:38.429Z,85.41
2018-01-28T14:53:06.970Z,85.51
2018-01-28T14:55:36.195Z,84.95
2018-01-28T14:58:04.686Z,84.95
2018-01-28T15:00:33.346Z,84.72
2018-01-28T15:03:02.348Z,84.75
2018-01-28T15:05:31.391Z,85.29
2018-01-28T15:07:59.772Z,84.99
2018-01-28T15:10:29.729Z,85.51
2018-01-28T15:12:58.486Z,84.28
2018-01-28T15:15:28.102Z,84.72
2018-01-28T15:17:57.602Z,85.31
2018-01-28T15:20:26.088Z,85.13
2018-01-28T15:22:54.728Z,84.67
2018-01-28T15:25:23.345Z,84.59
2018-01-28T15:27:52.742Z,84.73
2018-01-28T15:30:22.319Z,84.85
2018-01-28T15:32:50.930Z,84.89
2018-01-28T15:35:19.553Z,84.85
2018-01-28T15:37:48.201Z,84.81
2018-01-28T15:40:17.556Z,85.19
2018-01-28T15:42:46.685Z,85.00
2018-01-28T15:45:15.157Z,84.88
2018-01-28T15:47:44.207Z,85.10
2018-01-28T15:50:13.198Z,84.95
2018-01-28T15:52:42.019Z,84.78
2018-01-28T15:55:10.692Z,85.04
2018-01-28T15:57:39.225Z,85.31
2018-01-28T16:00:07.687Z,86.03
2018-01-28T16:02:36.262Z,85.52
2018-01-28T16:05:05.817Z,85.85
2018-01-28T16:07:34.416Z,85.96
2018-01-28T16:10:03.101Z,85.72
2018-01-28T16:12:32.367Z,86.01
2018-01-28T16:15:00.987Z,86.27
2018-01-28T16:17:30.218Z,86.01
2018-01-28T16:19:59.690Z,85.99
2018-01-28T16:22:28.189Z,86.57
2018-01-28T16:24:57.087Z,86.49
2018-01-28T16:27:26.686Z,86.50
2018-01-28T16:29:55.266Z,86.49
2018-01-28T16:32:25.336Z,85.65
2018-01-28T16:34:53.817Z,85.79
2018-01-28T16:37:23.057Z,86.18
2018-01-28T16:39:51.674Z,86.20
2018-01-28T16:42:20.160Z,86.26
2018-01-28T16:44:48.984Z,85.71
2018-01-28T16:47:17.705Z,85.91
2018-01-28T16:49:46.584Z,85.64
2018-01-28T16:52:16.790Z,85.60
2018-01-28T16:54:45.455Z,85.50
2018-01-28T16:57:15.905Z,85.82
2018-01-28T16:59:44.602Z,85.87
2018-01-28T17:02:13.715Z,85.80
2018-01-28T17:04:43.190Z,85.62
2018-01-28T17:07:13.399Z,85.62
2018-01-28T17:09:42.156Z,85.73
2018-01-28T17:12:11.157Z,86.22
2018-01-28T17:14:39.562Z,85.78
2018-01-28T17:17:08.834Z,85.62
2018-01-28T17:19:37.418Z,85.80
2018-01-28T17:22:05.928Z,85.51
2018-01-28T17:24:34.904Z,85.56
2018-01-28T17:27:04.541Z,85.95
2018-01-28T17:29:33.471Z,85.63
2018-01-28T17:32:02.478Z,86.06
2018-01-28T17:34:31.111Z,86.06
2018-01-28T17:37:00.743Z,85.74
2018-01-28T17:39:30.257Z,85.15
2018-01-28T17:41:58.903Z,85.43
2018-01-28T17:44:29.234Z,85.71
2018-01-28T17:46:59.173Z,85.81
2018-01-28T17:49:27.605Z,85.71
2018-01-28T17:51:57.272Z,85.66
2018-01-28T17:54:27.242Z,85.15
2018-01-28T17:56:56.667Z,85.17
2018-01-28T17:59:25.335Z,85.44
2018-01-28T18:01:53.963Z,85.36
2018-01-28T18:04:23.782Z,85.75
2018-01-28T18:06:52.810Z,85.58
2018-01-28T18:09:23.197Z,85.64
2018-01-28T18:11:51.887Z,85.41
2018-01-28T18:14:20.485Z,85.66
2018-01-28T18:16:49.421Z,85.70
2018-01-28T18:19:18.962Z,85.54
2018-01-28T18:21:47.518Z,85.82
2018-01-28T18:24:16.828Z,85.62
2018-01-28T18:26:45.928Z,85.79
2018-01-28T18:29:15.144Z,86.00
2018-01-28T18:31:43.908Z,85.93
2018-01-28T18:34:12.705Z,85.65
2018-01-28T18:36:41.621Z,85.44
2018-01-28T18:39:10.253Z,85.22
2018-01-28T18:41:38.933Z,85.34
2018-01-28T18:44:07.521Z,85.59
2018-01-28T18:46:36.247Z,85.49
2018-01-28T18:49:05.185Z,85.30
2018-01-28T18:51:34.592Z,85.26
2018-01-28T18:54:03.333Z,85.15
2018-01-28T18:56:31.832Z,85.15
2018-01-28T18:59:01.048Z,85.43
2018-01-28T19:01:31.035Z,85.25
2018-01-28T19:04:00.530Z,85.53
2018-01-28T19:06:29.293Z,85.61
2018-01-28T19:08:58.158Z,85.59
2018-01-28T19:11:26.769Z,85.30
2018-01-28T19:13:55.462Z,85.61
2018-01-28T19:16:24.742Z,85.73
2018-01-28T19:18:53.508Z,85.50
2018-01-28T19:21:22.949Z,85.31
2018-01-28T19:23:52.133Z,85.48
2018-01-28T19:26:21.281Z,85.53
2018-01-28T19:28:50.822Z,85.47
2018-01-28T19:31:19.643Z,85.12
2018-01-28T19:33:48.863Z,85.37
2018-01-28T19:36:18.629Z,85.43
2018-01-28T19:38:47.621Z,85.40
2018-01-28T19:41:17.445Z,85.19
2018-01-28T19:43:46.325Z,85.09
2018-01-28T19:46:15.137Z,85.34
2018-01-28T19:48:44.001Z,85.61
2018-01-28T19:51:12.461Z,85.26
2018-01-28T19:53:41.469Z,85.06
2018-01-28T19:56:09.993Z,85.17
2018-01-28T19:58:38.408Z,85.35
2018-01-28T20:01:07.049Z,85.28
2018-01-28T20:03:36.161Z,85.36
2018-01-28T20:06:05.871Z,85.21
2018-01-28T20:08:35.210Z,85.46
2018-01-28T20:11:04.132Z,85.29
2018-01-28T20:13:32.903Z,84.94
2018-01-28T20:16:01.842Z,84.74
2018-01-28T20:18:30.332Z,84.84
2018-01-28T20:20:59.121Z,85.02
2018-01-28T20:23:27.637Z,84.84
2018-01-28T20:25:56.198Z,84.74
2018-01-28T20:28:24.917Z,84.57
2018-01-28T20:30:53.407Z,84.36
2018-01-28T20:33:22.236Z,84.08
2018-01-28T20:35:51.149Z,84.60
2018-01-28T20:38:19.547Z,84.78
2018-01-28T20:40:48.215Z,84.34
2018-01-28T20:43:16.855Z,84.28
2018-01-28T20:45:46.810Z,84.07
2018-01-28T20:48:15.343Z,84.05
2018-01-28T20:50:44.083Z,84.19
2018-01-28T20:53:12.609Z,84.39
2018-01-28T20:55:41.532Z,84.40
2018-01-28T20:58:09.975Z,84.76
2018-01-28T21:00:38.923Z,85.08
2018-01-28T21:03:07.402Z,84.85
2018-01-28T21:05:35.857Z,84.62
2018-01-28T21:08:04.425Z,84.53
2018-01-28T21:10:33.859Z,84.76
2018-01-28T21:13:02.472Z,84.44
2018-01-28T21:15:30.821Z,84.23
2018-01-28T21:17:59.159Z,84.71
2018-01-28T21:20:28.297Z,84.52
2018-01-28T21:22:56.646Z,84.19
2018-01-28T21:25:25.061Z,84.75
2018-01-28T21:27:53.412Z,84.83
2018-01-28T21:30:21.753Z,84.81
2018-01-28T21:32:50.405Z,84.76
2018-01-28T21:35:18.858Z,84.48
2018-01-28T21:37:47.271Z,84.95
2018-01-28T21:40:15.660Z,84.82
2018-01-28T21:42:44.027Z,84.14
2018-01-28T21:45:12.360Z,84.49
2018-01-28T21:47:41.459Z,84.34
2018-01-28T21:50:09.768Z,84.72
2018-01-28T21:52:38.147Z,84.52
2018-01-28T21:55:06.494Z,84.68
2018-01-28T21:57:35.611Z,84.61
2018-01-28T22:00:03.946Z,84.66
2018-01-28T22:02:32.263Z,84.47
2018-01-28T22:05:00.762Z,84.32
2018-01-28T22:07:29.094Z,83.99
2018-01-28T22:09:57.632Z,84.73
2018-01-28T22:12:26.727Z,84.71
2018-01-28T22:14:55.062Z,84.48
2018-01-28T22:17:23.460Z,84.61
2018-01-28T22:19:51.789Z,84.30
2018-01-28T22:22:20.119Z,84.04
2018-01-28T22:24:48.563Z,83.80
2018-01-28T22:27:16.931Z,83.81
2018-01-28T22:29:45.282Z,84.32
2018-01-28T22:32:14.415Z,84.12
2018-01-28T22:34:42.784Z,83.60
2018-01-28T22:37:11.137Z,84.18
2018-01-28T22:39:40.198Z,84.53
2018-01-28T22:42:08.495Z,84.11
2018-01-28T22:44:37.689Z,84.30
2018-01-28T22:47:06.862Z,84.04
2018-01-28T22:49:35.339Z,83.91
2018-01-28T22:52:03.902Z,84.33
2018-01-28T22:54:32.271Z,84.40
2018-01-28T22:57:01.081Z,84.36
2018-01-28T22:59:29.444Z,84.41
2018-01-28T23:01:57.785Z,83.96
2018-01-28T23:04:26.193Z,84.07
2018-01-28T23:06:54.675Z,83.70
2018-01-28T23:09:23.004Z,83.88
2018-01-28T23:11:52.114Z,83.80
2018-01-28T23:14:20.630Z,84.08
2018-01-28T23:16:49.061Z,84.12
2018-01-28T23:19:17.510Z,83.77
2018-01-28T23:21:45.848Z,83.83
2018-01-28T23:24:14.171Z,84.02
2018-01-28T23:26:42.509Z,84.12
2018-01-28T23:29:10.851Z,84.00
2018-01-28T23:31:39.331Z,84.26
2018-01-28T23:34:07.812Z,84.01
2018-01-28T23:36:36.130Z,83.83
2018-01-28T23:39:04.460Z,84.08
2018-01-28T23:41:33.577Z,84.00
2018-01-28T23:44:02.014Z,83.80
2018-01-28T23:46:30.392Z,83.97
2018-01-28T23:48:58.694Z,84.08
2018-01-28T23:51:27.059Z,84.15
2018-01-28T23:53:55.563Z,84.25
2018-01-28T23:56:23.870Z,84.48
2018-01-28T23:58:52.186Z,84.79
