createdAt,value
2023-10-10T00:00:56.609Z,99.90
2023-10-10T00:03:33.167Z,99.90
2023-10-10T00:06:10.216Z,99.90
2023-10-10T00:08:45.804Z,99.90
2023-10-10T00:11:20.267Z,99.90
2023-10-10T00:14:06.248Z,99.90
2023-10-10T00:16:42.050Z,99.90
2023-10-10T00:19:29.873Z,99.90
2023-10-10T00:22:05.861Z,99.90
2023-10-10T00:24:39.850Z,99.90
2023-10-10T00:27:14.908Z,99.90
2023-10-10T00:29:47.188Z,99.90
2023-10-10T00:32:29.902Z,99.90
2023-10-10T00:35:07.652Z,99.90
2023-10-10T00:37:41.778Z,99.90
2023-10-10T00:40:30.677Z,99.90
2023-10-10T00:43:05.705Z,99.90
2023-10-10T00:45:53.530Z,99.90
2023-10-10T00:48:30.993Z,99.90
2023-10-10T00:51:11.689Z,99.90
2023-10-10T00:54:13.135Z,99.90
2023-10-10T00:57:00.928Z,99.90
2023-10-10T00:59:45.294Z,99.90
2023-10-10T01:02:21.107Z,99.90
2023-10-10T01:04:54.405Z,99.90
2023-10-10T01:07:30.100Z,99.90
2023-10-10T01:10:13.140Z,99.90
2023-10-10T01:12:49.423Z,99.90
2023-10-10T01:15:35.820Z,99.90
2023-10-10T01:18:14.832Z,99.90
2023-10-10T01:20:47.874Z,99.90
2023-10-10T01:23:28.110Z,99.90
2023-10-10T01:26:07.710Z,99.90
2023-10-10T01:28:42.903Z,99.90
2023-10-10T01:31:19.410Z,99.90
2023-10-10T01:33:51.776Z,99.90
2023-10-10T01:36:31.016Z,99.90
2023-10-10T01:39:21.014Z,99.90
2023-10-10T01:42:00.338Z,99.90
2023-10-10T01:44:33.285Z,99.90
2023-10-10T01:47:21.318Z,99.90
2023-10-10T01:50:14.010Z,99.90
2023-10-10T01:52:47.529Z,99.90
2023-10-10T01:55:25.479Z,99.90
2023-10-10T01:57:59.026Z,99.90
2023-10-10T02:00:36.216Z,99.90
2023-10-10T02:03:10.954Z,99.90
2023-10-10T02:05:46.762Z,99.90
2023-10-10T02:08:24.909Z,99.90
2023-10-10T02:11:03.268Z,99.90
2023-10-10T02:13:40.757Z,99.90
2023-10-10T02:16:19.940Z,99.90
2023-10-10T02:19:00.521Z,99.90
2023-10-10T02:21:45.712Z,99.90
2023-10-10T02:24:28.600Z,99.90
2023-10-10T02:27:14.928Z,99.90
2023-10-10T02:29:54.735Z,99.90
2023-10-10T02:32:30.794Z,99.90
2023-10-10T02:35:17.635Z,99.90
2023-10-10T02:38:08.412Z,99.90
2023-10-10T02:40:44.457Z,99.90
2023-10-10T02:43:47.199Z,99.90
2023-10-10T02:46:40.185Z,99.90
2023-10-10T02:49:31.043Z,99.90
2023-10-10T02:52:09.968Z,99.90
2023-10-10T02:54:55.263Z,99.90
2023-10-10T02:57:28.280Z,99.90
2023-10-10T03:00:22.141Z,99.90
2023-10-10T03:03:06.213Z,99.90
2023-10-10T03:05:51.638Z,99.90
2023-10-10T03:08:31.751Z,99.90
2023-10-10T03:11:22.111Z,99.90
2023-10-10T03:14:26.874Z,99.90
2023-10-10T03:17:05.079Z,99.90
2023-10-10T03:19:42.681Z,99.90
2023-10-10T03:22:29.135Z,99.90
2023-10-10T03:25:29.564Z,99.90
2023-10-10T03:28:21.284Z,99.90
2023-10-10T03:31:16.838Z,99.90
2023-10-10T03:34:15.819Z,99.90
2023-10-10T03:37:21.349Z,99.90
2023-10-10T03:40:20.035Z,99.90
2023-10-10T03:43:17.049Z,99.90
2023-10-10T03:46:27.518Z,99.90
2023-10-10T03:49:38.514Z,99.90
2023-10-10T03:52:56.759Z,99.90
2023-10-10T03:56:07.130Z,99.90
2023-10-10T03:59:19.096Z,99.90
2023-10-10T04:02:29.742Z,99.90
2023-10-10T04:05:39.996Z,99.90
2023-10-10T04:08:50.803Z,99.90
2023-10-10T04:12:01.032Z,99.90
2023-10-10T04:15:11.384Z,99.90
2023-10-10T04:18:22.293Z,99.90
2023-10-10T04:21:32.626Z,99.90
2023-10-10T04:24:43.042Z,99.90
2023-10-10T04:27:54.638Z,99.90
2023-10-10T04:31:08.895Z,99.90
2023-10-10T04:34:19.655Z,99.90
2023-10-10T04:37:29.887Z,99.90
2023-10-10T04:40:40.244Z,99.90
2023-10-10T04:43:53.031Z,99.90
2023-10-10T04:47:05.344Z,99.90
2023-10-10T04:50:15.927Z,99.90
2023-10-10T04:53:26.340Z,99.90
2023-10-10T04:56:36.544Z,99.90
2023-10-10T04:59:46.874Z,99.90
2023-10-10T05:02:57.460Z,99.90
2023-10-10T05:06:19.770Z,99.90
2023-10-10T05:09:30.221Z,99.90
2023-10-10T05:12:40.619Z,99.90
2023-10-10T05:15:51.580Z,99.90
2023-10-10T05:19:01.785Z,99.90
2023-10-10T05:22:12.020Z,99.90
2023-10-10T05:25:08.695Z,99.90
2023-10-10T05:27:45.415Z,99.90
2023-10-10T05:30:28.581Z,99.90
2023-10-10T05:33:13.879Z,99.90
2023-10-10T05:35:50.515Z,99.90
2023-10-10T05:38:28.797Z,99.90
2023-10-10T05:41:03.757Z,99.90
2023-10-10T05:43:39.103Z,99.90
2023-10-10T05:46:11.816Z,99.90
2023-10-10T05:48:48.469Z,99.90
2023-10-10T05:51:20.697Z,99.90
2023-10-10T05:53:53.126Z,99.90
2023-10-10T05:56:26.052Z,99.90
2023-10-10T05:58:58.408Z,99.90
2023-10-10T06:01:37.282Z,99.90
2023-10-10T06:04:13.027Z,99.90
2023-10-10T06:06:47.424Z,99.90
2023-10-10T06:09:20.515Z,99.90
2023-10-10T06:12:05.158Z,99.90
2023-10-10T06:14:37.859Z,99.90
2023-10-10T06:17:10.497Z,99.90
2023-10-10T06:19:46.983Z,99.90
2023-10-10T06:22:20.320Z,99.90
2023-10-10T06:24:59.183Z,99.90
2023-10-10T06:27:34.262Z,99.90
2023-10-10T06:30:18.966Z,99.90
2023-10-10T06:32:59.971Z,99.90
2023-10-10T06:35:40.968Z,99.90
2023-10-10T06:38:14.239Z,99.90
2023-10-10T06:40:57.236Z,99.90
2023-10-10T06:43:34.407Z,99.90
2023-10-10T06:46:07.272Z,99.90
2023-10-10T06:48:49.048Z,99.90
2023-10-10T06:51:23.555Z,99.90
2023-10-10T06:53:56.220Z,99.90
2023-10-10T06:56:55.255Z,99.90
2023-10-10T06:59:36.989Z,99.90
2023-10-10T07:02:21.463Z,99.90
2023-10-10T07:04:54.026Z,99.90
2023-10-10T07:07:27.807Z,99.90
2023-10-10T07:10:00.357Z,99.90
2023-10-10T07:12:41.709Z,99.90
2023-10-10T07:15:15.813Z,99.90
2023-10-10T07:17:50.879Z,99.90
2023-10-10T07:21:05.551Z,99.90
2023-10-10T07:24:17.115Z,99.90
2023-10-10T07:27:07.128Z,99.90
2023-10-10T07:29:50.937Z,99.90
2023-10-10T07:32:31.756Z,99.90
2023-10-10T07:35:04.562Z,99.90
2023-10-10T07:37:38.696Z,99.90
2023-10-10T07:40:18.528Z,99.90
2023-10-10T07:42:52.821Z,99.90
2023-10-10T07:45:44.976Z,99.90
2023-10-10T07:48:30.461Z,99.90
2023-10-10T07:51:11.779Z,99.90
2023-10-10T07:53:59.685Z,99.90
2023-10-10T07:56:47.012Z,99.90
2023-10-10T07:59:19.652Z,99.90
2023-10-10T08:01:55.906Z,99.90
2023-10-10T08:04:31.658Z,99.90
2023-10-10T08:07:04.988Z,99.90
2023-10-10T08:09:38.646Z,99.90
2023-10-10T08:12:11.595Z,99.90
2023-10-10T08:14:45.640Z,99.90
2023-10-10T08:17:21.183Z,99.90
2023-10-10T08:20:18.163Z,99.90
2023-10-10T08:23:10.808Z,99.90
2023-10-10T08:25:43.762Z,99.90
2023-10-10T08:28:17.819Z,99.90
2023-10-10T08:30:51.878Z,99.90
2023-10-10T08:33:27.833Z,99.90
2023-10-10T08:36:04.869Z,99.90
2023-10-10T08:38:43.487Z,99.90
2023-10-10T08:41:23.122Z,99.90
2023-10-10T08:44:07.568Z,99.90
2023-10-10T08:46:47.645Z,99.90
2023-10-10T08:49:20.940Z,99.90
2023-10-10T08:51:55.928Z,99.90
2023-10-10T08:54:34.031Z,99.90
2023-10-10T08:57:11.647Z,99.90
2023-10-10T08:59:46.971Z,99.90
2023-10-10T09:02:24.644Z,99.90
2023-10-10T09:05:07.514Z,99.90
2023-10-10T09:07:44.521Z,99.90
2023-10-10T09:10:19.408Z,99.90
2023-10-10T09:12:54.858Z,99.90
2023-10-10T09:15:31.890Z,99.90
2023-10-10T09:18:18.858Z,99.90
2023-10-10T09:21:19.926Z,99.90
2023-10-10T09:24:09.507Z,99.90
2023-10-10T09:26:59.483Z,99.90
2023-10-10T09:29:55.881Z,99.90
2023-10-10T09:32:36.113Z,99.90
2023-10-10T09:35:09.636Z,99.90
2023-10-10T09:37:43.825Z,99.90
2023-10-10T09:40:17.455Z,99.90
2023-10-10T09:43:14.998Z,99.90
2023-10-10T09:46:12.507Z,99.90
2023-10-10T09:48:58.631Z,99.90
2023-10-10T09:51:59.355Z,99.90
2023-10-10T09:54:38.000Z,99.90
2023-10-10T09:57:17.396Z,99.90
2023-10-10T10:00:01.840Z,99.90
2023-10-10T10:02:52.007Z,99.90
2023-10-10T10:05:32.442Z,99.00
2023-10-10T10:08:23.322Z,98.00
2023-10-10T10:11:39.026Z,98.40
2023-10-10T10:14:47.581Z,97.00
2023-10-10T10:18:12.757Z,98.50
2023-10-10T10:21:15.587Z,97.30
2023-10-10T10:24:10.940Z,98.30
2023-10-10T10:27:26.753Z,99.70
2023-10-10T10:30:21.667Z,97.50
2023-10-10T10:33:15.369Z,97.00
2023-10-10T10:36:07.934Z,95.60
2023-10-10T10:39:09.051Z,95.50
2023-10-10T10:42:02.581Z,96.30
2023-10-10T10:44:56.970Z,95.80
2023-10-10T10:48:02.648Z,96.10
2023-10-10T10:50:42.392Z,98.10
2023-10-10T10:53:33.002Z,97.70
2023-10-10T10:56:29.030Z,97.00
2023-10-10T10:59:16.831Z,94.80
2023-10-10T11:01:56.768Z,94.50
2023-10-10T11:04:32.471Z,95.20
2023-10-10T11:07:30.863Z,95.30
2023-10-10T11:10:36.912Z,94.10
2023-10-10T11:13:11.664Z,94.10
2023-10-10T11:15:47.714Z,95.10
2023-10-10T11:18:36.338Z,94.00
2023-10-10T11:21:12.799Z,92.70
2023-10-10T11:23:47.567Z,92.30
2023-10-10T11:26:20.755Z,91.50
2023-10-10T11:28:58.322Z,92.50
2023-10-10T11:31:36.900Z,92.30
2023-10-10T11:34:43.564Z,92.70
2023-10-10T11:37:43.802Z,92.40
2023-10-10T11:40:24.802Z,91.00
2023-10-10T11:43:06.650Z,90.60
2023-10-10T11:45:53.540Z,90.20
2023-10-10T11:48:27.779Z,87.60
2023-10-10T11:51:13.248Z,91.20
2023-10-10T11:53:47.952Z,89.20
2023-10-10T11:56:23.608Z,89.10
2023-10-10T11:58:57.840Z,86.90
2023-10-10T12:01:48.956Z,85.80
2023-10-10T12:04:40.649Z,88.40
2023-10-10T12:07:16.463Z,88.30
2023-10-10T12:09:53.670Z,86.30
2023-10-10T12:12:46.475Z,89.70
2023-10-10T12:15:21.430Z,88.80
2023-10-10T12:17:56.841Z,82.90
2023-10-10T12:20:31.914Z,86.20
2023-10-10T12:23:05.105Z,86.50
2023-10-10T12:25:42.508Z,87.40
2023-10-10T12:28:19.247Z,87.50
2023-10-10T12:30:53.627Z,86.00
2023-10-10T12:33:30.054Z,86.60
2023-10-10T12:36:10.674Z,86.80
2023-10-10T12:38:44.492Z,87.40
2023-10-10T12:41:24.170Z,86.30
2023-10-10T12:43:57.923Z,89.20
2023-10-10T12:46:30.382Z,90.00
2023-10-10T12:49:03.182Z,90.00
2023-10-10T12:51:37.157Z,88.10
2023-10-10T12:54:14.433Z,89.20
2023-10-10T12:57:01.403Z,86.60
2023-10-10T12:59:40.297Z,89.00
2023-10-10T13:02:19.227Z,86.40
2023-10-10T13:04:59.708Z,87.90
2023-10-10T13:07:36.909Z,86.60
2023-10-10T13:10:14.621Z,85.40
2023-10-10T13:12:53.126Z,87.30
2023-10-10T13:15:48.134Z,88.00
2023-10-10T13:18:24.427Z,86.10
2023-10-10T13:20:58.053Z,88.10
2023-10-10T13:23:33.389Z,88.10
2023-10-10T13:26:07.812Z,90.00
2023-10-10T13:28:45.989Z,89.40
2023-10-10T13:31:20.279Z,87.90
2023-10-10T13:34:02.446Z,86.90
2023-10-10T13:36:35.685Z,89.00
2023-10-10T13:39:10.836Z,87.60
2023-10-10T13:41:48.099Z,86.10
2023-10-10T13:44:20.953Z,87.50
2023-10-10T13:46:54.176Z,88.70
2023-10-10T13:49:28.121Z,88.50
2023-10-10T13:52:05.959Z,89.90
2023-10-10T13:54:43.929Z,90.70
2023-10-10T13:57:16.452Z,91.20
2023-10-10T13:59:50.937Z,90.20
2023-10-10T14:02:26.934Z,88.70
2023-10-10T14:05:05.087Z,90.20
2023-10-10T14:07:40.374Z,91.00
2023-10-10T14:10:22.264Z,90.90
2023-10-10T14:13:03.434Z,90.70
2023-10-10T14:15:59.397Z,90.00
2023-10-10T14:18:44.198Z,88.10
2023-10-10T14:21:28.651Z,89.70
2023-10-10T14:24:14.519Z,90.70
2023-10-10T14:26:50.034Z,90.20
2023-10-10T14:29:23.882Z,91.00
2023-10-10T14:32:00.265Z,90.50
2023-10-10T14:34:40.164Z,89.70
2023-10-10T15:40:41.053Z,93.30
2023-10-10T15:43:30.402Z,94.10
2023-10-10T15:46:08.329Z,93.80
2023-10-10T15:48:44.204Z,93.50
2023-10-10T15:51:24.159Z,93.70
2023-10-10T15:53:58.178Z,93.80
2023-10-10T15:56:38.512Z,93.80
2023-10-10T15:59:11.655Z,93.90
2023-10-10T16:01:49.218Z,93.80
2023-10-10T16:04:25.122Z,94.40
2023-10-10T16:07:00.970Z,94.30
2023-10-10T16:09:34.003Z,94.40
2023-10-10T16:12:23.747Z,94.40
2023-10-10T16:14:56.881Z,94.50
2023-10-10T16:17:30.761Z,94.60
2023-10-10T16:20:09.880Z,94.90
2023-10-10T16:22:46.745Z,95.30
2023-10-10T16:25:24.351Z,95.60
2023-10-10T16:27:59.286Z,96.10
2023-10-10T16:30:33.815Z,95.80
2023-10-10T16:33:10.289Z,96.10
2023-10-10T16:35:47.729Z,96.00
2023-10-10T16:38:23.585Z,96.00
2023-10-10T16:40:56.816Z,96.40
2023-10-10T16:43:43.103Z,96.50
2023-10-10T16:46:33.951Z,96.20
2023-10-10T16:49:10.429Z,96.60
2023-10-10T16:51:50.648Z,97.20
2023-10-10T16:54:33.793Z,96.70
2023-10-10T16:57:06.918Z,96.70
2023-10-10T16:59:46.629Z,96.90
2023-10-10T17:02:19.535Z,97.00
2023-10-10T17:04:52.382Z,97.50
2023-10-10T17:07:28.668Z,97.20
2023-10-10T17:10:06.428Z,98.00
2023-10-10T17:12:43.904Z,97.60
2023-10-10T17:15:22.498Z,97.80
2023-10-10T17:17:58.498Z,98.50
2023-10-10T17:20:31.524Z,97.90
2023-10-10T17:23:10.920Z,97.70
2023-10-10T17:25:45.679Z,97.90
2023-10-10T17:28:18.586Z,98.20
2023-10-10T17:30:53.898Z,98.10
2023-10-10T17:33:29.977Z,98.60
2023-10-10T17:36:07.830Z,99.40
2023-10-10T17:38:40.923Z,98.80
2023-10-10T17:41:16.744Z,98.90
2023-10-10T17:43:53.650Z,98.80
2023-10-10T17:46:31.729Z,99.20
2023-10-10T17:49:06.583Z,99.30
2023-10-10T17:51:42.556Z,99.90
2023-10-10T17:54:17.565Z,99.90
2023-10-10T17:56:50.810Z,99.90
2023-10-10T17:59:25.052Z,99.90
2023-10-10T18:01:58.414Z,99.90
2023-10-10T18:04:33.048Z,99.90
2023-10-10T18:07:11.676Z,99.90
2023-10-10T18:09:45.460Z,99.90
2023-10-10T18:12:26.408Z,99.90
2023-10-10T18:15:01.956Z,99.90
2023-10-10T18:17:40.396Z,99.90
2023-10-10T18:20:17.350Z,99.90
2023-10-10T18:22:55.331Z,99.90
2023-10-10T18:25:32.142Z,99.90
2023-10-10T18:28:08.178Z,99.90
2023-10-10T18:30:42.800Z,99.90
2023-10-10T18:33:16.181Z,99.90
2023-10-10T18:35:51.099Z,99.90
2023-10-10T18:38:25.227Z,99.90
2023-10-10T18:40:58.943Z,99.90
2023-10-10T18:43:33.434Z,99.90
2023-10-10T18:46:08.068Z,99.90
2023-10-10T18:48:44.460Z,99.90
2023-10-10T18:51:19.419Z,99.90
2023-10-10T18:53:53.727Z,99.90
2023-10-10T18:56:28.247Z,99.90
2023-10-10T18:59:02.485Z,99.90
2023-10-10T19:01:39.291Z,99.90
2023-10-10T19:04:19.848Z,99.90
2023-10-10T19:06:54.852Z,99.90
2023-10-10T19:09:28.596Z,99.90
2023-10-10T19:12:02.308Z,99.90
2023-10-10T19:14:36.698Z,99.90
2023-10-10T19:17:11.259Z,99.90
2023-10-10T19:19:47.020Z,99.90
2023-10-10T19:22:22.036Z,99.90
2023-10-10T19:24:55.629Z,99.90
2023-10-10T19:27:29.651Z,99.90
2023-10-10T19:30:04.698Z,99.90
2023-10-10T19:32:41.069Z,99.90
2023-10-10T19:35:22.013Z,99.90
2023-10-10T19:37:57.238Z,99.90
2023-10-10T19:40:30.637Z,99.90
2023-10-10T19:43:04.330Z,99.90
2023-10-10T19:45:40.317Z,99.90
2023-10-10T19:48:17.626Z,99.90
2023-10-10T19:50:51.321Z,99.90
2023-10-10T19:53:34.010Z,99.90
2023-10-10T19:56:15.227Z,99.90
2023-10-10T19:58:50.241Z,99.90
2023-10-10T20:01:26.828Z,99.90
2023-10-10T20:04:00.324Z,99.90
2023-10-10T20:06:33.794Z,99.90
2023-10-10T20:09:11.668Z,99.90
2023-10-10T20:11:57.093Z,99.90
2023-10-10T20:14:36.506Z,99.90
2023-10-10T20:17:13.736Z,99.90
2023-10-10T20:19:47.981Z,99.90
2023-10-10T20:22:23.050Z,99.90
2023-10-10T20:24:56.626Z,99.90
2023-10-10T20:27:31.834Z,99.90
2023-10-10T20:30:05.259Z,99.90
2023-10-10T20:32:40.124Z,99.90
2023-10-10T20:35:25.943Z,99.90
2023-10-10T20:38:02.060Z,99.90
2023-10-10T20:40:38.452Z,99.90
2023-10-10T20:43:15.229Z,99.90
2023-10-10T20:45:48.628Z,99.90
2023-10-10T20:48:24.534Z,99.90
2023-10-10T20:50:57.823Z,99.90
2023-10-10T20:53:31.112Z,99.90
2023-10-10T20:56:04.312Z,99.90
2023-10-10T20:58:39.710Z,99.90
2023-10-10T21:01:13.940Z,99.90
2023-10-10T21:03:49.710Z,99.90
2023-10-10T21:06:22.726Z,99.90
2023-10-10T21:08:55.514Z,99.90
2023-10-10T21:11:28.461Z,99.90
2023-10-10T21:14:01.617Z,99.90
2023-10-10T21:16:36.047Z,99.90
2023-10-10T21:19:10.746Z,99.90
2023-10-10T21:21:45.859Z,99.90
2023-10-10T21:24:18.915Z,99.90
2023-10-10T21:26:51.491Z,99.90
2023-10-10T21:29:24.411Z,99.90
2023-10-10T21:31:59.222Z,99.90
2023-10-10T21:34:36.987Z,99.90
2023-10-10T21:37:10.588Z,99.90
2023-10-10T21:39:58.656Z,99.90
2023-10-10T21:42:49.715Z,99.90
2023-10-10T21:45:25.069Z,99.90
2023-10-10T21:47:58.533Z,99.90
2023-10-10T21:50:31.183Z,99.90
2023-10-10T21:53:03.907Z,99.90
2023-10-10T21:55:38.879Z,99.90
2023-10-10T21:58:15.208Z,99.90
2023-10-10T22:00:47.580Z,99.90
2023-10-10T22:03:23.598Z,99.90
2023-10-10T22:05:58.156Z,99.90
2023-10-10T22:08:31.532Z,99.90
2023-10-10T22:11:09.381Z,99.90
2023-10-10T22:13:44.560Z,99.90
2023-10-10T22:16:22.240Z,99.90
2023-10-10T22:18:54.913Z,99.90
2023-10-10T22:21:31.901Z,99.90
2023-10-10T22:24:04.436Z,99.90
2023-10-10T22:26:37.768Z,99.90
2023-10-10T22:29:12.425Z,99.90
2023-10-10T22:31:47.352Z,99.90
2023-10-10T22:34:20.103Z,99.90
2023-10-10T22:37:05.993Z,99.90
2023-10-10T22:39:40.266Z,99.90
2023-10-10T22:42:14.768Z,99.90
2023-10-10T22:44:47.044Z,99.90
2023-10-10T22:47:19.666Z,99.90
2023-10-10T22:49:55.361Z,99.90
2023-10-10T22:52:29.669Z,99.90
2023-10-10T22:55:03.169Z,99.90
2023-10-10T22:57:35.978Z,99.90
2023-10-10T23:00:14.389Z,99.90
2023-10-10T23:02:46.798Z,99.90
2023-10-10T23:05:21.237Z,99.90
2023-10-10T23:07:57.714Z,99.90
2023-10-10T23:10:30.977Z,99.90
2023-10-10T23:13:05.227Z,99.90
2023-10-10T23:15:39.320Z,99.90
2023-10-10T23:18:12.503Z,99.90
2023-10-10T23:20:53.041Z,99.90
2023-10-10T23:23:27.839Z,99.90
2023-10-10T23:26:00.103Z,99.90
2023-10-10T23:28:34.307Z,99.90
2023-10-10T23:31:08.202Z,99.90
2023-10-10T23:33:42.608Z,99.90
2023-10-10T23:36:18.664Z,99.90
2023-10-10T23:38:50.941Z,99.90
2023-10-10T23:41:23.615Z,99.90
2023-10-10T23:43:55.907Z,99.90
2023-10-10T23:46:29.093Z,99.90
2023-10-10T23:49:01.513Z,99.90
2023-10-10T23:51:37.270Z,99.90
2023-10-10T23:54:11.306Z,99.90
2023-10-10T23:56:49.905Z,99.90
2023-10-10T23:59:23.532Z,99.90
