createdAt,value
2022-11-09T06:50:47.523Z,99313.69
2022-11-09T06:53:17.153Z,99304.84
2022-11-09T07:01:17.456Z,99314.84
2022-11-09T07:11:53.898Z,99330.84
2022-11-09T07:14:31.249Z,99332.53
2022-11-09T07:22:21.514Z,99314.19
2022-11-09T07:24:49.981Z,99319.03
2022-11-09T07:27:17.902Z,99343.19
2022-11-09T07:29:49.800Z,99365.38
2022-11-09T07:32:53.777Z,99340.19
2022-11-09T07:37:55.343Z,99339.69
2022-11-09T07:43:10.536Z,99358.72
2022-11-09T07:45:41.389Z,99372.88
2022-11-09T07:48:11.315Z,99363.88
2022-11-09T07:58:45.182Z,99366.22
2022-11-09T08:01:14.922Z,99357.38
2022-11-09T08:03:42.817Z,99380.22
2022-11-09T08:06:15.610Z,99368.22
2022-11-09T08:08:55.902Z,99359.38
2022-11-09T08:11:24.048Z,99373.38
2022-11-09T08:14:01.456Z,99341.53
2022-11-09T08:16:32.279Z,99376.72
2022-11-09T08:19:04.118Z,99356.88
2022-11-09T08:21:32.766Z,99357.88
2022-11-09T08:24:00.343Z,99355.22
2022-11-09T08:26:28.096Z,99357.19
2022-11-09T08:28:57.224Z,99358.84
2022-11-09T08:34:12.546Z,99369.69
2022-11-09T08:39:23.539Z,99333.69
2022-11-09T08:47:13.755Z,99341.81
2022-11-09T08:49:40.996Z,99368.69
2022-11-09T08:52:10.284Z,99360.19
2022-11-09T08:54:37.519Z,99357.38
2022-11-09T08:57:05.282Z,99362.84
2022-11-09T08:59:33.705Z,99350.88
2022-11-09T09:02:05.945Z,99336.81
2022-11-09T09:07:19.934Z,99350.00
2022-11-09T09:18:18.657Z,99347.84
2022-11-09T09:20:47.392Z,99363.66
2022-11-09T10:58:29.489Z,99305.97
2022-11-09T16:55:38.841Z,99382.25
2022-11-09T16:58:41.488Z,99406.88
2022-11-09T17:01:27.474Z,99398.38
2022-11-09T17:04:17.863Z,99374.38
2022-11-09T17:07:06.510Z,99384.56
2022-11-09T17:09:52.197Z,99379.03
2022-11-09T17:12:38.200Z,99380.25
2022-11-09T17:18:36.523Z,99391.69
2022-11-09T17:21:25.196Z,99385.41
2022-11-09T17:24:11.995Z,99390.03
2022-11-09T17:26:59.171Z,99396.56
2022-11-09T17:29:46.023Z,99410.19
2022-11-09T17:32:45.074Z,99425.03
2022-11-09T17:38:42.624Z,99372.16
2022-11-09T17:41:28.649Z,99411.41
2022-11-09T17:44:19.307Z,99417.75
2022-11-09T17:47:06.526Z,99403.72
2022-11-09T17:49:52.935Z,99433.22
2022-11-09T17:55:41.576Z,99375.72
2022-11-09T17:58:30.028Z,99421.78
2022-11-09T18:01:19.417Z,99404.03
2022-11-09T18:04:19.501Z,99417.41
2022-11-09T18:07:06.623Z,99418.09
2022-11-09T18:09:55.600Z,99431.06
2022-11-09T18:12:47.807Z,99409.44
2022-11-09T18:15:36.218Z,99421.81
2022-11-09T18:18:24.772Z,99435.09
2022-11-09T18:30:28.433Z,99432.94
2022-11-09T18:33:14.791Z,99408.63
2022-11-09T18:36:08.534Z,99455.31
2022-11-09T18:58:56.497Z,99408.75
2022-11-09T19:28:30.222Z,99423.84
