createdAt,value
2019-05-25T00:01:07.742Z,12.50
2019-05-25T00:03:36.875Z,12.50
2019-05-25T00:06:06.056Z,12.50
2019-05-25T00:08:35.474Z,12.50
2019-05-25T00:11:04.366Z,12.50
2019-05-25T00:13:33.580Z,12.40
2019-05-25T00:16:02.845Z,12.40
2019-05-25T00:18:31.983Z,12.30
2019-05-25T00:21:01.025Z,12.30
2019-05-25T00:23:30.311Z,12.20
2019-05-25T00:25:59.436Z,12.20
2019-05-25T00:28:28.880Z,12.10
2019-05-25T00:30:58.003Z,12.10
2019-05-25T00:33:27.192Z,12.00
2019-05-25T00:35:56.506Z,11.90
2019-05-25T00:38:25.547Z,11.90
2019-05-25T00:40:54.333Z,11.90
2019-05-25T00:43:23.887Z,11.80
2019-05-25T00:45:53.410Z,11.80
2019-05-25T00:48:23.262Z,11.80
2019-05-25T00:50:52.552Z,11.80
2019-05-25T00:53:21.946Z,11.80
2019-05-25T00:55:51.548Z,11.80
2019-05-25T00:58:20.920Z,9.30
2019-05-25T01:00:49.951Z,11.80
2019-05-25T01:03:19.784Z,11.80
2019-05-25T01:05:48.553Z,11.70
2019-05-25T01:08:18.002Z,11.70
2019-05-25T01:10:47.120Z,11.70
2019-05-25T01:13:16.403Z,11.60
2019-05-25T01:15:45.787Z,11.60
2019-05-25T01:18:15.067Z,11.50
2019-05-25T01:20:44.500Z,11.50
2019-05-25T01:23:14.136Z,11.50
2019-05-25T01:25:43.291Z,11.40
2019-05-25T01:28:12.834Z,11.40
2019-05-25T01:30:41.649Z,11.40
2019-05-25T01:33:11.063Z,11.30
2019-05-25T01:35:40.387Z,11.30
2019-05-25T01:38:09.944Z,11.20
2019-05-25T01:40:39.649Z,11.20
2019-05-25T06:23:44.549Z,14.50
2019-05-25T06:33:08.473Z,15.00
2019-05-25T06:46:03.034Z,15.50
2019-05-25T06:48:31.959Z,15.80
2019-05-25T06:51:01.143Z,15.90
2019-05-25T06:53:30.284Z,16.00
2019-05-25T06:55:59.032Z,16.20
2019-05-25T06:58:28.091Z,16.30
2019-05-25T07:00:56.918Z,16.50
2019-05-25T07:03:26.041Z,16.60
2019-05-25T07:05:55.629Z,16.80
2019-05-25T07:08:24.935Z,16.90
2019-05-25T07:10:53.878Z,17.00
2019-05-25T07:13:22.870Z,17.10
2019-05-25T07:15:52.300Z,17.20
2019-05-25T07:18:22.714Z,17.40
2019-05-25T07:20:51.960Z,17.60
2019-05-25T07:23:21.493Z,17.80
2019-05-25T07:25:50.258Z,17.90
2019-05-25T07:28:19.111Z,18.10
2019-05-25T07:30:47.981Z,18.20
2019-05-25T07:33:16.896Z,18.40
2019-05-25T07:35:45.917Z,18.50
2019-05-25T07:38:14.727Z,18.60
2019-05-25T07:40:44.072Z,18.80
2019-05-25T07:43:13.451Z,18.90
2019-05-25T07:45:42.556Z,19.00
2019-05-25T07:48:12.374Z,19.10
2019-05-25T07:50:41.680Z,19.10
2019-05-25T07:53:11.331Z,19.20
2019-05-25T07:55:40.653Z,19.20
2019-05-25T07:58:17.598Z,19.20
2019-05-25T08:00:40.824Z,19.20
2019-05-25T08:03:09.943Z,19.30
2019-05-25T08:05:39.092Z,19.40
2019-05-25T08:08:08.188Z,19.60
2019-05-25T08:10:37.003Z,19.70
2019-05-25T08:13:06.254Z,19.80
2019-05-25T08:15:36.943Z,19.90
2019-05-25T08:18:06.182Z,20.10
2019-05-25T08:20:35.872Z,20.10
2019-05-25T08:23:05.140Z,20.00
2019-05-25T08:25:34.107Z,20.10
2019-05-25T08:28:03.504Z,20.00
2019-05-25T08:30:32.883Z,19.90
2019-05-25T08:33:01.990Z,19.90
2019-05-25T08:35:31.083Z,19.90
2019-05-25T08:38:00.323Z,19.90
2019-05-25T08:40:29.200Z,20.00
2019-05-25T08:42:58.472Z,20.20
2019-05-25T08:45:27.795Z,20.40
2019-05-25T08:47:57.395Z,20.40
2019-05-25T08:50:37.718Z,20.40
2019-05-25T08:52:58.452Z,20.50
2019-05-25T08:55:27.755Z,20.80
2019-05-25T08:57:57.176Z,21.00
2019-05-25T09:00:26.689Z,21.20
2019-05-25T09:02:56.268Z,21.40
2019-05-25T09:05:25.198Z,21.50
2019-05-25T09:07:54.658Z,21.40
2019-05-25T09:10:23.964Z,21.50
2019-05-25T09:12:53.283Z,21.70
2019-05-25T09:15:22.583Z,21.80
2019-05-25T09:17:51.959Z,22.10
2019-05-25T09:20:21.003Z,22.30
2019-05-25T09:22:49.906Z,22.60
2019-05-25T09:25:19.418Z,22.70
2019-05-25T09:27:49.039Z,22.80
2019-05-25T09:30:18.071Z,22.90
2019-05-25T09:32:47.123Z,22.90
2019-05-25T09:35:16.517Z,23.00
2019-05-25T09:37:45.736Z,23.00
2019-05-25T09:40:17.524Z,23.30
2019-05-25T09:42:46.713Z,23.50
2019-05-25T09:45:15.716Z,23.70
2019-05-25T09:47:45.198Z,23.80
2019-05-25T09:50:15.049Z,23.90
2019-05-25T09:52:43.970Z,24.10
2019-05-25T09:55:13.480Z,24.20
2019-05-25T09:57:42.799Z,24.40
2019-05-25T10:00:13.130Z,24.40
2019-05-25T10:02:42.887Z,24.40
2019-05-25T10:05:12.719Z,24.70
2019-05-25T10:07:41.830Z,24.80
2019-05-25T10:10:12.021Z,24.80
2019-05-25T10:12:41.044Z,24.70
2019-05-25T10:15:11.890Z,24.40
2019-05-25T10:17:41.410Z,24.30
2019-05-25T10:20:11.073Z,24.40
2019-05-25T10:22:39.918Z,24.80
2019-05-25T10:25:09.836Z,25.00
2019-05-25T10:27:38.709Z,25.30
2019-05-25T10:30:08.615Z,25.20
2019-05-25T10:32:38.228Z,25.30
2019-05-25T10:35:07.470Z,25.20
2019-05-25T10:37:36.282Z,25.20
2019-05-25T10:40:06.258Z,25.00
2019-05-25T10:42:35.763Z,24.70
2019-05-25T10:45:05.780Z,24.50
2019-05-25T10:47:37.806Z,24.10
2019-05-25T10:50:06.979Z,23.90
2019-05-25T10:52:36.155Z,23.50
2019-05-25T10:55:05.275Z,23.50
2019-05-25T10:57:34.723Z,23.70
2019-05-25T11:00:03.897Z,24.00
2019-05-25T11:02:32.807Z,24.30
2019-05-25T11:05:01.818Z,24.40
2019-05-25T11:07:31.165Z,24.40
2019-05-25T11:10:00.377Z,24.50
2019-05-25T11:12:29.615Z,24.60
2019-05-25T11:14:58.506Z,24.90
2019-05-25T11:17:27.816Z,25.00
2019-05-25T11:19:56.717Z,25.10
2019-05-25T11:22:25.692Z,25.10
2019-05-25T11:24:54.686Z,25.20
2019-05-25T11:27:23.532Z,25.40
2019-05-25T11:30:07.599Z,25.70
2019-05-25T11:32:22.969Z,25.80
2019-05-25T11:34:52.226Z,25.90
2019-05-25T11:37:21.040Z,25.90
2019-05-25T11:39:50.178Z,26.10
2019-05-25T11:42:19.057Z,25.90
2019-05-25T11:44:48.287Z,26.00
2019-05-25T11:47:17.097Z,25.90
2019-05-25T11:49:46.198Z,26.00
2019-05-25T11:52:15.363Z,25.90
2019-05-25T11:54:44.739Z,26.00
2019-05-25T11:57:13.766Z,26.30
2019-05-25T11:59:42.894Z,26.00
2019-05-25T12:02:12.055Z,26.00
2019-05-25T12:04:40.979Z,25.90
2019-05-25T12:07:09.942Z,26.00
2019-05-25T12:09:38.791Z,25.80
2019-05-25T12:12:07.911Z,26.00
2019-05-25T12:14:37.353Z,26.00
2019-05-25T12:17:06.300Z,26.00
2019-05-25T12:19:35.582Z,26.30
2019-05-25T12:22:04.558Z,26.60
2019-05-25T12:24:34.042Z,27.00
2019-05-25T12:27:02.971Z,26.80
2019-05-25T12:29:32.202Z,26.80
2019-05-25T12:32:04.400Z,27.00
2019-05-25T12:34:32.058Z,27.10
2019-05-25T12:37:00.975Z,27.10
2019-05-25T12:39:30.442Z,27.20
2019-05-25T12:41:59.634Z,27.30
2019-05-25T12:44:28.702Z,27.50
2019-05-25T12:46:57.925Z,27.40
2019-05-25T12:49:26.832Z,27.60
2019-05-25T12:51:55.761Z,27.60
2019-05-25T12:54:24.611Z,27.40
2019-05-25T12:56:53.734Z,27.40
2019-05-25T12:59:22.651Z,27.20
2019-05-25T13:01:51.832Z,27.30
2019-05-25T13:04:20.629Z,26.90
2019-05-25T13:06:49.765Z,26.90
2019-05-25T13:09:18.859Z,26.90
2019-05-25T13:11:47.954Z,27.00
2019-05-25T13:14:17.324Z,27.00
2019-05-25T13:16:46.782Z,27.10
2019-05-25T13:19:15.581Z,27.10
2019-05-25T13:21:44.972Z,27.00
2019-05-25T13:24:14.403Z,26.90
2019-05-25T13:26:43.289Z,26.80
2019-05-25T13:29:12.244Z,26.60
2019-05-25T13:31:41.670Z,26.40
2019-05-25T13:34:10.666Z,26.10
2019-05-25T13:36:39.906Z,26.00
2019-05-25T13:39:08.767Z,25.70
2019-05-25T13:41:38.182Z,25.30
2019-05-25T13:44:07.349Z,25.10
2019-05-25T13:46:36.948Z,25.20
2019-05-25T13:49:05.829Z,25.10
2019-05-25T13:51:35.303Z,25.10
2019-05-25T13:54:04.403Z,24.80
2019-05-25T13:56:33.831Z,24.70
2019-05-25T13:59:03.258Z,24.60
2019-05-25T14:01:32.564Z,24.80
2019-05-25T14:04:01.694Z,25.10
2019-05-25T14:06:30.487Z,25.00
2019-05-25T14:08:59.610Z,24.80
2019-05-25T14:11:28.804Z,24.40
2019-05-25T14:13:58.154Z,24.30
2019-05-25T14:16:27.358Z,24.30
2019-05-25T14:18:56.240Z,24.60
2019-05-25T14:21:25.214Z,24.70
2019-05-25T14:23:54.445Z,25.00
2019-05-25T14:26:23.454Z,25.00
2019-05-25T14:28:52.586Z,24.90
2019-05-25T14:31:21.490Z,24.70
2019-05-25T14:33:50.395Z,24.40
2019-05-25T14:36:19.971Z,24.20
2019-05-25T14:38:48.795Z,24.10
2019-05-25T14:41:17.915Z,24.20
2019-05-25T14:43:47.547Z,24.50
2019-05-25T14:46:27.459Z,24.60
2019-05-25T14:48:47.530Z,24.60
2019-05-25T14:51:16.487Z,24.60
2019-05-25T14:53:45.822Z,24.50
2019-05-25T14:56:15.234Z,24.50
2019-05-25T14:58:44.413Z,24.30
2019-05-25T15:01:13.419Z,24.10
2019-05-25T15:03:42.554Z,24.10
2019-05-25T15:06:11.575Z,24.10
2019-05-25T15:08:40.759Z,24.00
2019-05-25T15:11:09.886Z,23.90
2019-05-25T15:13:38.984Z,23.80
2019-05-25T15:16:07.800Z,23.70
2019-05-25T15:18:37.316Z,23.50
2019-05-25T15:21:06.387Z,23.30
2019-05-25T15:23:35.647Z,23.00
2019-05-25T15:26:04.735Z,22.60
2019-05-25T15:28:33.923Z,22.40
2019-05-25T15:31:02.825Z,22.30
2019-05-25T15:33:35.071Z,22.20
2019-05-25T15:36:04.290Z,22.10
2019-05-25T15:38:33.627Z,21.90
2019-05-25T15:41:03.007Z,21.70
2019-05-25T15:43:32.110Z,21.70
2019-05-25T15:46:02.285Z,21.70
2019-05-25T15:48:31.385Z,21.50
2019-05-25T15:51:00.323Z,21.40
2019-05-25T15:53:29.188Z,21.20
2019-05-25T15:55:58.475Z,21.20
2019-05-25T15:58:27.732Z,21.10
2019-05-25T16:00:56.605Z,21.10
2019-05-25T16:03:25.537Z,21.00
2019-05-25T16:05:54.823Z,21.00
2019-05-25T16:08:24.018Z,20.90
2019-05-25T16:10:53.323Z,20.90
2019-05-25T16:13:22.919Z,20.90
2019-05-25T16:15:52.126Z,20.80
2019-05-25T16:18:21.115Z,20.80
2019-05-25T16:20:49.959Z,20.80
2019-05-25T16:23:19.389Z,20.90
2019-05-25T16:25:48.513Z,20.80
2019-05-25T16:28:18.131Z,20.80
2019-05-25T16:30:46.964Z,20.70
2019-05-25T16:33:16.274Z,20.60
2019-05-25T16:35:45.584Z,20.50
2019-05-25T16:38:14.755Z,20.40
2019-05-25T16:40:43.923Z,20.40
2019-05-25T16:43:12.819Z,20.30
2019-05-25T16:45:41.895Z,20.30
2019-05-25T16:48:10.699Z,20.20
2019-05-25T16:50:39.918Z,20.10
2019-05-25T16:53:09.625Z,20.00
2019-05-25T16:55:38.919Z,20.00
2019-05-25T16:58:07.803Z,19.90
2019-05-25T17:00:36.861Z,19.90
2019-05-25T17:03:05.945Z,19.90
2019-05-25T17:05:35.387Z,19.90
2019-05-25T17:08:04.532Z,19.80
2019-05-25T17:10:33.376Z,19.80
2019-05-25T17:13:02.282Z,19.80
2019-05-25T17:15:31.304Z,19.80
2019-05-25T17:18:04.354Z,19.70
2019-05-25T17:20:31.188Z,19.70
2019-05-25T17:23:00.478Z,19.60
2019-05-25T17:25:29.794Z,19.40
2019-05-25T17:27:58.684Z,19.30
2019-05-25T17:30:39.732Z,19.30
2019-05-25T17:33:09.258Z,19.20
2019-05-25T17:35:39.144Z,19.00
2019-05-25T17:38:08.111Z,19.00
2019-05-25T17:40:46.424Z,18.90
2019-05-25T17:43:16.080Z,18.80
2019-05-25T17:45:50.903Z,18.90
2019-05-25T17:48:25.846Z,18.90
2019-05-25T17:50:56.519Z,18.90
2019-05-25T17:53:36.103Z,18.80
2019-05-25T17:56:05.487Z,18.70
2019-05-25T17:58:40.488Z,18.70
2019-05-25T18:01:14.184Z,18.40
2019-05-25T18:04:04.940Z,18.50
2019-05-25T18:06:18.098Z,18.40
2019-05-25T18:09:13.087Z,18.30
2019-05-25T18:11:47.260Z,18.20
2019-05-25T18:14:17.009Z,18.10
2019-05-25T18:16:46.201Z,18.10
2019-05-25T18:19:15.635Z,18.10
2019-05-25T18:21:45.595Z,18.00
2019-05-25T18:24:15.505Z,17.80
2019-05-25T18:26:45.247Z,17.70
2019-05-25T18:29:14.801Z,17.60
2019-05-25T18:31:43.893Z,17.60
2019-05-25T18:34:21.758Z,17.60
2019-05-25T18:36:43.959Z,17.50
2019-05-25T18:39:13.472Z,17.50
2019-05-25T18:41:42.875Z,17.40
2019-05-25T18:44:11.991Z,17.40
2019-05-25T18:46:41.563Z,17.40
2019-05-25T18:49:10.810Z,17.30
2019-05-25T18:51:40.057Z,17.20
2019-05-25T18:54:09.381Z,17.20
2019-05-25T18:56:39.280Z,17.10
2019-05-25T18:59:10.392Z,17.10
2019-05-25T19:01:41.757Z,17.00
2019-05-25T19:04:11.533Z,16.00
2019-05-25T19:06:41.048Z,16.70
2019-05-25T19:09:12.357Z,16.60
2019-05-25T19:11:41.868Z,16.50
2019-05-25T19:14:11.481Z,16.50
2019-05-25T19:16:41.591Z,16.40
2019-05-25T19:19:11.203Z,16.30
2019-05-25T19:21:40.938Z,16.30
2019-05-25T19:24:11.033Z,16.30
2019-05-25T19:26:40.821Z,16.20
2019-05-25T19:29:10.298Z,16.10
2019-05-25T19:31:39.549Z,16.00
2019-05-25T19:34:08.832Z,16.00
2019-05-25T19:36:38.153Z,15.90
2019-05-25T19:39:08.196Z,15.80
2019-05-25T19:41:38.326Z,15.80
2019-05-25T19:44:09.724Z,15.70
2019-05-25T19:46:39.179Z,15.60
2019-05-25T19:49:08.775Z,15.40
2019-05-25T19:51:37.584Z,15.20
2019-05-25T19:54:07.707Z,15.10
2019-05-25T19:56:36.963Z,15.00
2019-05-25T19:59:06.472Z,14.90
2019-05-25T20:01:37.685Z,14.90
2019-05-25T20:04:07.243Z,14.80
2019-05-25T20:06:36.833Z,14.80
2019-05-25T20:09:09.911Z,14.80
2019-05-25T20:11:39.315Z,14.60
2019-05-25T20:14:08.889Z,14.60
2019-05-25T20:16:37.809Z,14.50
2019-05-25T20:19:07.109Z,14.40
2019-05-25T20:21:36.383Z,14.30
2019-05-25T20:24:05.332Z,14.30
2019-05-25T20:26:34.571Z,14.30
2019-05-25T20:29:03.643Z,14.30
2019-05-25T20:31:32.859Z,14.20
2019-05-25T20:34:02.049Z,14.20
2019-05-25T20:36:31.546Z,14.20
2019-05-25T20:39:00.928Z,14.20
2019-05-25T20:41:29.920Z,14.20
2019-05-25T20:43:59.138Z,14.10
2019-05-25T20:46:28.261Z,14.10
2019-05-25T20:48:57.146Z,14.00
2019-05-25T20:51:25.998Z,13.90
2019-05-25T20:53:55.370Z,13.90
2019-05-25T20:56:26.815Z,13.80
2019-05-25T20:58:56.224Z,13.80
2019-05-25T21:01:25.484Z,13.80
2019-05-25T21:03:54.662Z,13.80
2019-05-25T21:06:23.839Z,13.80
2019-05-25T21:08:52.713Z,13.80
2019-05-25T21:11:22.018Z,13.70
2019-05-25T21:13:51.144Z,13.50
2019-05-25T21:16:20.385Z,13.50
2019-05-25T21:18:49.358Z,13.40
2019-05-25T21:21:18.850Z,13.40
2019-05-25T21:23:48.087Z,13.40
2019-05-25T21:26:16.902Z,13.30
2019-05-25T21:28:45.744Z,13.30
2019-05-25T21:31:15.523Z,13.30
2019-05-25T21:33:44.683Z,13.20
2019-05-25T21:36:14.198Z,13.10
2019-05-25T21:38:45.082Z,13.00
2019-05-25T21:41:13.729Z,12.90
2019-05-25T21:43:43.192Z,12.90
2019-05-25T21:46:12.562Z,12.80
2019-05-25T21:48:41.646Z,12.80
2019-05-25T21:51:11.063Z,12.80
2019-05-25T21:53:39.953Z,12.80
2019-05-25T21:56:09.433Z,12.80
2019-05-25T21:58:38.639Z,12.70
2019-05-25T22:01:07.906Z,12.70
2019-05-25T22:03:37.138Z,12.80
2019-05-25T22:06:22.938Z,12.70
2019-05-25T22:08:37.634Z,12.70
2019-05-25T22:11:06.520Z,12.70
2019-05-25T22:13:35.626Z,12.70
2019-05-25T22:16:04.591Z,12.70
2019-05-25T22:18:33.817Z,12.70
2019-05-25T22:21:02.639Z,12.60
2019-05-25T22:23:31.787Z,12.60
2019-05-25T22:26:03.751Z,12.60
2019-05-25T22:28:44.217Z,12.60
2019-05-25T22:31:03.688Z,12.60
2019-05-25T22:33:32.794Z,12.60
2019-05-25T22:36:01.874Z,12.70
2019-05-25T22:38:31.049Z,12.60
2019-05-25T22:40:59.894Z,12.70
2019-05-25T22:43:28.749Z,12.70
2019-05-25T22:45:57.675Z,12.70
2019-05-25T22:48:26.770Z,12.70
2019-05-25T22:50:55.652Z,12.80
2019-05-25T22:53:24.960Z,12.80
2019-05-25T22:55:54.099Z,12.80
2019-05-25T22:58:23.202Z,12.70
2019-05-25T23:00:52.383Z,12.70
2019-05-25T23:03:21.230Z,12.70
2019-05-25T23:05:50.423Z,12.60
2019-05-25T23:08:19.973Z,12.60
2019-05-25T23:10:49.275Z,12.60
2019-05-25T23:13:18.302Z,12.60
2019-05-25T23:15:47.419Z,12.50
2019-05-25T23:18:16.226Z,12.60
2019-05-25T23:20:45.129Z,12.60
2019-05-25T23:23:14.007Z,12.60
2019-05-25T23:25:42.893Z,12.60
2019-05-25T23:28:12.314Z,12.60
2019-05-25T23:30:41.823Z,12.60
2019-05-25T23:33:10.770Z,12.60
2019-05-25T23:35:39.890Z,12.60
2019-05-25T23:38:08.704Z,12.70
2019-05-25T23:40:37.612Z,12.70
2019-05-25T23:43:07.143Z,12.70
2019-05-25T23:45:36.046Z,12.70
2019-05-25T23:48:04.888Z,12.70
2019-05-25T23:50:34.010Z,12.60
2019-05-25T23:53:03.100Z,12.60
2019-05-25T23:55:32.253Z,12.50
2019-05-25T23:58:01.427Z,12.50
