createdAt,value
2018-08-11T00:00:13.748Z,91.30
2018-08-11T00:02:42.165Z,91.20
2018-08-11T00:05:10.649Z,90.70
2018-08-11T00:07:39.079Z,91.40
2018-08-11T00:10:08.466Z,91.00
2018-08-11T00:12:37.158Z,91.50
2018-08-11T00:15:07.144Z,91.60
2018-08-11T00:17:35.606Z,92.20
2018-08-11T00:20:05.313Z,91.70
2018-08-11T00:22:33.818Z,92.40
2018-08-11T00:25:02.294Z,92.10
2018-08-11T00:27:31.784Z,92.20
2018-08-11T00:30:01.780Z,92.50
2018-08-11T00:32:30.352Z,93.20
2018-08-11T00:34:59.756Z,93.10
2018-08-11T00:37:28.241Z,93.20
2018-08-11T00:39:56.625Z,93.90
2018-08-11T00:42:25.074Z,93.30
2018-08-11T00:44:53.480Z,93.50
2018-08-11T00:47:23.637Z,93.80
2018-08-11T00:49:52.085Z,93.40
2018-08-11T00:52:20.509Z,93.10
2018-08-11T00:54:48.926Z,92.60
2018-08-11T00:57:17.349Z,93.10
2018-08-11T00:59:45.889Z,92.50
2018-08-11T01:02:14.311Z,92.10
2018-08-11T01:04:42.675Z,92.10
2018-08-11T01:07:11.201Z,92.30
2018-08-11T01:09:39.597Z,91.80
2018-08-11T01:12:08.062Z,91.80
2018-08-11T01:14:36.526Z,91.90
2018-08-11T01:17:04.950Z,91.60
2018-08-11T01:19:33.413Z,91.80
2018-08-11T01:22:02.384Z,91.80
2018-08-11T01:24:30.786Z,91.10
2018-08-11T01:26:59.127Z,91.20
2018-08-11T01:29:27.577Z,91.20
2018-08-11T01:31:56.027Z,91.70
2018-08-11T01:34:24.426Z,91.60
2018-08-11T01:36:52.891Z,92.10
2018-08-11T01:39:21.301Z,92.10
2018-08-11T01:41:49.701Z,92.10
2018-08-11T01:44:18.187Z,91.90
2018-08-11T01:46:46.610Z,91.80
2018-08-11T01:49:15.058Z,91.80
2018-08-11T01:51:43.653Z,92.70
2018-08-11T01:54:12.270Z,92.80
2018-08-11T01:56:40.649Z,92.80
2018-08-11T01:59:09.038Z,93.60
2018-08-11T02:01:38.036Z,93.80
2018-08-11T02:04:06.524Z,93.90
2018-08-11T02:06:34.897Z,93.50
2018-08-11T02:09:03.726Z,93.00
2018-08-11T02:11:32.149Z,93.60
2018-08-11T02:14:00.505Z,93.40
2018-08-11T02:16:28.902Z,93.70
2018-08-11T02:18:57.364Z,93.40
2018-08-11T02:21:25.819Z,94.10
2018-08-11T02:23:54.394Z,93.90
2018-08-11T02:26:23.367Z,94.10
2018-08-11T02:28:51.893Z,94.30
2018-08-11T02:31:20.421Z,94.00
2018-08-11T02:33:48.915Z,94.20
2018-08-11T02:36:17.326Z,94.10
2018-08-11T02:38:45.720Z,94.30
2018-08-11T02:41:14.124Z,94.70
2018-08-11T02:43:42.535Z,94.60
2018-08-11T02:46:10.964Z,94.20
2018-08-11T02:48:39.367Z,94.40
2018-08-11T02:51:07.917Z,94.10
2018-08-11T02:53:36.369Z,94.30
2018-08-11T02:56:04.770Z,93.80
2018-08-11T02:58:33.218Z,93.70
2018-08-11T03:01:01.625Z,93.70
2018-08-11T03:03:30.364Z,93.80
2018-08-11T03:05:58.792Z,94.20
2018-08-11T03:08:27.228Z,93.90
2018-08-11T03:10:55.637Z,94.40
2018-08-11T03:13:25.018Z,94.10
2018-08-11T03:15:53.447Z,93.90
2018-08-11T03:18:22.004Z,93.90
2018-08-11T03:20:50.406Z,94.10
2018-08-11T03:23:18.782Z,94.10
2018-08-11T03:25:47.178Z,94.10
2018-08-11T03:28:15.560Z,94.00
2018-08-11T03:30:43.941Z,94.50
2018-08-11T03:33:12.393Z,94.50
2018-08-11T03:35:40.878Z,94.10
2018-08-11T03:38:09.314Z,94.10
2018-08-11T03:40:37.737Z,94.10
2018-08-11T03:43:06.206Z,94.40
2018-08-11T03:45:34.589Z,94.60
2018-08-11T03:48:03.142Z,94.70
2018-08-11T03:50:31.626Z,94.60
2018-08-11T03:53:00.010Z,94.30
2018-08-11T03:55:28.726Z,94.00
2018-08-11T03:57:57.107Z,94.10
2018-08-11T04:00:25.589Z,94.20
2018-08-11T04:02:54.004Z,93.70
2018-08-11T04:05:23.330Z,94.30
2018-08-11T04:07:51.761Z,94.20
2018-08-11T04:10:20.139Z,93.90
2018-08-11T04:12:48.532Z,94.30
2018-08-11T04:15:16.921Z,94.40
2018-08-11T04:17:46.021Z,94.80
2018-08-11T04:20:14.432Z,95.20
2018-08-11T04:22:42.837Z,95.00
2018-08-11T04:25:11.219Z,94.80
2018-08-11T04:27:39.701Z,95.00
2018-08-11T04:30:09.490Z,94.70
2018-08-11T04:32:37.940Z,94.50
2018-08-11T04:35:06.349Z,94.20
2018-08-11T04:37:34.781Z,94.70
2018-08-11T04:40:03.321Z,94.50
2018-08-11T04:42:31.745Z,95.10
2018-08-11T04:45:00.194Z,95.00
2018-08-11T04:47:28.597Z,94.70
2018-08-11T04:49:56.989Z,94.60
2018-08-11T04:52:25.472Z,94.90
2018-08-11T04:54:53.943Z,94.70
2018-08-11T04:57:22.484Z,94.90
2018-08-11T04:59:50.907Z,94.90
2018-08-11T05:02:19.391Z,95.10
2018-08-11T05:04:47.762Z,95.20
2018-08-11T05:07:16.193Z,95.10
2018-08-11T05:09:44.573Z,94.90
2018-08-11T05:12:12.965Z,94.70
2018-08-11T05:14:41.433Z,95.00
2018-08-11T05:17:09.836Z,94.70
2018-08-11T05:19:38.326Z,95.10
2018-08-11T05:22:06.762Z,95.30
2018-08-11T05:24:35.777Z,95.10
2018-08-11T05:27:04.174Z,94.90
2018-08-11T05:29:33.154Z,94.90
2018-08-11T05:32:01.764Z,94.90
2018-08-11T05:34:30.182Z,94.80
2018-08-11T05:36:58.541Z,94.60
2018-08-11T05:39:26.958Z,94.30
2018-08-11T05:41:55.389Z,94.80
2018-08-11T05:44:23.875Z,94.30
2018-08-11T05:46:52.287Z,94.10
2018-08-11T05:49:20.718Z,94.50
2018-08-11T05:51:49.142Z,93.80
2018-08-11T05:54:17.528Z,93.80
2018-08-11T05:56:45.951Z,93.10
2018-08-11T05:59:14.342Z,93.30
2018-08-11T06:01:42.743Z,93.50
2018-08-11T06:04:11.157Z,92.90
2018-08-11T06:06:39.553Z,92.60
2018-08-11T06:09:09.003Z,93.10
2018-08-11T06:11:37.893Z,92.30
2018-08-11T06:14:06.662Z,92.80
2018-08-11T06:16:35.165Z,91.80
2018-08-11T06:19:03.610Z,92.10
2018-08-11T06:21:32.009Z,91.80
2018-08-11T06:24:00.398Z,91.30
2018-08-11T06:26:28.828Z,91.10
2018-08-11T06:28:57.234Z,91.50
2018-08-11T06:31:25.771Z,90.60
2018-08-11T06:33:54.363Z,91.30
2018-08-11T06:36:22.805Z,90.50
2018-08-11T06:38:51.223Z,90.00
2018-08-11T06:41:19.675Z,88.90
2018-08-11T06:43:48.104Z,89.50
2018-08-11T06:46:16.597Z,88.60
2018-08-11T06:48:45.066Z,88.00
2018-08-11T06:51:13.473Z,87.50
2018-08-11T06:53:42.628Z,86.80
2018-08-11T06:56:11.289Z,86.30
2018-08-11T06:58:39.681Z,85.70
2018-08-11T07:01:08.336Z,85.30
2018-08-11T07:03:36.810Z,86.00
2018-08-11T07:06:05.346Z,86.50
2018-08-11T07:08:33.941Z,83.90
2018-08-11T07:11:02.892Z,82.10
2018-08-11T07:13:31.291Z,82.50
2018-08-11T07:15:59.657Z,82.10
2018-08-11T07:18:28.097Z,79.80
2018-08-11T07:20:56.450Z,79.00
2018-08-11T07:23:24.824Z,79.40
2018-08-11T07:25:53.255Z,75.60
2018-08-11T07:28:21.642Z,77.10
2018-08-11T07:30:50.175Z,77.30
2018-08-11T07:33:18.621Z,73.80
2018-08-11T07:35:47.078Z,74.10
2018-08-11T07:38:15.591Z,72.50
2018-08-11T07:40:44.118Z,73.20
2018-08-11T07:43:13.412Z,74.00
2018-08-11T07:45:41.873Z,73.20
2018-08-11T07:48:10.326Z,74.70
2018-08-11T07:50:38.801Z,73.00
2018-08-11T07:53:07.240Z,71.40
2018-08-11T07:55:35.653Z,71.80
2018-08-11T07:58:04.232Z,71.30
2018-08-11T08:00:33.014Z,71.00
2018-08-11T08:03:01.379Z,67.50
2018-08-11T08:05:29.870Z,68.00
2018-08-11T08:07:58.280Z,67.10
2018-08-11T08:10:26.704Z,66.00
2018-08-11T08:12:55.257Z,63.80
2018-08-11T08:15:24.284Z,65.10
2018-08-11T08:17:52.733Z,63.00
2018-08-11T08:20:21.185Z,61.20
2018-08-11T08:22:50.825Z,64.00
2018-08-11T08:25:19.300Z,62.70
2018-08-11T08:27:47.667Z,62.90
2018-08-11T08:30:16.884Z,60.80
2018-08-11T08:32:45.525Z,60.00
2018-08-11T08:35:13.889Z,60.10
2018-08-11T08:37:42.416Z,62.00
2018-08-11T08:40:10.850Z,63.70
2018-08-11T08:42:39.293Z,59.50
2018-08-11T08:45:10.240Z,57.90
2018-08-11T08:47:38.730Z,55.90
2018-08-11T08:50:07.492Z,55.90
2018-08-11T08:52:35.952Z,56.30
2018-08-11T08:55:04.394Z,56.00
2018-08-11T08:57:32.866Z,56.80
2018-08-11T09:00:01.361Z,55.30
2018-08-11T09:02:29.745Z,52.80
2018-08-11T09:04:58.911Z,53.00
2018-08-11T09:07:27.250Z,55.30
2018-08-11T09:09:55.686Z,52.80
2018-08-11T09:12:24.285Z,54.20
2018-08-11T09:14:52.659Z,52.80
2018-08-11T09:17:21.081Z,52.00
2018-08-11T09:19:49.653Z,52.40
2018-08-11T09:22:18.138Z,52.00
2018-08-11T09:24:46.594Z,52.40
2018-08-11T09:27:15.103Z,54.40
2018-08-11T09:29:44.132Z,53.70
2018-08-11T09:32:12.547Z,53.50
2018-08-11T09:34:41.032Z,51.00
2018-08-11T09:37:09.517Z,48.70
2018-08-11T09:39:37.921Z,48.80
2018-08-11T09:42:07.105Z,49.60
2018-08-11T09:44:35.609Z,49.40
2018-08-11T09:47:04.100Z,52.50
2018-08-11T09:49:32.657Z,52.80
2018-08-11T09:52:01.091Z,52.40
2018-08-11T09:54:29.537Z,49.50
2018-08-11T09:56:58.022Z,47.10
2018-08-11T09:59:26.641Z,46.20
2018-08-11T10:02:00.435Z,48.30
2018-08-11T10:04:28.874Z,44.80
2018-08-11T10:06:57.349Z,48.70
2018-08-11T10:09:26.104Z,50.10
2018-08-11T10:11:54.655Z,49.50
2018-08-11T10:14:23.233Z,49.50
2018-08-11T10:16:51.782Z,47.60
2018-08-11T10:19:20.370Z,46.30
2018-08-11T10:21:48.961Z,47.40
2018-08-11T10:24:17.557Z,47.50
2018-08-11T10:26:46.025Z,46.90
2018-08-11T10:29:14.578Z,47.50
2018-08-11T10:31:43.059Z,48.10
2018-08-11T10:34:11.477Z,46.00
2018-08-11T10:36:39.886Z,46.30
2018-08-11T10:39:10.657Z,44.80
2018-08-11T10:41:39.524Z,43.90
2018-08-11T10:44:08.321Z,46.20
2018-08-11T10:46:36.907Z,45.70
2018-08-11T10:49:06.298Z,46.10
2018-08-11T10:51:34.807Z,47.70
2018-08-11T10:54:03.401Z,47.20
2018-08-11T10:56:33.302Z,48.80
2018-08-11T10:59:02.729Z,48.60
2018-08-11T11:01:31.749Z,48.90
2018-08-11T11:04:00.163Z,46.50
2018-08-11T11:06:28.607Z,43.90
2018-08-11T11:08:57.025Z,45.80
2018-08-11T11:11:25.473Z,47.30
2018-08-11T11:13:53.857Z,48.30
2018-08-11T11:16:22.361Z,48.10
2018-08-11T11:18:51.629Z,46.20
2018-08-11T11:21:20.082Z,47.50
2018-08-11T11:23:48.466Z,46.40
2018-08-11T11:26:16.873Z,45.90
2018-08-11T11:28:45.283Z,46.00
2018-08-11T11:31:13.769Z,48.10
2018-08-11T11:33:42.202Z,46.40
2018-08-11T11:36:10.581Z,46.50
2018-08-11T11:38:38.957Z,44.70
2018-08-11T11:41:07.365Z,44.50
2018-08-11T11:43:35.804Z,42.30
2018-08-11T11:46:04.294Z,42.20
2018-08-11T11:48:32.790Z,42.00
2018-08-11T11:51:01.235Z,40.60
2018-08-11T11:53:29.605Z,40.60
2018-08-11T11:55:57.997Z,39.10
2018-08-11T11:58:26.399Z,41.60
2018-08-11T12:00:54.842Z,42.10
2018-08-11T12:03:23.243Z,42.80
2018-08-11T12:05:51.783Z,40.90
2018-08-11T12:08:20.180Z,40.90
2018-08-11T12:10:48.782Z,41.80
2018-08-11T12:13:17.237Z,41.60
2018-08-11T12:15:46.514Z,39.40
2018-08-11T12:18:15.037Z,39.40
2018-08-11T12:20:43.648Z,40.30
2018-08-11T12:23:12.214Z,39.80
2018-08-11T12:25:40.631Z,40.20
2018-08-11T12:28:09.065Z,40.50
2018-08-11T12:30:37.499Z,40.70
2018-08-11T12:33:05.844Z,37.60
2018-08-11T12:35:34.412Z,38.70
2018-08-11T12:38:02.994Z,39.30
2018-08-11T12:40:31.610Z,38.10
2018-08-11T12:43:00.050Z,39.70
2018-08-11T12:45:29.432Z,38.50
2018-08-11T12:47:57.938Z,39.90
2018-08-11T12:50:26.413Z,39.50
2018-08-11T12:52:54.878Z,38.20
2018-08-11T12:55:23.296Z,39.90
2018-08-11T12:57:51.869Z,40.60
2018-08-11T13:00:20.379Z,39.80
2018-08-11T13:02:48.763Z,38.20
2018-08-11T13:05:17.171Z,40.00
2018-08-11T13:07:45.638Z,40.30
2018-08-11T13:10:14.115Z,39.50
2018-08-11T13:12:42.645Z,38.60
2018-08-11T13:15:11.149Z,40.40
2018-08-11T13:17:39.537Z,39.00
2018-08-11T13:20:08.441Z,39.50
2018-08-11T13:22:37.042Z,38.20
2018-08-11T13:25:05.531Z,38.00
2018-08-11T13:27:34.553Z,40.10
2018-08-11T13:30:03.084Z,41.30
2018-08-11T13:32:31.580Z,41.70
2018-08-11T13:35:00.191Z,40.70
2018-08-11T13:37:28.724Z,39.10
2018-08-11T13:39:57.129Z,41.60
2018-08-11T13:42:25.561Z,40.30
2018-08-11T13:44:54.030Z,41.80
2018-08-11T13:47:22.495Z,39.20
2018-08-11T13:49:51.076Z,40.00
2018-08-11T13:52:19.489Z,37.50
2018-08-11T13:54:47.897Z,38.80
2018-08-11T13:57:16.300Z,37.30
2018-08-11T13:59:46.464Z,37.90
2018-08-11T14:02:14.898Z,38.70
2018-08-11T14:04:43.268Z,40.70
2018-08-11T14:07:12.136Z,39.20
2018-08-11T14:09:40.657Z,39.20
2018-08-11T14:12:09.302Z,40.30
2018-08-11T14:14:37.888Z,38.60
2018-08-11T14:17:06.614Z,38.60
2018-08-11T14:19:35.019Z,39.40
2018-08-11T14:22:03.528Z,40.20
2018-08-11T14:24:32.388Z,39.70
2018-08-11T14:27:00.967Z,41.10
2018-08-11T14:29:29.592Z,41.10
2018-08-11T14:31:58.329Z,43.60
2018-08-11T14:34:26.961Z,42.60
2018-08-11T14:36:55.771Z,42.30
2018-08-11T14:39:25.494Z,40.00
2018-08-11T14:41:53.966Z,41.40
2018-08-11T14:44:22.732Z,40.60
2018-08-11T14:46:52.807Z,41.00
2018-08-11T14:49:21.400Z,40.40
2018-08-11T14:51:49.933Z,41.20
2018-08-11T14:54:18.483Z,41.70
2018-08-11T14:56:46.925Z,42.60
2018-08-11T14:59:16.174Z,43.30
2018-08-11T15:01:44.565Z,41.00
2018-08-11T15:04:13.286Z,41.60
2018-08-11T15:06:42.585Z,43.20
2018-08-11T15:09:11.702Z,43.60
2018-08-11T15:11:40.581Z,42.50
2018-08-11T15:14:11.118Z,45.10
2018-08-11T15:16:39.770Z,43.00
2018-08-11T15:19:08.397Z,42.80
2018-08-11T15:21:36.854Z,41.80
2018-08-11T15:24:05.237Z,42.30
2018-08-11T15:26:33.693Z,42.40
2018-08-11T15:29:02.591Z,42.50
2018-08-11T15:31:31.028Z,41.70
2018-08-11T15:33:59.458Z,42.00
2018-08-11T15:36:27.932Z,42.10
2018-08-11T15:38:56.445Z,41.50
2018-08-11T15:41:24.822Z,43.20
2018-08-11T15:43:53.899Z,44.30
2018-08-11T15:46:22.354Z,43.40
2018-08-11T15:48:50.904Z,44.30
2018-08-11T15:51:20.020Z,44.00
2018-08-11T15:53:48.562Z,43.40
2018-08-11T15:56:17.124Z,44.60
2018-08-11T15:58:45.689Z,41.50
2018-08-11T16:01:14.096Z,43.40
2018-08-11T16:03:42.524Z,44.00
2018-08-11T16:06:11.101Z,43.30
2018-08-11T16:08:39.534Z,44.30
2018-08-11T16:11:07.981Z,44.10
2018-08-11T16:13:36.342Z,44.60
2018-08-11T16:16:04.787Z,44.30
2018-08-11T16:18:33.340Z,44.80
2018-08-11T16:21:01.963Z,43.10
2018-08-11T16:23:30.484Z,44.10
2018-08-11T16:25:58.881Z,44.70
2018-08-11T16:28:28.067Z,45.00
2018-08-11T16:30:56.676Z,45.00
2018-08-11T16:33:25.124Z,45.20
2018-08-11T16:35:53.508Z,44.50
2018-08-11T16:38:22.267Z,45.40
2018-08-11T16:40:50.919Z,46.30
2018-08-11T16:43:19.338Z,45.30
2018-08-11T16:45:48.085Z,45.20
2018-08-11T16:48:16.774Z,46.00
2018-08-11T16:50:45.224Z,45.90
2018-08-11T16:53:13.853Z,45.90
2018-08-11T16:55:42.289Z,45.70
2018-08-11T16:58:10.783Z,45.80
2018-08-11T17:00:39.523Z,45.40
2018-08-11T17:03:07.881Z,46.10
2018-08-11T17:05:37.166Z,45.90
2018-08-11T17:08:05.931Z,46.60
2018-08-11T17:10:34.518Z,46.00
2018-08-11T17:13:03.021Z,46.50
2018-08-11T17:15:31.750Z,45.90
2018-08-11T17:18:00.397Z,46.20
2018-08-11T17:20:28.998Z,46.70
2018-08-11T17:22:57.719Z,46.40
2018-08-11T17:25:26.077Z,46.70
2018-08-11T17:27:54.902Z,48.10
2018-08-11T17:30:23.286Z,47.90
2018-08-11T17:32:52.016Z,47.40
2018-08-11T17:35:20.579Z,48.30
2018-08-11T17:37:49.072Z,48.40
2018-08-11T17:40:18.545Z,48.40
2018-08-11T17:42:46.945Z,48.40
2018-08-11T17:45:15.957Z,48.60
2018-08-11T17:47:44.625Z,48.10
2018-08-11T17:50:13.015Z,48.50
2018-08-11T17:52:41.462Z,48.10
2018-08-11T17:55:09.939Z,47.50
2018-08-11T17:57:38.459Z,48.70
2018-08-11T18:00:06.905Z,49.50
2018-08-11T18:02:35.673Z,49.20
2018-08-11T18:05:04.793Z,49.60
2018-08-11T18:07:33.206Z,49.10
2018-08-11T18:10:01.594Z,49.70
2018-08-11T18:12:30.065Z,49.90
2018-08-11T18:14:58.492Z,50.80
2018-08-11T18:17:27.249Z,50.60
2018-08-11T18:19:55.697Z,50.30
2018-08-11T18:22:24.409Z,51.30
2018-08-11T18:24:53.119Z,51.30
2018-08-11T18:27:21.565Z,50.70
2018-08-11T18:29:50.131Z,51.60
2018-08-11T18:32:18.585Z,51.30
2018-08-11T18:34:47.308Z,51.30
2018-08-11T18:37:15.991Z,52.10
2018-08-11T18:39:44.630Z,52.30
2018-08-11T18:42:13.101Z,52.90
2018-08-11T18:44:41.877Z,52.60
2018-08-11T18:47:10.354Z,53.50
2018-08-11T18:49:38.834Z,52.90
2018-08-11T18:52:07.398Z,54.20
2018-08-11T18:54:35.712Z,55.60
2018-08-11T18:57:04.241Z,55.80
2018-08-11T18:59:32.664Z,56.20
2018-08-11T19:02:01.749Z,56.20
2018-08-11T19:04:31.161Z,55.70
2018-08-11T19:06:59.713Z,56.10
2018-08-11T19:09:28.112Z,57.20
2018-08-11T19:11:56.518Z,56.10
2018-08-11T19:14:25.086Z,57.60
2018-08-11T19:16:53.634Z,58.00
2018-08-11T19:19:22.038Z,58.30
2018-08-11T19:21:51.201Z,58.50
2018-08-11T19:24:19.748Z,59.00
2018-08-11T19:26:48.197Z,57.80
2018-08-11T19:29:16.889Z,58.40
2018-08-11T19:31:45.300Z,58.40
2018-08-11T19:34:14.370Z,59.30
2018-08-11T19:36:43.238Z,58.30
2018-08-11T19:39:13.070Z,60.10
2018-08-11T19:41:41.930Z,61.10
2018-08-11T19:44:10.809Z,61.50
2018-08-11T19:46:39.496Z,61.90
2018-08-11T19:49:09.592Z,63.50
2018-08-11T19:51:39.156Z,63.20
2018-08-11T19:54:07.587Z,63.80
2018-08-11T19:56:36.114Z,64.00
2018-08-11T19:59:05.723Z,64.40
2018-08-11T20:01:34.196Z,64.70
2018-08-11T20:04:02.782Z,65.00
2018-08-11T20:06:31.394Z,65.30
2018-08-11T20:09:00.465Z,65.70
2018-08-11T20:11:29.117Z,65.70
2018-08-11T20:13:57.794Z,66.00
2018-08-11T20:16:26.460Z,66.60
2018-08-11T20:18:56.129Z,66.30
2018-08-11T20:21:24.576Z,66.00
2018-08-11T20:23:53.080Z,67.00
2018-08-11T20:26:21.525Z,66.90
2018-08-11T20:28:49.972Z,67.40
2018-08-11T20:31:18.667Z,67.70
2018-08-11T20:33:47.201Z,67.90
2018-08-11T20:36:15.794Z,68.10
2018-08-11T20:38:44.392Z,68.30
2018-08-11T20:41:14.254Z,68.80
2018-08-11T20:43:42.832Z,69.00
2018-08-11T20:46:11.339Z,69.60
2018-08-11T20:48:40.095Z,69.50
2018-08-11T20:51:08.636Z,69.90
2018-08-11T20:53:37.645Z,70.30
2018-08-11T20:56:06.483Z,70.30
2018-08-11T20:58:37.374Z,71.50
2018-08-11T21:01:08.133Z,70.80
2018-08-11T21:03:36.670Z,70.80
2018-08-11T21:06:05.185Z,70.90
2018-08-11T21:08:33.664Z,70.90
2018-08-11T21:11:02.606Z,71.70
2018-08-11T21:13:31.621Z,72.00
2018-08-11T21:16:00.090Z,72.30
2018-08-11T21:18:28.606Z,72.30
2018-08-11T21:20:59.641Z,72.60
2018-08-11T21:23:28.502Z,73.20
2018-08-11T21:25:57.791Z,72.90
2018-08-11T21:28:26.346Z,73.20
2018-08-11T21:30:54.962Z,73.50
2018-08-11T21:33:23.480Z,73.80
2018-08-11T21:35:51.875Z,73.80
2018-08-11T21:38:20.689Z,74.10
2018-08-11T21:40:49.166Z,74.20
2018-08-11T21:43:17.814Z,73.90
2018-08-11T21:45:46.331Z,74.80
2018-08-11T21:48:14.757Z,74.50
2018-08-11T21:50:44.586Z,74.70
2018-08-11T21:53:13.005Z,75.00
2018-08-11T21:55:41.427Z,75.00
2018-08-11T21:58:09.873Z,75.20
2018-08-11T22:00:38.610Z,75.40
2018-08-11T22:03:08.154Z,75.50
2018-08-11T22:05:36.633Z,74.80
2018-08-11T22:08:05.102Z,75.30
2018-08-11T22:10:33.621Z,74.60
2018-08-11T22:13:02.104Z,74.10
2018-08-11T22:15:30.546Z,72.40
2018-08-11T22:17:58.944Z,72.70
2018-08-11T22:20:27.344Z,72.00
2018-08-11T22:22:55.844Z,72.10
2018-08-11T22:25:24.326Z,71.70
2018-08-11T22:27:52.727Z,72.70
2018-08-11T22:30:21.143Z,71.80
2018-08-11T22:32:49.597Z,71.60
2018-08-11T22:35:18.035Z,71.80
2018-08-11T22:37:46.509Z,71.70
2018-08-11T22:40:15.013Z,71.30
2018-08-11T22:42:43.394Z,71.70
2018-08-11T22:45:12.452Z,71.40
2018-08-11T22:47:40.901Z,72.10
2018-08-11T22:50:11.118Z,71.90
2018-08-11T22:52:40.161Z,72.30
2018-08-11T22:55:08.802Z,72.30
2018-08-11T22:57:37.349Z,72.20
2018-08-11T23:00:18.639Z,72.50
2018-08-11T23:02:47.133Z,72.10
2018-08-11T23:05:16.801Z,72.30
2018-08-11T23:07:45.185Z,72.50
2018-08-11T23:10:14.646Z,72.60
2018-08-11T23:12:43.797Z,72.60
2018-08-11T23:15:16.987Z,72.70
2018-08-11T23:17:47.637Z,73.10
2018-08-11T23:20:16.421Z,73.10
2018-08-11T23:22:46.758Z,73.60
2018-08-11T23:25:15.851Z,73.60
2018-08-11T23:27:44.332Z,73.80
2018-08-11T23:30:14.708Z,74.40
2018-08-11T23:32:43.744Z,74.40
2018-08-11T23:35:12.518Z,74.90
2018-08-11T23:37:41.404Z,75.10
2018-08-11T23:40:10.514Z,75.50
2018-08-11T23:42:39.014Z,75.70
2018-08-11T23:45:12.113Z,75.20
2018-08-11T23:47:41.289Z,75.20
2018-08-11T23:50:10.514Z,74.90
2018-08-11T23:52:39.334Z,74.70
2018-08-11T23:55:08.685Z,75.20
2018-08-11T23:57:37.241Z,74.60
