createdAt,value
2022-10-23T00:01:26.547Z,99858.09
2022-10-23T00:03:56.383Z,99852.81
2022-10-23T00:06:24.413Z,99854.41
2022-10-23T00:08:51.622Z,99860.53
2022-10-23T00:11:22.939Z,99857.81
2022-10-23T00:13:51.095Z,99852.34
2022-10-23T00:16:18.060Z,99849.66
2022-10-23T00:18:45.060Z,99852.88
2022-10-23T00:21:13.617Z,99852.06
2022-10-23T00:23:41.004Z,99849.97
2022-10-23T00:26:08.521Z,99847.56
2022-10-23T00:28:35.483Z,99848.06
2022-10-23T00:31:03.992Z,99843.50
2022-10-23T00:33:31.868Z,99849.28
2022-10-23T00:35:59.235Z,99849.94
2022-10-23T00:38:26.677Z,99848.81
2022-10-23T00:40:53.657Z,99851.88
2022-10-23T00:43:23.256Z,99848.81
2022-10-23T00:45:50.854Z,99858.56
2022-10-23T00:48:18.502Z,99860.28
2022-10-23T00:50:47.560Z,99859.09
2022-10-23T00:53:16.768Z,99862.38
2022-10-23T00:55:48.800Z,99855.72
2022-10-23T00:58:18.792Z,99852.31
2022-10-23T01:00:56.709Z,99856.06
2022-10-23T01:03:27.480Z,99845.00
2022-10-23T01:06:09.603Z,99833.28
2022-10-23T01:08:52.715Z,99837.22
2022-10-23T01:11:26.275Z,99835.16
2022-10-23T01:14:35.090Z,99829.88
2022-10-23T01:17:23.624Z,99826.66
2022-10-23T01:20:12.799Z,99812.53
2022-10-23T01:23:04.366Z,99811.00
2022-10-23T01:25:55.210Z,99814.75
2022-10-23T01:28:33.608Z,99810.66
2022-10-23T01:31:02.875Z,99813.72
2022-10-23T01:33:41.859Z,99809.13
2022-10-23T01:36:14.205Z,99802.16
2022-10-23T01:41:38.309Z,99805.06
2022-10-23T01:44:25.680Z,99802.66
2022-10-23T01:46:54.670Z,99800.13
2022-10-23T01:49:23.163Z,99804.56
2022-10-23T01:51:59.139Z,99799.78
2022-10-23T01:54:31.344Z,99809.84
2022-10-23T01:56:59.148Z,99797.59
2022-10-23T01:59:34.548Z,99799.94
2022-10-23T02:02:03.317Z,99799.78
2022-10-23T02:04:38.688Z,99793.50
2022-10-23T02:07:06.132Z,99785.66
2022-10-23T02:09:33.708Z,99790.44
2022-10-23T02:12:08.463Z,99787.88
2022-10-23T02:14:40.267Z,99783.44
2022-10-23T02:17:33.125Z,99788.03
2022-10-23T02:20:11.302Z,99788.03
2022-10-23T02:22:43.781Z,99782.09
2022-10-23T02:25:19.820Z,99769.16
2022-10-23T02:27:53.606Z,99769.00
2022-10-23T02:30:24.356Z,99765.59
2022-10-23T02:33:05.256Z,99764.06
2022-10-23T02:35:32.403Z,99757.63
2022-10-23T02:38:30.176Z,99755.56
2022-10-23T02:41:06.890Z,99754.69
2022-10-23T02:44:02.212Z,99761.66
2022-10-23T02:46:36.555Z,99762.03
2022-10-23T02:49:17.276Z,99758.44
2022-10-23T02:51:56.808Z,99756.44
2022-10-23T02:54:36.042Z,99760.13
2022-10-23T02:57:17.847Z,99750.97
2022-10-23T03:00:06.887Z,99757.09
2022-10-23T03:02:45.836Z,99752.34
2022-10-23T03:05:20.749Z,99747.72
2022-10-23T03:07:49.131Z,99748.75
2022-10-23T03:10:17.914Z,99751.81
2022-10-23T03:12:45.294Z,99742.41
2022-10-23T03:15:12.966Z,99737.88
2022-10-23T03:17:40.818Z,99739.56
2022-10-23T03:20:08.979Z,99735.84
2022-10-23T03:22:36.726Z,99723.25
2022-10-23T03:25:04.461Z,99730.00
2022-10-23T03:27:33.291Z,99733.59
2022-10-23T03:30:04.932Z,99735.44
2022-10-23T03:32:33.743Z,99743.28
2022-10-23T03:35:00.816Z,99738.16
2022-10-23T03:37:27.867Z,99728.16
2022-10-23T03:39:54.943Z,99724.06
2022-10-23T03:42:22.414Z,99726.63
2022-10-23T03:44:49.621Z,99728.84
2022-10-23T03:47:18.887Z,99724.22
2022-10-23T03:49:45.859Z,99734.44
2022-10-23T03:52:12.908Z,99717.09
2022-10-23T03:54:39.915Z,99716.94
2022-10-23T03:57:06.915Z,99713.00
2022-10-23T03:59:33.973Z,99722.03
2022-10-23T04:02:01.141Z,99730.53
2022-10-23T04:04:28.221Z,99724.56
2022-10-23T04:06:55.176Z,99719.81
2022-10-23T04:09:22.904Z,99729.66
2022-10-23T04:11:49.899Z,99735.25
2022-10-23T04:14:17.193Z,99737.97
2022-10-23T04:16:44.186Z,99741.56
2022-10-23T04:19:11.280Z,99736.97
2022-10-23T04:21:38.345Z,99731.00
2022-10-23T04:24:05.782Z,99721.13
2022-10-23T04:26:32.910Z,99731.66
2022-10-23T04:28:59.902Z,99741.34
2022-10-23T04:31:29.077Z,99750.53
2022-10-23T04:33:56.182Z,99754.75
2022-10-23T04:36:30.716Z,99760.88
2022-10-23T04:39:03.645Z,99763.59
2022-10-23T04:41:30.726Z,99761.56
2022-10-23T04:43:57.744Z,99766.53
2022-10-23T04:46:24.803Z,99762.06
2022-10-23T04:48:51.906Z,99763.09
2022-10-23T04:51:40.425Z,99755.81
2022-10-23T04:54:35.707Z,99751.38
2022-10-23T04:57:22.814Z,99746.13
2022-10-23T05:00:01.925Z,99742.91
2022-10-23T05:02:35.687Z,99738.84
2022-10-23T05:05:02.830Z,99737.00
2022-10-23T05:07:36.673Z,99737.31
2022-10-23T05:10:13.368Z,99738.00
2022-10-23T05:12:48.670Z,99736.63
2022-10-23T05:15:15.814Z,99723.19
2022-10-23T05:17:47.846Z,99719.81
2022-10-23T05:20:21.376Z,99719.97
2022-10-23T05:22:51.000Z,99720.66
2022-10-23T05:25:20.708Z,99712.69
2022-10-23T05:27:52.541Z,99730.84
2022-10-23T05:30:19.620Z,99724.91
2022-10-23T05:32:46.812Z,99721.50
2022-10-23T05:35:19.128Z,99723.22
2022-10-23T05:37:50.392Z,99723.72
2022-10-23T05:40:22.051Z,99730.69
2022-10-23T05:42:52.500Z,99731.34
2022-10-23T05:45:26.613Z,99735.09
2022-10-23T05:48:33.393Z,99735.81
2022-10-23T05:51:22.258Z,99736.13
2022-10-23T05:54:15.496Z,99723.19
2022-10-23T05:56:55.537Z,99732.22
2022-10-23T05:59:30.469Z,99735.63
2022-10-23T06:02:12.429Z,99731.19
2022-10-23T06:04:50.026Z,99732.91
2022-10-23T06:07:44.057Z,99715.41
2022-10-23T06:10:11.817Z,99706.88
2022-10-23T06:12:43.167Z,99699.59
2022-10-23T06:15:14.210Z,99704.53
2022-10-23T06:18:04.535Z,99713.88
2022-10-23T06:20:39.010Z,99707.41
2022-10-23T06:23:11.308Z,99713.88
2022-10-23T06:26:05.068Z,99724.28
2022-10-23T06:28:51.963Z,99720.53
2022-10-23T06:31:19.167Z,99725.28
2022-10-23T06:33:46.405Z,99713.72
2022-10-23T06:36:13.509Z,99713.88
2022-10-23T06:38:42.554Z,99717.97
2022-10-23T06:41:15.529Z,99705.22
2022-10-23T06:43:46.987Z,99704.53
2022-10-23T06:46:17.900Z,99705.72
2022-10-23T06:49:03.845Z,99698.72
2022-10-23T06:51:34.310Z,99701.63
2022-10-23T06:54:01.370Z,99706.56
2022-10-23T06:56:50.962Z,99694.63
2022-10-23T06:59:22.345Z,99698.88
2022-10-23T07:01:51.691Z,99698.38
2022-10-23T07:04:18.876Z,99702.06
2022-10-23T07:06:45.900Z,99701.72
2022-10-23T07:09:13.286Z,99711.22
2022-10-23T07:11:52.349Z,99718.50
2022-10-23T07:14:22.668Z,99713.00
2022-10-23T07:16:49.937Z,99722.31
2022-10-23T07:19:17.328Z,99718.88
2022-10-23T07:21:53.740Z,99731.97
2022-10-23T07:24:44.494Z,99744.88
2022-10-23T07:27:25.517Z,99737.50
2022-10-23T07:29:57.328Z,99750.38
2022-10-23T07:32:24.951Z,99732.13
2022-10-23T07:35:12.597Z,99727.41
2022-10-23T07:37:45.812Z,99715.72
2022-10-23T07:40:13.310Z,99709.38
2022-10-23T07:42:45.659Z,99700.53
2022-10-23T07:45:12.869Z,99704.56
2022-10-23T07:47:43.298Z,99696.03
2022-10-23T07:50:13.280Z,99690.03
2022-10-23T07:52:40.518Z,99697.47
2022-10-23T07:55:12.424Z,99702.66
2022-10-23T07:57:49.528Z,99688.91
2022-10-23T08:00:38.577Z,99690.59
2022-10-23T08:03:12.892Z,99688.78
2022-10-23T08:05:40.194Z,99681.66
2022-10-23T08:08:07.268Z,99670.25
2022-10-23T08:10:35.491Z,99667.97
2022-10-23T08:13:02.770Z,99672.97
2022-10-23T08:16:05.209Z,99672.28
2022-10-23T08:19:02.279Z,99671.28
2022-10-23T08:21:29.686Z,99665.59
2022-10-23T08:23:58.220Z,99659.22
2022-10-23T08:26:27.357Z,99660.59
2022-10-23T08:28:54.377Z,99653.69
2022-10-23T08:31:23.076Z,99640.25
2022-10-23T08:34:08.960Z,99642.56
2022-10-23T08:36:36.093Z,99646.28
2022-10-23T08:39:05.227Z,99648.91
2022-10-23T08:41:36.172Z,99643.91
2022-10-23T08:44:38.475Z,99642.69
2022-10-23T08:47:12.262Z,99641.06
2022-10-23T08:53:15.609Z,99642.25
2022-10-23T08:55:47.194Z,99635.97
2022-10-23T08:58:20.456Z,99634.53
2022-10-23T09:00:49.322Z,99642.13
2022-10-23T09:03:17.659Z,99645.34
2022-10-23T09:06:12.471Z,99637.09
2022-10-23T09:08:59.216Z,99629.72
2022-10-23T09:11:42.808Z,99618.78
2022-10-23T09:14:23.806Z,99604.19
2022-10-23T09:17:19.846Z,99607.34
2022-10-23T09:19:46.983Z,99598.06
2022-10-23T09:22:14.110Z,99598.69
2022-10-23T09:24:43.340Z,99593.84
2022-10-23T09:27:16.911Z,99599.28
2022-10-23T09:29:53.371Z,99595.25
2022-10-23T09:32:33.007Z,99598.16
2022-10-23T09:35:00.003Z,99600.22
2022-10-23T09:37:29.916Z,99605.03
2022-10-23T09:40:21.148Z,99592.44
2022-10-23T09:42:58.396Z,99599.34
2022-10-23T09:45:31.728Z,99598.84
2022-10-23T09:48:06.543Z,99595.19
2022-10-23T09:50:33.630Z,99589.44
2022-10-23T09:53:00.655Z,99589.63
2022-10-23T09:55:27.926Z,99593.19
2022-10-23T09:57:55.762Z,99589.78
2022-10-23T10:00:25.880Z,99590.38
2022-10-23T10:02:57.578Z,99571.75
2022-10-23T10:06:03.197Z,99559.56
2022-10-23T10:08:42.676Z,99573.59
2022-10-23T10:11:32.242Z,99583.16
2022-10-23T10:14:06.551Z,99584.06
2022-10-23T10:16:47.655Z,99585.56
2022-10-23T10:19:36.347Z,99586.97
2022-10-23T10:22:25.976Z,99582.53
2022-10-23T10:24:58.570Z,99585.84
2022-10-23T10:27:35.119Z,99575.50
2022-10-23T10:30:10.615Z,99564.00
2022-10-23T10:32:52.519Z,99573.81
2022-10-23T10:35:33.584Z,99571.31
2022-10-23T10:38:06.498Z,99559.00
2022-10-23T10:40:51.652Z,99568.94
2022-10-23T10:43:47.343Z,99563.72
2022-10-23T10:46:21.674Z,99559.44
2022-10-23T10:48:54.268Z,99550.72
2022-10-23T10:51:58.769Z,99547.19
2022-10-23T10:54:44.556Z,99548.69
2022-10-23T10:57:31.083Z,99536.13
2022-10-23T11:00:05.428Z,99526.50
2022-10-23T11:02:43.752Z,99506.03
2022-10-23T11:05:18.084Z,99514.78
2022-10-23T11:07:59.651Z,99513.59
2022-10-23T11:10:27.766Z,99511.00
2022-10-23T11:12:55.169Z,99507.91
2022-10-23T11:15:28.137Z,99515.19
2022-10-23T11:17:59.409Z,99508.91
2022-10-23T11:21:03.881Z,99500.38
2022-10-23T11:23:39.953Z,99504.56
2022-10-23T11:26:36.354Z,99505.72
2022-10-23T11:29:25.374Z,99501.72
2022-10-23T11:32:20.230Z,99490.00
2022-10-23T11:34:53.115Z,99492.84
2022-10-23T11:37:22.262Z,99482.44
2022-10-23T11:40:07.731Z,99481.50
2022-10-23T11:42:47.979Z,99463.66
2022-10-23T11:45:38.782Z,99462.72
2022-10-23T11:48:21.404Z,99468.47
2022-10-23T11:50:48.377Z,99464.50
2022-10-23T11:53:39.319Z,99459.84
2022-10-23T11:56:25.439Z,99450.47
2022-10-23T11:58:57.771Z,99450.34
2022-10-23T12:01:47.836Z,99446.31
2022-10-23T12:04:22.243Z,99442.91
2022-10-23T12:07:02.719Z,99441.75
2022-10-23T12:09:52.464Z,99444.13
2022-10-23T12:12:31.743Z,99438.41
2022-10-23T12:15:27.892Z,99433.31
2022-10-23T12:18:07.574Z,99435.44
2022-10-23T12:20:57.908Z,99440.03
2022-10-23T12:23:56.555Z,99431.81
2022-10-23T12:26:33.281Z,99416.97
2022-10-23T12:29:11.873Z,99402.91
2022-10-23T12:31:54.982Z,99392.09
2022-10-23T12:34:40.840Z,99400.78
2022-10-23T12:37:45.146Z,99405.28
2022-10-23T12:40:12.405Z,99406.38
2022-10-23T12:42:41.164Z,99413.09
2022-10-23T12:45:22.333Z,99405.91
2022-10-23T12:47:52.036Z,99394.38
2022-10-23T12:50:22.154Z,99389.81
2022-10-23T12:53:00.216Z,99381.31
2022-10-23T12:55:48.322Z,99380.25
2022-10-23T12:58:20.214Z,99372.53
2022-10-23T13:00:57.218Z,99368.94
2022-10-23T13:03:26.164Z,99360.25
2022-10-23T13:05:55.371Z,99352.53
2022-10-23T13:08:24.177Z,99358.00
2022-10-23T13:11:17.566Z,99367.63
2022-10-23T13:13:44.791Z,99366.03
2022-10-23T13:16:16.945Z,99352.75
2022-10-23T13:18:44.276Z,99351.91
2022-10-23T13:21:26.533Z,99345.66
2022-10-23T13:23:54.533Z,99331.25
2022-10-23T13:26:30.898Z,99337.25
2022-10-23T13:28:58.279Z,99340.13
2022-10-23T13:31:33.575Z,99335.34
2022-10-23T13:34:00.486Z,99330.41
2022-10-23T13:36:30.442Z,99336.16
2022-10-23T13:39:09.022Z,99321.91
2022-10-23T13:41:40.135Z,99320.72
2022-10-23T13:44:09.240Z,99322.84
2022-10-23T13:46:36.313Z,99322.63
2022-10-23T13:49:03.362Z,99318.06
2022-10-23T13:51:37.574Z,99320.34
2022-10-23T13:54:13.698Z,99315.41
2022-10-23T13:56:40.958Z,99311.69
2022-10-23T13:59:10.503Z,99310.25
2022-10-23T14:01:38.008Z,99319.16
2022-10-23T14:04:06.371Z,99302.09
2022-10-23T14:06:34.367Z,99300.66
2022-10-23T14:09:02.421Z,99297.06
2022-10-23T14:11:29.502Z,99298.25
2022-10-23T14:13:56.597Z,99289.63
2022-10-23T14:16:23.629Z,99291.44
2022-10-23T14:18:50.637Z,99278.09
2022-10-23T14:21:20.876Z,99278.34
2022-10-23T14:23:48.813Z,99268.75
2022-10-23T14:26:19.911Z,99277.25
2022-10-23T14:28:47.294Z,99275.56
2022-10-23T14:31:16.921Z,99283.00
2022-10-23T14:33:45.544Z,99272.94
2022-10-23T14:36:13.149Z,99255.66
2022-10-23T14:38:40.148Z,99259.16
2022-10-23T14:41:14.917Z,99260.00
2022-10-23T14:43:42.150Z,99268.75
2022-10-23T14:46:11.388Z,99263.66
2022-10-23T14:48:38.404Z,99271.41
2022-10-23T14:51:07.837Z,99266.56
2022-10-23T14:53:34.819Z,99257.59
2022-10-23T14:56:05.268Z,99260.09
2022-10-23T14:58:32.374Z,99257.81
2022-10-23T15:01:00.874Z,99250.34
2022-10-23T15:03:29.319Z,99236.44
2022-10-23T15:05:56.408Z,99241.69
2022-10-23T15:08:23.766Z,99234.88
2022-10-23T15:10:50.839Z,99222.34
2022-10-23T15:13:17.851Z,99227.03
2022-10-23T15:15:45.294Z,99220.69
2022-10-23T15:18:12.416Z,99215.41
2022-10-23T15:20:39.399Z,99212.91
2022-10-23T15:23:06.566Z,99208.44
2022-10-23T15:25:33.523Z,99213.22
2022-10-23T15:28:00.508Z,99212.16
2022-10-23T15:30:27.504Z,99210.09
2022-10-23T15:32:54.679Z,99205.66
2022-10-23T15:35:21.706Z,99200.75
2022-10-23T15:37:49.043Z,99194.66
2022-10-23T15:40:16.265Z,99195.81
2022-10-23T15:42:45.602Z,99177.16
2022-10-23T15:45:13.290Z,99178.09
2022-10-23T15:47:40.378Z,99173.03
2022-10-23T15:50:08.301Z,99162.25
2022-10-23T15:52:35.695Z,99168.78
2022-10-23T15:55:03.087Z,99165.31
2022-10-23T15:57:30.080Z,99176.16
2022-10-23T15:59:58.050Z,99169.38
2022-10-23T16:02:25.295Z,99170.75
2022-10-23T16:04:52.344Z,99179.91
2022-10-23T16:07:19.276Z,99182.31
2022-10-23T16:09:46.388Z,99177.09
2022-10-23T16:12:13.396Z,99185.13
2022-10-23T16:14:40.385Z,99170.31
2022-10-23T16:17:07.542Z,99164.81
2022-10-23T16:19:34.828Z,99161.06
2022-10-23T16:22:02.053Z,99158.31
2022-10-23T16:24:30.373Z,99159.47
2022-10-23T16:26:57.727Z,99158.78
2022-10-23T16:29:26.292Z,99149.53
2022-10-23T16:31:54.201Z,99141.75
2022-10-23T16:34:21.722Z,99143.94
2022-10-23T16:36:48.915Z,99152.91
2022-10-23T16:39:24.935Z,99156.22
2022-10-23T16:42:10.603Z,99149.81
2022-10-23T16:45:08.131Z,99148.13
2022-10-23T16:47:35.270Z,99137.00
2022-10-23T16:50:04.441Z,99147.13
2022-10-23T16:52:31.482Z,99149.94
2022-10-23T16:54:58.511Z,99149.56
2022-10-23T16:57:25.479Z,99137.28
2022-10-23T16:59:52.475Z,99146.59
2022-10-23T17:02:20.608Z,99159.69
2022-10-23T17:04:47.667Z,99148.72
2022-10-23T17:07:14.756Z,99157.66
2022-10-23T17:09:44.578Z,99146.44
2022-10-23T17:12:11.612Z,99137.38
2022-10-23T17:14:38.612Z,99140.34
2022-10-23T17:17:05.786Z,99139.03
2022-10-23T17:19:44.519Z,99139.69
2022-10-23T17:22:12.893Z,99137.78
2022-10-23T17:24:42.071Z,99122.75
2022-10-23T17:27:09.126Z,99106.09
2022-10-23T17:29:36.390Z,99107.97
2022-10-23T17:32:03.812Z,99102.09
2022-10-23T17:34:31.299Z,99095.59
2022-10-23T17:36:58.260Z,99102.84
2022-10-23T17:39:27.519Z,99096.97
2022-10-23T17:41:55.149Z,99095.66
2022-10-23T17:44:22.467Z,99089.56
2022-10-23T17:46:54.140Z,99083.00
2022-10-23T17:49:22.048Z,99082.22
2022-10-23T17:51:55.124Z,99073.75
2022-10-23T17:54:23.333Z,99062.41
2022-10-23T17:56:50.387Z,99034.25
2022-10-23T17:59:17.848Z,99047.44
2022-10-23T18:01:46.063Z,99063.06
2022-10-23T18:04:16.832Z,99070.69
2022-10-23T18:06:47.409Z,99091.38
2022-10-23T18:09:14.943Z,99093.91
2022-10-23T18:11:47.058Z,99095.50
2022-10-23T18:14:20.134Z,99113.66
2022-10-23T18:16:47.972Z,99157.59
2022-10-23T18:19:16.624Z,99227.59
2022-10-23T18:21:43.832Z,99215.69
2022-10-23T18:24:10.844Z,99244.44
2022-10-23T18:26:41.442Z,99264.69
2022-10-23T18:29:10.703Z,99292.81
2022-10-23T18:31:38.154Z,99287.06
2022-10-23T18:34:08.439Z,99305.03
2022-10-23T18:36:38.445Z,99329.31
2022-10-23T18:39:07.711Z,99335.69
2022-10-23T18:41:37.794Z,99352.75
2022-10-23T18:44:05.570Z,99333.34
2022-10-23T18:46:33.344Z,99334.81
2022-10-23T18:49:00.536Z,99338.00
2022-10-23T18:51:30.849Z,99334.00
2022-10-23T18:54:01.706Z,99329.53
2022-10-23T18:56:28.724Z,99313.50
2022-10-23T18:58:58.507Z,99297.25
2022-10-23T19:01:26.990Z,99297.66
2022-10-23T19:06:28.986Z,99286.09
2022-10-23T19:08:56.801Z,99295.16
2022-10-23T19:11:25.442Z,99284.00
2022-10-23T19:13:52.547Z,99282.53
2022-10-23T19:16:23.989Z,99294.81
2022-10-23T19:19:04.127Z,99312.97
2022-10-23T19:21:36.248Z,99320.97
2022-10-23T19:24:07.447Z,99300.47
2022-10-23T19:26:37.303Z,99302.78
2022-10-23T19:29:07.890Z,99295.84
2022-10-23T19:31:35.265Z,99285.69
2022-10-23T19:34:02.250Z,99284.22
2022-10-23T19:36:29.247Z,99293.09
2022-10-23T19:38:56.224Z,99289.06
2022-10-23T19:41:23.201Z,99283.78
2022-10-23T19:43:50.208Z,99266.88
2022-10-23T19:46:17.288Z,99265.44
2022-10-23T19:48:44.627Z,99254.69
2022-10-23T19:51:13.399Z,99260.22
2022-10-23T19:53:41.489Z,99254.59
2022-10-23T19:56:10.252Z,99264.09
2022-10-23T19:58:38.189Z,99270.22
2022-10-23T20:01:13.920Z,99267.50
2022-10-23T20:03:42.663Z,99260.59
2022-10-23T20:06:14.448Z,99266.06
2022-10-23T20:08:41.639Z,99270.53
2022-10-23T20:11:09.757Z,99266.97
2022-10-23T20:13:36.777Z,99263.19
2022-10-23T20:16:03.901Z,99270.34
2022-10-23T20:18:31.007Z,99277.94
2022-10-23T20:21:01.919Z,99280.69
2022-10-23T20:23:29.811Z,99284.72
2022-10-23T20:26:04.451Z,99284.72
2022-10-23T20:28:31.462Z,99277.13
2022-10-23T20:30:58.454Z,99284.94
2022-10-23T20:33:25.564Z,99294.19
2022-10-23T20:35:53.571Z,99298.41
2022-10-23T20:38:20.546Z,99300.13
2022-10-23T20:40:47.524Z,99296.09
2022-10-23T20:43:14.549Z,99300.13
2022-10-23T20:45:41.508Z,99288.28
2022-10-23T20:48:08.581Z,99277.31
2022-10-23T20:50:35.605Z,99303.06
2022-10-23T20:53:02.603Z,99305.16
2022-10-23T20:55:29.573Z,99295.66
2022-10-23T20:57:56.540Z,99290.63
2022-10-23T21:00:23.546Z,99293.56
2022-10-23T21:02:52.658Z,99290.00
2022-10-23T21:05:19.993Z,99294.00
2022-10-23T21:07:48.119Z,99280.06
2022-10-23T21:10:16.113Z,99281.34
2022-10-23T21:12:43.411Z,99293.34
2022-10-23T21:15:10.705Z,99291.25
2022-10-23T21:17:37.851Z,99284.31
2022-10-23T21:20:05.843Z,99287.88
2022-10-23T21:22:32.847Z,99289.78
2022-10-23T21:24:59.815Z,99282.41
2022-10-23T21:27:26.797Z,99287.47
2022-10-23T21:29:53.800Z,99286.81
2022-10-23T21:32:20.927Z,99290.41
2022-10-23T21:34:48.041Z,99288.75
2022-10-23T21:37:15.384Z,99294.00
2022-10-23T21:39:43.807Z,99299.03
2022-10-23T21:42:12.597Z,99295.03
2022-10-23T21:44:39.891Z,99300.75
2022-10-23T21:47:07.248Z,99292.53
2022-10-23T21:49:34.285Z,99295.25
2022-10-23T21:52:01.490Z,99299.03
2022-10-23T21:54:28.555Z,99287.88
2022-10-23T21:56:55.571Z,99298.22
2022-10-23T21:59:28.996Z,99288.72
2022-10-23T22:01:57.516Z,99297.38
2022-10-23T22:04:25.089Z,99306.41
2022-10-23T22:06:52.128Z,99315.25
2022-10-23T22:09:21.075Z,99307.47
2022-10-23T22:11:49.781Z,99315.28
2022-10-23T22:14:20.216Z,99327.09
2022-10-23T22:16:48.189Z,99332.56
2022-10-23T22:19:17.277Z,99337.41
2022-10-23T22:21:44.779Z,99336.13
2022-10-23T22:24:12.399Z,99335.72
2022-10-23T22:26:45.268Z,99345.41
2022-10-23T22:29:19.245Z,99344.56
2022-10-23T22:31:49.588Z,99340.16
2022-10-23T22:34:47.950Z,99333.84
2022-10-23T22:37:10.456Z,99333.41
2022-10-23T22:39:38.047Z,99335.94
2022-10-23T22:42:05.132Z,99341.22
2022-10-23T22:44:32.112Z,99340.59
2022-10-23T22:46:59.194Z,99344.16
2022-10-23T22:49:26.284Z,99341.63
2022-10-23T22:51:53.366Z,99330.47
2022-10-23T22:54:20.612Z,99334.06
2022-10-23T22:56:47.662Z,99331.31
2022-10-23T22:59:14.649Z,99329.44
2022-10-23T23:01:45.230Z,99324.16
2022-10-23T23:04:36.577Z,99327.72
2022-10-23T23:07:00.045Z,99323.50
2022-10-23T23:09:27.035Z,99326.03
2022-10-23T23:11:53.992Z,99323.72
2022-10-23T23:14:23.668Z,99314.22
2022-10-23T23:16:52.875Z,99308.31
2022-10-23T23:19:19.998Z,99301.16
2022-10-23T23:21:46.966Z,99293.97
2022-10-23T23:24:14.073Z,99301.78
2022-10-23T23:26:41.190Z,99306.41
2022-10-23T23:29:08.215Z,99305.13
2022-10-23T23:31:35.247Z,99309.13
2022-10-23T23:34:02.255Z,99313.53
2022-10-23T23:36:29.750Z,99325.13
2022-10-23T23:38:57.588Z,99317.91
2022-10-23T23:41:26.226Z,99319.63
2022-10-23T23:43:55.608Z,99326.13
2022-10-23T23:46:23.438Z,99332.25
2022-10-23T23:48:50.452Z,99332.44
2022-10-23T23:51:19.846Z,99334.78
2022-10-23T23:53:48.529Z,99338.34
2022-10-23T23:56:15.761Z,99322.75
2022-10-23T23:58:42.780Z,99328.22
