createdAt,value
2022-10-14T00:02:23.585Z,12.60
2022-10-14T00:04:50.329Z,12.60
2022-10-14T00:07:17.058Z,12.50
2022-10-14T00:09:43.765Z,12.40
2022-10-14T00:12:10.499Z,12.40
2022-10-14T00:14:37.271Z,12.30
2022-10-14T00:17:04.004Z,12.20
2022-10-14T00:19:30.720Z,12.10
2022-10-14T00:21:57.567Z,12.00
2022-10-14T00:24:24.261Z,12.00
2022-10-14T00:26:50.944Z,12.00
2022-10-14T00:29:21.371Z,12.00
2022-10-14T00:31:48.386Z,12.00
2022-10-14T00:34:16.228Z,12.00
2022-10-14T00:36:44.253Z,12.00
2022-10-14T00:39:11.937Z,12.00
2022-10-14T00:41:39.768Z,12.00
2022-10-14T00:44:15.384Z,12.10
2022-10-14T00:46:49.888Z,12.10
2022-10-14T00:49:26.943Z,12.10
2022-10-14T00:52:03.271Z,12.10
2022-10-14T00:54:39.406Z,12.10
2022-10-14T00:57:06.856Z,12.10
2022-10-14T00:59:34.413Z,12.10
2022-10-14T01:02:01.186Z,12.10
2022-10-14T01:04:28.007Z,12.10
2022-10-14T01:07:24.968Z,12.10
2022-10-14T01:10:04.390Z,12.00
2022-10-14T01:12:53.314Z,12.00
2022-10-14T01:15:36.619Z,12.00
2022-10-14T01:18:27.929Z,12.00
2022-10-14T01:21:05.271Z,12.00
2022-10-14T01:24:05.504Z,11.90
2022-10-14T01:26:35.170Z,11.90
2022-10-14T01:29:08.109Z,11.90
2022-10-14T01:31:38.469Z,11.90
2022-10-14T01:34:10.250Z,11.90
2022-10-14T01:36:45.770Z,11.90
2022-10-14T01:39:29.843Z,11.90
2022-10-14T01:42:02.240Z,11.90
2022-10-14T01:44:30.752Z,12.00
2022-10-14T01:47:00.501Z,12.00
2022-10-14T01:49:42.306Z,12.00
2022-10-14T01:52:16.494Z,12.00
2022-10-14T01:54:44.528Z,12.00
2022-10-14T01:57:19.895Z,12.00
2022-10-14T01:59:47.939Z,12.00
2022-10-14T02:02:14.672Z,12.00
2022-10-14T02:04:41.584Z,12.00
2022-10-14T02:07:24.300Z,12.00
2022-10-14T02:10:28.928Z,12.00
2022-10-14T02:13:14.180Z,12.00
2022-10-14T02:15:57.636Z,12.00
2022-10-14T02:18:38.202Z,11.90
2022-10-14T02:21:10.925Z,11.90
2022-10-14T02:23:42.843Z,11.90
2022-10-14T02:26:10.035Z,11.90
2022-10-14T02:28:37.857Z,11.90
2022-10-14T02:31:10.469Z,11.90
2022-10-14T02:33:41.909Z,11.90
2022-10-14T02:36:11.764Z,11.90
2022-10-14T02:38:40.492Z,11.90
2022-10-14T02:41:12.718Z,11.90
2022-10-14T02:43:39.473Z,11.90
2022-10-14T02:46:06.332Z,11.90
2022-10-14T02:48:33.119Z,11.90
2022-10-14T02:50:59.865Z,11.90
2022-10-14T02:53:26.688Z,11.90
2022-10-14T02:55:53.453Z,11.90
2022-10-14T02:58:20.205Z,11.90
2022-10-14T03:00:49.553Z,11.90
2022-10-14T03:03:16.415Z,11.90
2022-10-14T03:05:43.400Z,11.90
2022-10-14T03:08:10.960Z,11.90
2022-10-14T03:10:37.955Z,11.90
2022-10-14T03:13:04.682Z,11.90
2022-10-14T03:15:31.404Z,11.90
2022-10-14T03:17:58.105Z,11.90
2022-10-14T03:20:24.926Z,11.90
2022-10-14T03:22:52.102Z,11.90
2022-10-14T03:25:19.221Z,11.90
2022-10-14T03:27:46.003Z,11.90
2022-10-14T03:30:12.840Z,12.00
2022-10-14T03:32:39.552Z,11.90
2022-10-14T03:35:06.849Z,11.90
2022-10-14T03:37:33.597Z,11.80
2022-10-14T03:40:00.304Z,11.80
2022-10-14T03:42:27.043Z,11.70
2022-10-14T03:44:53.783Z,11.60
2022-10-14T03:47:20.500Z,11.60
2022-10-14T03:49:47.235Z,11.50
2022-10-14T03:52:13.975Z,11.40
2022-10-14T03:54:40.691Z,11.40
2022-10-14T03:57:07.425Z,11.40
2022-10-14T03:59:34.161Z,11.30
2022-10-14T04:02:00.990Z,11.20
2022-10-14T04:04:27.731Z,11.20
2022-10-14T04:06:54.641Z,11.20
2022-10-14T04:09:21.459Z,11.20
2022-10-14T04:11:48.269Z,11.20
2022-10-14T04:14:15.141Z,11.10
2022-10-14T04:16:43.954Z,11.10
2022-10-14T04:19:12.846Z,11.10
2022-10-14T04:21:39.591Z,11.10
2022-10-14T04:24:08.476Z,11.10
2022-10-14T04:26:35.465Z,11.10
2022-10-14T04:29:02.231Z,11.10
2022-10-14T04:31:29.022Z,11.20
2022-10-14T04:33:55.741Z,11.20
2022-10-14T04:36:22.507Z,11.20
2022-10-14T04:38:49.217Z,11.20
2022-10-14T04:41:16.257Z,11.30
2022-10-14T04:43:42.947Z,11.30
2022-10-14T04:46:09.695Z,11.30
2022-10-14T04:48:36.401Z,11.30
2022-10-14T04:51:03.257Z,11.30
2022-10-14T04:53:29.943Z,11.40
2022-10-14T04:55:56.614Z,11.40
2022-10-14T04:58:23.337Z,11.40
2022-10-14T05:00:50.170Z,11.40
2022-10-14T05:03:16.884Z,11.40
2022-10-14T05:05:43.573Z,11.50
2022-10-14T05:08:10.373Z,11.50
2022-10-14T05:10:37.294Z,11.50
2022-10-14T05:13:04.349Z,11.50
2022-10-14T05:15:31.486Z,11.50
2022-10-14T05:17:58.320Z,11.50
2022-10-14T05:20:25.079Z,11.50
2022-10-14T05:22:51.939Z,11.50
2022-10-14T05:25:18.694Z,11.50
2022-10-14T05:27:45.407Z,11.50
2022-10-14T05:30:12.508Z,11.60
2022-10-14T05:32:39.301Z,11.60
2022-10-14T05:35:06.143Z,11.60
2022-10-14T05:37:32.951Z,11.60
2022-10-14T05:39:59.698Z,11.60
2022-10-14T05:42:26.644Z,11.60
2022-10-14T05:44:53.399Z,11.70
2022-10-14T05:47:20.210Z,11.70
2022-10-14T05:49:46.969Z,11.70
2022-10-14T05:52:13.729Z,11.70
2022-10-14T05:54:40.435Z,11.70
2022-10-14T05:57:07.298Z,11.70
2022-10-14T05:59:34.863Z,11.80
2022-10-14T06:02:02.740Z,11.80
2022-10-14T06:04:29.424Z,11.80
2022-10-14T06:06:56.226Z,11.80
2022-10-14T06:09:23.374Z,11.90
2022-10-14T06:11:50.168Z,11.90
2022-10-14T06:14:17.013Z,11.90
2022-10-14T06:16:43.719Z,11.90
2022-10-14T06:19:10.475Z,11.90
2022-10-14T06:21:37.192Z,11.90
2022-10-14T06:24:04.119Z,11.90
2022-10-14T06:26:30.867Z,11.90
2022-10-14T06:28:57.694Z,12.00
2022-10-14T06:31:27.431Z,12.00
2022-10-14T06:33:56.789Z,12.00
2022-10-14T06:36:23.606Z,12.00
2022-10-14T06:38:50.341Z,12.00
2022-10-14T06:41:17.048Z,12.00
2022-10-14T06:43:43.744Z,12.10
2022-10-14T06:46:10.436Z,12.10
2022-10-14T06:48:37.660Z,12.10
2022-10-14T06:51:04.597Z,12.20
2022-10-14T06:53:31.427Z,12.20
2022-10-14T06:56:03.774Z,12.20
2022-10-14T06:58:31.252Z,12.30
2022-10-14T07:01:03.116Z,12.30
2022-10-14T07:03:29.952Z,12.40
2022-10-14T07:05:56.656Z,12.40
2022-10-14T07:08:23.418Z,12.40
2022-10-14T07:10:50.093Z,12.50
2022-10-14T07:13:16.819Z,12.50
2022-10-14T07:15:43.579Z,12.60
2022-10-14T07:18:10.470Z,12.70
2022-10-14T07:20:37.154Z,12.70
2022-10-14T07:23:04.037Z,12.80
2022-10-14T07:25:30.775Z,12.90
2022-10-14T07:27:57.562Z,12.90
2022-10-14T07:30:24.561Z,12.90
2022-10-14T07:32:51.374Z,13.00
2022-10-14T07:35:19.121Z,13.00
2022-10-14T07:37:46.329Z,13.00
2022-10-14T07:40:13.476Z,13.00
2022-10-14T07:42:40.729Z,13.00
2022-10-14T07:45:07.916Z,13.00
2022-10-14T07:47:34.667Z,13.00
2022-10-14T07:50:02.301Z,13.00
2022-10-14T07:52:29.056Z,13.00
2022-10-14T07:54:55.876Z,13.00
2022-10-14T07:57:23.748Z,13.10
2022-10-14T07:59:52.585Z,13.20
2022-10-14T08:02:19.476Z,13.20
2022-10-14T08:04:46.883Z,13.20
2022-10-14T08:07:16.325Z,13.30
2022-10-14T08:09:43.485Z,13.40
2022-10-14T08:12:10.598Z,13.50
2022-10-14T08:14:37.932Z,13.50
2022-10-14T08:17:04.724Z,13.60
2022-10-14T08:19:31.642Z,13.80
2022-10-14T08:21:58.702Z,13.80
2022-10-14T08:24:25.534Z,13.90
2022-10-14T08:26:58.035Z,13.90
2022-10-14T08:29:25.610Z,13.90
2022-10-14T08:31:52.739Z,14.00
2022-10-14T08:34:24.336Z,14.00
2022-10-14T08:36:51.808Z,14.00
2022-10-14T08:39:19.533Z,14.00
2022-10-14T08:42:01.685Z,14.00
2022-10-14T08:44:43.272Z,14.00
2022-10-14T08:47:15.653Z,14.00
2022-10-14T08:50:03.454Z,14.10
2022-10-14T08:52:39.975Z,14.10
2022-10-14T08:55:33.949Z,14.20
2022-10-14T08:58:28.738Z,14.20
2022-10-14T09:00:56.439Z,14.30
2022-10-14T09:03:32.805Z,14.30
2022-10-14T09:06:04.690Z,14.40
2022-10-14T09:08:42.522Z,14.50
2022-10-14T09:11:16.812Z,14.50
2022-10-14T09:13:48.285Z,14.50
2022-10-14T09:16:20.869Z,14.50
2022-10-14T09:18:59.337Z,14.50
2022-10-14T09:21:52.235Z,14.60
2022-10-14T09:24:35.697Z,14.60
2022-10-14T09:27:05.417Z,14.70
2022-10-14T09:29:48.961Z,14.80
2022-10-14T09:32:44.009Z,14.80
2022-10-14T09:35:35.336Z,14.90
2022-10-14T09:38:02.148Z,15.00
2022-10-14T09:40:31.705Z,15.00
2022-10-14T09:43:09.169Z,15.00
2022-10-14T09:45:56.634Z,15.10
2022-10-14T09:48:34.500Z,15.00
2022-10-14T09:51:05.147Z,15.10
2022-10-14T09:53:42.700Z,15.30
2022-10-14T09:56:10.583Z,15.40
2022-10-14T09:58:43.607Z,15.70
2022-10-14T10:01:20.512Z,15.80
2022-10-14T10:03:48.883Z,15.80
2022-10-14T10:06:20.492Z,15.80
2022-10-14T10:08:53.065Z,15.70
2022-10-14T10:11:41.529Z,15.70
2022-10-14T10:14:14.092Z,15.60
2022-10-14T10:16:40.994Z,15.50
2022-10-14T10:19:34.497Z,15.60
2022-10-14T10:22:24.724Z,15.60
2022-10-14T10:25:12.289Z,15.50
2022-10-14T10:27:45.748Z,15.40
2022-10-14T10:30:15.893Z,15.30
2022-10-14T10:33:12.848Z,15.40
2022-10-14T10:35:54.423Z,15.50
2022-10-14T10:38:44.468Z,15.60
2022-10-14T10:41:32.999Z,15.70
2022-10-14T10:44:28.760Z,15.70
2022-10-14T10:47:14.003Z,15.90
2022-10-14T10:50:08.286Z,15.90
2022-10-14T10:53:04.103Z,16.00
2022-10-14T10:55:57.610Z,16.00
2022-10-14T10:58:52.229Z,16.00
2022-10-14T11:01:28.066Z,16.10
2022-10-14T11:04:16.657Z,16.00
2022-10-14T11:07:29.933Z,16.00
2022-10-14T11:10:39.643Z,16.00
2022-10-14T11:13:27.119Z,16.00
2022-10-14T11:16:10.785Z,15.90
2022-10-14T11:18:49.371Z,15.80
2022-10-14T11:21:35.580Z,15.80
2022-10-14T11:24:19.089Z,16.00
2022-10-14T11:27:13.200Z,16.00
2022-10-14T11:29:46.573Z,15.80
2022-10-14T11:32:33.622Z,15.90
2022-10-14T11:35:41.481Z,16.00
2022-10-14T11:38:30.345Z,15.90
2022-10-14T11:41:22.121Z,16.00
2022-10-14T11:44:01.465Z,16.00
2022-10-14T11:46:33.563Z,16.00
2022-10-14T11:49:18.903Z,16.00
2022-10-14T11:51:52.870Z,16.00
2022-10-14T11:54:34.976Z,16.10
2022-10-14T11:57:07.509Z,16.10
2022-10-14T12:00:06.193Z,16.10
2022-10-14T12:03:02.899Z,16.10
2022-10-14T12:06:02.182Z,16.20
2022-10-14T12:08:50.873Z,16.10
2022-10-14T12:11:30.813Z,16.20
2022-10-14T12:14:18.915Z,16.10
2022-10-14T12:16:48.975Z,16.10
2022-10-14T12:19:27.273Z,16.10
2022-10-14T12:22:21.371Z,16.10
2022-10-14T12:24:54.201Z,16.30
2022-10-14T12:27:24.220Z,16.20
2022-10-14T12:29:52.872Z,16.20
2022-10-14T12:32:33.155Z,16.20
2022-10-14T12:35:01.381Z,16.10
2022-10-14T12:37:43.169Z,16.10
2022-10-14T12:40:12.884Z,16.00
2022-10-14T12:42:42.337Z,16.00
2022-10-14T12:45:16.481Z,16.00
2022-10-14T12:47:44.027Z,15.90
2022-10-14T12:50:17.703Z,16.00
2022-10-14T12:52:48.150Z,16.00
2022-10-14T12:55:18.455Z,16.10
2022-10-14T12:57:55.073Z,16.10
2022-10-14T13:00:21.742Z,16.10
2022-10-14T13:03:09.693Z,16.20
2022-10-14T13:05:36.410Z,16.20
2022-10-14T13:08:19.803Z,16.30
2022-10-14T13:10:50.536Z,16.20
2022-10-14T13:16:03.618Z,16.10
2022-10-14T13:18:43.922Z,16.00
2022-10-14T13:21:50.696Z,16.00
2022-10-14T13:24:23.981Z,15.90
2022-10-14T13:26:53.782Z,15.90
2022-10-14T13:29:20.470Z,15.90
2022-10-14T13:32:25.905Z,15.80
2022-10-14T13:34:54.016Z,15.80
2022-10-14T13:37:32.097Z,15.80
2022-10-14T13:40:34.881Z,15.80
2022-10-14T13:43:42.758Z,15.80
2022-10-14T13:46:18.004Z,15.70
2022-10-14T13:48:48.447Z,15.70
2022-10-14T13:51:35.142Z,15.60
2022-10-14T13:54:22.537Z,15.60
2022-10-14T13:57:38.353Z,15.60
2022-10-14T14:00:38.126Z,15.50
2022-10-14T14:02:38.916Z,15.50
2022-10-14T14:05:06.864Z,15.60
2022-10-14T14:08:29.075Z,15.60
2022-10-14T14:10:24.964Z,15.60
2022-10-14T14:12:52.168Z,15.60
2022-10-14T14:15:26.180Z,15.60
2022-10-14T14:17:53.644Z,15.70
2022-10-14T14:20:28.051Z,15.70
2022-10-14T14:22:58.523Z,15.70
2022-10-14T14:25:36.920Z,15.70
2022-10-14T14:28:14.184Z,15.60
2022-10-14T14:30:41.545Z,15.50
2022-10-14T14:33:12.272Z,15.50
2022-10-14T14:35:41.598Z,15.40
2022-10-14T14:38:26.807Z,15.40
2022-10-14T14:41:04.741Z,15.30
2022-10-14T14:43:36.568Z,15.30
2022-10-14T14:46:06.129Z,15.20
2022-10-14T14:48:34.137Z,15.20
2022-10-14T14:51:01.701Z,15.10
2022-10-14T14:53:31.824Z,15.10
2022-10-14T14:56:00.263Z,15.00
2022-10-14T14:58:43.731Z,15.00
2022-10-14T15:01:20.208Z,14.90
2022-10-14T15:04:12.313Z,14.80
2022-10-14T15:06:51.639Z,14.80
2022-10-14T15:09:26.546Z,14.80
2022-10-14T15:11:57.900Z,14.70
2022-10-14T15:14:30.609Z,14.70
2022-10-14T15:16:57.339Z,14.70
2022-10-14T15:19:37.309Z,14.70
2022-10-14T15:22:16.870Z,14.70
2022-10-14T15:25:05.224Z,14.60
2022-10-14T15:27:37.722Z,14.60
2022-10-14T15:30:27.803Z,14.60
2022-10-14T15:33:00.464Z,14.60
2022-10-14T15:35:28.455Z,14.60
2022-10-14T15:37:55.271Z,14.60
2022-10-14T15:40:28.319Z,14.60
2022-10-14T15:42:55.969Z,14.60
2022-10-14T15:45:23.347Z,14.60
2022-10-14T15:50:29.591Z,14.50
2022-10-14T15:52:56.896Z,14.50
2022-10-14T15:55:35.322Z,14.50
2022-10-14T15:58:02.969Z,14.50
2022-10-14T16:00:29.958Z,14.40
2022-10-14T16:03:03.630Z,14.40
2022-10-14T16:05:30.461Z,14.40
2022-10-14T16:07:57.548Z,14.40
2022-10-14T16:10:28.138Z,14.40
2022-10-14T16:12:57.380Z,14.40
2022-10-14T16:15:35.417Z,14.40
2022-10-14T16:18:02.216Z,14.40
2022-10-14T16:20:30.717Z,14.40
2022-10-14T16:22:58.359Z,14.40
2022-10-14T16:25:39.372Z,14.40
2022-10-14T16:28:09.986Z,14.40
2022-10-14T16:30:40.411Z,14.40
2022-10-14T16:33:07.541Z,14.40
2022-10-14T16:35:34.317Z,14.40
2022-10-14T16:38:01.157Z,14.30
2022-10-14T16:40:27.987Z,14.40
2022-10-14T16:42:54.768Z,14.40
2022-10-14T16:45:21.593Z,14.30
2022-10-14T16:47:48.322Z,14.30
2022-10-14T16:50:15.098Z,14.30
2022-10-14T16:53:03.531Z,14.30
2022-10-14T16:55:32.867Z,14.30
2022-10-14T16:57:59.884Z,14.30
2022-10-14T17:00:26.661Z,14.40
2022-10-14T17:02:54.336Z,14.30
2022-10-14T17:05:21.099Z,14.30
2022-10-14T17:07:47.851Z,14.30
2022-10-14T17:10:14.638Z,14.30
2022-10-14T17:12:42.311Z,14.30
2022-10-14T17:15:09.507Z,14.40
2022-10-14T17:17:36.303Z,14.30
2022-10-14T17:20:03.160Z,14.40
2022-10-14T17:22:29.856Z,14.30
2022-10-14T17:24:56.610Z,14.30
2022-10-14T17:27:24.637Z,14.30
2022-10-14T17:29:51.450Z,14.30
2022-10-14T17:32:18.666Z,14.30
2022-10-14T17:34:45.861Z,14.30
2022-10-14T17:37:12.630Z,14.30
2022-10-14T17:39:39.410Z,14.30
2022-10-14T17:42:06.128Z,14.30
2022-10-14T17:44:33.283Z,14.30
2022-10-14T17:47:01.314Z,14.30
2022-10-14T17:49:31.111Z,14.30
2022-10-14T17:52:02.106Z,14.30
2022-10-14T17:54:30.162Z,14.30
2022-10-14T17:56:57.161Z,14.30
2022-10-14T17:59:24.151Z,14.30
2022-10-14T18:02:02.237Z,14.30
2022-10-14T18:04:29.786Z,14.30
2022-10-14T18:06:56.964Z,14.30
2022-10-14T18:09:23.732Z,14.30
2022-10-14T18:14:41.465Z,14.30
2022-10-14T18:17:10.795Z,14.30
2022-10-14T18:19:38.174Z,14.30
2022-10-14T18:22:06.661Z,14.30
2022-10-14T18:24:36.995Z,14.30
2022-10-14T18:27:04.614Z,14.30
2022-10-14T18:29:31.340Z,14.30
2022-10-14T18:31:58.087Z,14.40
2022-10-14T18:34:27.236Z,14.30
2022-10-14T18:36:54.126Z,14.30
2022-10-14T18:39:20.938Z,14.30
2022-10-14T18:41:47.769Z,14.30
2022-10-14T18:44:15.154Z,14.30
2022-10-14T18:46:41.895Z,14.40
2022-10-14T18:49:10.904Z,14.30
2022-10-14T18:51:39.124Z,14.30
2022-10-14T18:54:15.784Z,14.30
2022-10-14T18:56:43.640Z,14.30
2022-10-14T18:59:17.798Z,14.30
2022-10-14T19:01:46.092Z,14.30
2022-10-14T19:04:14.343Z,14.30
2022-10-14T19:06:45.873Z,14.30
2022-10-14T19:09:13.880Z,14.20
2022-10-14T19:11:41.586Z,14.20
2022-10-14T19:14:09.239Z,14.20
2022-10-14T19:16:38.233Z,14.10
2022-10-14T19:19:11.924Z,14.10
2022-10-14T19:21:39.167Z,14.10
2022-10-14T19:24:08.187Z,14.00
2022-10-14T19:26:38.109Z,14.00
2022-10-14T19:29:09.171Z,14.00
2022-10-14T19:31:38.384Z,14.00
2022-10-14T19:34:07.476Z,14.00
2022-10-14T19:36:37.385Z,14.00
2022-10-14T19:39:06.806Z,14.00
2022-10-14T19:41:38.366Z,13.90
2022-10-14T19:44:05.283Z,13.90
2022-10-14T19:46:32.046Z,13.90
2022-10-14T19:49:02.275Z,13.90
2022-10-14T19:51:29.715Z,13.90
2022-10-14T19:53:57.295Z,13.80
2022-10-14T19:56:25.452Z,13.80
2022-10-14T19:58:54.918Z,13.80
2022-10-14T20:01:23.675Z,13.80
2022-10-14T20:03:51.315Z,13.80
2022-10-14T20:06:18.173Z,13.70
2022-10-14T20:08:46.018Z,13.80
2022-10-14T20:11:15.031Z,13.70
2022-10-14T20:13:43.081Z,13.70
2022-10-14T20:16:10.825Z,13.60
2022-10-14T20:18:37.735Z,13.60
2022-10-14T20:21:06.744Z,13.60
2022-10-14T20:23:35.086Z,13.60
2022-10-14T20:26:03.190Z,13.60
2022-10-14T20:28:30.027Z,13.60
2022-10-14T20:30:57.509Z,13.60
2022-10-14T20:33:24.695Z,13.60
2022-10-14T20:36:10.116Z,13.50
2022-10-14T20:38:38.515Z,13.50
2022-10-14T20:41:16.993Z,13.50
2022-10-14T20:43:45.212Z,13.40
2022-10-14T20:46:12.507Z,13.30
2022-10-14T20:48:39.483Z,13.30
2022-10-14T20:51:20.360Z,13.30
2022-10-14T20:53:47.144Z,13.20
2022-10-14T20:56:14.466Z,13.20
2022-10-14T20:58:41.905Z,13.20
2022-10-14T21:01:09.674Z,13.20
2022-10-14T21:03:36.869Z,13.10
2022-10-14T21:06:09.886Z,13.10
2022-10-14T21:08:37.405Z,13.10
2022-10-14T21:11:10.550Z,13.10
2022-10-14T21:13:41.284Z,13.10
2022-10-14T21:16:21.730Z,13.10
2022-10-14T21:18:55.111Z,13.10
2022-10-14T21:21:27.190Z,13.00
2022-10-14T21:23:55.092Z,13.00
2022-10-14T21:26:22.291Z,13.00
2022-10-14T21:28:49.157Z,13.00
2022-10-14T21:31:18.966Z,13.00
2022-10-14T21:33:54.278Z,12.90
2022-10-14T21:36:20.995Z,12.90
2022-10-14T21:38:47.859Z,12.90
2022-10-14T21:41:14.624Z,12.90
2022-10-14T21:43:42.218Z,12.90
2022-10-14T21:46:15.049Z,12.90
2022-10-14T21:48:43.352Z,13.00
2022-10-14T21:51:15.103Z,13.00
2022-10-14T21:53:43.246Z,13.00
2022-10-14T21:56:11.177Z,13.00
2022-10-14T21:58:38.599Z,13.00
2022-10-14T22:01:14.859Z,13.00
2022-10-14T22:03:43.248Z,12.90
2022-10-14T22:06:13.996Z,12.90
2022-10-14T22:08:51.651Z,12.90
2022-10-14T22:11:22.624Z,12.90
2022-10-14T22:13:50.587Z,12.90
2022-10-14T22:16:17.555Z,12.80
2022-10-14T22:18:50.581Z,12.80
2022-10-14T22:21:19.740Z,12.70
2022-10-14T22:23:48.139Z,12.70
2022-10-14T22:26:17.902Z,12.70
2022-10-14T22:28:44.724Z,12.70
2022-10-14T22:31:20.213Z,12.60
2022-10-14T22:33:48.059Z,12.60
2022-10-14T22:36:23.836Z,12.60
2022-10-14T22:38:52.591Z,12.50
2022-10-14T22:41:20.007Z,12.50
2022-10-14T22:43:51.540Z,12.50
2022-10-14T22:46:20.401Z,12.40
2022-10-14T22:48:49.129Z,12.40
2022-10-14T22:51:18.185Z,12.40
2022-10-14T22:53:46.191Z,12.40
2022-10-14T22:56:16.691Z,12.40
2022-10-14T22:58:43.409Z,12.30
2022-10-14T23:01:13.608Z,12.30
2022-10-14T23:03:41.081Z,12.30
2022-10-14T23:06:11.652Z,12.30
2022-10-14T23:08:38.866Z,12.30
2022-10-14T23:11:06.443Z,12.30
2022-10-14T23:13:33.520Z,12.30
2022-10-14T23:16:02.958Z,12.30
2022-10-14T23:18:32.922Z,12.30
2022-10-14T23:21:06.466Z,12.30
2022-10-14T23:23:33.148Z,12.40
2022-10-14T23:25:59.868Z,12.40
2022-10-14T23:28:26.600Z,12.40
2022-10-14T23:30:53.366Z,12.50
2022-10-14T23:33:20.122Z,12.50
2022-10-14T23:35:46.823Z,12.60
2022-10-14T23:38:13.610Z,12.60
2022-10-14T23:40:40.492Z,12.60
2022-10-14T23:43:07.260Z,12.60
2022-10-14T23:45:33.970Z,12.50
2022-10-14T23:48:00.658Z,12.50
2022-10-14T23:50:27.379Z,12.50
2022-10-14T23:52:54.061Z,12.50
2022-10-14T23:55:20.783Z,12.40
2022-10-14T23:57:47.464Z,12.40
