createdAt,value
2019-03-12T00:02:08.484Z,3.10
2019-03-12T00:07:12.466Z,3.10
2019-03-12T00:12:16.058Z,3.00
2019-03-12T00:17:19.646Z,3.20
2019-03-12T00:22:23.270Z,3.30
2019-03-12T00:27:27.193Z,3.30
2019-03-12T00:32:30.801Z,3.20
2019-03-12T00:37:34.377Z,3.20
2019-03-12T00:42:37.962Z,3.20
2019-03-12T00:47:41.553Z,3.10
2019-03-12T00:52:45.626Z,3.00
2019-03-12T00:57:49.285Z,3.10
2019-03-12T01:02:52.945Z,3.10
2019-03-12T01:07:56.538Z,3.00
2019-03-12T01:13:00.109Z,2.90
2019-03-12T01:18:04.438Z,2.80
2019-03-12T01:23:10.079Z,2.90
2019-03-12T01:28:13.801Z,3.00
2019-03-12T01:33:17.855Z,3.00
2019-03-12T01:38:21.759Z,3.00
2019-03-12T01:43:25.717Z,3.00
2019-03-12T01:48:29.615Z,3.10
2019-03-12T01:53:33.444Z,3.20
2019-03-12T01:58:37.493Z,3.00
2019-03-12T02:03:41.086Z,3.10
2019-03-12T02:08:44.677Z,3.10
2019-03-12T02:13:48.274Z,3.10
2019-03-12T02:18:51.864Z,3.20
2019-03-12T02:23:55.455Z,3.10
2019-03-12T02:28:59.447Z,3.10
2019-03-12T02:34:03.088Z,2.90
2019-03-12T02:39:07.827Z,2.90
2019-03-12T02:44:11.499Z,2.90
2019-03-12T02:49:15.466Z,3.00
2019-03-12T02:54:19.135Z,2.80
2019-03-12T02:59:22.737Z,2.90
2019-03-12T03:04:26.349Z,2.60
2019-03-12T03:09:30.049Z,2.60
2019-03-12T03:14:36.279Z,2.70
2019-03-12T03:19:39.951Z,2.60
2019-03-12T03:24:43.546Z,2.40
2019-03-12T03:29:47.142Z,2.20
2019-03-12T03:34:50.798Z,2.20
2019-03-12T03:39:54.490Z,2.00
2019-03-12T03:44:58.120Z,2.00
2019-03-12T03:50:01.848Z,2.10
2019-03-12T03:55:08.736Z,2.00
2019-03-12T04:00:18.035Z,1.90
2019-03-12T04:05:21.747Z,1.90
2019-03-12T04:10:25.355Z,2.00
2019-03-12T04:15:29.243Z,2.10
2019-03-12T04:20:32.998Z,2.10
2019-03-12T04:25:36.588Z,2.10
2019-03-12T04:30:40.243Z,2.10
2019-03-12T04:35:43.821Z,2.00
2019-03-12T04:40:47.417Z,2.10
2019-03-12T04:45:50.997Z,2.20
2019-03-12T04:50:54.582Z,2.30
2019-03-12T04:55:58.499Z,2.20
2019-03-12T05:01:02.430Z,2.20
2019-03-12T05:06:06.077Z,2.30
2019-03-12T05:11:09.661Z,2.40
2019-03-12T05:16:13.299Z,2.30
2019-03-12T05:21:16.912Z,2.20
2019-03-12T05:26:20.486Z,2.10
2019-03-12T05:31:24.113Z,1.80
2019-03-12T05:36:27.688Z,2.10
2019-03-12T05:41:31.285Z,2.30
2019-03-12T05:46:34.937Z,2.00
2019-03-12T05:51:38.953Z,1.80
2019-03-12T05:56:42.618Z,1.90
2019-03-12T06:01:46.853Z,2.00
2019-03-12T06:06:50.573Z,2.00
2019-03-12T06:11:54.161Z,2.00
2019-03-12T06:16:57.754Z,1.90
2019-03-12T06:22:01.361Z,2.10
2019-03-12T06:27:05.002Z,2.20
2019-03-12T06:32:10.302Z,2.20
2019-03-12T06:37:24.973Z,2.30
2019-03-12T06:42:30.209Z,2.40
2019-03-12T06:47:35.442Z,2.70
2019-03-12T06:52:52.882Z,2.80
2019-03-12T06:58:19.858Z,3.10
2019-03-12T07:03:34.325Z,3.10
2019-03-12T07:08:45.670Z,3.20
2019-03-12T07:13:57.117Z,3.50
2019-03-12T07:19:08.513Z,3.50
2019-03-12T07:24:30.143Z,3.50
2019-03-12T07:29:51.694Z,3.60
2019-03-12T07:34:56.924Z,3.80
2019-03-12T07:40:07.934Z,3.80
2019-03-12T07:45:19.340Z,4.10
2019-03-12T07:50:33.837Z,4.70
2019-03-12T07:55:41.874Z,5.20
2019-03-12T08:00:47.066Z,5.80
2019-03-12T08:06:08.929Z,6.40
2019-03-12T08:11:16.977Z,6.70
2019-03-12T08:16:37.328Z,6.90
2019-03-12T08:21:42.557Z,7.10
2019-03-12T08:26:47.781Z,7.10
2019-03-12T08:32:02.310Z,7.40
2019-03-12T08:37:13.657Z,7.70
2019-03-12T08:42:37.076Z,7.90
2019-03-12T08:47:45.213Z,8.00
2019-03-12T08:52:50.516Z,8.50
2019-03-12T08:58:12.266Z,9.10
2019-03-12T09:03:20.243Z,10.30
2019-03-12T09:08:28.320Z,10.10
2019-03-12T09:13:37.018Z,9.30
2019-03-12T09:18:44.982Z,10.10
2019-03-12T09:23:50.228Z,10.30
2019-03-12T09:28:55.861Z,10.40
2019-03-12T09:34:12.988Z,10.60
2019-03-12T09:39:27.517Z,10.30
2019-03-12T09:44:39.087Z,10.10
2019-03-12T09:49:53.436Z,10.10
2019-03-12T09:55:14.147Z,10.50
2019-03-12T10:00:19.620Z,11.10
2019-03-12T10:05:24.925Z,11.80
2019-03-12T10:10:30.219Z,12.10
2019-03-12T10:15:38.887Z,12.90
2019-03-12T10:20:56.506Z,13.00
2019-03-12T10:31:21.012Z,12.90
2019-03-12T10:36:31.021Z,12.90
2019-03-12T10:41:52.141Z,12.90
2019-03-12T10:47:00.086Z,12.40
2019-03-12T10:52:03.741Z,11.90
2019-03-12T10:57:07.342Z,12.00
2019-03-12T11:02:11.177Z,12.60
2019-03-12T11:11:57.883Z,13.40
2019-03-12T11:12:20.213Z,13.30
2019-03-12T11:17:23.884Z,12.90
2019-03-12T11:22:33.998Z,12.90
2019-03-12T11:27:37.727Z,13.20
2019-03-12T11:32:41.418Z,13.30
2019-03-12T11:37:45.073Z,13.00
2019-03-12T11:42:48.773Z,12.60
2019-03-12T11:47:52.816Z,13.30
2019-03-12T11:53:16.068Z,13.30
2019-03-12T11:58:19.758Z,13.40
2019-03-12T12:03:23.858Z,13.30
2019-03-12T12:08:27.939Z,13.40
2019-03-12T12:13:31.781Z,14.00
2019-03-12T12:18:35.355Z,14.50
2019-03-12T12:23:38.945Z,14.40
2019-03-12T12:28:42.657Z,13.70
2019-03-12T12:33:46.290Z,13.50
2019-03-12T12:38:50.012Z,13.10
2019-03-12T12:43:53.620Z,12.90
2019-03-12T12:48:57.594Z,12.80
2019-03-12T12:54:01.188Z,12.90
2019-03-12T12:59:04.920Z,13.30
2019-03-12T13:04:08.524Z,14.00
2019-03-12T13:09:12.780Z,13.90
2019-03-12T13:14:16.840Z,14.00
2019-03-12T13:19:20.877Z,13.60
2019-03-12T13:24:24.533Z,13.90
2019-03-12T13:29:28.760Z,13.70
2019-03-12T13:34:32.375Z,15.00
2019-03-12T13:39:36.314Z,15.40
2019-03-12T13:44:40.033Z,17.00
2019-03-12T13:49:43.709Z,17.00
2019-03-12T13:54:47.894Z,16.10
2019-03-12T13:59:51.609Z,16.50
2019-03-12T14:04:55.114Z,16.50
2019-03-12T14:09:58.705Z,16.30
2019-03-12T14:15:02.295Z,16.00
2019-03-12T14:20:08.966Z,16.20
2019-03-12T14:25:12.625Z,15.60
2019-03-12T14:30:16.799Z,14.90
2019-03-12T14:35:20.856Z,14.40
2019-03-12T14:40:24.703Z,14.10
2019-03-12T14:45:29.426Z,13.90
2019-03-12T14:50:34.172Z,13.80
2019-03-12T14:55:37.827Z,13.80
2019-03-12T15:00:41.549Z,13.90
2019-03-12T15:05:45.207Z,14.10
2019-03-12T15:10:48.865Z,14.00
2019-03-12T15:15:54.898Z,14.00
2019-03-12T15:20:58.780Z,13.70
2019-03-12T15:26:06.196Z,13.60
2019-03-12T15:31:09.645Z,13.80
2019-03-12T15:36:13.553Z,13.90
2019-03-12T15:41:17.610Z,13.80
2019-03-12T15:46:21.268Z,13.50
2019-03-12T15:51:24.953Z,13.50
2019-03-12T15:56:28.605Z,13.20
2019-03-12T16:01:32.270Z,13.30
2019-03-12T16:06:35.917Z,13.30
2019-03-12T16:11:39.623Z,13.30
2019-03-12T16:16:43.297Z,13.40
2019-03-12T16:21:46.939Z,13.40
2019-03-12T16:26:50.622Z,13.40
2019-03-12T16:31:54.193Z,13.30
2019-03-12T16:36:58.310Z,13.30
2019-03-12T16:42:03.562Z,13.10
2019-03-12T16:47:07.245Z,13.00
2019-03-12T16:52:10.828Z,12.90
2019-03-12T16:57:14.805Z,12.80
2019-03-12T17:02:18.878Z,12.80
2019-03-12T17:07:22.473Z,12.50
2019-03-12T17:12:26.085Z,12.50
2019-03-12T17:17:31.554Z,12.50
2019-03-12T17:22:37.183Z,12.40
2019-03-12T17:27:41.066Z,12.40
2019-03-12T17:32:47.416Z,12.40
2019-03-12T17:37:51.438Z,12.40
2019-03-12T17:42:55.240Z,12.40
2019-03-12T17:47:59.388Z,12.40
2019-03-12T17:53:05.058Z,12.40
2019-03-12T17:58:08.782Z,12.40
2019-03-12T18:03:12.897Z,12.40
2019-03-12T18:08:16.552Z,12.50
2019-03-12T18:13:20.295Z,12.50
2019-03-12T18:18:23.993Z,12.80
2019-03-12T18:23:27.597Z,13.00
2019-03-12T18:28:31.187Z,13.10
2019-03-12T18:33:34.843Z,13.10
2019-03-12T18:38:38.840Z,13.20
2019-03-12T18:43:42.522Z,13.30
2019-03-12T18:48:46.205Z,13.40
2019-03-12T18:53:49.906Z,13.40
2019-03-12T18:58:53.547Z,13.50
2019-03-12T19:03:57.583Z,13.50
2019-03-12T19:09:01.304Z,13.60
2019-03-12T19:14:05.224Z,13.80
2019-03-12T19:19:09.438Z,13.90
2019-03-12T19:24:13.170Z,14.20
2019-03-12T19:29:16.906Z,14.40
2019-03-12T19:34:22.466Z,14.60
2019-03-12T19:39:26.512Z,14.50
2019-03-12T19:44:30.166Z,14.60
2019-03-12T19:49:33.900Z,14.60
2019-03-12T19:54:37.503Z,14.60
2019-03-12T19:59:41.078Z,14.60
2019-03-12T20:04:47.383Z,14.70
2019-03-12T20:09:53.926Z,14.60
2019-03-12T20:15:26.478Z,14.80
2019-03-12T20:21:21.344Z,14.70
2019-03-12T20:26:44.614Z,14.80
2019-03-12T20:31:54.104Z,14.70
2019-03-12T20:37:23.414Z,14.60
2019-03-12T20:43:03.426Z,14.50
2019-03-12T20:48:25.368Z,14.50
2019-03-12T20:53:57.925Z,14.50
2019-03-12T20:59:22.742Z,14.50
2019-03-12T21:04:48.548Z,14.30
2019-03-12T21:10:09.546Z,14.30
2019-03-12T21:15:34.447Z,14.20
2019-03-12T21:20:41.551Z,14.10
2019-03-12T21:26:20.385Z,14.10
2019-03-12T21:31:24.680Z,14.00
2019-03-12T21:36:30.916Z,13.90
2019-03-12T21:41:34.038Z,14.00
2019-03-12T21:46:38.182Z,14.00
2019-03-12T21:51:41.930Z,14.00
2019-03-12T21:56:45.997Z,14.00
2019-03-12T22:01:49.760Z,14.00
2019-03-12T22:06:53.480Z,14.10
2019-03-12T22:11:57.439Z,14.10
2019-03-12T22:17:02.060Z,14.20
2019-03-12T22:22:07.545Z,14.30
2019-03-12T22:27:11.149Z,14.30
2019-03-12T22:32:14.800Z,14.30
2019-03-12T22:37:18.440Z,14.30
2019-03-12T22:42:22.346Z,14.20
2019-03-12T22:47:26.010Z,14.20
2019-03-12T22:52:29.596Z,14.10
2019-03-12T22:57:33.177Z,14.10
2019-03-12T23:02:36.770Z,13.90
2019-03-12T23:07:40.445Z,13.30
2019-03-12T23:12:44.099Z,12.40
2019-03-12T23:17:47.914Z,11.80
2019-03-12T23:22:52.386Z,11.40
2019-03-12T23:27:56.235Z,11.20
2019-03-12T23:33:00.261Z,10.90
2019-03-12T23:38:03.923Z,10.70
2019-03-12T23:43:07.519Z,10.60
2019-03-12T23:48:11.098Z,10.20
2019-03-12T23:53:14.744Z,9.90
2019-03-12T23:58:18.392Z,9.70
