createdAt,value
2022-09-11T00:01:55.082Z,100.00
2022-09-11T00:04:23.467Z,100.00
2022-09-11T00:06:50.857Z,100.00
2022-09-11T00:09:17.997Z,100.00
2022-09-11T00:11:45.310Z,100.00
2022-09-11T00:14:14.320Z,100.00
2022-09-11T00:16:45.349Z,100.00
2022-09-11T00:19:15.910Z,100.00
2022-09-11T00:21:43.343Z,100.00
2022-09-11T00:24:10.765Z,100.00
2022-09-11T00:26:39.307Z,100.00
2022-09-11T00:29:06.459Z,100.00
2022-09-11T00:31:33.614Z,100.00
2022-09-11T00:34:01.017Z,100.00
2022-09-11T00:36:31.892Z,100.00
2022-09-11T00:39:00.164Z,100.00
2022-09-11T00:41:30.538Z,100.00
2022-09-11T00:44:03.399Z,100.00
2022-09-11T00:46:43.796Z,100.00
2022-09-11T00:49:22.879Z,100.00
2022-09-11T00:52:08.905Z,100.00
2022-09-11T00:54:41.982Z,100.00
2022-09-11T00:57:10.823Z,100.00
2022-09-11T00:59:42.203Z,100.00
2022-09-11T01:02:13.906Z,100.00
2022-09-11T01:04:41.254Z,100.00
2022-09-11T01:07:09.058Z,100.00
2022-09-11T01:09:36.054Z,100.00
2022-09-11T01:12:10.504Z,100.00
2022-09-11T01:14:49.824Z,100.00
2022-09-11T01:17:19.722Z,100.00
2022-09-11T01:19:55.858Z,100.00
2022-09-11T01:23:02.953Z,100.00
2022-09-11T01:25:58.974Z,100.00
2022-09-11T01:28:37.429Z,100.00
2022-09-11T01:31:12.789Z,100.00
2022-09-11T01:33:48.072Z,100.00
2022-09-11T01:36:34.755Z,100.00
2022-09-11T01:39:04.525Z,100.00
2022-09-11T01:41:40.915Z,100.00
2022-09-11T01:44:23.290Z,100.00
2022-09-11T01:46:53.614Z,100.00
2022-09-11T01:49:29.378Z,100.00
2022-09-11T01:52:03.258Z,100.00
2022-09-11T01:54:35.526Z,100.00
2022-09-11T01:57:10.063Z,100.00
2022-09-11T01:59:48.335Z,100.00
2022-09-11T02:02:22.626Z,100.00
2022-09-11T02:05:01.578Z,100.00
2022-09-11T02:07:40.052Z,100.00
2022-09-11T02:10:18.998Z,100.00
2022-09-11T02:12:53.728Z,100.00
2022-09-11T02:15:25.453Z,100.00
2022-09-11T02:18:02.781Z,100.00
2022-09-11T02:20:31.618Z,100.00
2022-09-11T02:22:59.457Z,100.00
2022-09-11T02:25:26.269Z,100.00
2022-09-11T02:27:54.978Z,100.00
2022-09-11T02:30:22.070Z,100.00
2022-09-11T02:32:49.877Z,100.00
2022-09-11T02:35:16.939Z,100.00
2022-09-11T02:38:18.248Z,100.00
2022-09-11T02:41:03.367Z,100.00
2022-09-11T02:43:51.540Z,100.00
2022-09-11T02:46:52.817Z,100.00
2022-09-11T02:49:28.531Z,100.00
2022-09-11T02:52:43.446Z,100.00
2022-09-11T02:55:49.584Z,100.00
2022-09-11T02:58:51.468Z,100.00
2022-09-11T03:01:18.710Z,100.00
2022-09-11T03:03:46.571Z,100.00
2022-09-11T03:06:32.000Z,100.00
2022-09-11T03:08:59.128Z,100.00
2022-09-11T03:11:26.192Z,100.00
2022-09-11T03:13:53.165Z,100.00
2022-09-11T03:16:20.804Z,100.00
2022-09-11T03:18:47.724Z,100.00
2022-09-11T03:21:14.858Z,100.00
2022-09-11T03:23:41.985Z,100.00
2022-09-11T03:26:09.032Z,100.00
2022-09-11T03:28:36.267Z,100.00
2022-09-11T03:31:04.704Z,100.00
2022-09-11T03:33:31.645Z,100.00
2022-09-11T03:36:00.562Z,100.00
2022-09-11T03:38:27.713Z,100.00
2022-09-11T03:40:55.342Z,100.00
2022-09-11T03:43:22.417Z,100.00
2022-09-11T03:45:50.410Z,100.00
2022-09-11T03:48:18.290Z,100.00
2022-09-11T03:50:46.532Z,100.00
2022-09-11T03:53:14.700Z,100.00
2022-09-11T03:55:41.960Z,100.00
2022-09-11T03:58:09.934Z,100.00
2022-09-11T04:00:36.955Z,100.00
2022-09-11T04:03:03.880Z,100.00
2022-09-11T04:05:31.062Z,100.00
2022-09-11T04:07:58.319Z,100.00
2022-09-11T04:10:26.220Z,100.00
2022-09-11T04:12:53.198Z,100.00
2022-09-11T04:15:20.327Z,100.00
2022-09-11T04:17:47.281Z,100.00
2022-09-11T04:20:14.169Z,100.00
2022-09-11T04:22:41.859Z,100.00
2022-09-11T04:25:09.083Z,100.00
2022-09-11T04:27:36.230Z,100.00
2022-09-11T04:30:03.147Z,100.00
2022-09-11T04:32:30.165Z,100.00
2022-09-11T04:34:57.161Z,100.00
2022-09-11T04:37:24.231Z,100.00
2022-09-11T04:39:51.202Z,100.00
2022-09-11T04:42:18.363Z,100.00
2022-09-11T04:44:46.972Z,100.00
2022-09-11T04:47:14.155Z,100.00
2022-09-11T04:49:41.113Z,100.00
2022-09-11T04:52:08.108Z,100.00
2022-09-11T04:54:35.033Z,100.00
2022-09-11T04:57:02.259Z,100.00
2022-09-11T04:59:29.359Z,100.00
2022-09-11T05:01:56.464Z,100.00
2022-09-11T05:04:26.191Z,100.00
2022-09-11T05:06:53.818Z,100.00
2022-09-11T05:09:20.760Z,100.00
2022-09-11T05:11:48.325Z,100.00
2022-09-11T05:14:15.624Z,100.00
2022-09-11T05:16:43.938Z,100.00
2022-09-11T05:19:11.152Z,100.00
2022-09-11T05:21:38.544Z,100.00
2022-09-11T05:24:05.777Z,100.00
2022-09-11T05:26:35.695Z,100.00
2022-09-11T05:29:13.819Z,100.00
2022-09-11T05:31:41.577Z,100.00
2022-09-11T05:34:09.048Z,100.00
2022-09-11T05:36:36.221Z,100.00
2022-09-11T05:39:04.255Z,100.00
2022-09-11T05:41:31.547Z,100.00
2022-09-11T05:43:59.389Z,100.00
2022-09-11T05:46:26.303Z,100.00
2022-09-11T05:48:53.832Z,100.00
2022-09-11T05:51:21.981Z,100.00
2022-09-11T05:53:53.259Z,100.00
2022-09-11T05:56:25.243Z,100.00
2022-09-11T05:58:52.810Z,97.24
2022-09-11T06:01:22.644Z,94.89
2022-09-11T06:03:50.908Z,97.21
2022-09-11T06:06:22.467Z,100.00
2022-09-11T06:08:51.977Z,96.34
2022-09-11T06:11:21.120Z,97.63
2022-09-11T06:13:49.564Z,95.80
2022-09-11T06:16:19.289Z,95.78
2022-09-11T06:18:50.627Z,95.79
2022-09-11T06:21:20.606Z,94.53
2022-09-11T06:23:52.235Z,91.34
2022-09-11T06:26:22.109Z,93.12
2022-09-11T06:28:49.372Z,92.48
2022-09-11T06:31:19.512Z,92.86
2022-09-11T06:33:47.676Z,90.62
2022-09-11T06:36:17.713Z,88.31
2022-09-11T06:38:45.668Z,88.61
2022-09-11T06:41:15.730Z,88.93
2022-09-11T06:43:43.763Z,88.48
2022-09-11T06:46:15.841Z,88.87
2022-09-11T06:48:44.667Z,87.49
2022-09-11T06:51:14.505Z,85.54
2022-09-11T06:53:42.524Z,84.02
2022-09-11T06:56:16.404Z,81.34
2022-09-11T06:58:44.149Z,79.54
2022-09-11T07:01:16.973Z,79.80
2022-09-11T07:03:48.314Z,78.69
2022-09-11T07:06:17.692Z,76.92
2022-09-11T07:08:44.828Z,77.85
2022-09-11T07:11:13.198Z,74.17
2022-09-11T07:13:42.204Z,72.01
2022-09-11T07:16:10.933Z,69.06
2022-09-11T07:18:43.802Z,68.41
2022-09-11T07:21:16.916Z,68.86
2022-09-11T07:23:48.593Z,66.94
2022-09-11T07:26:16.914Z,65.83
2022-09-11T07:28:43.945Z,63.79
2022-09-11T07:31:14.439Z,64.51
2022-09-11T07:33:46.616Z,63.43
2022-09-11T07:36:18.923Z,61.54
2022-09-11T07:38:47.719Z,61.53
2022-09-11T07:41:17.011Z,59.40
2022-09-11T07:43:47.435Z,59.74
2022-09-11T07:46:15.394Z,59.40
2022-09-11T07:48:43.265Z,58.61
2022-09-11T07:51:16.191Z,59.48
2022-09-11T07:53:46.529Z,58.73
2022-09-11T07:56:18.647Z,58.36
2022-09-11T07:58:46.072Z,57.35
2022-09-11T08:01:17.234Z,56.83
2022-09-11T08:03:45.014Z,56.72
2022-09-11T08:06:21.886Z,55.52
2022-09-11T08:08:54.637Z,54.97
2022-09-11T08:11:22.432Z,55.33
2022-09-11T08:13:52.547Z,55.25
2022-09-11T08:16:21.253Z,54.82
2022-09-11T08:18:48.667Z,54.71
2022-09-11T08:21:15.648Z,54.63
2022-09-11T08:23:44.678Z,54.05
2022-09-11T08:26:22.107Z,53.41
2022-09-11T08:28:50.822Z,52.98
2022-09-11T08:31:20.212Z,52.77
2022-09-11T08:33:49.530Z,52.05
2022-09-11T08:36:19.467Z,51.12
2022-09-11T08:38:47.391Z,51.75
2022-09-11T08:41:35.239Z,52.65
2022-09-11T08:44:05.618Z,51.32
2022-09-11T08:47:02.550Z,51.37
2022-09-11T08:49:29.493Z,50.63
2022-09-11T08:52:03.508Z,51.96
2022-09-11T08:54:33.787Z,52.60
2022-09-11T08:57:27.313Z,50.85
2022-09-11T09:00:18.518Z,50.51
2022-09-11T09:03:04.419Z,51.11
2022-09-11T09:06:00.847Z,50.12
2022-09-11T09:08:31.098Z,49.99
2022-09-11T09:11:29.676Z,49.52
2022-09-11T09:13:56.675Z,49.18
2022-09-11T09:16:42.648Z,48.79
2022-09-11T09:19:26.908Z,48.39
2022-09-11T09:22:18.591Z,48.97
2022-09-11T09:24:54.597Z,49.36
2022-09-11T09:27:35.809Z,50.00
2022-09-11T09:30:07.415Z,50.75
2022-09-11T09:32:45.997Z,50.24
2022-09-11T09:35:28.918Z,51.31
2022-09-11T09:37:55.939Z,50.15
2022-09-11T09:40:25.900Z,50.57
2022-09-11T09:43:37.735Z,50.22
2022-09-11T09:46:32.700Z,51.27
2022-09-11T09:49:01.663Z,51.92
2022-09-11T09:51:29.541Z,52.14
2022-09-11T09:54:01.886Z,50.45
2022-09-11T09:56:32.014Z,49.96
2022-09-11T09:59:15.503Z,47.93
2022-09-11T10:01:54.372Z,47.69
2022-09-11T10:04:23.947Z,48.12
2022-09-11T10:06:54.531Z,48.28
2022-09-11T10:09:28.291Z,48.01
2022-09-11T10:12:09.192Z,45.14
2022-09-11T10:14:52.190Z,47.60
2022-09-11T10:17:31.555Z,46.12
2022-09-11T10:20:33.231Z,45.25
2022-09-11T10:23:24.869Z,44.83
2022-09-11T10:25:52.782Z,45.66
2022-09-11T10:28:31.304Z,46.04
2022-09-11T10:31:02.648Z,45.84
2022-09-11T10:33:33.807Z,46.81
2022-09-11T10:36:04.687Z,46.56
2022-09-11T10:38:46.273Z,45.49
2022-09-11T10:41:13.572Z,45.90
2022-09-11T10:44:02.393Z,44.03
2022-09-11T10:46:38.502Z,44.19
2022-09-11T10:49:05.574Z,44.45
2022-09-11T10:51:36.015Z,45.74
2022-09-11T10:54:08.845Z,46.16
2022-09-11T10:56:43.275Z,44.88
2022-09-11T10:59:18.528Z,42.01
2022-09-11T11:01:45.501Z,43.47
2022-09-11T11:04:12.987Z,42.64
2022-09-11T11:07:02.539Z,42.82
2022-09-11T11:09:35.578Z,42.28
2022-09-11T11:12:29.321Z,43.67
2022-09-11T11:15:20.324Z,42.70
2022-09-11T11:18:18.851Z,43.02
2022-09-11T11:21:28.151Z,42.83
2022-09-11T11:24:13.632Z,44.19
2022-09-11T11:26:49.437Z,42.99
2022-09-11T11:29:37.128Z,43.13
2022-09-11T11:32:11.285Z,43.04
2022-09-11T11:34:51.813Z,42.51
2022-09-11T11:37:32.388Z,42.62
2022-09-11T11:40:10.862Z,41.67
2022-09-11T11:42:55.960Z,41.87
2022-09-11T11:45:32.794Z,40.68
2022-09-11T11:48:06.093Z,41.82
2022-09-11T11:50:43.169Z,41.57
2022-09-11T11:53:19.351Z,41.55
2022-09-11T11:55:55.059Z,42.98
2022-09-11T11:58:47.614Z,42.64
2022-09-11T12:01:24.956Z,41.70
2022-09-11T12:04:03.156Z,40.33
2022-09-11T12:06:30.366Z,40.65
2022-09-11T12:08:57.951Z,40.00
2022-09-11T12:11:32.151Z,40.77
2022-09-11T12:14:00.103Z,41.52
2022-09-11T12:16:32.727Z,40.86
2022-09-11T12:19:15.504Z,39.51
2022-09-11T12:21:53.548Z,40.27
2022-09-11T12:24:45.091Z,39.42
2022-09-11T12:27:48.957Z,38.43
2022-09-11T12:30:18.275Z,39.22
2022-09-11T12:33:00.480Z,39.33
2022-09-11T12:35:47.777Z,40.13
2022-09-11T12:38:31.203Z,40.34
2022-09-11T12:41:10.461Z,39.98
2022-09-11T12:43:37.563Z,40.73
2022-09-11T12:46:09.253Z,40.59
2022-09-11T12:48:43.358Z,40.81
2022-09-11T12:51:31.726Z,40.46
2022-09-11T12:54:04.988Z,40.77
2022-09-11T12:56:36.612Z,41.71
2022-09-11T12:59:09.501Z,40.23
2022-09-11T13:01:42.678Z,38.84
2022-09-11T13:04:09.767Z,39.94
2022-09-11T13:06:41.755Z,40.77
2022-09-11T13:09:28.272Z,40.59
2022-09-11T13:12:16.921Z,42.23
2022-09-11T13:14:52.178Z,42.09
2022-09-11T13:17:30.917Z,41.57
2022-09-11T13:20:20.752Z,41.52
2022-09-11T13:22:49.029Z,42.18
2022-09-11T13:25:19.399Z,42.19
2022-09-11T13:28:00.142Z,42.13
2022-09-11T13:30:27.889Z,42.49
2022-09-11T13:33:09.567Z,42.93
2022-09-11T13:35:40.345Z,41.58
2022-09-11T13:38:18.634Z,41.18
2022-09-11T13:40:50.073Z,40.81
2022-09-11T13:43:39.869Z,40.85
2022-09-11T13:46:16.286Z,40.24
2022-09-11T13:48:45.030Z,40.46
2022-09-11T13:51:21.191Z,39.90
2022-09-11T13:54:12.191Z,39.86
2022-09-11T13:56:47.581Z,39.61
2022-09-11T13:59:36.726Z,39.80
2022-09-11T14:02:08.643Z,41.41
2022-09-11T14:04:41.473Z,41.49
2022-09-11T14:07:20.512Z,39.97
2022-09-11T14:10:19.742Z,40.66
2022-09-11T14:13:17.108Z,40.94
2022-09-11T14:15:58.480Z,40.29
2022-09-11T14:18:52.937Z,40.78
2022-09-11T14:21:36.083Z,40.19
2022-09-11T14:24:07.359Z,40.37
2022-09-11T14:26:35.318Z,41.38
2022-09-11T14:29:25.340Z,40.91
2022-09-11T14:31:54.208Z,40.25
2022-09-11T14:34:31.535Z,40.32
2022-09-11T14:37:04.498Z,39.97
2022-09-11T14:39:31.453Z,40.51
2022-09-11T14:41:59.321Z,40.09
2022-09-11T14:44:27.291Z,40.31
2022-09-11T14:46:55.545Z,40.75
2022-09-11T14:49:23.149Z,40.69
2022-09-11T14:51:55.336Z,41.43
2022-09-11T14:54:23.041Z,40.90
2022-09-11T14:56:50.013Z,41.79
2022-09-11T14:59:19.643Z,41.61
2022-09-11T15:01:47.422Z,41.53
2022-09-11T15:04:23.377Z,41.69
2022-09-11T15:06:53.395Z,41.52
2022-09-11T15:09:20.456Z,41.72
2022-09-11T15:11:47.632Z,42.07
2022-09-11T15:14:27.855Z,42.24
2022-09-11T15:17:04.568Z,41.76
2022-09-11T15:19:32.582Z,43.26
2022-09-11T15:21:59.707Z,41.87
2022-09-11T15:24:29.096Z,41.85
2022-09-11T15:26:56.747Z,42.11
2022-09-11T15:29:29.405Z,42.11
2022-09-11T15:31:58.918Z,42.47
2022-09-11T15:34:26.611Z,42.56
2022-09-11T15:36:53.501Z,42.30
2022-09-11T15:39:21.658Z,41.17
2022-09-11T15:41:48.826Z,42.13
2022-09-11T15:44:20.708Z,42.48
2022-09-11T15:46:49.934Z,44.03
2022-09-11T15:49:18.295Z,44.73
2022-09-11T15:51:45.322Z,47.95
2022-09-11T15:54:13.887Z,48.42
2022-09-11T15:56:40.841Z,50.90
2022-09-11T15:59:08.459Z,51.57
2022-09-11T16:01:37.677Z,54.26
2022-09-11T16:04:08.846Z,55.67
2022-09-11T16:06:39.202Z,55.16
2022-09-11T16:09:08.844Z,54.09
2022-09-11T16:11:41.155Z,55.21
2022-09-11T16:14:09.014Z,56.46
2022-09-11T16:16:35.951Z,57.67
2022-09-11T16:19:03.817Z,58.99
2022-09-11T16:21:31.308Z,59.74
2022-09-11T16:24:01.748Z,60.96
2022-09-11T16:26:31.673Z,61.59
2022-09-11T16:28:58.767Z,62.55
2022-09-11T16:31:26.300Z,62.53
2022-09-11T16:33:57.101Z,63.04
2022-09-11T16:36:34.362Z,64.79
2022-09-11T16:39:01.857Z,65.58
2022-09-11T16:41:29.156Z,66.47
2022-09-11T16:43:56.082Z,67.42
2022-09-11T16:46:25.948Z,68.96
2022-09-11T16:48:54.559Z,69.37
2022-09-11T16:51:24.378Z,69.29
2022-09-11T16:53:51.581Z,68.92
2022-09-11T16:56:21.408Z,69.88
2022-09-11T16:58:49.403Z,70.64
2022-09-11T17:01:19.066Z,71.88
2022-09-11T17:03:48.533Z,72.29
2022-09-11T17:06:17.101Z,73.45
2022-09-11T17:08:44.910Z,73.81
2022-09-11T17:11:14.973Z,72.98
2022-09-11T17:13:43.491Z,73.94
2022-09-11T17:16:22.403Z,75.21
2022-09-11T17:18:54.334Z,75.83
2022-09-11T17:21:26.308Z,76.08
2022-09-11T17:23:56.437Z,76.86
2022-09-11T17:26:24.905Z,77.38
2022-09-11T17:28:52.786Z,78.14
2022-09-11T17:31:20.245Z,78.17
2022-09-11T17:33:52.018Z,78.87
2022-09-11T17:36:22.357Z,76.75
2022-09-11T17:38:52.825Z,77.94
2022-09-11T17:41:21.170Z,79.52
2022-09-11T17:43:48.884Z,79.08
2022-09-11T17:46:20.046Z,79.26
2022-09-11T17:48:47.441Z,81.28
2022-09-11T17:51:18.534Z,81.98
2022-09-11T17:53:48.818Z,82.47
2022-09-11T17:56:18.517Z,83.01
2022-09-11T17:58:46.001Z,82.67
2022-09-11T18:01:16.812Z,83.02
2022-09-11T18:03:44.810Z,83.93
2022-09-11T18:06:21.457Z,83.45
2022-09-11T18:08:48.510Z,83.93
2022-09-11T18:11:15.529Z,85.54
2022-09-11T18:13:46.016Z,85.13
2022-09-11T18:16:13.233Z,84.96
2022-09-11T18:18:40.401Z,85.79
2022-09-11T18:21:09.822Z,85.19
2022-09-11T18:23:39.777Z,85.38
2022-09-11T18:26:07.418Z,86.96
2022-09-11T18:28:34.978Z,86.55
2022-09-11T18:31:06.517Z,86.66
2022-09-11T18:33:34.101Z,85.54
2022-09-11T18:36:07.489Z,86.25
2022-09-11T18:38:35.748Z,86.44
2022-09-11T18:41:02.899Z,86.09
2022-09-11T18:43:30.394Z,87.16
2022-09-11T18:46:02.202Z,86.95
2022-09-11T18:48:29.232Z,86.04
2022-09-11T18:50:56.364Z,86.24
2022-09-11T18:53:23.993Z,86.09
2022-09-11T18:56:10.699Z,86.57
2022-09-11T18:58:40.188Z,87.38
2022-09-11T19:01:09.292Z,87.80
2022-09-11T19:03:40.775Z,87.70
2022-09-11T19:06:14.476Z,88.33
2022-09-11T19:08:47.382Z,88.14
2022-09-11T19:11:22.207Z,88.73
2022-09-11T19:13:51.177Z,89.85
2022-09-11T19:16:19.941Z,90.10
2022-09-11T19:18:47.791Z,92.21
2022-09-11T19:21:21.305Z,92.02
2022-09-11T19:24:00.345Z,93.42
2022-09-11T19:26:38.313Z,90.72
2022-09-11T19:29:05.946Z,91.74
2022-09-11T19:31:34.015Z,93.35
2022-09-11T19:34:03.042Z,94.97
2022-09-11T19:36:32.103Z,96.59
2022-09-11T19:39:00.441Z,92.24
2022-09-11T19:41:33.859Z,90.77
2022-09-11T19:44:06.527Z,91.96
2022-09-11T19:46:34.771Z,90.20
2022-09-11T19:49:03.591Z,90.74
2022-09-11T19:51:33.574Z,90.92
2022-09-11T19:54:02.994Z,90.32
2022-09-11T19:56:31.871Z,89.56
2022-09-11T19:59:00.333Z,90.11
2022-09-11T20:01:40.790Z,90.29
2022-09-11T20:04:08.090Z,92.01
2022-09-11T20:06:35.743Z,92.32
2022-09-11T20:11:52.435Z,91.49
2022-09-11T20:14:21.552Z,94.85
2022-09-11T20:16:48.991Z,97.44
2022-09-11T20:19:17.534Z,97.58
2022-09-11T20:21:44.660Z,97.03
2022-09-11T20:24:11.992Z,99.25
2022-09-11T20:26:38.971Z,99.22
2022-09-11T20:29:09.359Z,99.42
2022-09-11T20:31:47.915Z,98.85
2022-09-11T20:34:19.931Z,99.10
2022-09-11T20:36:48.110Z,98.68
2022-09-11T20:39:16.001Z,98.70
2022-09-11T20:41:43.498Z,99.43
2022-09-11T20:44:10.487Z,99.47
2022-09-11T20:46:37.538Z,99.85
2022-09-11T20:49:05.271Z,99.88
2022-09-11T20:51:33.102Z,99.03
2022-09-11T20:54:00.523Z,97.86
2022-09-11T20:56:27.964Z,97.98
2022-09-11T20:58:56.166Z,98.69
2022-09-11T21:01:24.529Z,98.26
2022-09-11T21:03:56.935Z,99.08
2022-09-11T21:06:26.705Z,99.96
2022-09-11T21:09:00.770Z,100.00
2022-09-11T21:11:30.177Z,100.00
2022-09-11T21:13:57.569Z,100.00
2022-09-11T21:16:24.934Z,100.00
2022-09-11T21:18:54.328Z,100.00
2022-09-11T21:21:22.733Z,100.00
2022-09-11T21:23:54.675Z,100.00
2022-09-11T21:26:22.706Z,100.00
2022-09-11T21:28:49.866Z,100.00
2022-09-11T21:31:16.960Z,100.00
2022-09-11T21:33:44.341Z,100.00
2022-09-11T21:36:11.384Z,100.00
2022-09-11T21:38:38.537Z,100.00
2022-09-11T21:41:07.542Z,100.00
2022-09-11T21:43:34.654Z,100.00
2022-09-11T21:46:01.903Z,100.00
2022-09-11T21:48:33.618Z,100.00
2022-09-11T21:51:10.505Z,100.00
2022-09-11T21:53:38.985Z,100.00
2022-09-11T21:56:07.871Z,100.00
2022-09-11T21:58:34.993Z,100.00
2022-09-11T22:01:06.639Z,100.00
2022-09-11T22:03:34.048Z,100.00
2022-09-11T22:06:06.123Z,100.00
2022-09-11T22:08:33.275Z,100.00
2022-09-11T22:11:05.465Z,100.00
2022-09-11T22:13:35.608Z,100.00
2022-09-11T22:16:09.816Z,100.00
2022-09-11T22:18:38.189Z,100.00
2022-09-11T22:21:05.600Z,100.00
2022-09-11T22:23:33.124Z,100.00
2022-09-11T22:26:10.567Z,100.00
2022-09-11T22:28:38.685Z,100.00
2022-09-11T22:31:11.246Z,100.00
2022-09-11T22:33:40.248Z,100.00
2022-09-11T22:36:33.911Z,100.00
2022-09-11T22:39:01.079Z,100.00
2022-09-11T22:41:28.277Z,100.00
2022-09-11T22:43:55.615Z,100.00
2022-09-11T22:46:23.974Z,100.00
2022-09-11T22:48:51.405Z,100.00
2022-09-11T22:51:18.665Z,100.00
2022-09-11T22:53:46.176Z,100.00
2022-09-11T22:56:14.178Z,100.00
2022-09-11T22:58:41.406Z,100.00
2022-09-11T23:01:11.453Z,100.00
2022-09-11T23:03:39.079Z,100.00
2022-09-11T23:06:24.854Z,100.00
2022-09-11T23:08:52.804Z,100.00
2022-09-11T23:11:20.194Z,100.00
2022-09-11T23:13:48.859Z,100.00
2022-09-11T23:16:19.771Z,100.00
2022-09-11T23:18:47.735Z,100.00
2022-09-11T23:21:15.508Z,100.00
2022-09-11T23:23:43.182Z,100.00
2022-09-11T23:26:12.690Z,100.00
2022-09-11T23:28:40.568Z,100.00
2022-09-11T23:31:16.473Z,100.00
2022-09-11T23:33:43.602Z,100.00
2022-09-11T23:36:13.082Z,100.00
2022-09-11T23:38:40.732Z,100.00
2022-09-11T23:41:08.066Z,100.00
2022-09-11T23:43:35.514Z,100.00
2022-09-11T23:46:02.915Z,100.00
2022-09-11T23:48:30.295Z,100.00
2022-09-11T23:50:57.374Z,100.00
2022-09-11T23:53:24.257Z,100.00
2022-09-11T23:55:52.799Z,100.00
2022-09-11T23:58:19.814Z,100.00
