createdAt,value
2019-01-25T00:00:25.554Z,-0.70
2019-01-25T00:02:53.990Z,-0.70
2019-01-25T00:05:22.446Z,-0.80
2019-01-25T00:07:50.929Z,-0.90
2019-01-25T00:10:19.367Z,-0.90
2019-01-25T00:12:47.776Z,-0.90
2019-01-25T00:15:16.368Z,-0.90
2019-01-25T00:17:44.783Z,-0.90
2019-01-25T00:20:14.456Z,-0.80
2019-01-25T00:22:42.945Z,-0.90
2019-01-25T00:25:11.649Z,-0.90
2019-01-25T00:27:40.081Z,-0.90
2019-01-25T00:30:12.156Z,-0.90
2019-01-25T00:32:40.853Z,-0.90
2019-01-25T00:35:09.757Z,-0.90
2019-01-25T00:37:38.255Z,-0.90
2019-01-25T00:40:12.285Z,-1.10
2019-01-25T00:42:40.718Z,-1.20
2019-01-25T00:45:11.187Z,-1.20
2019-01-25T00:47:39.690Z,-1.20
2019-01-25T00:50:14.295Z,-1.20
2019-01-25T00:52:42.776Z,-1.30
2019-01-25T00:55:11.858Z,-1.30
2019-01-25T00:57:41.260Z,-1.30
2019-01-25T01:00:21.445Z,-1.20
2019-01-25T01:02:50.115Z,-1.20
2019-01-25T01:05:19.087Z,-1.30
2019-01-25T01:07:47.840Z,-1.20
2019-01-25T01:10:16.413Z,-1.20
2019-01-25T01:12:44.847Z,-1.30
2019-01-25T01:15:14.347Z,-1.30
2019-01-25T01:17:42.761Z,-1.30
2019-01-25T01:20:16.386Z,-1.30
2019-01-25T01:22:44.952Z,-1.20
2019-01-25T01:25:14.290Z,-1.30
2019-01-25T01:27:42.953Z,-1.30
2019-01-25T01:30:14.601Z,-1.20
2019-01-25T01:32:43.024Z,-1.20
2019-01-25T01:35:11.528Z,-1.10
2019-01-25T01:37:40.034Z,-1.00
2019-01-25T01:40:11.539Z,-1.10
2019-01-25T01:42:39.953Z,-1.10
2019-01-25T01:45:08.529Z,-1.00
2019-01-25T01:47:37.203Z,-0.90
2019-01-25T01:50:08.720Z,-0.90
2019-01-25T01:52:37.216Z,-1.00
2019-01-25T01:55:06.499Z,-1.00
2019-01-25T01:57:35.003Z,-0.90
2019-01-25T02:00:05.380Z,-0.90
2019-01-25T02:02:33.805Z,-1.00
2019-01-25T02:05:02.309Z,-0.90
2019-01-25T02:07:30.757Z,-0.90
2019-01-25T02:09:59.204Z,-0.90
2019-01-25T02:12:27.622Z,-0.90
2019-01-25T02:14:56.086Z,-1.00
2019-01-25T02:17:24.550Z,-0.90
2019-01-25T02:19:52.985Z,-0.90
2019-01-25T02:22:21.468Z,-0.90
2019-01-25T02:24:49.889Z,-0.90
2019-01-25T02:27:18.324Z,-1.00
2019-01-25T02:29:46.746Z,-1.00
2019-01-25T02:32:15.263Z,-0.90
2019-01-25T02:34:43.687Z,-1.00
2019-01-25T02:37:12.145Z,-0.90
2019-01-25T02:39:40.561Z,-0.90
2019-01-25T02:42:09.065Z,-0.90
2019-01-25T02:44:37.508Z,-0.90
2019-01-25T02:47:05.955Z,-0.80
2019-01-25T02:49:34.394Z,-0.90
2019-01-25T02:52:02.822Z,-0.80
2019-01-25T02:54:31.262Z,-0.80
2019-01-25T02:56:59.709Z,-0.80
2019-01-25T02:59:30.813Z,-0.80
2019-01-25T03:01:59.244Z,-0.80
2019-01-25T03:04:27.706Z,-0.80
2019-01-25T03:06:56.210Z,-0.80
2019-01-25T03:09:24.624Z,-0.80
2019-01-25T03:11:53.136Z,-0.80
2019-01-25T03:14:21.566Z,-0.80
2019-01-25T03:16:50.008Z,-0.80
2019-01-25T03:19:18.428Z,-0.90
2019-01-25T03:21:46.856Z,-0.80
2019-01-25T03:24:15.304Z,-1.00
2019-01-25T03:26:43.813Z,-1.00
2019-01-25T03:29:12.241Z,-1.10
2019-01-25T03:31:40.688Z,-1.10
2019-01-25T03:34:09.105Z,-1.20
2019-01-25T03:36:38.507Z,-1.30
2019-01-25T03:39:08.258Z,-1.40
2019-01-25T03:41:36.780Z,-1.60
2019-01-25T03:44:05.634Z,-1.60
2019-01-25T03:46:34.073Z,-1.60
2019-01-25T03:49:02.495Z,-1.50
2019-01-25T03:51:30.993Z,-1.60
2019-01-25T03:53:59.492Z,-1.60
2019-01-25T03:56:27.912Z,-1.80
2019-01-25T03:58:56.356Z,-1.70
2019-01-25T04:01:24.840Z,-1.80
2019-01-25T04:03:53.286Z,-1.90
2019-01-25T04:06:21.706Z,-1.80
2019-01-25T04:08:50.808Z,-1.80
2019-01-25T04:11:19.319Z,-1.80
2019-01-25T04:13:47.740Z,-1.80
2019-01-25T04:16:16.175Z,-1.80
2019-01-25T04:18:44.660Z,-1.80
2019-01-25T04:21:13.349Z,-1.90
2019-01-25T04:23:41.827Z,-2.00
2019-01-25T04:26:10.242Z,-2.00
2019-01-25T04:28:38.687Z,-2.10
2019-01-25T04:31:07.111Z,-2.20
2019-01-25T04:33:35.553Z,-2.20
2019-01-25T04:36:04.318Z,-2.40
2019-01-25T04:38:32.744Z,-2.50
2019-01-25T04:41:01.195Z,-2.60
2019-01-25T04:43:29.616Z,-2.70
2019-01-25T04:45:58.042Z,-2.70
2019-01-25T04:48:26.474Z,-2.80
2019-01-25T04:50:54.906Z,-2.90
2019-01-25T04:53:23.330Z,-3.00
2019-01-25T04:55:51.749Z,-3.00
2019-01-25T04:58:20.169Z,-3.10
2019-01-25T05:00:48.577Z,-3.30
2019-01-25T05:03:17.426Z,-3.50
2019-01-25T05:05:45.976Z,-3.60
2019-01-25T05:08:16.578Z,-3.80
2019-01-25T05:10:44.994Z,-3.80
2019-01-25T05:13:13.505Z,-3.80
2019-01-25T05:15:41.909Z,-3.90
2019-01-25T05:18:10.578Z,-4.00
2019-01-25T05:20:39.175Z,-4.00
2019-01-25T05:23:08.152Z,-4.10
2019-01-25T05:25:36.556Z,-4.10
2019-01-25T05:28:13.718Z,-4.10
2019-01-25T05:30:54.257Z,-4.10
2019-01-25T05:33:22.705Z,-4.10
2019-01-25T05:35:51.276Z,-4.10
2019-01-25T05:38:19.703Z,-4.10
2019-01-25T05:40:48.133Z,-4.00
2019-01-25T05:43:16.557Z,-4.00
2019-01-25T05:45:46.061Z,-4.00
2019-01-25T05:48:14.649Z,-4.00
2019-01-25T05:50:44.016Z,-3.90
2019-01-25T05:53:12.526Z,-3.80
2019-01-25T05:55:40.932Z,-3.80
2019-01-25T05:58:10.319Z,-3.70
2019-01-25T06:00:42.909Z,-3.70
2019-01-25T06:03:13.319Z,-3.70
2019-01-25T06:05:42.179Z,-3.60
2019-01-25T06:08:32.892Z,-3.50
2019-01-25T06:11:03.241Z,-3.50
2019-01-25T06:13:31.946Z,-3.40
2019-01-25T06:16:00.512Z,-3.30
2019-01-25T06:18:28.942Z,-3.20
2019-01-25T06:20:58.588Z,-3.10
2019-01-25T06:23:27.084Z,-3.10
2019-01-25T06:25:57.164Z,-3.10
2019-01-25T06:28:25.726Z,-3.00
2019-01-25T06:30:54.390Z,-3.00
2019-01-25T06:33:23.171Z,-3.00
2019-01-25T06:35:51.584Z,-2.90
2019-01-25T06:38:20.261Z,-2.90
2019-01-25T06:40:48.749Z,-2.80
2019-01-25T06:43:17.379Z,-2.70
2019-01-25T06:45:45.784Z,-2.60
2019-01-25T06:48:14.300Z,-2.50
2019-01-25T06:50:42.789Z,-2.30
2019-01-25T06:53:11.343Z,-2.30
2019-01-25T06:55:39.783Z,-2.20
2019-01-25T06:58:15.924Z,-2.00
2019-01-25T07:00:54.956Z,-2.00
2019-01-25T07:03:23.372Z,-1.90
2019-01-25T07:05:51.804Z,-2.10
2019-01-25T07:08:20.234Z,-2.00
2019-01-25T07:10:48.665Z,-1.90
2019-01-25T07:13:17.080Z,-1.90
2019-01-25T07:15:45.523Z,-1.80
2019-01-25T07:18:14.023Z,-1.80
2019-01-25T07:20:42.460Z,-1.70
2019-01-25T08:42:16.414Z,-2.70
2019-01-25T08:44:44.825Z,-1.20
2019-01-25T08:47:13.268Z,-1.00
2019-01-25T08:49:41.712Z,-0.90
2019-01-25T08:52:10.825Z,-0.70
2019-01-25T08:54:39.505Z,-0.60
2019-01-25T08:57:07.949Z,-0.50
2019-01-25T08:59:36.946Z,-0.50
2019-01-25T09:02:05.597Z,-0.40
2019-01-25T09:04:34.017Z,-0.30
2019-01-25T09:07:02.537Z,-0.30
2019-01-25T09:09:30.966Z,-0.40
2019-01-25T09:11:59.428Z,-0.50
2019-01-25T09:14:27.874Z,-0.60
2019-01-25T09:16:56.308Z,-0.70
2019-01-25T09:19:24.736Z,-0.60
2019-01-25T09:21:53.162Z,-0.40
2019-01-25T09:24:21.617Z,-0.10
2019-01-25T09:26:50.059Z,-0.10
2019-01-25T09:29:18.510Z,-0.10
2019-01-25T09:31:46.946Z,-0.40
2019-01-25T09:34:15.433Z,-0.70
2019-01-25T09:36:43.882Z,-0.60
2019-01-25T09:39:12.296Z,-0.50
2019-01-25T09:41:40.733Z,-0.60
2019-01-25T09:44:09.167Z,-0.50
2019-01-25T09:46:37.616Z,-0.30
2019-01-25T09:49:06.172Z,-0.40
2019-01-25T09:51:34.608Z,-0.20
2019-01-25T09:54:03.047Z,-0.20
2019-01-25T09:56:31.477Z,-0.10
2019-01-25T09:58:59.926Z,0.00
2019-01-25T10:01:28.410Z,0.10
2019-01-25T10:03:56.840Z,0.00
2019-01-25T10:06:25.269Z,0.10
2019-01-25T10:08:53.685Z,0.40
2019-01-25T10:11:22.475Z,0.60
2019-01-25T10:13:50.901Z,0.80
2019-01-25T10:16:19.312Z,1.00
2019-01-25T10:18:47.726Z,1.20
2019-01-25T10:21:16.171Z,1.30
2019-01-25T10:23:44.586Z,1.10
2019-01-25T10:26:12.989Z,1.10
2019-01-25T10:28:41.482Z,1.10
2019-01-25T10:31:10.320Z,1.00
2019-01-25T10:33:38.919Z,0.90
2019-01-25T10:36:07.393Z,1.00
2019-01-25T10:38:35.899Z,1.30
2019-01-25T10:41:04.750Z,1.50
2019-01-25T10:43:33.168Z,1.40
2019-01-25T10:46:01.598Z,1.50
2019-01-25T10:48:30.016Z,1.70
2019-01-25T10:50:58.438Z,1.60
2019-01-25T10:53:26.860Z,1.90
2019-01-25T10:55:55.296Z,1.80
2019-01-25T10:58:23.733Z,1.90
2019-01-25T11:00:52.146Z,2.20
2019-01-25T11:03:20.570Z,2.40
2019-01-25T11:05:48.972Z,2.20
2019-01-25T11:08:17.396Z,2.20
2019-01-25T11:10:45.814Z,2.30
2019-01-25T11:13:15.167Z,2.40
2019-01-25T11:15:43.608Z,2.30
2019-01-25T11:18:12.042Z,2.10
2019-01-25T11:20:40.448Z,2.30
2019-01-25T11:23:08.886Z,2.50
2019-01-25T11:25:40.245Z,2.60
2019-01-25T11:28:08.664Z,2.90
2019-01-25T11:30:37.095Z,3.00
2019-01-25T11:33:05.584Z,2.90
2019-01-25T11:35:34.060Z,3.00
2019-01-25T11:38:02.538Z,3.00
2019-01-25T11:40:42.248Z,3.10
2019-01-25T11:43:10.664Z,3.00
2019-01-25T11:45:39.144Z,3.00
2019-01-25T11:48:10.683Z,3.00
2019-01-25T11:50:39.104Z,2.90
2019-01-25T11:53:07.523Z,2.90
2019-01-25T11:55:35.934Z,2.90
2019-01-25T11:58:04.628Z,2.80
2019-01-25T12:00:34.148Z,2.80
2019-01-25T12:03:02.572Z,2.70
2019-01-25T12:05:31.003Z,2.70
2019-01-25T12:07:59.717Z,2.50
2019-01-25T12:10:33.820Z,2.50
2019-01-25T12:13:02.286Z,2.60
2019-01-25T12:15:30.698Z,2.40
2019-01-25T12:17:59.132Z,2.40
2019-01-25T12:20:29.472Z,2.30
2019-01-25T12:22:57.979Z,2.40
2019-01-25T12:25:26.384Z,2.40
2019-01-25T12:27:55.181Z,2.40
2019-01-25T12:30:37.780Z,2.50
2019-01-25T12:33:06.771Z,2.60
2019-01-25T12:35:37.331Z,2.80
2019-01-25T12:38:06.107Z,3.00
2019-01-25T12:40:34.858Z,3.00
2019-01-25T12:43:03.822Z,3.20
2019-01-25T12:45:32.690Z,3.20
2019-01-25T12:48:01.181Z,3.50
2019-01-25T12:50:38.399Z,3.70
2019-01-25T12:53:08.882Z,3.60
2019-01-25T12:55:38.672Z,3.70
2019-01-25T12:58:07.202Z,3.80
2019-01-25T13:00:35.952Z,3.90
2019-01-25T13:03:05.412Z,3.70
2019-01-25T13:05:33.824Z,3.80
2019-01-25T13:08:02.275Z,3.50
2019-01-25T13:10:30.688Z,3.50
2019-01-25T13:12:59.211Z,3.60
2019-01-25T13:15:27.719Z,3.50
2019-01-25T13:17:56.177Z,3.60
2019-01-25T13:20:29.972Z,3.40
2019-01-25T13:22:58.454Z,3.40
2019-01-25T13:25:26.903Z,3.50
2019-01-25T13:27:55.461Z,3.30
2019-01-25T13:30:31.821Z,3.20
2019-01-25T13:33:01.017Z,3.00
2019-01-25T13:35:29.653Z,3.00
2019-01-25T13:37:58.214Z,2.90
2019-01-25T13:40:28.180Z,2.90
2019-01-25T13:42:57.551Z,2.90
2019-01-25T13:45:26.045Z,2.90
2019-01-25T13:47:54.816Z,3.00
2019-01-25T13:50:28.880Z,3.00
2019-01-25T13:52:57.369Z,2.90
2019-01-25T13:55:26.761Z,2.90
2019-01-25T13:57:55.263Z,3.00
2019-01-25T14:00:47.244Z,2.90
2019-01-25T14:03:15.682Z,2.90
2019-01-25T14:05:46.058Z,2.90
2019-01-25T14:08:14.537Z,2.80
2019-01-25T14:10:42.972Z,2.70
2019-01-25T14:13:11.458Z,2.70
2019-01-25T14:15:40.971Z,2.50
2019-01-25T14:18:09.398Z,2.60
2019-01-25T14:20:37.838Z,2.60
2019-01-25T14:23:06.261Z,2.60
2019-01-25T14:25:34.692Z,2.60
2019-01-25T14:28:03.096Z,2.60
2019-01-25T14:30:41.174Z,2.60
2019-01-25T14:33:09.721Z,2.60
2019-01-25T14:35:38.228Z,2.60
2019-01-25T14:38:07.481Z,2.60
2019-01-25T14:40:36.066Z,2.60
2019-01-25T14:43:04.494Z,2.60
2019-01-25T14:45:32.923Z,2.60
2019-01-25T14:48:01.328Z,2.70
2019-01-25T14:50:31.870Z,2.70
2019-01-25T14:53:00.637Z,2.80
2019-01-25T14:55:29.167Z,2.60
2019-01-25T14:57:57.712Z,2.60
2019-01-25T15:00:26.232Z,2.70
2019-01-25T15:02:54.760Z,2.70
2019-01-25T15:05:23.269Z,2.60
2019-01-25T15:07:51.704Z,2.70
2019-01-25T15:10:22.642Z,2.80
2019-01-25T15:12:52.121Z,2.70
2019-01-25T15:15:20.613Z,2.80
2019-01-25T15:17:49.292Z,2.70
2019-01-25T15:20:20.624Z,2.60
2019-01-25T15:22:49.054Z,2.30
2019-01-25T15:25:17.601Z,2.30
2019-01-25T15:27:46.034Z,2.30
2019-01-25T15:30:20.215Z,2.10
2019-01-25T15:32:48.890Z,2.10
2019-01-25T15:35:19.462Z,2.20
2019-01-25T15:37:47.945Z,2.10
2019-01-25T15:40:18.566Z,2.00
2019-01-25T15:42:47.141Z,1.90
2019-01-25T15:45:17.625Z,2.00
2019-01-25T15:47:46.210Z,2.10
2019-01-25T15:50:23.779Z,2.10
2019-01-25T15:52:52.188Z,2.10
2019-01-25T15:55:20.971Z,2.20
2019-01-25T15:57:49.463Z,2.20
2019-01-25T16:00:20.612Z,2.10
2019-01-25T16:02:49.383Z,1.90
2019-01-25T16:05:20.216Z,1.80
2019-01-25T16:07:49.937Z,1.90
2019-01-25T16:10:20.530Z,1.80
2019-01-25T16:12:49.472Z,1.60
2019-01-25T16:15:20.716Z,1.70
2019-01-25T16:17:49.661Z,1.70
2019-01-25T16:20:19.142Z,1.70
2019-01-25T16:22:48.893Z,1.80
2019-01-25T16:25:23.155Z,1.70
2019-01-25T16:27:51.556Z,1.80
2019-01-25T16:30:23.133Z,1.80
2019-01-25T16:32:51.540Z,1.80
2019-01-25T16:35:19.960Z,1.80
2019-01-25T16:37:49.723Z,1.80
2019-01-25T16:40:21.242Z,1.70
2019-01-25T16:42:49.734Z,1.80
2019-01-25T16:45:20.803Z,1.70
2019-01-25T16:47:49.571Z,1.60
2019-01-25T16:50:23.567Z,1.60
2019-01-25T16:52:48.261Z,1.60
2019-01-25T16:55:16.950Z,1.60
2019-01-25T16:57:45.432Z,1.50
2019-01-25T17:00:22.822Z,1.40
2019-01-25T17:02:51.229Z,1.50
2019-01-25T17:05:20.012Z,1.50
2019-01-25T17:07:48.432Z,1.50
2019-01-25T17:10:17.300Z,1.60
2019-01-25T17:12:45.790Z,1.60
2019-01-25T17:15:15.971Z,1.60
2019-01-25T17:17:44.518Z,1.60
2019-01-25T17:20:24.231Z,1.60
2019-01-25T17:22:52.636Z,1.60
2019-01-25T17:25:21.503Z,1.60
2019-01-25T17:27:50.067Z,1.60
2019-01-25T17:30:21.567Z,1.60
2019-01-25T17:32:50.525Z,1.50
2019-01-25T17:35:19.228Z,1.60
2019-01-25T17:37:47.640Z,1.60
2019-01-25T17:40:18.781Z,1.60
2019-01-25T17:42:47.331Z,1.60
2019-01-25T17:45:16.383Z,1.50
2019-01-25T17:47:45.235Z,1.60
2019-01-25T17:50:15.199Z,1.70
2019-01-25T17:52:43.647Z,1.60
2019-01-25T17:55:14.348Z,1.60
2019-01-25T17:57:42.916Z,1.60
2019-01-25T18:00:28.179Z,1.60
2019-01-25T18:02:56.612Z,1.60
2019-01-25T18:05:25.100Z,1.70
2019-01-25T18:07:54.482Z,1.70
2019-01-25T18:10:24.772Z,1.70
2019-01-25T18:12:53.280Z,1.60
2019-01-25T18:15:21.855Z,1.60
2019-01-25T18:17:50.358Z,1.60
2019-01-25T18:20:21.496Z,1.70
2019-01-25T18:22:49.921Z,1.80
2019-01-25T18:25:24.564Z,1.70
2019-01-25T18:27:56.437Z,1.60
2019-01-25T18:30:40.090Z,1.60
2019-01-25T18:33:08.936Z,1.60
2019-01-25T18:35:37.345Z,1.60
2019-01-25T18:38:06.054Z,1.70
2019-01-25T18:40:34.468Z,1.70
2019-01-25T18:43:02.910Z,1.70
2019-01-25T18:45:31.316Z,1.80
2019-01-25T18:47:59.744Z,1.70
2019-01-25T18:50:28.154Z,1.70
2019-01-25T18:52:56.653Z,1.70
2019-01-25T18:55:26.045Z,1.80
2019-01-25T18:57:54.468Z,1.80
2019-01-25T19:00:23.467Z,1.80
2019-01-25T19:02:51.901Z,1.80
2019-01-25T19:05:20.382Z,1.80
2019-01-25T19:07:48.868Z,1.80
2019-01-25T19:10:25.987Z,1.70
2019-01-25T19:12:54.491Z,1.70
2019-01-25T19:15:28.615Z,1.70
2019-01-25T19:17:57.116Z,1.70
2019-01-25T19:20:25.604Z,1.70
2019-01-25T19:22:54.107Z,1.70
2019-01-25T19:25:22.585Z,1.70
2019-01-25T19:27:51.026Z,1.70
2019-01-25T19:30:27.961Z,1.70
2019-01-25T19:32:57.390Z,1.70
2019-01-25T19:35:25.870Z,1.70
2019-01-25T19:37:54.378Z,1.70
2019-01-25T19:40:31.835Z,1.80
2019-01-25T19:43:00.344Z,1.80
2019-01-25T19:45:28.836Z,1.90
2019-01-25T19:47:57.400Z,1.90
2019-01-25T19:50:27.377Z,1.90
2019-01-25T19:52:55.884Z,2.00
2019-01-25T19:55:27.045Z,2.00
2019-01-25T19:57:55.847Z,2.10
2019-01-25T20:00:27.369Z,2.00
2019-01-25T20:02:55.908Z,2.10
2019-01-25T20:05:26.649Z,2.10
2019-01-25T20:07:55.140Z,2.10
2019-01-25T20:10:23.772Z,2.10
2019-01-25T20:12:52.537Z,2.10
2019-01-25T20:15:23.795Z,2.00
2019-01-25T20:17:52.366Z,2.00
2019-01-25T20:20:23.088Z,2.00
2019-01-25T20:22:51.579Z,1.80
2019-01-25T20:25:20.120Z,1.80
2019-01-25T20:27:48.716Z,1.90
2019-01-25T20:30:20.083Z,2.00
2019-01-25T20:32:48.512Z,2.10
2019-01-25T20:35:19.383Z,2.10
2019-01-25T20:37:47.817Z,2.20
2019-01-25T20:40:17.270Z,2.20
2019-01-25T20:42:46.907Z,2.20
2019-01-25T20:45:30.233Z,2.20
2019-01-25T20:47:58.661Z,2.20
2019-01-25T20:50:28.823Z,2.20
2019-01-25T20:52:57.514Z,2.30
2019-01-25T20:55:26.358Z,2.30
2019-01-25T20:57:55.740Z,2.30
2019-01-25T21:00:29.858Z,2.20
2019-01-25T21:02:58.480Z,2.10
2019-01-25T21:05:26.967Z,2.20
2019-01-25T21:07:55.661Z,2.20
2019-01-25T21:10:25.531Z,2.20
2019-01-25T21:12:54.414Z,2.10
2019-01-25T21:15:34.763Z,1.90
2019-01-25T21:17:58.068Z,2.00
2019-01-25T21:20:34.940Z,2.00
2019-01-25T21:23:04.001Z,2.00
2019-01-25T21:25:32.563Z,2.00
2019-01-25T21:28:00.999Z,2.00
2019-01-25T21:30:32.031Z,2.00
2019-01-25T21:33:01.547Z,2.00
2019-01-25T21:35:30.976Z,2.00
2019-01-25T21:37:59.501Z,2.00
2019-01-25T21:40:29.849Z,2.00
2019-01-25T21:42:58.408Z,2.00
2019-01-25T21:45:29.278Z,2.00
2019-01-25T21:47:57.779Z,2.00
2019-01-25T21:50:29.770Z,2.00
2019-01-25T21:52:58.330Z,2.00
2019-01-25T21:55:26.747Z,2.00
2019-01-25T21:57:55.607Z,2.10
2019-01-25T22:00:26.527Z,2.10
2019-01-25T22:02:55.021Z,2.20
2019-01-25T22:05:23.570Z,2.10
2019-01-25T22:07:52.070Z,2.20
2019-01-25T22:10:23.580Z,2.20
2019-01-25T22:12:51.994Z,2.20
2019-01-25T22:15:20.486Z,2.20
2019-01-25T22:17:49.236Z,2.20
2019-01-25T22:20:20.129Z,2.20
2019-01-25T22:22:48.520Z,2.30
2019-01-25T22:25:17.020Z,2.20
2019-01-25T22:27:47.069Z,2.30
2019-01-25T22:30:20.559Z,2.40
2019-01-25T22:32:49.050Z,2.40
2019-01-25T22:35:17.640Z,2.40
2019-01-25T22:37:46.044Z,2.30
2019-01-25T22:40:25.705Z,2.30
2019-01-25T22:42:54.176Z,2.10
2019-01-25T22:45:27.236Z,2.00
2019-01-25T22:47:56.599Z,2.00
2019-01-25T22:50:27.654Z,2.00
2019-01-25T22:52:56.130Z,2.10
2019-01-25T22:55:45.435Z,2.10
2019-01-25T22:58:13.858Z,2.20
2019-01-25T23:00:58.530Z,2.20
2019-01-25T23:03:35.919Z,2.20
2019-01-25T23:06:33.981Z,2.10
2019-01-25T23:09:08.415Z,2.10
2019-01-25T23:11:36.897Z,2.00
2019-01-25T23:14:06.360Z,2.00
2019-01-25T23:16:34.782Z,2.10
2019-01-25T23:19:03.216Z,2.20
2019-01-25T23:21:31.628Z,2.20
2019-01-25T23:24:00.075Z,2.20
2019-01-25T23:26:28.476Z,2.30
2019-01-25T23:28:56.924Z,2.30
2019-01-25T23:31:25.512Z,2.20
2019-01-25T23:33:53.939Z,2.20
2019-01-25T23:36:22.356Z,2.20
2019-01-25T23:38:50.781Z,2.30
2019-01-25T23:41:19.266Z,2.20
2019-01-25T23:43:47.703Z,2.10
2019-01-25T23:46:16.105Z,2.10
2019-01-25T23:48:44.536Z,2.10
2019-01-25T23:51:12.946Z,2.20
2019-01-25T23:53:41.360Z,2.30
2019-01-25T23:56:09.798Z,2.30
2019-01-25T23:58:38.226Z,2.30
