createdAt,value
2023-04-27T00:00:46.615Z,141.50
2023-04-27T00:01:46.634Z,141.51
2023-04-27T00:02:46.874Z,145.83
2023-04-27T00:03:46.822Z,148.01
2023-04-27T00:04:46.911Z,145.31
2023-04-27T00:05:46.877Z,142.88
2023-04-27T00:06:46.747Z,148.90
2023-04-27T00:07:46.758Z,152.61
2023-04-27T00:08:46.749Z,154.15
2023-04-27T00:09:46.756Z,169.85
2023-04-27T00:10:46.783Z,170.11
2023-04-27T00:11:46.762Z,174.85
2023-04-27T00:12:46.782Z,183.73
2023-04-27T00:13:46.827Z,186.45
2023-04-27T00:14:46.836Z,182.96
2023-04-27T00:15:46.860Z,177.24
2023-04-27T00:16:46.931Z,176.45
2023-04-27T00:17:46.923Z,184.37
2023-04-27T00:18:46.999Z,186.97
2023-04-27T00:19:46.936Z,190.43
2023-04-27T00:20:46.952Z,183.68
2023-04-27T00:21:46.951Z,185.23
2023-04-27T00:22:46.974Z,178.33
2023-04-27T00:23:46.979Z,180.01
2023-04-27T00:24:47.010Z,178.33
2023-04-27T00:25:47.031Z,178.88
2023-04-27T00:26:47.024Z,172.35
2023-04-27T00:27:47.028Z,164.52
2023-04-27T00:28:47.077Z,163.34
2023-04-27T00:29:47.070Z,145.98
2023-04-27T00:30:47.096Z,136.17
2023-04-27T00:31:47.160Z,125.48
2023-04-27T00:32:47.190Z,123.08
2023-04-27T00:33:47.134Z,121.54
2023-04-27T00:34:47.140Z,118.17
2023-04-27T00:35:47.186Z,127.06
2023-04-27T00:36:47.200Z,128.26
2023-04-27T00:37:47.159Z,121.31
2023-04-27T00:38:47.174Z,122.06
2023-04-27T00:39:47.207Z,118.11
2023-04-27T00:40:47.227Z,118.40
2023-04-27T00:41:47.215Z,113.79
2023-04-27T00:42:47.248Z,105.35
2023-04-27T00:43:47.252Z,106.57
2023-04-27T00:44:47.282Z,104.36
2023-04-27T00:45:47.292Z,109.67
2023-04-27T00:46:47.307Z,105.73
2023-04-27T00:47:47.375Z,104.47
2023-04-27T00:48:47.343Z,107.68
2023-04-27T00:49:47.374Z,117.43
2023-04-27T00:50:47.396Z,121.95
2023-04-27T00:51:47.404Z,114.73
2023-04-27T00:52:47.431Z,116.51
2023-04-27T00:53:47.399Z,122.42
2023-04-27T00:54:47.418Z,122.21
2023-04-27T00:55:47.488Z,124.46
2023-04-27T00:56:47.516Z,122.42
2023-04-27T00:57:47.511Z,118.92
2023-04-27T00:58:47.541Z,117.91
2023-04-27T00:59:47.525Z,119.58
2023-04-27T01:00:47.543Z,127.46
2023-04-27T01:01:47.620Z,132.55
2023-04-27T01:02:47.646Z,131.46
2023-04-27T01:03:47.748Z,132.72
2023-04-27T01:04:47.595Z,137.33
2023-04-27T01:05:47.646Z,139.87
2023-04-27T01:06:47.685Z,146.96
2023-04-27T01:07:47.665Z,150.44
2023-04-27T01:08:47.679Z,153.23
2023-04-27T01:09:47.684Z,139.40
2023-04-27T01:10:47.707Z,127.13
2023-04-27T01:11:47.746Z,121.98
2023-04-27T01:12:47.822Z,120.70
2023-04-27T01:13:47.820Z,118.13
2023-04-27T01:14:47.804Z,120.92
2023-04-27T01:15:47.838Z,125.19
2023-04-27T01:16:47.906Z,128.00
2023-04-27T01:17:47.934Z,128.76
2023-04-27T01:18:47.890Z,118.86
2023-04-27T01:19:47.906Z,120.36
2023-04-27T01:20:47.941Z,125.70
2023-04-27T01:21:47.960Z,119.12
2023-04-27T01:22:47.954Z,113.53
2023-04-27T01:23:47.982Z,104.59
2023-04-27T01:24:47.991Z,107.88
2023-04-27T01:25:48.010Z,115.54
2023-04-27T01:26:48.047Z,113.30
2023-04-27T01:27:48.049Z,116.57
2023-04-27T01:28:48.067Z,127.89
2023-04-27T01:29:48.115Z,126.06
2023-04-27T01:30:48.136Z,128.02
2023-04-27T01:31:48.186Z,126.62
2023-04-27T01:32:48.238Z,130.96
2023-04-27T01:33:48.185Z,132.12
2023-04-27T01:34:48.225Z,126.84
2023-04-27T01:35:48.223Z,128.00
2023-04-27T01:36:48.254Z,127.89
2023-04-27T01:37:48.285Z,125.35
2023-04-27T01:38:48.271Z,126.31
2023-04-27T01:39:48.297Z,121.65
2023-04-27T01:40:48.347Z,111.47
2023-04-27T01:41:48.355Z,102.67
2023-04-27T01:42:48.377Z,104.70
2023-04-27T01:43:48.380Z,103.10
2023-04-27T01:44:48.433Z,98.92
2023-04-27T01:45:48.663Z,96.40
2023-04-27T01:46:48.533Z,93.34
2023-04-27T01:47:48.490Z,94.28
2023-04-27T01:48:48.495Z,87.90
2023-04-27T01:49:48.533Z,90.79
2023-04-27T01:50:48.569Z,90.18
2023-04-27T01:51:48.573Z,89.21
2023-04-27T01:52:48.612Z,87.45
2023-04-27T01:53:48.618Z,94.75
2023-04-27T01:54:48.621Z,94.26
2023-04-27T01:55:48.635Z,93.44
2023-04-27T01:56:48.671Z,89.69
2023-04-27T01:57:48.672Z,92.41
2023-04-27T01:58:48.650Z,91.91
2023-04-27T01:59:48.715Z,94.74
2023-04-27T02:00:48.688Z,97.00
2023-04-27T02:01:48.723Z,102.81
2023-04-27T02:02:48.843Z,98.96
2023-04-27T02:03:49.677Z,93.76
2023-04-27T02:04:48.816Z,96.42
2023-04-27T02:05:48.765Z,93.32
2023-04-27T02:06:48.765Z,95.07
2023-04-27T02:07:48.776Z,94.67
2023-04-27T02:08:48.810Z,99.06
2023-04-27T02:09:48.791Z,101.37
2023-04-27T02:10:48.851Z,103.04
2023-04-27T02:11:48.856Z,109.21
2023-04-27T02:12:48.851Z,113.45
2023-04-27T02:13:48.878Z,109.41
2023-04-27T02:14:48.868Z,111.91
2023-04-27T02:15:48.905Z,108.35
2023-04-27T02:16:48.859Z,105.96
2023-04-27T02:17:48.986Z,117.03
2023-04-27T02:18:48.909Z,122.66
2023-04-27T02:19:48.921Z,109.65
2023-04-27T02:20:48.949Z,116.14
2023-04-27T02:21:48.963Z,119.23
2023-04-27T02:22:48.948Z,113.50
2023-04-27T02:23:48.974Z,116.02
2023-04-27T02:24:48.979Z,107.17
2023-04-27T02:25:48.981Z,106.44
2023-04-27T02:26:48.976Z,103.09
2023-04-27T02:27:48.988Z,103.37
2023-04-27T02:28:49.003Z,96.86
2023-04-27T02:29:48.985Z,101.82
2023-04-27T02:30:49.019Z,97.87
2023-04-27T02:31:48.992Z,100.32
2023-04-27T02:32:49.073Z,95.66
2023-04-27T02:33:48.989Z,95.25
2023-04-27T02:34:48.947Z,98.00
2023-04-27T02:35:48.958Z,95.36
2023-04-27T02:36:48.930Z,95.69
2023-04-27T02:37:48.929Z,97.83
2023-04-27T02:38:48.942Z,97.72
2023-04-27T02:39:48.935Z,95.36
2023-04-27T02:40:48.912Z,101.70
2023-04-27T02:41:48.921Z,95.37
2023-04-27T02:42:48.923Z,95.62
2023-04-27T02:43:48.878Z,97.00
2023-04-27T02:44:48.849Z,92.96
2023-04-27T02:45:48.850Z,93.41
2023-04-27T02:46:48.859Z,95.02
2023-04-27T02:47:48.811Z,91.81
2023-04-27T02:48:48.817Z,92.57
2023-04-27T02:49:48.780Z,88.94
2023-04-27T02:50:48.763Z,91.34
2023-04-27T02:51:48.733Z,93.74
2023-04-27T02:52:48.689Z,90.14
2023-04-27T02:53:48.689Z,87.16
2023-04-27T02:54:48.666Z,87.17
2023-04-27T02:55:48.616Z,87.57
2023-04-27T02:56:48.611Z,86.31
2023-04-27T02:57:48.598Z,85.02
2023-04-27T02:58:48.577Z,81.63
2023-04-27T02:59:48.551Z,81.06
2023-04-27T03:00:49.092Z,80.84
2023-04-27T03:01:48.512Z,83.87
2023-04-27T03:02:48.599Z,83.15
2023-04-27T03:03:48.647Z,80.43
2023-04-27T03:04:48.450Z,80.22
2023-04-27T03:05:48.429Z,78.66
2023-04-27T03:06:48.400Z,76.39
2023-04-27T03:07:48.390Z,79.40
2023-04-27T03:08:48.336Z,81.61
2023-04-27T03:09:48.343Z,80.33
2023-04-27T03:10:48.287Z,82.75
2023-04-27T03:11:48.286Z,82.14
2023-04-27T03:12:48.230Z,86.30
2023-04-27T03:13:48.221Z,83.61
2023-04-27T03:14:48.336Z,88.58
2023-04-27T03:15:48.158Z,86.65
2023-04-27T03:16:48.224Z,84.47
2023-04-27T03:17:48.131Z,79.85
2023-04-27T03:18:48.101Z,80.38
2023-04-27T03:19:48.065Z,79.75
2023-04-27T03:20:48.019Z,83.01
2023-04-27T03:21:48.003Z,82.14
2023-04-27T03:22:47.990Z,81.56
2023-04-27T03:23:47.964Z,81.70
2023-04-27T03:24:47.932Z,79.68
2023-04-27T03:25:47.920Z,79.33
2023-04-27T03:26:47.907Z,78.20
2023-04-27T03:27:47.905Z,75.82
2023-04-27T03:28:47.858Z,74.82
2023-04-27T03:29:47.835Z,80.08
2023-04-27T03:30:47.800Z,76.92
2023-04-27T03:31:47.830Z,76.59
2023-04-27T03:32:47.989Z,75.08
2023-04-27T03:33:47.702Z,74.76
2023-04-27T03:34:47.705Z,76.18
2023-04-27T03:35:47.693Z,75.04
2023-04-27T03:36:47.669Z,79.39
2023-04-27T03:37:47.678Z,75.64
2023-04-27T03:38:47.602Z,76.32
2023-04-27T03:39:47.584Z,72.33
2023-04-27T03:40:47.540Z,75.76
2023-04-27T03:41:47.560Z,73.97
2023-04-27T03:42:47.503Z,78.56
2023-04-27T03:43:47.508Z,81.10
2023-04-27T03:44:47.512Z,78.50
2023-04-27T03:45:47.552Z,77.44
2023-04-27T03:46:47.438Z,75.30
2023-04-27T03:47:47.483Z,77.71
2023-04-27T03:48:47.432Z,78.59
2023-04-27T03:49:47.389Z,76.03
2023-04-27T03:50:47.364Z,75.07
2023-04-27T03:51:47.379Z,76.13
2023-04-27T03:52:47.359Z,77.79
2023-04-27T03:53:47.323Z,77.07
2023-04-27T03:54:47.283Z,75.61
2023-04-27T03:55:47.317Z,78.67
2023-04-27T03:56:47.276Z,79.40
2023-04-27T03:57:47.251Z,76.79
2023-04-27T03:58:47.269Z,74.52
2023-04-27T03:59:47.254Z,78.46
2023-04-27T04:00:47.224Z,75.00
2023-04-27T04:01:47.203Z,73.91
2023-04-27T04:02:47.423Z,73.65
2023-04-27T04:03:47.367Z,74.51
2023-04-27T04:04:47.285Z,72.84
2023-04-27T04:05:47.288Z,76.17
2023-04-27T04:06:47.116Z,74.21
2023-04-27T04:07:47.105Z,72.35
2023-04-27T04:08:47.079Z,72.60
2023-04-27T04:09:47.051Z,75.24
2023-04-27T04:10:47.050Z,72.89
2023-04-27T04:11:46.985Z,72.42
2023-04-27T04:12:46.977Z,71.18
2023-04-27T04:13:46.964Z,72.93
2023-04-27T04:14:46.907Z,71.56
2023-04-27T04:15:46.967Z,73.97
2023-04-27T04:16:46.886Z,75.03
2023-04-27T04:17:46.906Z,75.23
2023-04-27T04:18:46.845Z,74.91
2023-04-27T04:19:46.853Z,78.35
2023-04-27T04:20:46.818Z,76.41
2023-04-27T04:21:46.794Z,78.08
2023-04-27T04:22:46.800Z,78.09
2023-04-27T04:23:46.776Z,77.60
2023-04-27T04:24:46.784Z,80.07
2023-04-27T04:25:46.791Z,82.71
2023-04-27T04:26:46.751Z,83.59
2023-04-27T04:27:46.763Z,83.62
2023-04-27T04:28:46.739Z,82.00
2023-04-27T04:29:46.761Z,82.41
2023-04-27T04:30:46.720Z,85.11
2023-04-27T04:31:46.757Z,88.91
2023-04-27T04:32:46.733Z,88.74
2023-04-27T04:33:46.661Z,86.72
2023-04-27T04:34:46.657Z,86.70
2023-04-27T04:35:46.658Z,90.16
2023-04-27T04:36:46.653Z,91.93
2023-04-27T04:37:46.685Z,90.39
2023-04-27T04:38:46.635Z,96.37
2023-04-27T04:39:46.678Z,94.45
2023-04-27T04:40:46.634Z,97.05
2023-04-27T04:41:46.615Z,96.62
2023-04-27T04:42:46.649Z,95.22
2023-04-27T04:43:46.605Z,95.47
2023-04-27T04:44:46.610Z,95.73
2023-04-27T04:45:46.602Z,102.03
2023-04-27T04:46:46.666Z,101.72
2023-04-27T04:47:47.048Z,103.39
2023-04-27T04:48:46.632Z,101.78
2023-04-27T04:49:46.655Z,103.82
2023-04-27T04:50:46.619Z,102.00
2023-04-27T04:51:46.602Z,103.26
2023-04-27T04:52:46.623Z,102.68
2023-04-27T04:53:46.596Z,106.00
2023-04-27T04:54:46.606Z,107.25
2023-04-27T04:55:46.616Z,108.96
2023-04-27T04:56:46.585Z,108.49
2023-04-27T04:57:46.559Z,109.46
2023-04-27T04:58:46.533Z,110.46
2023-04-27T04:59:46.580Z,110.92
2023-04-27T05:00:46.552Z,110.46
2023-04-27T05:01:55.065Z,109.79
2023-04-27T05:02:46.807Z,110.07
2023-04-27T05:03:46.789Z,110.86
2023-04-27T05:04:46.780Z,112.01
2023-04-27T05:05:46.683Z,112.96
2023-04-27T05:06:46.665Z,111.70
2023-04-27T05:07:46.687Z,111.34
2023-04-27T05:08:46.634Z,110.15
2023-04-27T05:09:46.630Z,107.37
2023-04-27T05:10:46.584Z,110.04
2023-04-27T05:11:46.590Z,108.69
2023-04-27T05:12:46.556Z,106.64
2023-04-27T05:13:46.568Z,106.73
2023-04-27T05:14:46.564Z,110.13
2023-04-27T05:15:46.618Z,109.69
2023-04-27T05:16:46.500Z,109.65
2023-04-27T05:17:46.560Z,108.11
2023-04-27T05:18:46.527Z,111.27
2023-04-27T05:19:46.489Z,112.41
2023-04-27T05:20:46.514Z,114.64
2023-04-27T05:21:46.513Z,115.72
2023-04-27T05:22:46.478Z,115.14
2023-04-27T05:23:46.460Z,117.69
2023-04-27T05:24:46.470Z,118.16
2023-04-27T05:25:46.441Z,119.50
2023-04-27T05:26:46.438Z,119.66
2023-04-27T05:27:46.445Z,122.04
2023-04-27T05:28:46.416Z,122.71
2023-04-27T05:29:46.385Z,126.94
2023-04-27T05:30:46.414Z,128.81
2023-04-27T05:31:46.405Z,130.18
2023-04-27T05:32:46.556Z,132.47
2023-04-27T05:33:46.346Z,132.53
2023-04-27T05:34:48.709Z,135.67
2023-04-27T05:35:46.303Z,136.99
2023-04-27T05:36:46.233Z,136.04
2023-04-27T05:37:46.229Z,138.62
2023-04-27T05:38:46.175Z,145.83
2023-04-27T05:39:48.107Z,148.48
2023-04-27T05:40:46.064Z,149.03
2023-04-27T05:41:46.077Z,152.37
2023-04-27T05:42:46.031Z,161.18
2023-04-27T05:43:45.981Z,179.74
2023-04-27T05:44:45.959Z,217.77
2023-04-27T05:45:45.955Z,241.56
2023-04-27T05:46:52.888Z,264.15
2023-04-27T05:47:46.106Z,264.93
2023-04-27T05:48:45.827Z,268.08
2023-04-27T05:49:45.807Z,280.35
2023-04-27T05:50:45.757Z,316.85
2023-04-27T05:51:45.745Z,384.70
2023-04-27T05:52:45.733Z,437.92
2023-04-27T05:53:45.677Z,479.41
2023-04-27T05:54:45.699Z,512.64
2023-04-27T05:55:45.562Z,549.97
2023-04-27T05:56:45.572Z,545.32
2023-04-27T05:57:47.645Z,547.12
2023-04-27T05:58:45.433Z,548.73
2023-04-27T05:59:45.497Z,556.40
2023-04-27T06:00:45.361Z,571.83
2023-04-27T06:01:45.317Z,588.54
2023-04-27T06:02:45.484Z,607.81
2023-04-27T06:03:45.551Z,568.29
2023-04-27T06:04:45.217Z,538.47
2023-04-27T06:05:45.145Z,488.10
2023-04-27T06:06:45.078Z,428.02
2023-04-27T06:07:45.073Z,406.17
2023-04-27T06:08:45.063Z,431.74
2023-04-27T06:09:45.004Z,516.02
2023-04-27T06:10:44.937Z,624.95
2023-04-27T06:11:44.966Z,729.09
2023-04-27T06:12:46.308Z,868.18
2023-04-27T06:13:45.076Z,992.53
2023-04-27T06:14:44.776Z,1000.00
2023-04-27T06:15:44.757Z,1000.00
2023-04-27T06:16:44.651Z,1000.00
2023-04-27T06:17:44.687Z,1000.00
2023-04-27T06:18:44.568Z,1000.00
2023-04-27T06:19:44.545Z,1000.00
2023-04-27T06:20:44.527Z,1000.00
2023-04-27T06:21:45.445Z,1000.00
2023-04-27T06:22:46.064Z,1000.00
2023-04-27T06:23:44.374Z,1000.00
2023-04-27T06:24:44.340Z,1000.00
2023-04-27T06:25:44.283Z,1000.00
2023-04-27T06:26:44.246Z,1000.00
2023-04-27T06:27:44.182Z,1000.00
2023-04-27T06:28:44.125Z,1000.00
2023-04-27T06:29:44.106Z,1000.00
2023-04-27T06:30:44.083Z,1000.00
2023-04-27T06:31:44.076Z,1000.00
2023-04-27T06:32:44.061Z,1000.00
2023-04-27T06:33:44.106Z,1000.00
2023-04-27T06:34:44.052Z,1000.00
2023-04-27T06:35:46.521Z,1000.00
2023-04-27T06:36:43.986Z,1000.00
2023-04-27T06:37:43.933Z,1000.00
2023-04-27T06:38:44.099Z,1000.00
2023-04-27T06:39:43.985Z,1000.00
2023-04-27T06:40:43.839Z,1000.00
2023-04-27T06:41:43.773Z,1000.00
2023-04-27T06:42:43.888Z,874.77
2023-04-27T06:43:43.727Z,775.58
2023-04-27T06:44:43.712Z,811.59
2023-04-27T06:45:43.683Z,619.10
2023-04-27T06:46:43.664Z,731.43
2023-04-27T06:47:43.592Z,731.93
2023-04-27T06:48:43.581Z,861.36
2023-04-27T06:49:43.538Z,778.14
2023-04-27T06:50:43.489Z,676.15
2023-04-27T06:51:43.423Z,582.35
2023-04-27T06:52:43.457Z,957.59
2023-04-27T06:53:43.416Z,1000.00
2023-04-27T06:54:43.313Z,1000.00
2023-04-27T06:55:45.609Z,1000.00
2023-04-27T06:56:43.268Z,1000.00
2023-04-27T06:57:43.239Z,1000.00
2023-04-27T06:58:43.303Z,1000.00
2023-04-27T06:59:43.137Z,1000.00
2023-04-27T07:00:43.099Z,1000.00
2023-04-27T07:01:43.096Z,1000.00
2023-04-27T07:02:43.190Z,1000.00
2023-04-27T07:03:43.121Z,1000.00
2023-04-27T07:04:42.945Z,1000.00
2023-04-27T07:05:42.878Z,1000.00
2023-04-27T07:06:42.822Z,1000.00
2023-04-27T07:07:42.804Z,1000.00
2023-04-27T07:08:42.760Z,1000.00
2023-04-27T07:09:42.710Z,1000.00
2023-04-27T07:10:42.706Z,1000.00
2023-04-27T07:11:42.668Z,1000.00
2023-04-27T07:12:42.575Z,1000.00
2023-04-27T07:13:42.573Z,1000.00
2023-04-27T07:14:42.510Z,1000.00
2023-04-27T07:15:42.535Z,1000.00
2023-04-27T07:16:42.454Z,1000.00
2023-04-27T07:17:42.423Z,1000.00
2023-04-27T07:18:43.580Z,986.58
2023-04-27T07:19:42.306Z,937.27
2023-04-27T07:20:42.276Z,893.54
2023-04-27T07:21:42.265Z,872.64
2023-04-27T07:22:42.223Z,939.76
2023-04-27T07:23:42.771Z,938.09
2023-04-27T07:24:42.138Z,879.87
2023-04-27T07:25:42.115Z,838.91
2023-04-27T07:26:42.047Z,819.49
2023-04-27T07:27:42.023Z,768.48
2023-04-27T07:28:42.123Z,734.41
2023-04-27T07:29:41.913Z,710.16
2023-04-27T07:30:41.896Z,677.59
2023-04-27T07:31:41.888Z,656.99
2023-04-27T07:32:41.797Z,619.38
2023-04-27T07:33:42.159Z,505.96
2023-04-27T07:34:52.911Z,322.28
2023-04-27T07:35:42.674Z,179.30
2023-04-27T07:36:41.693Z,114.08
2023-04-27T07:37:41.619Z,80.29
2023-04-27T07:38:41.610Z,62.10
2023-04-27T07:39:41.548Z,60.45
2023-04-27T07:40:43.846Z,50.81
2023-04-27T07:41:41.488Z,43.97
2023-04-27T07:42:41.428Z,43.65
2023-04-27T07:43:41.431Z,33.22
2023-04-27T07:44:41.396Z,51.77
2023-04-27T07:45:41.375Z,73.99
2023-04-27T07:46:41.350Z,121.66
2023-04-27T07:47:41.389Z,162.46
2023-04-27T07:48:41.334Z,202.72
2023-04-27T07:49:41.261Z,260.24
2023-04-27T07:50:41.251Z,306.62
2023-04-27T07:51:41.198Z,330.24
2023-04-27T07:52:41.190Z,359.84
2023-04-27T07:53:41.112Z,376.81
2023-04-27T07:54:41.107Z,412.26
2023-04-27T07:55:41.033Z,415.96
2023-04-27T07:56:41.003Z,351.73
2023-04-27T07:57:40.981Z,365.86
2023-04-27T07:58:40.932Z,355.50
2023-04-27T07:59:40.909Z,371.73
2023-04-27T08:00:40.907Z,363.59
2023-04-27T08:01:40.880Z,362.39
2023-04-27T08:02:40.955Z,364.80
2023-04-27T08:03:41.018Z,355.87
2023-04-27T08:04:41.066Z,384.50
2023-04-27T08:05:41.168Z,371.02
2023-04-27T08:06:41.303Z,376.67
2023-04-27T08:07:44.576Z,363.02
2023-04-27T08:08:40.538Z,363.74
2023-04-27T08:09:40.700Z,366.52
2023-04-27T08:10:40.455Z,358.31
2023-04-27T08:11:40.437Z,357.99
2023-04-27T08:12:40.366Z,342.44
2023-04-27T08:13:40.335Z,337.98
2023-04-27T08:14:40.636Z,319.96
2023-04-27T08:15:40.227Z,308.15
2023-04-27T08:16:40.255Z,287.79
2023-04-27T08:17:40.161Z,303.35
2023-04-27T08:18:40.093Z,295.84
2023-04-27T08:19:40.072Z,274.77
2023-04-27T08:20:40.028Z,267.01
2023-04-27T08:21:39.960Z,250.61
2023-04-27T08:22:39.934Z,236.35
2023-04-27T08:23:39.885Z,226.41
2023-04-27T08:24:39.834Z,177.90
2023-04-27T08:25:39.780Z,141.09
2023-04-27T08:26:39.774Z,46.86
2023-04-27T08:27:39.719Z,26.27
2023-04-27T08:28:39.682Z,13.58
2023-04-27T08:29:39.676Z,8.60
2023-04-27T08:30:39.604Z,8.62
2023-04-27T08:31:39.627Z,12.38
2023-04-27T08:32:39.657Z,20.41
2023-04-27T08:33:39.541Z,36.25
2023-04-27T08:34:39.487Z,52.79
2023-04-27T08:35:39.457Z,62.27
2023-04-27T08:36:39.413Z,73.32
2023-04-27T08:37:39.411Z,54.40
2023-04-27T08:38:39.415Z,41.38
2023-04-27T08:39:39.481Z,43.95
2023-04-27T08:40:39.420Z,52.25
2023-04-27T08:41:39.439Z,43.70
2023-04-27T08:42:39.492Z,28.06
2023-04-27T08:43:39.477Z,11.72
2023-04-27T08:44:39.515Z,7.55
2023-04-27T08:45:39.500Z,5.52
2023-04-27T08:46:39.656Z,4.13
2023-04-27T08:47:43.183Z,3.79
2023-04-27T08:48:39.532Z,3.92
2023-04-27T08:49:39.487Z,4.72
2023-04-27T08:50:39.460Z,6.05
2023-04-27T08:51:39.439Z,9.49
2023-04-27T08:52:39.410Z,14.47
2023-04-27T08:53:39.403Z,13.70
2023-04-27T08:54:39.376Z,10.88
2023-04-27T08:55:39.305Z,11.19
2023-04-27T08:56:39.284Z,13.93
2023-04-27T08:57:39.309Z,12.76
2023-04-27T08:58:39.276Z,6.64
2023-04-27T08:59:39.202Z,5.36
2023-04-27T09:00:39.206Z,4.30
2023-04-27T09:01:39.141Z,4.82
2023-04-27T09:02:39.283Z,4.10
2023-04-27T09:03:39.203Z,4.94
2023-04-27T09:04:39.198Z,5.88
2023-04-27T09:05:44.117Z,4.86
2023-04-27T09:06:40.027Z,4.87
2023-04-27T09:07:39.204Z,4.87
2023-04-27T09:08:38.959Z,5.03
2023-04-27T09:09:38.930Z,4.73
2023-04-27T09:10:38.915Z,4.35
2023-04-27T09:11:38.905Z,4.54
2023-04-27T09:12:38.885Z,4.31
2023-04-27T09:13:38.829Z,4.72
2023-04-27T09:14:38.789Z,4.69
2023-04-27T09:15:38.802Z,4.34
2023-04-27T09:16:38.802Z,3.64
2023-04-27T09:17:38.940Z,3.73
2023-04-27T09:18:38.815Z,2.84
2023-04-27T09:19:38.826Z,2.97
2023-04-27T09:20:38.846Z,3.22
2023-04-27T09:21:38.877Z,3.12
2023-04-27T09:22:38.856Z,3.15
2023-04-27T09:23:38.932Z,4.42
2023-04-27T09:24:39.065Z,7.07
2023-04-27T09:25:39.131Z,11.95
2023-04-27T09:26:38.980Z,15.92
2023-04-27T09:27:39.053Z,23.07
2023-04-27T09:28:39.034Z,30.27
2023-04-27T09:29:39.162Z,39.18
2023-04-27T09:30:39.053Z,43.92
2023-04-27T09:31:39.099Z,47.78
2023-04-27T09:32:39.066Z,48.09
2023-04-27T09:33:39.081Z,49.96
2023-04-27T09:34:39.083Z,32.47
2023-04-27T09:35:39.199Z,26.45
2023-04-27T09:36:39.057Z,24.10
2023-04-27T09:37:39.034Z,19.60
2023-04-27T09:38:39.057Z,18.74
2023-04-27T09:39:39.042Z,19.92
2023-04-27T09:40:39.061Z,28.79
2023-04-27T09:41:39.028Z,38.71
2023-04-27T09:42:39.027Z,72.01
2023-04-27T09:43:39.039Z,77.12
2023-04-27T09:44:39.154Z,93.48
2023-04-27T09:45:39.051Z,112.90
2023-04-27T09:46:39.023Z,137.64
2023-04-27T09:47:39.064Z,157.74
2023-04-27T09:48:39.024Z,170.65
2023-04-27T09:49:38.991Z,184.20
2023-04-27T09:50:39.207Z,152.30
2023-04-27T09:51:38.938Z,95.54
2023-04-27T09:52:38.911Z,94.96
2023-04-27T09:53:38.901Z,71.87
2023-04-27T09:54:38.884Z,70.65
2023-04-27T09:55:38.846Z,60.52
2023-04-27T09:56:38.871Z,51.38
2023-04-27T09:57:38.837Z,48.75
2023-04-27T09:58:38.788Z,53.93
2023-04-27T09:59:38.805Z,40.43
2023-04-27T10:00:39.161Z,28.75
2023-04-27T10:01:38.827Z,40.78
2023-04-27T10:02:52.235Z,48.54
2023-04-27T10:03:39.740Z,41.23
2023-04-27T10:04:38.880Z,48.70
2023-04-27T10:05:38.615Z,43.38
2023-04-27T10:06:38.592Z,41.24
2023-04-27T10:07:38.538Z,48.85
2023-04-27T10:08:38.515Z,35.33
2023-04-27T10:09:38.452Z,31.08
2023-04-27T10:10:38.412Z,35.05
2023-04-27T10:11:38.360Z,32.55
2023-04-27T10:12:38.362Z,43.43
2023-04-27T10:13:38.343Z,32.95
2023-04-27T10:14:38.283Z,38.73
2023-04-27T10:15:38.218Z,39.57
2023-04-27T10:16:38.263Z,41.03
2023-04-27T10:17:38.191Z,35.46
2023-04-27T10:18:38.127Z,27.50
2023-04-27T10:19:38.086Z,29.46
2023-04-27T10:20:38.076Z,42.71
2023-04-27T10:21:38.002Z,22.80
2023-04-27T10:22:38.033Z,22.63
2023-04-27T10:23:37.935Z,19.07
2023-04-27T10:24:37.950Z,23.70
2023-04-27T10:25:37.897Z,23.76
2023-04-27T10:26:39.936Z,31.58
2023-04-27T10:27:37.813Z,40.03
2023-04-27T10:28:37.796Z,54.56
2023-04-27T10:29:37.754Z,59.26
2023-04-27T10:30:37.863Z,69.30
2023-04-27T10:31:37.736Z,72.39
2023-04-27T10:32:37.774Z,82.67
2023-04-27T10:33:37.705Z,88.52
2023-04-27T10:34:37.758Z,95.52
2023-04-27T10:35:37.703Z,100.46
2023-04-27T10:36:37.671Z,86.10
2023-04-27T10:37:37.698Z,71.35
2023-04-27T10:38:37.685Z,62.26
2023-04-27T10:39:48.040Z,56.11
2023-04-27T10:40:38.660Z,56.25
2023-04-27T10:41:37.697Z,52.31
2023-04-27T10:42:37.462Z,54.76
2023-04-27T10:43:37.425Z,46.02
2023-04-27T10:44:37.373Z,31.45
2023-04-27T10:45:37.359Z,19.65
2023-04-27T10:46:37.827Z,14.80
2023-04-27T10:47:37.306Z,12.86
2023-04-27T10:48:37.238Z,10.14
2023-04-27T10:49:37.195Z,9.52
2023-04-27T10:50:37.107Z,9.08
2023-04-27T10:51:37.108Z,9.57
2023-04-27T10:52:37.039Z,5.76
2023-04-27T10:53:36.994Z,5.32
2023-04-27T10:54:36.930Z,3.79
2023-04-27T10:55:36.911Z,3.57
2023-04-27T10:56:37.200Z,3.50
2023-04-27T10:57:36.834Z,3.81
2023-04-27T10:58:48.234Z,4.10
2023-04-27T10:59:37.811Z,4.13
2023-04-27T11:00:36.749Z,4.18
2023-04-27T11:01:36.720Z,2.45
2023-04-27T11:02:36.731Z,2.62
2023-04-27T11:03:36.976Z,3.02
2023-04-27T11:04:36.678Z,3.43
2023-04-27T11:05:36.548Z,3.67
2023-04-27T11:06:36.542Z,3.91
2023-04-27T11:07:36.546Z,4.62
2023-04-27T11:08:36.464Z,6.35
2023-04-27T11:09:36.443Z,23.64
2023-04-27T11:10:36.398Z,14.22
2023-04-27T11:11:36.342Z,9.55
2023-04-27T11:12:36.361Z,3.41
2023-04-27T11:13:36.336Z,1.75
2023-04-27T11:14:36.292Z,1.67
2023-04-27T11:15:36.320Z,1.59
2023-04-27T11:16:36.359Z,1.82
2023-04-27T11:17:36.327Z,1.54
2023-04-27T11:18:36.332Z,1.40
2023-04-27T11:19:36.323Z,1.06
2023-04-27T11:20:36.328Z,0.99
2023-04-27T11:21:36.704Z,0.87
2023-04-27T11:22:36.399Z,0.84
2023-04-27T11:23:36.383Z,0.88
2023-04-27T11:24:36.402Z,0.87
2023-04-27T11:25:36.448Z,1.11
2023-04-27T11:26:36.485Z,1.41
2023-04-27T11:27:36.484Z,1.76
2023-04-27T11:28:36.499Z,1.98
2023-04-27T11:29:36.488Z,2.13
2023-04-27T11:30:36.568Z,2.29
2023-04-27T11:31:36.802Z,2.63
2023-04-27T11:32:36.600Z,2.61
2023-04-27T11:33:36.644Z,2.69
2023-04-27T11:34:36.661Z,2.76
2023-04-27T11:35:36.648Z,3.13
2023-04-27T11:36:36.672Z,3.63
2023-04-27T11:37:36.614Z,3.87
2023-04-27T11:38:36.668Z,3.95
2023-04-27T11:39:36.588Z,3.95
2023-04-27T11:40:36.607Z,3.89
2023-04-27T11:41:36.758Z,4.73
2023-04-27T11:42:36.651Z,5.20
2023-04-27T11:43:36.629Z,5.83
2023-04-27T11:44:36.592Z,6.41
2023-04-27T11:45:36.647Z,7.09
2023-04-27T11:46:36.755Z,6.71
2023-04-27T11:47:36.602Z,6.99
2023-04-27T11:48:36.589Z,7.35
2023-04-27T11:49:36.564Z,7.81
2023-04-27T11:50:36.574Z,8.34
2023-04-27T11:51:36.703Z,8.81
2023-04-27T11:52:36.521Z,8.78
2023-04-27T11:53:36.519Z,8.05
2023-04-27T11:54:36.466Z,8.44
2023-04-27T11:55:36.457Z,9.74
2023-04-27T11:56:36.459Z,11.45
2023-04-27T11:57:36.453Z,11.17
2023-04-27T11:58:36.388Z,10.50
2023-04-27T11:59:36.368Z,9.87
2023-04-27T12:00:36.404Z,10.37
2023-04-27T12:01:38.399Z,10.68
2023-04-27T12:02:36.436Z,10.49
2023-04-27T12:03:36.490Z,11.76
2023-04-27T12:04:36.473Z,11.32
2023-04-27T12:05:36.287Z,11.65
2023-04-27T12:06:36.288Z,11.51
2023-04-27T12:07:36.220Z,11.06
2023-04-27T12:08:36.243Z,10.13
2023-04-27T12:09:36.266Z,9.59
2023-04-27T12:10:36.225Z,9.66
2023-04-27T12:11:36.223Z,9.87
2023-04-27T12:12:36.208Z,10.89
2023-04-27T12:13:36.187Z,11.62
2023-04-27T12:14:36.148Z,10.98
2023-04-27T12:15:36.148Z,11.54
2023-04-27T12:16:36.205Z,11.76
2023-04-27T12:17:36.114Z,11.83
2023-04-27T12:18:36.087Z,12.64
2023-04-27T12:19:36.077Z,13.13
2023-04-27T12:20:36.088Z,14.81
2023-04-27T12:21:36.061Z,14.38
2023-04-27T12:22:36.030Z,14.15
2023-04-27T12:23:36.007Z,13.73
2023-04-27T12:24:35.986Z,12.88
2023-04-27T12:25:35.975Z,14.54
2023-04-27T12:26:35.959Z,13.90
2023-04-27T12:27:35.945Z,12.86
2023-04-27T12:28:35.919Z,12.12
2023-04-27T12:29:35.868Z,11.86
2023-04-27T12:30:35.856Z,12.10
2023-04-27T12:31:35.891Z,10.81
2023-04-27T12:32:35.851Z,10.84
2023-04-27T12:33:35.817Z,11.28
2023-04-27T12:34:35.792Z,12.00
2023-04-27T12:35:35.758Z,12.49
2023-04-27T12:36:35.760Z,12.21
2023-04-27T12:37:35.738Z,12.24
2023-04-27T12:38:35.733Z,12.77
2023-04-27T12:39:35.675Z,13.83
2023-04-27T12:40:35.647Z,15.94
2023-04-27T12:41:35.625Z,17.89
2023-04-27T12:42:35.605Z,15.08
2023-04-27T12:43:35.605Z,15.11