createdAt,value
2022-10-17T00:01:25.519Z,73.91
2022-10-17T00:04:28.625Z,73.81
2022-10-17T00:07:31.574Z,73.77
2022-10-17T00:10:35.207Z,73.71
2022-10-17T00:13:38.077Z,73.60
2022-10-17T00:16:41.254Z,73.66
2022-10-17T00:19:44.120Z,74.03
2022-10-17T00:22:47.095Z,74.19
2022-10-17T00:26:02.349Z,74.20
2022-10-17T00:29:05.501Z,74.37
2022-10-17T00:32:08.805Z,74.28
2022-10-17T00:35:12.182Z,74.22
2022-10-17T00:38:15.154Z,74.20
2022-10-17T00:41:20.463Z,74.31
2022-10-17T00:44:32.258Z,74.33
2022-10-17T00:47:37.134Z,74.18
2022-10-17T00:50:44.032Z,74.25
2022-10-17T00:53:47.310Z,74.27
2022-10-17T00:56:51.364Z,74.47
2022-10-17T00:59:58.084Z,74.42
2022-10-17T01:03:00.934Z,74.53
2022-10-17T01:06:04.017Z,74.70
2022-10-17T01:09:06.981Z,74.71
2022-10-17T01:12:18.960Z,74.60
2022-10-17T01:15:37.180Z,74.70
2022-10-17T01:18:58.471Z,74.95
2022-10-17T01:22:10.854Z,74.87
2022-10-17T01:25:32.659Z,75.10
2022-10-17T01:29:00.600Z,74.79
2022-10-17T01:32:29.726Z,74.90
2022-10-17T01:35:41.443Z,74.94
2022-10-17T01:38:49.431Z,74.93
2022-10-17T01:41:59.669Z,74.96
2022-10-17T01:45:25.870Z,75.11
2022-10-17T01:48:35.749Z,75.13
2022-10-17T01:51:49.825Z,75.13
2022-10-17T01:54:58.467Z,75.06
2022-10-17T01:58:13.268Z,75.12
2022-10-17T02:01:17.607Z,75.49
2022-10-17T02:04:21.362Z,75.38
2022-10-17T02:07:24.590Z,75.24
2022-10-17T02:10:39.970Z,75.32
2022-10-17T02:14:21.650Z,75.30
2022-10-17T02:17:35.037Z,75.74
2022-10-17T02:20:49.909Z,75.68
2022-10-17T02:23:56.150Z,75.84
2022-10-17T02:27:12.218Z,76.03
2022-10-17T02:30:20.514Z,75.88
2022-10-17T02:33:29.528Z,76.34
2022-10-17T02:36:44.497Z,76.41
2022-10-17T02:39:48.680Z,76.53
2022-10-17T02:42:54.470Z,76.42
2022-10-17T02:45:58.399Z,76.28
2022-10-17T02:49:25.884Z,76.43
2022-10-17T02:52:35.615Z,76.51
2022-10-17T02:56:13.065Z,76.32
2022-10-17T02:59:21.481Z,76.40
2022-10-17T03:02:24.900Z,76.28
2022-10-17T03:05:30.918Z,76.39
2022-10-17T03:08:33.847Z,76.44
2022-10-17T03:11:36.781Z,76.33
2022-10-17T03:14:39.647Z,76.24
2022-10-17T03:17:42.710Z,76.44
2022-10-17T03:20:45.592Z,76.36
2022-10-17T03:23:48.472Z,76.21
2022-10-17T03:26:51.565Z,76.24
2022-10-17T03:29:54.509Z,76.14
2022-10-17T03:33:00.969Z,76.13
2022-10-17T03:36:12.564Z,76.23
2022-10-17T03:39:15.406Z,76.70
2022-10-17T03:42:18.472Z,76.60
2022-10-17T03:45:22.801Z,76.66
2022-10-17T03:48:26.463Z,76.78
2022-10-17T03:51:29.438Z,76.93
2022-10-17T03:54:32.307Z,76.82
2022-10-17T03:57:37.159Z,76.98
2022-10-17T04:00:40.204Z,76.85
2022-10-17T04:03:43.478Z,76.85
2022-10-17T04:06:46.446Z,76.78
2022-10-17T04:09:49.637Z,76.79
2022-10-17T04:12:52.636Z,76.71
2022-10-17T04:16:03.958Z,76.52
2022-10-17T04:19:06.931Z,76.66
2022-10-17T04:22:09.905Z,76.49
2022-10-17T04:25:12.775Z,76.40
2022-10-17T04:28:15.958Z,76.21
2022-10-17T04:31:19.745Z,76.28
2022-10-17T04:34:22.917Z,76.35
2022-10-17T04:37:25.995Z,76.43
2022-10-17T04:40:29.964Z,76.34
2022-10-17T04:43:36.076Z,76.48
2022-10-17T04:46:39.005Z,76.61
2022-10-17T04:49:42.489Z,76.56
2022-10-17T04:52:45.254Z,76.65
2022-10-17T04:55:50.582Z,76.61
2022-10-17T04:58:53.449Z,76.75
2022-10-17T05:02:00.012Z,76.67
2022-10-17T05:05:02.880Z,76.66
2022-10-17T05:08:07.280Z,76.72
2022-10-17T05:11:36.755Z,76.73
2022-10-17T05:14:39.627Z,76.78
2022-10-17T05:17:42.699Z,77.11
2022-10-17T05:20:47.820Z,77.19
2022-10-17T05:23:51.407Z,77.38
2022-10-17T05:27:04.611Z,77.35
2022-10-17T05:30:08.916Z,77.13
2022-10-17T05:33:11.797Z,77.25
2022-10-17T05:36:15.171Z,77.57
2022-10-17T05:39:19.906Z,77.41
2022-10-17T05:42:23.325Z,77.31
2022-10-17T05:45:26.539Z,77.27
2022-10-17T05:48:29.305Z,77.14
2022-10-17T05:51:34.070Z,77.18
2022-10-17T05:54:36.990Z,77.03
2022-10-17T05:57:40.075Z,76.97
2022-10-17T06:00:43.276Z,77.09
2022-10-17T06:03:46.421Z,77.08
2022-10-17T06:06:49.297Z,76.90
2022-10-17T06:09:52.165Z,76.99
2022-10-17T06:12:55.027Z,76.94
2022-10-17T06:15:58.006Z,76.84
2022-10-17T06:19:00.874Z,76.77
2022-10-17T06:22:03.740Z,76.75
2022-10-17T06:25:06.863Z,76.85
2022-10-17T06:28:11.426Z,76.72
2022-10-17T06:31:16.785Z,76.86
2022-10-17T06:34:19.826Z,76.79
2022-10-17T06:37:25.566Z,76.84
2022-10-17T06:40:28.531Z,76.90
2022-10-17T06:43:31.413Z,77.02
2022-10-17T06:46:34.183Z,76.99
2022-10-17T06:49:37.142Z,76.95
2022-10-17T06:52:40.114Z,76.93
2022-10-17T06:55:43.186Z,76.74
2022-10-17T06:58:47.292Z,76.75
2022-10-17T07:01:50.360Z,76.70
2022-10-17T07:04:53.434Z,76.53
2022-10-17T07:07:56.306Z,76.50
2022-10-17T07:11:09.717Z,76.43
2022-10-17T07:14:12.687Z,76.42
2022-10-17T07:17:15.661Z,76.34
2022-10-17T07:20:18.939Z,76.33
2022-10-17T07:23:22.934Z,76.25
2022-10-17T07:26:26.009Z,76.18
2022-10-17T07:29:29.634Z,76.11
2022-10-17T07:32:32.979Z,76.00
2022-10-17T07:35:40.982Z,75.89
2022-10-17T07:38:44.344Z,75.84
2022-10-17T07:41:50.905Z,75.98
2022-10-17T07:44:53.982Z,75.88
2022-10-17T07:47:57.766Z,75.78
2022-10-17T07:51:08.827Z,75.72
2022-10-17T07:54:11.846Z,75.43
2022-10-17T07:57:14.764Z,75.36
2022-10-17T08:00:17.635Z,75.31
2022-10-17T08:03:20.504Z,75.12
2022-10-17T08:06:23.379Z,75.06
2022-10-17T08:09:26.350Z,74.87
2022-10-17T08:12:32.806Z,74.81
2022-10-17T08:15:38.958Z,74.90
2022-10-17T08:18:46.745Z,74.67
2022-10-17T08:21:50.413Z,74.63
2022-10-17T08:24:53.697Z,74.73
2022-10-17T08:27:58.008Z,74.66
2022-10-17T08:31:10.058Z,74.66
2022-10-17T08:34:13.046Z,74.50
2022-10-17T08:37:16.326Z,74.58
2022-10-17T08:40:27.797Z,74.57
2022-10-17T08:43:52.868Z,74.48
2022-10-17T08:46:59.628Z,74.22
2022-10-17T08:50:07.208Z,74.23
2022-10-17T08:53:20.206Z,74.30
2022-10-17T08:56:44.530Z,74.16
2022-10-17T08:59:53.585Z,74.00
2022-10-17T09:03:48.227Z,73.93
2022-10-17T09:07:01.200Z,73.78
2022-10-17T09:10:19.364Z,73.59
2022-10-17T09:13:44.931Z,73.24
2022-10-17T09:16:57.039Z,73.01
2022-10-17T09:20:11.251Z,72.63
2022-10-17T09:23:20.145Z,72.68
2022-10-17T09:26:23.740Z,72.59
2022-10-17T09:29:32.388Z,72.41
2022-10-17T09:32:38.387Z,72.28
2022-10-17T09:35:42.684Z,72.02
2022-10-17T09:38:51.360Z,72.28
2022-10-17T09:41:58.024Z,72.39
2022-10-17T09:45:26.194Z,72.12
2022-10-17T09:48:52.583Z,72.05
2022-10-17T09:51:57.936Z,71.83
2022-10-17T09:55:16.055Z,71.84
2022-10-17T09:58:21.004Z,71.56
2022-10-17T10:01:31.238Z,71.39
2022-10-17T10:04:41.555Z,71.36
2022-10-17T10:08:06.698Z,71.05
2022-10-17T10:11:13.885Z,70.58
2022-10-17T10:14:35.648Z,70.39
2022-10-17T10:17:44.146Z,69.56
2022-10-17T10:20:47.183Z,69.91
2022-10-17T10:24:10.119Z,69.23
2022-10-17T10:27:16.975Z,69.68
2022-10-17T10:30:29.571Z,68.77
2022-10-17T10:33:41.356Z,68.21
2022-10-17T10:37:04.674Z,68.77
2022-10-17T10:40:30.979Z,68.34
2022-10-17T10:43:45.659Z,68.90
2022-10-17T10:46:48.896Z,68.65
2022-10-17T10:50:06.418Z,68.09
2022-10-17T10:53:44.781Z,67.77
2022-10-17T10:56:53.473Z,67.24
2022-10-17T11:00:13.751Z,67.32
2022-10-17T11:03:24.704Z,67.44
2022-10-17T11:06:37.704Z,67.29
2022-10-17T11:10:12.401Z,67.49
2022-10-17T11:13:24.511Z,67.35
2022-10-17T11:16:42.259Z,67.46
2022-10-17T11:20:15.972Z,67.40
2022-10-17T11:23:35.308Z,67.13
2022-10-17T11:27:00.999Z,66.62
2022-10-17T11:30:12.880Z,65.82
2022-10-17T11:33:27.918Z,66.20
2022-10-17T11:36:36.216Z,66.20
2022-10-17T11:39:52.287Z,66.07
2022-10-17T11:43:07.130Z,65.26
2022-10-17T11:46:26.167Z,65.68
2022-10-17T11:49:39.913Z,66.39
2022-10-17T11:53:09.088Z,65.84
2022-10-17T11:56:15.269Z,66.05
2022-10-17T11:59:34.852Z,65.55
2022-10-17T12:03:12.437Z,64.20
2022-10-17T12:06:40.290Z,64.91
2022-10-17T12:10:16.993Z,64.28
2022-10-17T12:13:31.183Z,65.39
2022-10-17T12:16:34.430Z,65.45
2022-10-17T12:19:38.703Z,64.73
2022-10-17T12:22:48.230Z,63.66
2022-10-17T12:26:04.640Z,64.22
2022-10-17T12:29:29.287Z,64.20
2022-10-17T12:32:46.939Z,64.20
2022-10-17T12:36:33.645Z,64.15
2022-10-17T12:39:36.513Z,63.08
2022-10-17T12:42:48.842Z,64.08
2022-10-17T12:45:53.328Z,63.18
2022-10-17T12:49:01.917Z,62.84
2022-10-17T12:52:06.923Z,62.63
2022-10-17T12:55:19.220Z,62.79
2022-10-17T12:58:23.228Z,62.29
2022-10-17T13:01:34.357Z,62.86
2022-10-17T13:04:37.539Z,63.19
2022-10-17T13:07:42.763Z,62.26
2022-10-17T13:10:51.589Z,61.70
2022-10-17T13:13:59.305Z,61.37
2022-10-17T13:17:06.499Z,61.97
2022-10-17T13:20:27.544Z,61.37
2022-10-17T13:23:37.975Z,60.89
2022-10-17T13:26:45.827Z,60.19
2022-10-17T13:29:48.805Z,61.21
2022-10-17T13:32:52.184Z,58.73
2022-10-17T13:36:00.370Z,60.06
2022-10-17T13:39:12.337Z,59.90
2022-10-17T13:42:26.222Z,60.24
2022-10-17T13:45:34.873Z,59.73
2022-10-17T13:48:38.458Z,59.89
2022-10-17T13:51:51.122Z,58.76
2022-10-17T13:54:54.865Z,60.42
2022-10-17T13:58:10.195Z,61.55
2022-10-17T14:01:14.566Z,62.49
2022-10-17T14:04:20.391Z,63.03
2022-10-17T14:07:34.220Z,63.62
2022-10-17T14:10:46.504Z,64.06
2022-10-17T14:13:53.123Z,63.88
2022-10-17T14:16:56.533Z,64.14
2022-10-17T14:23:34.252Z,64.00
2022-10-17T14:27:06.896Z,64.26
2022-10-17T14:34:02.615Z,64.93
2022-10-17T14:37:26.849Z,64.64
2022-10-17T14:40:32.770Z,64.72
2022-10-17T14:43:35.744Z,64.74
2022-10-17T14:46:49.730Z,64.90
2022-10-17T14:50:13.008Z,64.95
2022-10-17T14:53:15.979Z,65.34
2022-10-17T14:56:25.804Z,65.57
2022-10-17T14:59:52.950Z,65.63
2022-10-17T15:02:55.362Z,65.63
2022-10-17T15:05:59.629Z,65.26
2022-10-17T15:09:02.663Z,65.40
2022-10-17T15:12:13.210Z,65.43
2022-10-17T15:15:16.384Z,65.78
2022-10-17T15:18:19.571Z,65.79
2022-10-17T15:21:38.433Z,65.89
2022-10-17T15:24:46.120Z,65.88
2022-10-17T15:27:50.301Z,65.76
2022-10-17T15:30:53.250Z,65.79
2022-10-17T15:33:56.219Z,65.96
2022-10-17T15:36:59.396Z,66.02
2022-10-17T15:40:02.268Z,66.08
2022-10-17T15:43:05.237Z,65.95
2022-10-17T15:46:21.665Z,66.12
2022-10-17T15:49:24.587Z,66.16
2022-10-17T15:52:28.586Z,66.13
2022-10-17T15:55:32.785Z,66.43
2022-10-17T15:58:40.510Z,66.58
2022-10-17T16:01:44.052Z,66.46
2022-10-17T16:04:48.252Z,66.32
2022-10-17T16:07:52.609Z,65.89
2022-10-17T16:10:56.971Z,65.51
2022-10-17T16:14:02.593Z,65.39
2022-10-17T16:17:05.974Z,65.51
2022-10-17T16:20:10.289Z,65.63
2022-10-17T16:23:13.865Z,65.41
2022-10-17T16:26:17.249Z,65.31
2022-10-17T16:29:22.008Z,65.26
2022-10-17T16:32:26.157Z,65.20
2022-10-17T16:35:34.732Z,65.26
2022-10-17T16:38:40.591Z,65.39
2022-10-17T16:41:43.463Z,65.48
2022-10-17T16:45:21.389Z,65.40
2022-10-17T16:48:29.595Z,65.26
2022-10-17T16:51:36.995Z,65.02
2022-10-17T16:54:39.868Z,64.87
2022-10-17T16:57:49.186Z,64.36
2022-10-17T17:00:54.169Z,64.33
2022-10-17T17:03:57.586Z,64.35
2022-10-17T17:07:01.248Z,64.05
2022-10-17T17:10:04.758Z,63.84
2022-10-17T17:13:07.836Z,63.63
2022-10-17T17:16:22.878Z,63.50
2022-10-17T17:19:27.383Z,63.25
2022-10-17T17:22:33.195Z,63.19
2022-10-17T17:25:39.678Z,63.26
2022-10-17T17:28:43.459Z,63.39
2022-10-17T17:31:47.362Z,62.94
2022-10-17T17:34:50.230Z,62.99
2022-10-17T17:37:52.996Z,62.77
2022-10-17T17:40:58.321Z,62.67
2022-10-17T17:44:02.421Z,62.41
2022-10-17T17:47:05.427Z,62.49
2022-10-17T17:50:08.775Z,62.31
2022-10-17T17:53:13.807Z,62.18
2022-10-17T17:56:28.230Z,62.18
2022-10-17T17:59:31.506Z,62.22
2022-10-17T18:02:37.667Z,62.29
2022-10-17T18:05:42.483Z,62.21
2022-10-17T18:08:47.813Z,60.80
2022-10-17T18:11:50.661Z,60.42
2022-10-17T18:14:53.640Z,60.63
2022-10-17T18:17:56.605Z,60.62
2022-10-17T18:21:01.431Z,60.49
2022-10-17T18:24:07.270Z,60.63
2022-10-17T18:27:10.141Z,60.52
2022-10-17T18:30:15.056Z,60.65
2022-10-17T18:33:18.018Z,60.82
2022-10-17T18:36:21.863Z,60.97
2022-10-17T18:39:24.833Z,61.18
2022-10-17T18:42:28.184Z,61.22
2022-10-17T18:45:31.849Z,61.30
2022-10-17T18:48:45.173Z,61.46
2022-10-17T18:51:48.035Z,61.50
2022-10-17T18:54:50.820Z,61.64
2022-10-17T18:57:54.030Z,61.84
2022-10-17T19:01:03.607Z,61.94
2022-10-17T19:04:06.779Z,62.03
2022-10-17T19:07:09.641Z,62.13
2022-10-17T19:10:12.717Z,62.20
2022-10-17T19:13:20.716Z,62.32
2022-10-17T19:16:34.571Z,62.33
2022-10-17T19:19:37.610Z,62.52
2022-10-17T19:22:40.503Z,62.76
2022-10-17T19:25:43.956Z,62.93
2022-10-17T19:28:47.910Z,62.88
2022-10-17T19:31:51.226Z,62.90
2022-10-17T19:34:54.403Z,63.12
2022-10-17T19:37:57.744Z,63.27
2022-10-17T19:41:00.971Z,63.22
2022-10-17T19:44:03.809Z,63.30
2022-10-17T19:47:06.674Z,63.47
2022-10-17T19:50:09.692Z,63.38
2022-10-17T19:53:12.645Z,63.40
2022-10-17T19:56:18.822Z,63.26
2022-10-17T19:59:45.587Z,63.27
2022-10-17T20:02:49.712Z,63.41
2022-10-17T20:05:52.747Z,63.41
2022-10-17T20:08:56.469Z,63.41
2022-10-17T20:12:00.263Z,63.34
2022-10-17T20:15:03.665Z,63.48
2022-10-17T20:18:07.565Z,63.52
2022-10-17T20:21:12.964Z,63.48
2022-10-17T20:24:19.775Z,63.68
2022-10-17T20:27:27.724Z,63.67
2022-10-17T20:30:30.994Z,64.09
2022-10-17T20:33:39.517Z,64.12
2022-10-17T20:36:44.292Z,64.07
2022-10-17T20:39:52.640Z,64.40
2022-10-17T20:43:21.163Z,64.47
2022-10-17T20:46:36.993Z,64.38
2022-10-17T20:49:41.010Z,64.42
2022-10-17T20:52:43.893Z,64.28
2022-10-17T20:55:47.774Z,64.23
2022-10-17T20:58:52.803Z,64.34
2022-10-17T21:01:56.585Z,64.42
2022-10-17T21:05:00.278Z,64.40
2022-10-17T21:08:05.081Z,64.33
2022-10-17T21:11:11.243Z,64.35
2022-10-17T21:14:16.936Z,64.44
2022-10-17T21:17:20.061Z,64.45
2022-10-17T21:20:22.913Z,64.72
2022-10-17T21:23:26.603Z,64.78
2022-10-17T21:26:32.742Z,64.60
2022-10-17T21:29:35.727Z,64.57
2022-10-17T21:32:51.101Z,64.57
2022-10-17T21:35:55.374Z,64.58
2022-10-17T21:38:58.487Z,64.71
2022-10-17T21:42:01.531Z,64.73
2022-10-17T21:45:10.689Z,64.79
2022-10-17T21:48:19.124Z,64.75
2022-10-17T21:51:24.184Z,64.84
2022-10-17T21:54:29.483Z,65.02
2022-10-17T21:57:33.690Z,64.98
2022-10-17T22:00:37.921Z,64.96
2022-10-17T22:03:47.330Z,65.07
2022-10-17T22:06:53.558Z,65.11
2022-10-17T22:09:56.541Z,65.18
2022-10-17T22:12:59.493Z,65.29
2022-10-17T22:16:06.355Z,65.37
2022-10-17T22:19:12.006Z,65.45
2022-10-17T22:22:14.827Z,65.45
2022-10-17T22:25:18.060Z,65.36
2022-10-17T22:28:22.838Z,65.33
2022-10-17T22:31:26.973Z,65.35
2022-10-17T22:34:30.121Z,65.32
2022-10-17T22:37:35.957Z,65.33
2022-10-17T22:40:39.992Z,65.44
2022-10-17T22:43:43.128Z,65.41
2022-10-17T22:46:45.894Z,65.53
2022-10-17T22:49:54.087Z,65.46
2022-10-17T22:52:57.469Z,65.56
2022-10-17T22:56:36.256Z,65.50
2022-10-17T22:59:40.887Z,65.52
2022-10-17T23:02:45.075Z,65.49
2022-10-17T23:05:50.129Z,65.66
2022-10-17T23:08:53.060Z,65.64
2022-10-17T23:11:56.043Z,65.70
2022-10-17T23:15:00.944Z,65.62
2022-10-17T23:18:05.452Z,65.62
2022-10-17T23:21:08.937Z,65.92
2022-10-17T23:24:15.388Z,65.92
2022-10-17T23:27:18.503Z,65.90
2022-10-17T23:30:23.081Z,65.77
2022-10-17T23:33:26.151Z,65.87
2022-10-17T23:36:29.227Z,65.93
2022-10-17T23:39:33.525Z,65.99
2022-10-17T23:42:36.810Z,65.91
2022-10-17T23:48:49.096Z,65.91
2022-10-17T23:51:53.706Z,65.86
2022-10-17T23:54:57.083Z,66.16
2022-10-17T23:58:00.177Z,66.15
