createdAt,value
2023-02-28T00:01:36.302Z,13.87
2023-02-28T00:04:05.125Z,13.00
2023-02-28T00:06:34.692Z,16.23
2023-02-28T00:09:03.594Z,16.30
2023-02-28T00:11:31.959Z,18.60
2023-02-28T00:14:01.198Z,16.10
2023-02-28T00:16:29.577Z,17.00
2023-02-28T00:18:58.155Z,17.50
2023-02-28T00:21:26.391Z,17.77
2023-02-28T00:23:56.294Z,19.57
2023-02-28T00:26:24.513Z,19.00
2023-02-28T00:28:54.775Z,19.77
2023-02-28T00:31:22.980Z,21.17
2023-02-28T00:33:52.824Z,21.77
2023-02-28T00:36:21.026Z,22.93
2023-02-28T00:38:49.484Z,22.43
2023-02-28T00:41:19.044Z,22.33
2023-02-28T00:43:47.551Z,22.57
2023-02-28T00:46:15.859Z,22.37
2023-02-28T00:48:44.420Z,24.77
2023-02-28T00:51:12.719Z,24.73
2023-02-28T00:53:41.339Z,24.50
2023-02-28T00:56:09.744Z,24.50
2023-02-28T00:58:39.609Z,25.57
2023-02-28T01:01:08.236Z,25.87
2023-02-28T01:03:36.925Z,24.37
2023-02-28T01:06:05.525Z,25.10
2023-02-28T01:08:34.122Z,23.53
2023-02-28T01:11:09.935Z,25.23
2023-02-28T01:13:40.056Z,26.00
2023-02-28T01:16:09.240Z,26.73
2023-02-28T01:18:38.885Z,24.97
2023-02-28T01:21:07.741Z,27.93
2023-02-28T01:23:36.798Z,23.97
2023-02-28T01:26:08.712Z,25.13
2023-02-28T01:28:37.527Z,28.07
2023-02-28T01:31:07.673Z,28.37
2023-02-28T01:33:36.637Z,28.50
2023-02-28T01:36:07.085Z,27.50
2023-02-28T01:38:36.144Z,30.17
2023-02-28T01:41:04.902Z,28.17
2023-02-28T01:43:54.034Z,27.40
2023-02-28T01:46:23.759Z,28.50
2023-02-28T01:48:56.871Z,29.40
2023-02-28T01:51:30.465Z,29.60
2023-02-28T01:54:04.750Z,29.80
2023-02-28T01:56:37.221Z,29.37
2023-02-28T01:59:06.278Z,31.20
2023-02-28T02:01:36.011Z,27.50
2023-02-28T02:04:06.093Z,29.50
2023-02-28T02:06:39.387Z,30.57
2023-02-28T02:09:08.257Z,31.03
2023-02-28T02:11:37.965Z,28.77
2023-02-28T02:14:30.779Z,30.00
2023-02-28T02:17:17.632Z,28.23
2023-02-28T02:20:20.619Z,28.13
2023-02-28T02:23:36.411Z,31.00
2023-02-28T02:26:30.795Z,26.63
2023-02-28T02:29:21.818Z,29.47
2023-02-28T02:32:16.942Z,27.30
2023-02-28T02:34:58.478Z,28.00
2023-02-28T02:37:41.418Z,27.17
2023-02-28T02:40:16.415Z,28.03
2023-02-28T02:42:57.983Z,25.00
2023-02-28T02:45:30.144Z,27.27
2023-02-28T02:48:01.087Z,27.53
2023-02-28T02:50:35.518Z,24.97
2023-02-28T02:53:06.816Z,26.17
2023-02-28T02:55:39.975Z,26.00
2023-02-28T02:58:12.499Z,25.40
2023-02-28T03:00:45.667Z,27.50
2023-02-28T03:03:15.434Z,25.93
2023-02-28T03:05:49.303Z,26.67
2023-02-28T03:08:18.174Z,26.23
2023-02-28T03:10:50.007Z,25.73
2023-02-28T03:13:44.252Z,23.87
2023-02-28T03:16:38.657Z,24.70
2023-02-28T03:19:27.368Z,23.87
2023-02-28T03:22:10.541Z,24.40
2023-02-28T03:24:45.680Z,24.50
2023-02-28T03:27:21.076Z,24.73
2023-02-28T03:29:57.141Z,22.90
2023-02-28T03:32:31.816Z,20.20
2023-02-28T03:35:07.033Z,21.97
2023-02-28T03:37:40.753Z,20.37
2023-02-28T03:40:13.739Z,22.17
2023-02-28T03:42:45.301Z,21.77
2023-02-28T03:45:18.347Z,21.17
2023-02-28T03:47:50.847Z,21.00
2023-02-28T03:50:23.527Z,21.13
2023-02-28T03:53:02.094Z,20.70
2023-02-28T03:55:34.424Z,19.37
2023-02-28T03:58:13.465Z,21.67
2023-02-28T04:00:46.594Z,20.70
2023-02-28T04:03:15.430Z,19.80
2023-02-28T04:05:52.635Z,21.60
2023-02-28T04:08:23.057Z,18.87
2023-02-28T04:10:58.905Z,21.80
2023-02-28T04:13:27.367Z,18.60
2023-02-28T04:15:56.243Z,18.93
2023-02-28T04:18:24.736Z,18.17
2023-02-28T04:20:53.256Z,20.43
2023-02-28T04:23:22.796Z,20.77
2023-02-28T04:25:52.233Z,19.97
2023-02-28T04:28:20.393Z,19.17
2023-02-28T04:30:48.898Z,19.13
2023-02-28T04:33:17.161Z,19.83
2023-02-28T04:35:45.808Z,18.50
2023-02-28T04:38:14.026Z,18.03
2023-02-28T04:40:43.836Z,16.63
2023-02-28T04:43:11.972Z,18.77
2023-02-28T04:45:40.439Z,15.17
2023-02-28T04:48:08.662Z,16.67
2023-02-28T04:50:37.240Z,17.97
2023-02-28T04:53:05.647Z,17.30
2023-02-28T04:55:34.103Z,16.07
2023-02-28T04:58:03.893Z,16.47
2023-02-28T05:00:32.355Z,16.83
2023-02-28T05:03:00.566Z,16.20
2023-02-28T05:05:29.395Z,17.63
2023-02-28T05:07:58.257Z,15.23
2023-02-28T05:10:26.893Z,15.77
2023-02-28T05:12:55.120Z,15.17
2023-02-28T05:15:25.380Z,14.03
2023-02-28T05:17:53.556Z,16.27
2023-02-28T05:20:22.506Z,13.43
2023-02-28T05:22:52.931Z,14.97
2023-02-28T05:25:23.628Z,13.43
2023-02-28T05:27:52.111Z,13.67
2023-02-28T05:30:20.924Z,13.67
2023-02-28T05:32:53.384Z,14.27
2023-02-28T05:35:22.249Z,13.03
2023-02-28T05:37:50.541Z,13.70
2023-02-28T05:40:21.465Z,13.57
2023-02-28T05:42:49.746Z,13.33
2023-02-28T05:45:18.502Z,12.80
2023-02-28T05:47:46.949Z,12.80
2023-02-28T05:50:17.418Z,11.83
2023-02-28T05:52:45.715Z,13.73
2023-02-28T05:55:14.233Z,12.80
2023-02-28T05:57:45.876Z,10.77
2023-02-28T06:00:16.724Z,13.17
2023-02-28T06:02:45.406Z,12.83
2023-02-28T06:05:17.808Z,14.03
2023-02-28T06:07:46.786Z,16.40
2023-02-28T06:10:16.709Z,16.63
2023-02-28T06:12:44.985Z,16.87
2023-02-28T06:15:15.618Z,17.93
2023-02-28T06:17:44.284Z,19.83
2023-02-28T06:20:14.930Z,19.60
2023-02-28T06:22:44.585Z,19.43
2023-02-28T06:25:13.730Z,17.93
2023-02-28T06:27:42.486Z,20.23
2023-02-28T06:30:14.391Z,19.87
2023-02-28T06:32:42.802Z,19.53
2023-02-28T06:35:11.648Z,22.37
2023-02-28T06:37:41.828Z,26.17
2023-02-28T06:40:14.058Z,25.10
2023-02-28T06:42:42.450Z,25.10
2023-02-28T06:45:11.780Z,24.50
2023-02-28T06:47:41.479Z,28.23
2023-02-28T06:50:12.055Z,25.83
2023-02-28T06:52:40.539Z,26.63
2023-02-28T06:55:11.751Z,26.43
2023-02-28T06:57:40.421Z,26.50
2023-02-28T07:00:11.980Z,28.53
2023-02-28T07:02:40.607Z,28.27
2023-02-28T07:05:10.267Z,23.90
2023-02-28T07:07:39.610Z,24.93
2023-02-28T07:10:08.622Z,25.23
2023-02-28T07:12:38.756Z,24.60
2023-02-28T07:15:08.515Z,25.13
2023-02-28T07:17:36.820Z,22.83
2023-02-28T07:20:06.259Z,25.30
2023-02-28T07:22:34.564Z,22.77
2023-02-28T07:25:03.162Z,20.03
2023-02-28T07:27:31.389Z,24.30
2023-02-28T07:30:02.631Z,22.30
2023-02-28T07:32:31.011Z,20.90
2023-02-28T07:34:59.543Z,22.03
2023-02-28T07:37:27.825Z,21.30
2023-02-28T07:39:56.322Z,21.83
2023-02-28T07:42:24.738Z,20.63
2023-02-28T07:44:54.516Z,18.90
2023-02-28T07:47:26.792Z,19.63
2023-02-28T07:49:55.473Z,18.97
2023-02-28T07:52:24.604Z,19.23
2023-02-28T07:54:53.384Z,17.00
2023-02-28T07:57:22.041Z,18.10
2023-02-28T07:59:50.547Z,18.80
2023-02-28T08:02:20.347Z,17.37
2023-02-28T08:04:51.343Z,17.30
2023-02-28T08:07:20.593Z,17.10
2023-02-28T08:09:49.162Z,16.67
2023-02-28T08:12:17.381Z,16.83
2023-02-28T08:14:45.940Z,16.63
2023-02-28T08:17:14.399Z,15.67
2023-02-28T08:19:43.066Z,15.03
2023-02-28T08:22:15.064Z,13.90
2023-02-28T08:24:44.770Z,12.80
2023-02-28T08:27:14.099Z,14.10
2023-02-28T08:29:42.875Z,12.53
2023-02-28T08:32:23.756Z,14.33
2023-02-28T08:34:57.853Z,13.20
2023-02-28T08:37:27.693Z,13.37
2023-02-28T08:39:56.652Z,12.30
2023-02-28T08:42:25.317Z,12.47
2023-02-28T08:44:54.134Z,11.80
2023-02-28T08:47:22.517Z,10.83
2023-02-28T08:49:51.080Z,7.60
2023-02-28T08:52:19.349Z,9.90
2023-02-28T08:54:49.425Z,9.80
2023-02-28T08:57:17.730Z,9.43
2023-02-28T08:59:46.456Z,9.13
2023-02-28T09:02:15.774Z,8.27
2023-02-28T09:04:46.403Z,8.73
2023-02-28T09:07:15.001Z,8.03
2023-02-28T09:09:54.727Z,6.53
2023-02-28T09:12:25.341Z,7.80
2023-02-28T09:14:54.400Z,7.20
2023-02-28T09:17:22.927Z,7.00
2023-02-28T09:19:51.768Z,7.60
2023-02-28T09:22:20.144Z,6.77
2023-02-28T09:24:48.663Z,7.80
2023-02-28T09:27:16.994Z,7.50
2023-02-28T09:29:46.920Z,6.82
2023-02-28T09:32:15.245Z,6.80
2023-02-28T09:34:43.831Z,7.60
2023-02-28T09:37:12.200Z,6.45
2023-02-28T09:39:41.002Z,6.18
2023-02-28T09:42:23.103Z,5.15
2023-02-28T09:44:53.668Z,6.85
2023-02-28T09:47:31.615Z,5.63
2023-02-28T09:50:05.315Z,6.10
2023-02-28T09:52:35.093Z,5.28
2023-02-28T09:55:20.416Z,5.95
2023-02-28T09:57:49.234Z,5.47
2023-02-28T10:00:21.911Z,5.70
2023-02-28T10:03:13.044Z,5.38
2023-02-28T10:05:50.437Z,5.07
2023-02-28T10:08:26.049Z,4.80
2023-02-28T10:10:58.924Z,5.90
2023-02-28T10:13:34.157Z,6.20
2023-02-28T10:16:08.582Z,6.72
2023-02-28T10:18:43.749Z,4.50
2023-02-28T10:21:21.955Z,5.45
2023-02-28T10:23:51.680Z,5.30
2023-02-28T10:26:20.637Z,6.03
2023-02-28T10:28:48.892Z,4.57
2023-02-28T10:31:22.332Z,4.70
2023-02-28T10:33:51.706Z,4.50
2023-02-28T10:36:23.158Z,5.22
2023-02-28T10:38:52.270Z,4.43
2023-02-28T10:41:30.626Z,4.88
2023-02-28T10:44:17.161Z,4.60
2023-02-28T10:46:48.219Z,4.13
2023-02-28T10:49:22.018Z,4.85
2023-02-28T10:51:54.552Z,4.80
2023-02-28T10:54:26.846Z,5.07
2023-02-28T10:57:18.798Z,3.95
2023-02-28T10:59:47.949Z,4.18
2023-02-28T11:02:37.125Z,4.25
2023-02-28T11:05:26.541Z,3.67
2023-02-28T11:08:01.044Z,4.20
2023-02-28T11:10:35.751Z,5.17
2023-02-28T11:13:05.714Z,4.63
2023-02-28T11:15:37.133Z,3.50
2023-02-28T11:18:24.409Z,5.00
2023-02-28T11:20:54.453Z,3.60
2023-02-28T11:23:23.717Z,4.40
2023-02-28T11:25:55.650Z,6.45
2023-02-28T11:28:30.362Z,3.83
2023-02-28T11:31:20.428Z,3.80
2023-02-28T11:33:52.374Z,3.90
2023-02-28T11:36:25.606Z,4.37
2023-02-28T11:38:57.340Z,3.80
2023-02-28T11:41:44.030Z,4.30
2023-02-28T11:44:25.328Z,4.57
2023-02-28T11:46:57.002Z,4.97
2023-02-28T11:49:36.867Z,3.63
2023-02-28T11:52:15.590Z,3.77
2023-02-28T11:55:07.159Z,3.45
2023-02-28T11:57:52.504Z,4.10
2023-02-28T12:00:36.067Z,3.23
2023-02-28T12:03:15.574Z,3.53
2023-02-28T12:05:47.903Z,4.23
2023-02-28T12:08:34.219Z,3.70
2023-02-28T12:11:11.489Z,3.67
2023-02-28T12:13:50.612Z,4.37
2023-02-28T12:16:38.506Z,3.87
2023-02-28T12:19:17.368Z,3.80
2023-02-28T12:22:16.013Z,3.43
2023-02-28T12:25:05.828Z,4.10
2023-02-28T12:27:39.624Z,3.73
2023-02-28T12:30:19.496Z,3.90
2023-02-28T12:32:51.874Z,3.73
2023-02-28T12:35:39.859Z,4.27
2023-02-28T12:38:15.148Z,4.20
2023-02-28T12:40:49.181Z,4.03
2023-02-28T12:43:20.640Z,3.80
2023-02-28T12:45:53.139Z,2.97
2023-02-28T12:48:27.823Z,3.67
2023-02-28T12:50:56.433Z,3.73
2023-02-28T12:53:34.840Z,3.27
2023-02-28T12:56:13.182Z,3.63
2023-02-28T12:58:45.540Z,3.93
2023-02-28T13:01:44.778Z,3.20
2023-02-28T13:04:35.055Z,3.50
2023-02-28T13:07:24.687Z,3.40
2023-02-28T13:09:58.784Z,3.20
2023-02-28T13:12:27.939Z,3.93
2023-02-28T13:15:07.334Z,3.47
2023-02-28T13:17:35.794Z,2.87
2023-02-28T13:20:04.488Z,3.27
2023-02-28T13:22:42.185Z,3.33
2023-02-28T13:25:53.180Z,3.60
2023-02-28T13:29:02.463Z,3.07
2023-02-28T13:31:34.112Z,3.27
2023-02-28T13:34:16.300Z,3.53
2023-02-28T13:36:45.074Z,3.23
2023-02-28T13:39:48.275Z,3.63
2023-02-28T13:42:35.342Z,2.83
2023-02-28T13:45:29.019Z,3.20
2023-02-28T13:48:01.934Z,2.90
2023-02-28T13:50:34.072Z,2.67
2023-02-28T13:53:44.222Z,3.70
2023-02-28T13:56:32.206Z,2.63
2023-02-28T13:59:14.807Z,3.27
2023-02-28T14:01:59.109Z,2.70
2023-02-28T14:05:01.503Z,3.43
2023-02-28T14:07:36.346Z,2.57
2023-02-28T14:10:09.576Z,3.30
2023-02-28T14:13:02.110Z,3.20
2023-02-28T14:15:51.450Z,2.77
2023-02-28T14:18:27.660Z,3.03
2023-02-28T14:21:03.462Z,3.07
2023-02-28T14:23:57.069Z,3.00
2023-02-28T14:26:45.784Z,2.77
2023-02-28T14:29:32.016Z,2.60
2023-02-28T14:32:05.129Z,2.90
2023-02-28T14:34:46.598Z,3.20
2023-02-28T14:37:28.932Z,3.53
2023-02-28T14:39:58.210Z,3.47
2023-02-28T14:42:34.403Z,2.77
2023-02-28T14:45:03.006Z,2.70
2023-02-28T14:47:34.819Z,2.83
2023-02-28T14:50:06.481Z,2.90
2023-02-28T14:52:35.578Z,3.30
2023-02-28T14:55:08.270Z,2.80
2023-02-28T14:57:42.615Z,3.20
2023-02-28T15:00:16.618Z,2.83
2023-02-28T15:02:45.541Z,3.47
2023-02-28T15:05:25.650Z,4.37
2023-02-28T15:08:05.349Z,2.90
2023-02-28T15:10:35.442Z,3.17
2023-02-28T15:13:07.807Z,3.23
2023-02-28T15:16:01.174Z,3.43
2023-02-28T15:18:38.358Z,3.60
2023-02-28T15:21:11.424Z,3.27
2023-02-28T15:23:42.917Z,3.40
2023-02-28T15:26:17.730Z,3.30
2023-02-28T15:28:47.067Z,3.40
2023-02-28T15:31:25.769Z,3.37
2023-02-28T15:33:55.815Z,4.03
2023-02-28T15:36:29.985Z,3.90
2023-02-28T15:39:07.087Z,3.47
2023-02-28T15:41:42.549Z,3.80
2023-02-28T15:44:28.073Z,3.50
2023-02-28T15:47:00.721Z,3.90
2023-02-28T15:49:33.488Z,3.60
2023-02-28T15:52:05.002Z,2.97
2023-02-28T15:54:36.951Z,4.30
2023-02-28T15:57:09.571Z,3.97
2023-02-28T15:59:39.646Z,4.70
2023-02-28T16:02:20.740Z,4.33
2023-02-28T16:05:04.740Z,4.03
2023-02-28T16:07:35.198Z,4.87
2023-02-28T16:10:04.030Z,4.53
2023-02-28T16:12:34.240Z,4.20
2023-02-28T16:15:07.930Z,3.87
2023-02-28T16:17:38.619Z,4.20
2023-02-28T16:20:14.806Z,4.13
2023-02-28T16:22:44.906Z,4.97
2023-02-28T16:25:14.750Z,4.10
2023-02-28T16:27:44.812Z,3.90
2023-02-28T16:30:21.451Z,4.87
2023-02-28T16:32:50.689Z,4.67
2023-02-28T16:35:20.774Z,5.27
2023-02-28T16:37:52.525Z,5.00
2023-02-28T16:40:24.260Z,6.43
2023-02-28T16:42:56.014Z,6.93
2023-02-28T16:45:25.962Z,7.30
2023-02-28T16:47:55.069Z,8.57
2023-02-28T16:50:25.393Z,7.53
2023-02-28T16:52:55.659Z,8.23
2023-02-28T16:55:25.396Z,7.73
2023-02-28T16:57:55.654Z,7.33
2023-02-28T17:00:25.571Z,7.50
2023-02-28T17:02:54.351Z,6.93
2023-02-28T17:05:24.015Z,6.00
2023-02-28T17:07:52.278Z,6.57
2023-02-28T17:10:24.063Z,5.90
2023-02-28T17:12:54.971Z,6.20
2023-02-28T17:15:24.992Z,6.00
2023-02-28T17:17:53.687Z,6.23
2023-02-28T17:20:24.411Z,6.53
2023-02-28T17:22:53.029Z,6.17
2023-02-28T17:25:24.561Z,5.83
2023-02-28T17:27:52.884Z,6.47
2023-02-28T17:30:23.675Z,6.70
2023-02-28T17:32:52.003Z,6.27
2023-02-28T17:35:20.663Z,7.47
2023-02-28T17:37:48.973Z,7.97
2023-02-28T17:40:19.069Z,8.40
2023-02-28T17:42:48.750Z,7.27
2023-02-28T17:45:17.855Z,10.53
2023-02-28T17:47:49.723Z,10.70
2023-02-28T17:50:21.254Z,11.37
2023-02-28T17:52:51.352Z,11.20
2023-02-28T17:55:20.604Z,12.27
2023-02-28T17:57:50.287Z,11.90
2023-02-28T18:00:19.785Z,14.00
2023-02-28T18:02:48.091Z,13.90
2023-02-28T18:05:16.781Z,13.80
2023-02-28T18:07:45.159Z,14.10
2023-02-28T18:10:20.051Z,15.93
2023-02-28T18:12:51.010Z,16.90
2023-02-28T18:15:21.974Z,19.03
2023-02-28T18:17:50.976Z,20.50
2023-02-28T18:20:20.253Z,18.80
2023-02-28T18:22:48.510Z,20.60
2023-02-28T18:25:17.959Z,21.37
2023-02-28T18:27:58.488Z,22.87
2023-02-28T18:30:31.430Z,20.63
2023-02-28T18:33:00.188Z,20.40
2023-02-28T18:35:39.404Z,20.97
2023-02-28T18:38:10.334Z,18.07
2023-02-28T18:40:42.227Z,19.77
2023-02-28T18:43:11.077Z,20.00
2023-02-28T18:45:41.722Z,19.07
2023-02-28T18:48:09.952Z,22.50
2023-02-28T18:50:39.020Z,23.77
2023-02-28T18:53:07.358Z,28.77
2023-02-28T18:55:35.950Z,27.90
2023-02-28T18:58:04.212Z,27.17
2023-02-28T19:00:33.209Z,25.93
2023-02-28T19:03:02.834Z,25.47
2023-02-28T19:05:34.387Z,25.37
2023-02-28T19:08:02.797Z,23.37
2023-02-28T19:10:31.675Z,23.33
2023-02-28T19:12:59.949Z,24.53
2023-02-28T19:15:28.488Z,22.73
2023-02-28T19:17:56.891Z,20.97
2023-02-28T19:20:26.717Z,21.70
2023-02-28T19:22:54.963Z,21.83
2023-02-28T19:25:24.732Z,23.77
2023-02-28T19:27:54.285Z,26.57
2023-02-28T19:30:23.299Z,27.90
2023-02-28T19:32:51.895Z,25.60
2023-02-28T19:35:20.593Z,27.47
2023-02-28T19:37:50.576Z,26.73
2023-02-28T19:40:19.476Z,31.13
2023-02-28T19:42:47.710Z,28.23
2023-02-28T19:45:19.197Z,25.83
2023-02-28T19:47:47.558Z,25.87
2023-02-28T19:50:16.395Z,25.87
2023-02-28T19:52:44.842Z,24.17
2023-02-28T19:55:15.057Z,23.93
2023-02-28T19:57:43.706Z,22.93
2023-02-28T20:00:15.116Z,23.03
2023-02-28T20:02:43.896Z,22.07
2023-02-28T20:05:12.539Z,20.30
2023-02-28T20:07:41.032Z,22.17
2023-02-28T20:10:10.672Z,21.43
2023-02-28T20:12:40.188Z,19.17
2023-02-28T20:15:10.019Z,20.03
2023-02-28T20:17:38.682Z,19.90
2023-02-28T20:20:11.481Z,16.37
2023-02-28T20:22:39.776Z,19.90
2023-02-28T20:25:11.076Z,18.57
2023-02-28T20:27:40.578Z,16.87
2023-02-28T20:30:10.545Z,16.00
2023-02-28T20:32:39.580Z,15.87
2023-02-28T20:35:11.641Z,18.20
2023-02-28T20:37:40.346Z,17.70
2023-02-28T20:40:10.234Z,17.97
2023-02-28T20:42:39.772Z,16.10
2023-02-28T20:45:09.730Z,15.27
2023-02-28T20:47:38.072Z,16.13
2023-02-28T20:50:07.633Z,16.40
2023-02-28T20:52:35.890Z,16.23
2023-02-28T20:55:04.686Z,15.13
2023-02-28T20:57:32.905Z,15.00
2023-02-28T21:00:02.870Z,15.73
2023-02-28T21:02:31.890Z,16.83
2023-02-28T21:05:00.605Z,17.17
2023-02-28T21:07:29.084Z,15.80
2023-02-28T21:09:57.998Z,16.47
2023-02-28T21:12:26.416Z,15.80
2023-02-28T21:14:55.209Z,16.93
2023-02-28T21:17:24.924Z,18.83
2023-02-28T21:19:53.527Z,19.50
2023-02-28T21:22:21.928Z,19.37
2023-02-28T21:24:50.559Z,20.33
2023-02-28T21:27:18.753Z,20.97
2023-02-28T21:29:47.235Z,19.93
2023-02-28T21:32:15.704Z,19.77
2023-02-28T21:34:48.268Z,19.23
2023-02-28T21:37:16.568Z,22.00
2023-02-28T21:39:46.361Z,20.03
2023-02-28T21:42:14.774Z,19.73
2023-02-28T21:44:43.473Z,19.50
2023-02-28T21:47:12.334Z,18.77
2023-02-28T21:49:40.836Z,20.30
2023-02-28T21:52:10.661Z,20.97
2023-02-28T21:54:39.305Z,17.80
2023-02-28T21:57:07.658Z,19.77
2023-02-28T21:59:36.474Z,18.93
2023-02-28T22:02:10.642Z,21.37
2023-02-28T22:04:39.982Z,17.47
2023-02-28T22:07:08.255Z,19.03
2023-02-28T22:09:38.179Z,18.53
2023-02-28T22:12:08.638Z,18.87
2023-02-28T22:14:39.735Z,18.63
2023-02-28T22:17:08.100Z,18.10
2023-02-28T22:19:36.712Z,17.13
2023-02-28T22:22:04.977Z,16.53
2023-02-28T22:24:33.670Z,14.40
2023-02-28T22:27:03.353Z,15.37
2023-02-28T22:29:31.601Z,16.17
2023-02-28T22:32:00.200Z,15.43
2023-02-28T22:34:28.541Z,14.27
2023-02-28T22:36:58.060Z,14.87
2023-02-28T22:39:26.296Z,13.43
2023-02-28T22:41:56.443Z,12.37
2023-02-28T22:44:26.085Z,13.00
2023-02-28T22:46:55.635Z,14.03
2023-02-28T22:49:24.265Z,12.97
2023-02-28T22:51:52.990Z,13.97
2023-02-28T22:54:21.760Z,13.67
2023-02-28T22:56:50.249Z,13.53
2023-02-28T22:59:18.649Z,12.70
2023-02-28T23:01:48.589Z,13.83
2023-02-28T23:04:16.976Z,12.70
2023-02-28T23:06:45.927Z,13.33
2023-02-28T23:09:18.151Z,12.63
2023-02-28T23:11:48.528Z,12.73
2023-02-28T23:14:18.746Z,12.70
2023-02-28T23:16:50.413Z,12.33
2023-02-28T23:19:21.223Z,14.63
2023-02-28T23:21:50.695Z,13.53
2023-02-28T23:24:22.788Z,14.87
2023-02-28T23:26:53.771Z,16.10
2023-02-28T23:29:25.106Z,14.93
2023-02-28T23:31:55.903Z,13.57
2023-02-28T23:34:26.619Z,16.40
2023-02-28T23:36:55.963Z,15.47
2023-02-28T23:39:25.676Z,15.37
2023-02-28T23:41:54.635Z,16.10
2023-02-28T23:44:23.046Z,14.23
2023-02-28T23:46:53.471Z,14.63
2023-02-28T23:49:23.658Z,15.37
2023-02-28T23:51:54.333Z,15.70
2023-02-28T23:54:23.294Z,15.47
2023-02-28T23:56:51.982Z,16.57
2023-02-28T23:59:20.988Z,14.00
