createdAt,value
2022-09-24T00:02:45.046Z,100
2022-09-24T00:12:44.990Z,100
2022-09-24T00:22:45.043Z,100
2022-09-24T00:32:45.011Z,100
2022-09-24T00:42:45.029Z,100
2022-09-24T00:52:44.980Z,100
2022-09-24T01:02:45.013Z,100
2022-09-24T01:12:45.002Z,100
2022-09-24T01:22:45.007Z,100
2022-09-24T01:32:45.006Z,100
2022-09-24T01:42:45.008Z,100
2022-09-24T01:52:44.985Z,100
2022-09-24T02:02:45.009Z,100
2022-09-24T02:12:44.970Z,100
2022-09-24T02:22:45.005Z,100
2022-09-24T02:32:44.973Z,100
2022-09-24T02:42:44.977Z,100
2022-09-24T02:52:44.975Z,100
2022-09-24T03:02:45.154Z,100
2022-09-24T03:12:44.971Z,100
2022-09-24T03:22:44.983Z,100
2022-09-24T03:32:44.954Z,100
2022-09-24T03:42:45.052Z,100
2022-09-24T03:52:44.979Z,100
2022-09-24T04:02:45.083Z,100
2022-09-24T04:12:44.971Z,100
2022-09-24T04:22:44.969Z,100
2022-09-24T04:32:44.945Z,100
2022-09-24T04:42:44.964Z,100
2022-09-24T04:52:44.968Z,100
2022-09-24T05:02:45.139Z,100
2022-09-24T05:12:44.944Z,100
2022-09-24T05:22:44.963Z,100
2022-09-24T05:32:44.925Z,100
2022-09-24T05:42:44.971Z,100
2022-09-24T05:52:44.897Z,100
2022-09-24T06:02:45.014Z,100
2022-09-24T06:12:44.903Z,100
2022-09-24T06:22:44.923Z,100
2022-09-24T06:32:44.906Z,100
2022-09-24T06:42:45.033Z,100
2022-09-24T06:52:44.894Z,100
2022-09-24T07:02:44.937Z,100
2022-09-24T07:12:44.889Z,100
2022-09-24T07:22:44.983Z,100
2022-09-24T07:32:44.888Z,100
2022-09-24T07:42:44.905Z,100
2022-09-24T07:52:44.883Z,100
2022-09-24T08:02:44.885Z,100
2022-09-24T08:12:44.866Z,96
2022-09-24T08:22:44.879Z,97
2022-09-24T08:32:44.869Z,90
2022-09-24T08:42:44.856Z,88
2022-09-24T08:52:44.821Z,75
2022-09-24T09:02:44.880Z,62
2022-09-24T09:12:44.795Z,58
2022-09-24T09:22:44.826Z,59
2022-09-24T09:32:44.795Z,54
2022-09-24T09:42:44.908Z,52
2022-09-24T09:52:44.771Z,50
2022-09-24T10:02:44.851Z,51
2022-09-24T10:12:44.733Z,49
2022-09-24T10:22:44.769Z,51
2022-09-24T10:32:44.714Z,47
2022-09-24T10:42:44.898Z,49
2022-09-24T10:52:44.686Z,48
2022-09-24T11:02:44.763Z,48
2022-09-24T11:12:44.678Z,49
2022-09-24T11:22:44.774Z,51
2022-09-24T11:32:44.633Z,50
2022-09-24T11:42:44.746Z,52
2022-09-24T11:52:44.643Z,54
2022-09-24T12:02:44.710Z,54
2022-09-24T12:12:44.642Z,54
2022-09-24T12:22:44.733Z,54
2022-09-24T12:32:44.612Z,53
2022-09-24T12:42:44.608Z,53
2022-09-24T12:52:44.585Z,51
2022-09-24T13:02:44.786Z,52
2022-09-24T13:12:44.544Z,53
2022-09-24T13:22:44.559Z,54
2022-09-24T13:32:44.524Z,55
2022-09-24T13:42:44.553Z,56
2022-09-24T13:52:44.521Z,57
2022-09-24T14:02:44.598Z,58
2022-09-24T14:12:44.517Z,59
2022-09-24T14:22:44.661Z,59
2022-09-24T14:32:44.477Z,60
2022-09-24T14:42:44.554Z,60
2022-09-24T14:52:44.433Z,60
2022-09-24T15:02:44.467Z,60
2022-09-24T15:12:44.433Z,60
2022-09-24T15:22:44.450Z,59
2022-09-24T15:32:44.405Z,62
2022-09-24T15:42:44.520Z,64
2022-09-24T16:02:44.487Z,67
2022-09-24T16:12:44.380Z,71
2022-09-24T16:22:44.400Z,71
2022-09-24T16:32:44.389Z,72
2022-09-24T16:42:44.367Z,68
2022-09-24T16:52:44.330Z,68
2022-09-24T17:02:44.409Z,69
2022-09-24T17:12:44.327Z,71
2022-09-24T17:22:44.362Z,70
2022-09-24T17:32:44.322Z,72
2022-09-24T17:42:44.343Z,76
2022-09-24T17:52:44.302Z,78
2022-09-24T18:02:44.379Z,77
2022-09-24T18:12:44.297Z,78
2022-09-24T18:22:44.295Z,77
2022-09-24T18:32:44.278Z,78
2022-09-24T18:42:44.284Z,78
2022-09-24T18:52:44.226Z,79
2022-09-24T19:02:44.384Z,81
2022-09-24T19:12:44.209Z,81
2022-09-24T19:22:44.242Z,78
2022-09-24T19:32:44.191Z,77
2022-09-24T19:42:44.263Z,76
2022-09-24T19:52:44.201Z,77
2022-09-24T20:02:44.256Z,74
2022-09-24T20:12:44.177Z,74
2022-09-24T20:22:44.222Z,78
2022-09-24T20:32:44.165Z,85
2022-09-24T20:42:44.206Z,89
2022-09-24T20:52:44.158Z,93
2022-09-24T21:02:44.177Z,91
2022-09-24T21:12:47.501Z,96
2022-09-24T21:22:44.159Z,96
2022-09-24T21:32:44.110Z,99
2022-09-24T21:42:44.121Z,100
2022-09-24T21:52:44.088Z,100
2022-09-24T22:02:44.165Z,100
2022-09-24T22:12:44.090Z,100
2022-09-24T22:22:44.097Z,100
2022-09-24T22:32:44.074Z,100
2022-09-24T22:42:44.065Z,100
2022-09-24T22:52:44.049Z,100
2022-09-24T23:02:44.062Z,100
2022-09-24T23:12:44.041Z,100
2022-09-24T23:22:44.167Z,100
2022-09-24T23:32:44.033Z,100
2022-09-24T23:42:44.071Z,100
2022-09-24T23:52:44.060Z,100
