createdAt,value
2018-08-07T00:00:11.158Z,24.20
2018-08-07T00:01:11.185Z,24.21
2018-08-07T00:02:11.267Z,24.14
2018-08-07T00:03:11.237Z,24.13
2018-08-07T00:04:11.263Z,24.10
2018-08-07T00:05:11.287Z,24.06
2018-08-07T00:06:11.315Z,24.05
2018-08-07T00:07:11.338Z,24.01
2018-08-07T00:08:11.364Z,24.01
2018-08-07T00:09:11.394Z,23.96
2018-08-07T00:10:11.420Z,23.99
2018-08-07T00:11:11.446Z,24.03
2018-08-07T00:12:11.471Z,23.91
2018-08-07T00:13:11.495Z,24.05
2018-08-07T00:14:11.523Z,24.06
2018-08-07T00:15:11.548Z,24.02
2018-08-07T00:16:11.572Z,23.95
2018-08-07T00:17:11.598Z,23.88
2018-08-07T00:18:11.625Z,23.91
2018-08-07T00:19:11.649Z,23.78
2018-08-07T00:20:11.679Z,23.83
2018-08-07T00:21:11.705Z,23.78
2018-08-07T00:22:11.731Z,23.84
2018-08-07T00:23:12.108Z,23.78
2018-08-07T00:24:11.781Z,23.77
2018-08-07T00:25:11.806Z,23.76
2018-08-07T00:26:12.133Z,23.80
2018-08-07T00:27:11.857Z,23.76
2018-08-07T00:28:11.883Z,23.78
2018-08-07T00:29:12.063Z,23.73
2018-08-07T00:30:11.938Z,23.68
2018-08-07T00:31:11.960Z,23.73
2018-08-07T00:32:12.089Z,23.69
2018-08-07T00:33:12.014Z,23.68
2018-08-07T00:34:12.041Z,23.68
2018-08-07T00:35:12.063Z,23.65
2018-08-07T00:36:12.089Z,23.62
2018-08-07T00:37:12.118Z,23.68
2018-08-07T00:38:12.143Z,23.62
2018-08-07T00:39:12.170Z,23.61
2018-08-07T00:40:12.194Z,23.58
2018-08-07T00:41:12.219Z,23.54
2018-08-07T00:42:12.247Z,23.47
2018-08-07T00:43:12.272Z,23.55
2018-08-07T00:44:12.297Z,23.66
2018-08-07T00:45:12.323Z,23.59
2018-08-07T00:46:12.351Z,23.59
2018-08-07T00:47:12.375Z,23.50
2018-08-07T00:48:12.399Z,23.51
2018-08-07T00:49:12.428Z,23.65
2018-08-07T00:50:12.452Z,23.65
2018-08-07T00:51:12.476Z,23.71
2018-08-07T00:52:12.502Z,23.65
2018-08-07T00:53:12.530Z,23.44
2018-08-07T00:54:12.555Z,23.51
2018-08-07T00:55:12.581Z,23.46
2018-08-07T00:56:12.604Z,23.47
2018-08-07T00:57:12.630Z,23.44
2018-08-07T00:58:12.660Z,23.56
2018-08-07T00:59:12.681Z,23.54
2018-08-07T01:00:12.711Z,23.46
2018-08-07T01:01:12.736Z,23.37
2018-08-07T01:02:12.761Z,23.40
2018-08-07T01:03:12.785Z,23.43
2018-08-07T01:04:12.810Z,23.40
2018-08-07T01:05:12.836Z,23.40
2018-08-07T01:06:12.864Z,23.48
2018-08-07T01:07:12.890Z,23.44
2018-08-07T01:08:12.912Z,23.47
2018-08-07T01:09:12.940Z,23.43
2018-08-07T01:10:12.967Z,23.39
2018-08-07T01:11:12.993Z,23.40
2018-08-07T01:12:13.018Z,23.31
2018-08-07T01:13:13.044Z,23.28
2018-08-07T01:14:13.067Z,23.20
2018-08-07T01:15:13.100Z,23.17
2018-08-07T01:16:13.121Z,23.32
2018-08-07T01:17:13.145Z,23.13
2018-08-07T01:18:13.174Z,23.20
2018-08-07T01:19:13.245Z,23.20
2018-08-07T01:20:13.224Z,23.23
2018-08-07T01:21:13.248Z,23.32
2018-08-07T01:22:13.280Z,23.32
2018-08-07T01:23:13.303Z,23.21
2018-08-07T01:24:13.330Z,23.31
2018-08-07T01:25:13.352Z,23.25
2018-08-07T01:26:13.377Z,23.27
2018-08-07T01:27:13.404Z,23.31
2018-08-07T01:28:13.427Z,23.32
2018-08-07T01:29:13.454Z,23.43
2018-08-07T01:30:13.481Z,23.34
2018-08-07T01:31:13.504Z,23.23
2018-08-07T01:32:13.529Z,23.25
2018-08-07T01:33:13.554Z,23.13
2018-08-07T01:34:13.581Z,23.23
2018-08-07T01:35:13.609Z,23.12
2018-08-07T01:36:13.638Z,23.21
2018-08-07T01:37:13.664Z,23.31
2018-08-07T01:38:13.686Z,23.25
2018-08-07T01:39:13.711Z,23.24
2018-08-07T01:40:13.742Z,23.28
2018-08-07T01:41:13.762Z,23.28
2018-08-07T01:42:13.789Z,23.23
2018-08-07T01:43:13.815Z,23.28
2018-08-07T01:44:13.835Z,23.20
2018-08-07T01:45:13.865Z,23.27
2018-08-07T01:46:13.890Z,23.23
2018-08-07T01:47:13.914Z,23.23
2018-08-07T01:48:13.941Z,23.24
2018-08-07T01:49:13.968Z,23.21
2018-08-07T01:50:14.004Z,23.10
2018-08-07T01:51:14.016Z,23.15
2018-08-07T01:52:14.043Z,23.23
2018-08-07T01:53:14.066Z,23.17
2018-08-07T01:54:14.094Z,23.17
2018-08-07T01:55:14.118Z,23.15
2018-08-07T01:56:14.144Z,23.12
2018-08-07T01:57:14.169Z,23.03
2018-08-07T01:58:14.195Z,23.10
2018-08-07T01:59:14.220Z,23.12
2018-08-07T02:00:14.247Z,23.02
2018-08-07T02:01:14.270Z,22.93
2018-08-07T02:02:14.297Z,22.96
2018-08-07T02:03:14.320Z,22.87
2018-08-07T02:04:14.350Z,22.84
2018-08-07T02:05:14.374Z,22.81
2018-08-07T02:06:14.398Z,22.73
2018-08-07T02:07:14.421Z,22.73
2018-08-07T02:08:14.450Z,22.69
2018-08-07T02:09:14.475Z,22.76
2018-08-07T02:10:14.504Z,22.84
2018-08-07T02:11:14.522Z,22.75
2018-08-07T02:12:14.551Z,22.75
2018-08-07T02:13:14.577Z,22.72
2018-08-07T02:14:14.602Z,22.70
2018-08-07T02:15:14.627Z,22.72
2018-08-07T02:16:14.651Z,22.72
2018-08-07T02:17:14.678Z,22.72
2018-08-07T02:18:14.704Z,22.73
2018-08-07T02:19:14.727Z,22.68
2018-08-07T02:20:14.750Z,22.62
2018-08-07T02:21:14.777Z,22.59
2018-08-07T02:22:14.801Z,22.55
2018-08-07T02:23:14.825Z,22.47
2018-08-07T02:24:14.854Z,22.43
2018-08-07T02:25:14.878Z,22.41
2018-08-07T02:26:14.904Z,22.47
2018-08-07T02:27:14.926Z,22.38
2018-08-07T02:28:14.951Z,22.35
2018-08-07T02:29:14.979Z,22.30
2018-08-07T02:30:15.001Z,22.28
2018-08-07T02:31:15.029Z,22.29
2018-08-07T02:32:15.055Z,22.28
2018-08-07T02:33:15.080Z,22.35
2018-08-07T02:34:15.105Z,22.41
2018-08-07T02:35:15.127Z,22.43
2018-08-07T02:36:15.155Z,22.39
2018-08-07T02:37:15.181Z,22.38
2018-08-07T02:38:15.204Z,22.44
2018-08-07T02:39:15.230Z,22.32
2018-08-07T02:40:15.273Z,22.25
2018-08-07T02:41:15.280Z,22.15
2018-08-07T02:42:15.307Z,22.23
2018-08-07T02:43:15.326Z,22.13
2018-08-07T02:44:15.351Z,22.13
2018-08-07T02:45:15.380Z,22.08
2018-08-07T02:46:15.404Z,22.06
2018-08-07T02:47:15.428Z,22.18
2018-08-07T02:48:15.452Z,22.17
2018-08-07T02:49:15.480Z,22.07
2018-08-07T02:50:15.509Z,22.13
2018-08-07T02:51:15.526Z,21.88
2018-08-07T02:52:15.553Z,21.93
2018-08-07T02:53:15.576Z,21.95
2018-08-07T02:54:15.602Z,21.92
2018-08-07T02:55:15.625Z,21.96
2018-08-07T02:56:15.652Z,21.98
2018-08-07T02:57:15.677Z,22.00
2018-08-07T02:58:15.701Z,21.89
2018-08-07T02:59:15.725Z,21.96
2018-08-07T03:00:15.756Z,21.89
2018-08-07T03:01:15.777Z,21.82
2018-08-07T03:02:15.802Z,21.95
2018-08-07T03:03:15.828Z,21.92
2018-08-07T03:04:15.854Z,21.88
2018-08-07T03:05:15.875Z,21.89
2018-08-07T03:06:15.903Z,21.92
2018-08-07T03:07:15.929Z,21.83
2018-08-07T03:08:15.952Z,21.83
2018-08-07T03:09:15.974Z,21.77
2018-08-07T03:10:15.998Z,21.88
2018-08-07T03:11:16.027Z,21.80
2018-08-07T03:12:16.048Z,21.76
2018-08-07T03:13:16.076Z,21.85
2018-08-07T03:14:16.097Z,21.72
2018-08-07T03:15:16.121Z,21.70
2018-08-07T03:16:16.147Z,21.72
2018-08-07T03:17:16.171Z,21.76
2018-08-07T03:18:16.200Z,21.77
2018-08-07T03:19:16.221Z,21.77
2018-08-07T03:20:16.249Z,21.76
2018-08-07T03:21:16.273Z,21.75
2018-08-07T03:22:16.297Z,21.79
2018-08-07T03:23:16.322Z,21.69
2018-08-07T03:24:16.345Z,21.70
2018-08-07T03:25:16.371Z,21.69
2018-08-07T03:26:16.395Z,21.61
2018-08-07T03:27:16.420Z,21.60
2018-08-07T03:28:16.443Z,21.72
2018-08-07T03:29:16.473Z,21.80
2018-08-07T03:30:16.507Z,21.77
2018-08-07T03:31:16.519Z,21.80
2018-08-07T03:32:16.541Z,21.73
2018-08-07T03:33:16.565Z,21.64
2018-08-07T03:34:16.591Z,21.75
2018-08-07T03:35:16.616Z,21.64
2018-08-07T03:36:16.638Z,21.70
2018-08-07T03:37:16.667Z,21.73
2018-08-07T03:38:16.688Z,21.61
2018-08-07T03:39:16.712Z,21.61
2018-08-07T03:40:16.738Z,21.58
2018-08-07T03:41:16.765Z,21.48
2018-08-07T03:42:16.787Z,21.46
2018-08-07T03:43:16.812Z,21.39
2018-08-07T03:44:16.838Z,21.24
2018-08-07T03:45:16.860Z,21.20
2018-08-07T03:46:16.884Z,21.18
2018-08-07T03:47:16.908Z,21.14
2018-08-07T03:48:16.935Z,21.05
2018-08-07T03:49:17.011Z,20.87
2018-08-07T03:50:16.982Z,20.85
2018-08-07T03:51:17.006Z,20.81
2018-08-07T03:52:17.035Z,20.85
2018-08-07T03:53:17.057Z,20.80
2018-08-07T03:54:17.083Z,20.87
2018-08-07T03:55:17.106Z,20.93
2018-08-07T03:56:17.127Z,20.81
2018-08-07T03:57:17.156Z,20.99
2018-08-07T03:58:17.178Z,20.96
2018-08-07T03:59:17.200Z,21.00
2018-08-07T04:00:17.230Z,21.06
2018-08-07T04:01:17.250Z,21.14
2018-08-07T04:02:17.274Z,21.18
2018-08-07T04:03:17.297Z,21.15
2018-08-07T04:04:17.324Z,21.17
2018-08-07T04:05:17.351Z,21.18
2018-08-07T04:06:17.374Z,21.12
2018-08-07T04:07:17.397Z,21.09
2018-08-07T04:08:17.419Z,21.15
2018-08-07T04:09:17.444Z,21.21
2018-08-07T04:10:17.471Z,21.14
2018-08-07T04:11:17.495Z,21.11
2018-08-07T04:12:17.517Z,21.14
2018-08-07T04:13:17.541Z,21.09
2018-08-07T04:14:17.568Z,21.07
2018-08-07T04:15:17.590Z,21.09
2018-08-07T04:16:17.612Z,21.09
2018-08-07T04:17:17.641Z,21.07
2018-08-07T04:18:17.663Z,21.17
2018-08-07T04:19:17.690Z,21.11
2018-08-07T04:20:17.713Z,21.14
2018-08-07T04:21:17.738Z,21.18
2018-08-07T04:22:17.759Z,21.24
2018-08-07T04:23:17.783Z,21.32
2018-08-07T04:24:17.810Z,21.32
2018-08-07T04:25:17.835Z,21.37
2018-08-07T04:26:17.858Z,21.48
2018-08-07T04:28:17.908Z,21.24
2018-08-07T04:29:17.930Z,21.24
2018-08-07T04:30:17.956Z,21.14
2018-08-07T04:31:17.979Z,21.09
2018-08-07T04:32:18.015Z,21.14
2018-08-07T04:33:18.029Z,21.12
2018-08-07T04:34:18.099Z,21.03
2018-08-07T04:35:18.076Z,21.15
2018-08-07T04:36:18.102Z,21.14
2018-08-07T04:37:18.126Z,21.21
2018-08-07T04:38:18.151Z,21.33
2018-08-07T04:39:18.172Z,21.30
2018-08-07T04:40:18.195Z,21.33
2018-08-07T04:41:18.223Z,21.37
2018-08-07T04:42:18.248Z,21.29
2018-08-07T04:43:18.268Z,21.32
2018-08-07T04:44:18.296Z,21.40
2018-08-07T04:45:18.318Z,21.36
2018-08-07T04:46:18.345Z,21.27
2018-08-07T04:47:18.369Z,21.21
2018-08-07T04:48:18.390Z,21.22
2018-08-07T04:49:18.418Z,21.24
2018-08-07T04:50:18.441Z,21.17
2018-08-07T04:51:18.466Z,21.33
2018-08-07T04:52:18.487Z,21.33
2018-08-07T04:53:18.514Z,21.22
2018-08-07T04:54:18.538Z,21.36
2018-08-07T04:55:18.568Z,21.37
2018-08-07T04:56:18.590Z,21.27
2018-08-07T04:57:18.609Z,21.33
2018-08-07T04:58:18.635Z,21.39
2018-08-07T04:59:18.659Z,21.40
2018-08-07T05:00:18.682Z,21.36
2018-08-07T05:01:18.749Z,21.35
2018-08-07T05:02:18.733Z,21.30
2018-08-07T05:03:18.754Z,21.35
2018-08-07T05:04:18.778Z,21.46
2018-08-07T05:05:18.804Z,21.40
2018-08-07T05:06:18.828Z,21.43
2018-08-07T05:07:18.854Z,21.45
2018-08-07T05:08:18.876Z,21.43
2018-08-07T05:09:18.900Z,21.50
2018-08-07T05:10:18.961Z,21.43
2018-08-07T05:11:18.952Z,21.36
2018-08-07T05:12:18.973Z,21.42
2018-08-07T05:13:19.000Z,21.45
2018-08-07T05:14:19.051Z,21.39
2018-08-07T05:15:19.052Z,21.55
2018-08-07T05:16:19.070Z,21.54
2018-08-07T05:17:19.095Z,21.60
2018-08-07T05:18:19.121Z,21.64
2018-08-07T05:19:19.144Z,21.73
2018-08-07T05:20:19.171Z,21.67
2018-08-07T05:21:19.193Z,21.72
2018-08-07T05:22:19.218Z,21.75
2018-08-07T05:23:19.254Z,21.85
2018-08-07T05:24:19.266Z,21.85
2018-08-07T05:25:19.290Z,21.88
2018-08-07T05:26:19.316Z,21.80
2018-08-07T05:27:19.339Z,21.92
2018-08-07T05:28:19.364Z,21.89
2018-08-07T05:29:19.392Z,21.93
2018-08-07T05:30:19.413Z,22.02
2018-08-07T05:31:19.437Z,22.06
2018-08-07T05:32:19.462Z,22.06
2018-08-07T05:33:19.490Z,21.95
2018-08-07T05:34:19.513Z,21.85
2018-08-07T05:35:19.535Z,21.88
2018-08-07T05:36:19.564Z,21.95
2018-08-07T05:37:19.596Z,22.02
2018-08-07T05:38:19.613Z,22.00
2018-08-07T05:39:19.636Z,22.14
2018-08-07T05:40:19.658Z,22.10
2018-08-07T05:41:19.684Z,22.22
2018-08-07T05:42:19.741Z,22.15
2018-08-07T05:43:19.735Z,22.20
2018-08-07T05:44:19.760Z,22.25
2018-08-07T05:45:19.781Z,22.30
2018-08-07T05:46:19.810Z,22.32
2018-08-07T05:47:19.833Z,22.47
2018-08-07T05:48:19.859Z,22.70
2018-08-07T05:49:19.881Z,22.70
2018-08-07T05:50:20.002Z,22.88
2018-08-07T05:51:20.156Z,22.96
2018-08-07T05:52:19.958Z,22.98
2018-08-07T05:53:19.986Z,23.02
2018-08-07T05:54:20.008Z,23.02
2018-08-07T05:55:20.128Z,23.09
2018-08-07T05:56:20.056Z,23.12
2018-08-07T05:57:20.084Z,23.05
2018-08-07T05:58:20.110Z,23.10
2018-08-07T05:59:20.140Z,23.08
2018-08-07T06:00:20.158Z,23.09
2018-08-07T06:01:20.184Z,23.02
2018-08-07T06:02:20.215Z,23.02
2018-08-07T06:03:20.239Z,22.98
2018-08-07T06:04:20.260Z,22.99
2018-08-07T06:05:20.291Z,23.13
2018-08-07T06:06:20.315Z,23.09
2018-08-07T06:07:20.344Z,23.20
2018-08-07T06:08:20.363Z,23.17
2018-08-07T06:09:20.395Z,23.37
2018-08-07T06:10:20.419Z,23.32
2018-08-07T06:11:20.444Z,23.32
2018-08-07T06:12:20.466Z,23.25
2018-08-07T06:13:20.536Z,23.27
2018-08-07T06:14:20.518Z,23.40
2018-08-07T06:15:20.543Z,23.40
2018-08-07T06:16:20.568Z,23.37
2018-08-07T06:17:20.597Z,23.40
2018-08-07T06:18:20.622Z,23.37
2018-08-07T06:19:20.651Z,23.44
2018-08-07T06:20:20.670Z,23.47
2018-08-07T06:21:20.696Z,23.46
2018-08-07T06:22:20.721Z,23.56
2018-08-07T06:23:20.746Z,23.62
2018-08-07T06:24:20.776Z,23.65
2018-08-07T06:25:20.802Z,23.69
2018-08-07T06:26:20.825Z,23.63
2018-08-07T06:27:20.852Z,23.78
2018-08-07T06:28:20.878Z,23.71
2018-08-07T06:29:20.905Z,23.87
2018-08-07T06:30:20.932Z,23.92
2018-08-07T06:31:20.988Z,23.87
2018-08-07T06:32:20.982Z,23.93
2018-08-07T06:33:21.006Z,23.93
2018-08-07T06:34:21.034Z,24.05
2018-08-07T06:35:21.058Z,24.18
2018-08-07T06:36:21.082Z,24.18
2018-08-07T06:37:21.115Z,24.26
2018-08-07T06:38:21.134Z,24.24
2018-08-07T06:39:21.163Z,24.32
2018-08-07T06:40:21.185Z,24.35
2018-08-07T06:41:21.213Z,24.36
2018-08-07T06:42:21.244Z,24.40
2018-08-07T06:43:21.267Z,24.54
2018-08-07T06:44:21.289Z,24.61
2018-08-07T06:45:21.315Z,24.58
2018-08-07T06:46:21.343Z,24.69
2018-08-07T06:47:21.439Z,24.70
2018-08-07T06:48:21.397Z,24.76
2018-08-07T06:49:21.421Z,24.74
2018-08-07T06:50:21.449Z,24.85
2018-08-07T06:51:21.472Z,24.95
2018-08-07T06:52:21.499Z,25.03
2018-08-07T06:53:21.526Z,25.08
2018-08-07T06:54:21.553Z,25.18
2018-08-07T06:55:21.577Z,25.18
2018-08-07T06:56:21.605Z,25.18
2018-08-07T06:57:21.630Z,25.31
2018-08-07T06:58:21.658Z,25.41
2018-08-07T06:59:21.685Z,25.54
2018-08-07T07:00:21.710Z,25.50
2018-08-07T07:01:21.736Z,25.54
2018-08-07T07:02:21.762Z,25.55
2018-08-07T07:03:21.786Z,25.62
2018-08-07T07:04:21.814Z,25.69
2018-08-07T07:05:21.844Z,25.68
2018-08-07T07:06:21.868Z,25.70
2018-08-07T07:07:21.894Z,25.75
2018-08-07T07:08:21.919Z,25.81
2018-08-07T07:09:21.971Z,25.87
2018-08-07T07:10:21.973Z,25.85
2018-08-07T07:11:22.000Z,25.95
2018-08-07T07:12:22.032Z,25.98
2018-08-07T07:13:22.054Z,26.02
2018-08-07T07:14:22.082Z,26.06
2018-08-07T07:15:22.109Z,26.21
2018-08-07T07:16:22.133Z,26.26
2018-08-07T07:17:22.163Z,26.37
2018-08-07T07:18:22.186Z,26.36
2018-08-07T07:19:22.219Z,26.38
2018-08-07T07:20:22.240Z,26.44
2018-08-07T07:21:22.269Z,26.41
2018-08-07T07:22:22.295Z,26.45
2018-08-07T07:23:22.374Z,26.43
2018-08-07T07:24:22.351Z,26.55
2018-08-07T07:25:22.380Z,26.66
2018-08-07T07:26:22.403Z,26.68
2018-08-07T07:27:22.431Z,26.84
2018-08-07T07:28:22.456Z,26.97
2018-08-07T07:29:22.483Z,27.20
2018-08-07T07:30:22.515Z,27.30
2018-08-07T07:31:22.541Z,27.58
2018-08-07T07:32:22.566Z,27.70
2018-08-07T07:33:22.594Z,27.68
2018-08-07T07:34:22.682Z,27.85
2018-08-07T07:35:22.648Z,28.04
2018-08-07T07:36:22.681Z,27.98
2018-08-07T07:37:22.705Z,28.01
2018-08-07T07:38:22.733Z,28.01
2018-08-07T07:39:22.760Z,28.05
2018-08-07T07:40:22.790Z,28.12
2018-08-07T07:41:22.819Z,28.17
2018-08-07T07:42:22.845Z,28.19
2018-08-07T07:43:22.873Z,28.22
2018-08-07T07:44:22.904Z,28.26
2018-08-07T07:45:22.933Z,28.25
2018-08-07T07:46:22.961Z,28.27
2018-08-07T07:47:22.987Z,28.27
2018-08-07T07:48:23.018Z,28.27
2018-08-07T07:49:23.050Z,28.33
2018-08-07T07:50:23.077Z,28.44
2018-08-07T07:51:23.106Z,28.54
2018-08-07T07:52:23.135Z,28.67
2018-08-07T07:53:23.164Z,28.76
2018-08-07T07:54:23.191Z,28.88
2018-08-07T07:55:23.219Z,28.91
2018-08-07T07:56:23.249Z,29.08
2018-08-07T07:57:23.278Z,29.07
2018-08-07T07:58:23.312Z,29.13
2018-08-07T07:59:23.336Z,29.14
2018-08-07T08:00:23.367Z,29.17
2018-08-07T08:01:23.395Z,29.39
2018-08-07T08:02:23.528Z,29.34
2018-08-07T08:03:23.456Z,29.41
2018-08-07T08:04:23.493Z,29.53
2018-08-07T08:05:23.651Z,29.50
2018-08-07T08:06:23.543Z,29.42
2018-08-07T08:07:23.573Z,29.42
2018-08-07T08:08:24.062Z,29.60
2018-08-07T08:09:23.629Z,29.61
2018-08-07T08:10:23.660Z,29.60
2018-08-07T08:11:24.041Z,29.51
2018-08-07T08:12:23.725Z,29.61
2018-08-07T08:13:23.747Z,29.65
2018-08-07T08:14:23.778Z,29.66
2018-08-07T08:15:23.805Z,29.68
2018-08-07T08:16:23.840Z,29.61
2018-08-07T08:17:23.868Z,29.78
2018-08-07T08:18:23.940Z,29.98
2018-08-07T08:19:23.927Z,30.16
2018-08-07T08:20:23.955Z,30.18
2018-08-07T08:21:23.983Z,30.16
2018-08-07T08:22:24.017Z,30.18
2018-08-07T08:23:24.044Z,30.09
2018-08-07T08:24:24.072Z,30.00
2018-08-07T08:25:24.099Z,29.90
2018-08-07T08:26:24.130Z,29.88
2018-08-07T08:27:24.157Z,30.09
2018-08-07T08:28:24.187Z,30.19
2018-08-07T08:29:24.375Z,30.21
2018-08-07T08:30:24.249Z,30.28
2018-08-07T08:31:24.278Z,30.34
2018-08-07T08:32:24.304Z,30.46
2018-08-07T08:33:24.335Z,30.51
2018-08-07T08:34:24.366Z,30.48
2018-08-07T08:35:24.404Z,30.55
2018-08-07T08:36:24.422Z,30.66
2018-08-07T08:37:24.453Z,30.78
2018-08-07T08:38:24.482Z,30.77
2018-08-07T08:39:24.513Z,30.85
2018-08-07T08:40:24.556Z,30.88
2018-08-07T08:41:24.572Z,31.02
2018-08-07T08:42:24.601Z,30.92
2018-08-07T08:43:24.631Z,30.84
2018-08-07T08:44:24.666Z,30.88
2018-08-07T08:45:24.690Z,30.90
2018-08-07T08:46:24.721Z,30.90
2018-08-07T08:47:24.751Z,30.99
2018-08-07T08:48:24.820Z,31.00
2018-08-07T08:49:24.817Z,31.10
2018-08-07T08:50:24.845Z,31.22
2018-08-07T08:51:24.870Z,31.33
2018-08-07T08:52:24.900Z,31.31
2018-08-07T08:53:24.929Z,31.29
2018-08-07T08:54:24.960Z,31.37
2018-08-07T08:55:25.086Z,31.33
2018-08-07T08:56:25.019Z,31.12
2018-08-07T08:57:25.047Z,31.17
2018-08-07T08:58:25.077Z,31.34
2018-08-07T08:59:25.105Z,31.29
2018-08-07T09:00:25.136Z,31.25
2018-08-07T09:01:25.167Z,31.20
2018-08-07T09:02:25.198Z,31.22
2018-08-07T09:03:25.228Z,31.29
2018-08-07T09:04:25.255Z,31.47
2018-08-07T09:05:25.287Z,31.55
2018-08-07T09:06:25.318Z,31.42
2018-08-07T09:07:25.346Z,31.55
2018-08-07T09:08:25.375Z,31.56
2018-08-07T09:09:25.405Z,31.47
2018-08-07T09:10:25.564Z,31.43
2018-08-07T09:11:25.498Z,31.59
2018-08-07T09:12:25.508Z,31.56
2018-08-07T09:13:25.524Z,31.59
2018-08-07T09:14:25.557Z,31.66
2018-08-07T09:15:25.586Z,31.78
2018-08-07T09:16:25.614Z,32.00
2018-08-07T09:17:25.659Z,32.09
2018-08-07T09:18:25.679Z,32.33
2018-08-07T09:19:25.784Z,32.23
2018-08-07T09:20:25.737Z,32.09
2018-08-07T09:21:25.768Z,32.16
2018-08-07T09:22:25.798Z,32.19
2018-08-07T09:23:25.824Z,32.22
2018-08-07T09:24:25.857Z,32.36
2018-08-07T09:25:26.005Z,32.36
2018-08-07T09:26:25.932Z,32.31
2018-08-07T09:27:25.954Z,32.36
2018-08-07T09:28:25.978Z,32.43
2018-08-07T09:29:26.006Z,32.55
2018-08-07T09:30:26.036Z,32.64
2018-08-07T09:31:26.067Z,32.58
2018-08-07T09:32:26.102Z,32.70
2018-08-07T09:33:26.127Z,32.68
2018-08-07T09:34:26.158Z,32.58
2018-08-07T09:35:26.187Z,32.64
2018-08-07T09:36:26.223Z,32.53
2018-08-07T09:37:26.251Z,32.64
2018-08-07T09:38:26.281Z,32.85
2018-08-07T09:39:26.321Z,32.90
2018-08-07T09:40:26.339Z,32.74
2018-08-07T09:41:26.374Z,32.83
2018-08-07T09:42:26.400Z,32.80
2018-08-07T09:43:26.434Z,32.89
2018-08-07T09:44:26.462Z,32.87
2018-08-07T09:45:26.497Z,32.77
2018-08-07T09:46:26.551Z,32.80
2018-08-07T09:47:26.553Z,32.92
2018-08-07T09:48:26.586Z,32.96
2018-08-07T09:49:26.616Z,32.97
2018-08-07T09:50:26.645Z,33.08
2018-08-07T09:51:26.677Z,33.09
2018-08-07T09:52:26.826Z,33.15
2018-08-07T09:53:26.738Z,33.24
2018-08-07T09:54:26.771Z,33.23
2018-08-07T09:55:26.798Z,33.27
2018-08-07T09:56:26.830Z,33.31
2018-08-07T09:57:26.858Z,33.32
2018-08-07T09:58:26.942Z,33.32
2018-08-07T09:59:26.922Z,33.43
2018-08-07T10:00:26.949Z,33.34
2018-08-07T10:01:26.980Z,33.43
2018-08-07T10:02:27.012Z,33.50
2018-08-07T10:03:27.044Z,33.34
2018-08-07T10:04:27.073Z,33.34
2018-08-07T10:05:27.300Z,33.43
2018-08-07T10:06:27.139Z,33.45
2018-08-07T10:07:27.164Z,33.55
2018-08-07T10:08:27.195Z,33.49
2018-08-07T10:09:27.226Z,33.57
2018-08-07T10:10:27.259Z,33.64
2018-08-07T10:11:27.291Z,33.64
2018-08-07T10:12:27.354Z,33.69
2018-08-07T10:13:27.354Z,33.71
2018-08-07T10:14:27.383Z,33.74
2018-08-07T10:15:27.412Z,33.80
2018-08-07T10:16:27.442Z,33.84
2018-08-07T10:17:27.482Z,33.84
2018-08-07T10:18:27.507Z,33.76
2018-08-07T10:19:27.538Z,33.81
2018-08-07T10:20:27.568Z,33.84
2018-08-07T10:21:27.605Z,33.99
2018-08-07T10:22:27.627Z,33.99
2018-08-07T10:23:27.660Z,34.23
2018-08-07T10:24:27.689Z,34.11
2018-08-07T10:25:27.724Z,33.95
2018-08-07T10:26:27.752Z,34.02
2018-08-07T10:27:27.781Z,33.96
2018-08-07T10:28:27.817Z,33.90
2018-08-07T10:29:27.845Z,33.92
2018-08-07T10:30:27.905Z,33.89
2018-08-07T10:31:27.948Z,33.96
2018-08-07T10:32:27.939Z,33.99
2018-08-07T10:33:27.969Z,33.92
2018-08-07T10:34:27.999Z,33.86
2018-08-07T10:35:28.032Z,33.83
2018-08-07T10:36:28.062Z,33.64
2018-08-07T10:37:28.094Z,33.62
2018-08-07T10:38:28.128Z,33.58
2018-08-07T10:39:28.156Z,33.58
2018-08-07T10:40:28.186Z,33.58
2018-08-07T10:41:28.217Z,33.57
2018-08-07T10:42:28.258Z,33.58
2018-08-07T10:43:28.384Z,33.52
2018-08-07T10:44:28.314Z,33.74
2018-08-07T10:45:28.344Z,34.01
2018-08-07T10:46:28.403Z,34.01
2018-08-07T10:47:28.408Z,34.25
2018-08-07T10:48:28.437Z,34.43
2018-08-07T10:49:28.468Z,34.36
2018-08-07T10:50:28.500Z,34.33
2018-08-07T10:51:28.531Z,34.39
2018-08-07T10:52:28.564Z,34.25
2018-08-07T10:53:28.594Z,34.30
2018-08-07T10:54:28.629Z,34.18
2018-08-07T10:55:28.652Z,34.14
2018-08-07T10:56:28.688Z,33.98
2018-08-07T10:57:28.716Z,33.94
2018-08-07T10:58:28.845Z,34.03
2018-08-07T10:59:28.777Z,34.10
2018-08-07T11:00:28.808Z,34.18
2018-08-07T11:01:28.839Z,34.40
2018-08-07T11:02:28.873Z,34.42
2018-08-07T11:03:28.902Z,34.55
2018-08-07T11:04:28.933Z,34.58
2018-08-07T11:05:28.964Z,34.57
2018-08-07T11:06:28.996Z,34.57
2018-08-07T11:07:29.079Z,34.58
2018-08-07T11:08:29.057Z,34.55
2018-08-07T11:09:29.090Z,34.73
2018-08-07T11:10:29.121Z,34.66
2018-08-07T11:11:29.152Z,34.70
2018-08-07T11:12:29.186Z,34.66
2018-08-07T11:13:29.216Z,34.64
2018-08-07T11:14:29.246Z,34.38
2018-08-07T11:15:29.284Z,34.25
2018-08-07T11:16:29.308Z,34.24
2018-08-07T11:17:29.340Z,34.38
2018-08-07T11:18:29.372Z,34.29
2018-08-07T11:19:29.403Z,34.18
2018-08-07T11:20:29.434Z,34.24
2018-08-07T11:21:29.467Z,34.20
2018-08-07T11:22:29.498Z,34.29
2018-08-07T11:23:29.526Z,34.18
2018-08-07T11:24:29.612Z,33.90
2018-08-07T11:25:29.589Z,33.94
2018-08-07T11:26:29.623Z,34.03
2018-08-07T11:27:29.654Z,34.10
2018-08-07T11:28:29.683Z,34.13
2018-08-07T11:29:29.716Z,34.21
2018-08-07T11:30:29.749Z,34.40
2018-08-07T11:31:29.776Z,34.54
2018-08-07T11:32:29.807Z,34.58
2018-08-07T11:33:29.842Z,34.85
2018-08-07T11:34:29.872Z,34.95
2018-08-07T11:35:29.904Z,34.89
2018-08-07T11:36:29.932Z,34.77
2018-08-07T11:37:29.964Z,34.67
2018-08-07T11:38:29.997Z,34.67
2018-08-07T11:39:30.034Z,34.70
2018-08-07T11:40:30.066Z,34.78
2018-08-07T11:41:30.090Z,34.80
2018-08-07T11:42:30.123Z,34.83
2018-08-07T11:43:30.154Z,34.58
2018-08-07T11:44:30.182Z,34.52
2018-08-07T11:45:30.219Z,34.20
2018-08-07T11:46:30.247Z,34.18
2018-08-07T11:47:30.278Z,34.20
2018-08-07T11:48:30.308Z,34.23
2018-08-07T11:49:30.339Z,34.30
2018-08-07T11:50:30.373Z,34.43
2018-08-07T11:51:30.405Z,34.55
2018-08-07T11:52:30.433Z,34.73
2018-08-07T11:53:30.465Z,34.81
2018-08-07T11:54:30.497Z,34.88
2018-08-07T11:55:30.530Z,34.83
2018-08-07T11:56:30.563Z,34.89
2018-08-07T11:57:30.589Z,34.88
2018-08-07T11:58:30.625Z,34.85
2018-08-07T11:59:30.654Z,34.86
2018-08-07T12:00:31.134Z,34.89
2018-08-07T12:01:30.717Z,34.83
2018-08-07T12:02:30.779Z,34.86
2018-08-07T12:03:30.776Z,34.96
2018-08-07T12:04:30.811Z,35.00
2018-08-07T12:05:30.858Z,35.07
2018-08-07T12:06:30.871Z,35.18
2018-08-07T12:07:30.903Z,35.33
2018-08-07T12:08:30.936Z,35.31
2018-08-07T12:09:30.968Z,35.33
2018-08-07T12:10:30.997Z,35.24
2018-08-07T12:11:31.027Z,35.33
2018-08-07T12:12:31.059Z,35.30
2018-08-07T12:13:31.095Z,35.15
2018-08-07T12:14:31.126Z,35.24
2018-08-07T12:15:31.153Z,35.26
2018-08-07T12:16:31.187Z,35.27
2018-08-07T12:17:31.217Z,35.15
2018-08-07T12:18:31.248Z,35.17
2018-08-07T12:19:31.279Z,35.23
2018-08-07T12:20:31.311Z,35.29
2018-08-07T12:21:31.398Z,35.18
2018-08-07T12:22:31.377Z,35.22
2018-08-07T12:23:31.405Z,35.23
2018-08-07T12:24:31.440Z,35.19
2018-08-07T12:25:31.472Z,35.23
2018-08-07T12:26:31.503Z,35.31
2018-08-07T12:27:31.531Z,35.34
2018-08-07T12:28:31.569Z,35.31
2018-08-07T12:29:31.597Z,35.18
2018-08-07T12:30:31.632Z,34.99
2018-08-07T12:31:31.661Z,34.90
2018-08-07T12:32:31.689Z,34.99
2018-08-07T12:33:31.771Z,35.05
2018-08-07T12:34:31.757Z,35.07
2018-08-07T12:35:31.790Z,35.08
2018-08-07T12:36:31.818Z,35.17
2018-08-07T12:37:31.848Z,35.11
2018-08-07T12:38:31.884Z,35.23
2018-08-07T12:39:31.911Z,35.26
2018-08-07T12:40:31.945Z,35.48
2018-08-07T12:41:31.977Z,35.66
2018-08-07T12:42:32.008Z,35.76
2018-08-07T12:43:32.039Z,35.73
2018-08-07T12:44:32.072Z,35.80
2018-08-07T12:45:32.100Z,35.67
2018-08-07T12:46:32.205Z,35.55
2018-08-07T12:47:32.163Z,35.37
2018-08-07T12:48:32.197Z,35.37
2018-08-07T12:49:32.229Z,35.44
2018-08-07T12:50:32.262Z,35.39
2018-08-07T12:51:32.289Z,35.42
2018-08-07T12:52:32.325Z,35.33
2018-08-07T12:53:32.355Z,35.34