createdAt,value
2019-02-15T00:03:00.620Z,81.73
2019-02-15T00:06:02.567Z,93.03
2019-02-15T00:09:04.830Z,87.13
2019-02-15T00:12:08.623Z,76.57
2019-02-15T00:15:10.504Z,79.03
2019-02-15T00:18:14.385Z,90.93
2019-02-15T00:21:20.874Z,84.13
2019-02-15T00:24:22.864Z,83.10
2019-02-15T00:27:25.196Z,74.00
2019-02-15T00:30:27.073Z,85.23
2019-02-15T00:33:28.939Z,76.77
2019-02-15T00:36:30.824Z,82.87
2019-02-15T00:39:32.774Z,81.90
2019-02-15T00:42:34.674Z,84.43
2019-02-15T00:45:41.579Z,78.43
2019-02-15T00:48:43.583Z,75.20
2019-02-15T00:51:47.298Z,86.27
2019-02-15T00:54:51.041Z,84.07
2019-02-15T00:58:10.079Z,72.47
2019-02-15T01:01:19.800Z,80.83
2019-02-15T01:04:23.584Z,72.00
2019-02-15T01:07:30.176Z,71.50
2019-02-15T01:10:33.895Z,72.00
2019-02-15T01:13:35.813Z,79.03
2019-02-15T01:16:38.180Z,76.43
2019-02-15T01:19:40.113Z,76.87
2019-02-15T01:22:42.099Z,82.33
2019-02-15T01:25:45.787Z,100.60
2019-02-15T01:28:56.616Z,97.27
2019-02-15T01:32:03.155Z,107.50
2019-02-15T01:35:15.787Z,118.30
2019-02-15T01:38:19.565Z,104.47
2019-02-15T01:41:35.148Z,112.53
2019-02-15T01:44:41.418Z,91.57
2019-02-15T01:47:44.148Z,112.87
2019-02-15T01:50:46.217Z,100.83
2019-02-15T01:53:48.121Z,102.60
2019-02-15T01:56:49.997Z,96.40
2019-02-15T01:59:53.068Z,105.27
2019-02-15T02:02:54.975Z,95.20
2019-02-15T02:05:56.866Z,90.53
2019-02-15T02:08:58.776Z,87.10
2019-02-15T02:12:00.655Z,89.53
2019-02-15T02:15:05.429Z,81.50
2019-02-15T02:18:08.516Z,84.13
2019-02-15T02:21:10.542Z,80.47
2019-02-15T02:24:12.466Z,79.00
2019-02-15T02:27:15.587Z,80.03
2019-02-15T02:30:17.460Z,87.57
2019-02-15T02:33:19.352Z,74.07
2019-02-15T02:36:23.728Z,73.17
2019-02-15T02:39:25.702Z,81.07
2019-02-15T02:42:27.713Z,84.63
2019-02-15T02:45:32.758Z,84.70
2019-02-15T02:48:34.694Z,83.57
2019-02-15T02:51:36.713Z,77.57
2019-02-15T02:54:38.570Z,84.10
2019-02-15T02:57:40.485Z,87.73
2019-02-15T03:00:42.361Z,84.27
2019-02-15T03:03:44.256Z,84.00
2019-02-15T03:06:46.083Z,87.73
2019-02-15T03:09:48.014Z,87.57
2019-02-15T03:12:49.882Z,94.70
2019-02-15T03:15:51.721Z,90.13
2019-02-15T03:18:53.619Z,95.07
2019-02-15T03:21:55.633Z,96.83
2019-02-15T03:24:57.514Z,102.53
2019-02-15T03:27:59.491Z,104.70
2019-02-15T03:31:01.425Z,110.13
2019-02-15T03:34:03.463Z,101.83
2019-02-15T03:37:24.052Z,85.43
2019-02-15T03:40:27.911Z,83.33
2019-02-15T03:43:30.472Z,89.87
2019-02-15T03:46:32.436Z,85.00
2019-02-15T03:49:34.308Z,86.10
2019-02-15T03:52:36.662Z,82.43
2019-02-15T03:55:38.549Z,82.93
2019-02-15T03:58:40.663Z,77.53
2019-02-15T04:01:42.546Z,78.57
2019-02-15T04:04:44.766Z,77.33
2019-02-15T04:07:46.693Z,76.43
2019-02-15T04:10:49.673Z,72.43
2019-02-15T04:13:51.504Z,77.10
2019-02-15T04:16:53.846Z,66.57
2019-02-15T04:19:55.738Z,76.70
2019-02-15T04:22:57.817Z,78.40
2019-02-15T04:25:59.680Z,76.50
2019-02-15T04:29:01.663Z,79.33
2019-02-15T04:32:03.584Z,74.57
2019-02-15T04:35:06.981Z,72.47
2019-02-15T04:38:08.871Z,79.97
2019-02-15T04:41:10.784Z,67.70
2019-02-15T04:44:12.784Z,72.10
2019-02-15T04:47:14.768Z,71.90
2019-02-15T04:50:16.642Z,66.30
2019-02-15T04:53:18.720Z,84.47
2019-02-15T04:56:20.631Z,74.37
2019-02-15T04:59:22.547Z,71.57
2019-02-15T05:02:24.503Z,65.33
2019-02-15T05:05:26.376Z,73.53
2019-02-15T05:08:28.347Z,62.63
2019-02-15T05:11:30.187Z,70.00
2019-02-15T05:14:32.130Z,75.87
2019-02-15T05:17:33.980Z,83.17
2019-02-15T05:20:35.925Z,68.67
2019-02-15T05:23:37.850Z,68.00
2019-02-15T05:26:39.749Z,74.83
2019-02-15T05:29:41.669Z,68.93
2019-02-15T05:32:43.580Z,73.07
2019-02-15T05:35:45.629Z,65.73
2019-02-15T05:38:47.494Z,66.90
2019-02-15T05:41:49.424Z,62.50
2019-02-15T05:44:51.491Z,60.87
2019-02-15T05:47:53.381Z,66.27
2019-02-15T05:50:55.363Z,69.90
2019-02-15T05:53:57.383Z,65.30
2019-02-15T05:56:59.365Z,66.70
2019-02-15T06:00:01.185Z,65.07
2019-02-15T06:03:03.194Z,59.40
2019-02-15T06:06:05.183Z,70.27
2019-02-15T06:09:07.149Z,71.27
2019-02-15T06:12:09.014Z,75.40
2019-02-15T06:15:15.110Z,78.03
2019-02-15T06:18:14.815Z,68.40
2019-02-15T06:21:16.783Z,71.03
2019-02-15T06:24:18.738Z,70.07
2019-02-15T06:27:20.667Z,67.97
2019-02-15T06:30:22.541Z,69.07
2019-02-15T06:33:24.423Z,63.83
2019-02-15T06:36:28.129Z,73.17
2019-02-15T06:39:30.058Z,67.13
2019-02-15T06:42:32.007Z,65.50
2019-02-15T06:45:34.174Z,67.47
2019-02-15T06:48:36.114Z,61.87
2019-02-15T06:51:38.037Z,66.03
2019-02-15T06:54:40.142Z,57.33
2019-02-15T06:57:42.457Z,64.37
2019-02-15T07:01:00.999Z,57.30
2019-02-15T07:04:07.532Z,58.77
2019-02-15T07:07:09.421Z,55.47
2019-02-15T07:10:11.325Z,59.07
2019-02-15T07:13:14.286Z,51.47
2019-02-15T07:16:16.299Z,49.60
2019-02-15T07:19:18.263Z,57.10
2019-02-15T07:22:20.214Z,46.13
2019-02-15T07:25:22.274Z,52.00
2019-02-15T07:28:24.262Z,51.27
2019-02-15T07:31:26.154Z,51.47
2019-02-15T07:34:28.186Z,53.37
2019-02-15T07:37:30.078Z,52.33
2019-02-15T07:40:32.913Z,55.77
2019-02-15T07:43:34.936Z,59.33
2019-02-15T07:46:36.807Z,54.67
2019-02-15T07:49:38.793Z,52.73
2019-02-15T07:52:40.726Z,44.67
2019-02-15T07:55:42.894Z,44.93
2019-02-15T07:58:44.793Z,46.73
2019-02-15T08:01:46.778Z,34.53
2019-02-15T08:04:48.670Z,36.97
2019-02-15T08:07:50.613Z,45.83
2019-02-15T08:10:52.641Z,44.23
2019-02-15T08:13:54.508Z,44.20
2019-02-15T08:16:56.540Z,45.10
2019-02-15T08:19:58.474Z,40.07
2019-02-15T08:23:00.492Z,42.20
2019-02-15T08:26:02.480Z,35.40
2019-02-15T08:29:04.423Z,39.53
2019-02-15T08:32:06.435Z,34.83
2019-02-15T08:35:09.539Z,31.93
2019-02-15T08:38:12.709Z,28.90
2019-02-15T08:41:14.606Z,29.97
2019-02-15T08:44:16.592Z,30.50
2019-02-15T08:47:20.923Z,27.87
2019-02-15T08:50:23.485Z,25.43
2019-02-15T08:53:25.458Z,24.93
2019-02-15T08:56:30.748Z,30.07
2019-02-15T08:59:32.706Z,26.33
2019-02-15T09:02:34.643Z,26.97
2019-02-15T09:05:36.575Z,28.53
2019-02-15T09:08:38.513Z,26.33
2019-02-15T09:11:40.417Z,23.90
2019-02-15T09:14:42.372Z,25.70
2019-02-15T09:17:44.281Z,24.00
2019-02-15T09:20:46.232Z,30.43
2019-02-15T09:23:48.134Z,22.60
2019-02-15T09:26:50.102Z,22.17
2019-02-15T09:29:51.996Z,21.63
2019-02-15T09:32:53.900Z,23.67
2019-02-15T09:35:55.793Z,22.63
2019-02-15T09:38:57.774Z,22.37
2019-02-15T09:41:59.739Z,24.87
2019-02-15T09:45:01.712Z,25.33
2019-02-15T09:48:03.571Z,22.73
2019-02-15T09:51:05.562Z,20.30
2019-02-15T09:54:08.670Z,23.63
2019-02-15T09:57:10.836Z,20.93
2019-02-15T10:00:12.912Z,22.33
2019-02-15T10:03:14.876Z,25.17
2019-02-15T10:06:16.788Z,18.67
2019-02-15T10:09:19.904Z,19.70
2019-02-15T10:12:21.851Z,20.90
2019-02-15T10:15:23.815Z,19.10
2019-02-15T10:18:25.726Z,23.50
2019-02-15T10:21:27.938Z,20.50
2019-02-15T10:24:29.872Z,21.77
2019-02-15T10:27:31.989Z,20.87
2019-02-15T10:30:33.863Z,24.83
2019-02-15T10:33:36.321Z,23.23
2019-02-15T10:36:38.367Z,22.70
2019-02-15T10:39:40.538Z,22.93
2019-02-15T10:42:42.528Z,20.07
2019-02-15T10:45:44.446Z,22.40
2019-02-15T10:48:46.391Z,22.33
2019-02-15T10:51:48.316Z,24.47
2019-02-15T10:54:50.198Z,23.87
2019-02-15T10:57:52.430Z,21.87
2019-02-15T11:00:54.429Z,20.73
2019-02-15T11:03:56.514Z,21.00
2019-02-15T11:06:58.470Z,20.43
2019-02-15T11:10:00.470Z,20.27
2019-02-15T11:13:03.534Z,19.37
2019-02-15T11:16:05.484Z,22.00
2019-02-15T11:19:07.405Z,19.17
2019-02-15T11:22:09.374Z,20.67
2019-02-15T11:25:11.322Z,22.83
2019-02-15T11:28:13.291Z,21.33
2019-02-15T11:31:16.947Z,17.97
2019-02-15T11:34:19.159Z,23.50
2019-02-15T11:37:21.117Z,21.67
2019-02-15T11:40:23.164Z,18.87
2019-02-15T11:43:25.660Z,18.67
2019-02-15T11:46:27.617Z,17.43
2019-02-15T11:49:29.641Z,17.63
2019-02-15T11:52:31.679Z,21.27
2019-02-15T11:55:33.575Z,22.40
2019-02-15T11:58:35.885Z,16.33
2019-02-15T12:01:37.771Z,17.17
2019-02-15T12:04:39.676Z,15.17
2019-02-15T12:07:41.644Z,14.87
2019-02-15T12:10:43.602Z,18.37
2019-02-15T12:13:45.461Z,13.63
2019-02-15T12:16:47.589Z,18.63
2019-02-15T12:19:49.629Z,16.73
2019-02-15T12:22:51.617Z,17.47
2019-02-15T12:25:53.483Z,18.60
2019-02-15T12:28:55.438Z,18.83
2019-02-15T12:31:57.403Z,17.27
2019-02-15T12:34:59.403Z,16.53
2019-02-15T12:38:01.308Z,14.50
2019-02-15T12:41:03.311Z,16.63
2019-02-15T12:44:05.237Z,16.47
2019-02-15T12:47:14.838Z,20.50
2019-02-15T12:50:14.929Z,16.97
2019-02-15T12:53:16.892Z,15.23
2019-02-15T12:56:18.915Z,17.53
2019-02-15T12:59:20.944Z,17.93
2019-02-15T13:02:22.896Z,15.47
2019-02-15T13:05:24.766Z,15.80
2019-02-15T13:08:26.780Z,13.87
2019-02-15T13:11:28.721Z,22.10
2019-02-15T13:14:30.669Z,14.97
2019-02-15T13:17:32.661Z,20.97
2019-02-15T13:20:34.663Z,14.13
2019-02-15T13:23:36.569Z,14.40
2019-02-15T13:26:38.799Z,16.07
2019-02-15T13:29:40.963Z,14.77
2019-02-15T13:32:43.066Z,13.97
2019-02-15T13:35:44.934Z,16.17
2019-02-15T13:38:47.004Z,14.40
2019-02-15T13:41:48.935Z,14.50
2019-02-15T13:44:50.881Z,14.13
2019-02-15T13:47:52.893Z,13.87
2019-02-15T13:50:54.991Z,17.50
2019-02-15T13:53:56.893Z,17.20
2019-02-15T13:56:58.987Z,18.53
2019-02-15T14:00:01.058Z,17.93
2019-02-15T14:03:03.391Z,17.53
2019-02-15T14:06:05.284Z,16.33
2019-02-15T14:09:08.354Z,15.57
2019-02-15T14:12:10.308Z,13.13
2019-02-15T14:15:12.658Z,15.00
2019-02-15T14:18:15.714Z,16.40
2019-02-15T14:21:17.696Z,14.40
2019-02-15T14:24:19.620Z,14.63
2019-02-15T14:27:21.671Z,15.10
2019-02-15T14:30:23.730Z,15.53
2019-02-15T14:33:25.878Z,16.40
2019-02-15T14:36:27.953Z,17.47
2019-02-15T14:39:29.950Z,14.77
2019-02-15T14:42:31.854Z,14.87
2019-02-15T14:45:33.751Z,17.10
2019-02-15T14:48:35.606Z,16.13
2019-02-15T14:51:37.767Z,17.10
2019-02-15T14:54:40.237Z,15.80
2019-02-15T14:57:42.463Z,17.30
2019-02-15T15:00:44.709Z,54.33
2019-02-15T15:03:47.145Z,17.43
2019-02-15T15:06:49.065Z,20.93
2019-02-15T15:09:51.474Z,18.47
2019-02-15T15:12:54.833Z,15.97
2019-02-15T15:15:56.757Z,107.53
2019-02-15T15:18:58.665Z,85.00
2019-02-15T15:22:03.511Z,23.37
2019-02-15T15:25:08.461Z,17.70
2019-02-15T15:28:10.570Z,18.03
2019-02-15T15:31:12.819Z,17.07
2019-02-15T15:34:16.195Z,21.83
2019-02-15T15:37:18.082Z,15.63
2019-02-15T15:40:19.995Z,17.93
2019-02-15T15:43:22.059Z,16.93
2019-02-15T15:46:24.109Z,17.57
2019-02-15T15:49:27.963Z,22.00
2019-02-15T15:52:30.081Z,21.03
2019-02-15T15:55:32.027Z,23.63
2019-02-15T15:58:35.994Z,23.37
2019-02-15T16:01:38.097Z,23.93
2019-02-15T16:04:41.886Z,18.73
2019-02-15T16:07:44.167Z,18.27
2019-02-15T16:10:46.513Z,21.57
2019-02-15T16:13:48.954Z,21.37
2019-02-15T16:16:51.043Z,22.17
2019-02-15T16:19:53.090Z,25.40
2019-02-15T16:22:55.201Z,22.23
2019-02-15T16:25:57.240Z,17.33
2019-02-15T16:28:59.182Z,19.03
2019-02-15T16:32:02.859Z,16.87
2019-02-15T16:35:05.692Z,15.90
2019-02-15T16:38:08.024Z,18.40
2019-02-15T16:41:10.359Z,21.97
2019-02-15T16:44:12.746Z,18.53
2019-02-15T16:47:14.881Z,24.30
2019-02-15T16:50:17.232Z,20.47
2019-02-15T16:53:21.112Z,26.00
2019-02-15T16:56:23.197Z,30.83
2019-02-15T16:59:25.128Z,31.40
2019-02-15T17:02:27.158Z,34.57
2019-02-15T17:05:29.073Z,33.30
2019-02-15T17:08:31.094Z,27.30
2019-02-15T17:11:34.217Z,24.37
2019-02-15T17:14:36.152Z,29.20
2019-02-15T17:17:38.138Z,24.73
2019-02-15T17:20:42.195Z,24.40
2019-02-15T17:23:45.325Z,19.50
2019-02-15T17:26:47.313Z,21.47
2019-02-15T17:29:51.114Z,26.40
2019-02-15T17:32:53.495Z,39.63
2019-02-15T17:35:55.525Z,33.33
2019-02-15T17:38:59.097Z,28.90
2019-02-15T17:42:01.079Z,33.00
2019-02-15T17:45:05.816Z,36.93
2019-02-15T17:48:07.822Z,35.90
2019-02-15T17:51:10.008Z,40.20
2019-02-15T17:54:13.118Z,40.00
2019-02-15T17:57:16.443Z,50.77
2019-02-15T18:00:20.520Z,55.43
2019-02-15T18:03:23.155Z,50.37
2019-02-15T18:06:25.552Z,45.03
2019-02-15T18:09:29.354Z,38.47
2019-02-15T18:12:31.935Z,44.10
2019-02-15T18:15:34.288Z,39.57
2019-02-15T18:18:37.764Z,55.57
2019-02-15T18:21:41.535Z,49.67
2019-02-15T18:24:44.125Z,58.13
2019-02-15T18:27:47.494Z,78.83
2019-02-15T18:30:51.254Z,72.93
2019-02-15T18:33:53.652Z,83.43
2019-02-15T18:36:55.645Z,90.83
2019-02-15T18:39:57.563Z,103.67
2019-02-15T18:42:59.541Z,95.57
2019-02-15T18:46:01.805Z,72.87
2019-02-15T18:49:04.109Z,63.37
2019-02-15T18:52:06.167Z,52.90
2019-02-15T18:55:11.980Z,55.27
2019-02-15T18:58:15.619Z,50.53
2019-02-15T19:01:20.842Z,57.43
2019-02-15T19:04:23.116Z,86.50
2019-02-15T19:07:25.999Z,167.80
2019-02-15T19:10:30.718Z,119.87
2019-02-15T19:13:32.957Z,84.00
2019-02-15T19:16:34.961Z,65.80
2019-02-15T19:19:36.918Z,61.97
2019-02-15T19:22:39.191Z,51.40
2019-02-15T19:25:42.935Z,57.97
2019-02-15T19:28:44.918Z,63.07
2019-02-15T19:31:49.830Z,77.50
2019-02-15T19:34:51.755Z,94.90
2019-02-15T19:37:59.679Z,101.03
2019-02-15T19:41:04.177Z,94.60
2019-02-15T19:44:08.972Z,107.47
2019-02-15T19:47:10.930Z,88.80
2019-02-15T19:50:16.673Z,73.20
2019-02-15T19:53:20.138Z,68.07
2019-02-15T19:56:23.554Z,57.63
2019-02-15T19:59:30.641Z,49.90
2019-02-15T20:02:35.145Z,53.33
2019-02-15T20:05:37.560Z,65.57
2019-02-15T20:08:40.951Z,91.83
2019-02-15T20:11:46.560Z,117.33
2019-02-15T20:14:50.292Z,116.77
2019-02-15T20:17:53.064Z,215.87
2019-02-15T20:20:56.262Z,287.97
2019-02-15T20:24:02.011Z,201.23
2019-02-15T20:27:03.930Z,160.63
2019-02-15T20:30:12.292Z,119.17
2019-02-15T20:33:14.273Z,110.60
2019-02-15T20:36:18.615Z,125.93
2019-02-15T20:39:21.599Z,126.90
2019-02-15T20:42:24.435Z,126.23
2019-02-15T20:45:26.590Z,113.27
2019-02-15T20:48:28.717Z,114.57
2019-02-15T20:51:30.642Z,98.37
2019-02-15T20:54:33.727Z,96.93
2019-02-15T20:57:35.690Z,113.47
2019-02-15T21:00:37.960Z,109.67
2019-02-15T21:03:40.309Z,123.93
2019-02-15T21:06:44.264Z,125.17
2019-02-15T21:09:46.840Z,154.90
2019-02-15T21:12:48.692Z,165.00
2019-02-15T21:15:52.570Z,162.17
2019-02-15T21:18:56.403Z,171.30
2019-02-15T21:22:02.460Z,160.23
2019-02-15T21:25:08.061Z,169.27
2019-02-15T21:28:12.998Z,159.00
2019-02-15T21:31:15.226Z,174.57
2019-02-15T21:34:17.200Z,152.03
2019-02-15T21:37:19.510Z,141.43
2019-02-15T21:40:23.245Z,131.57
2019-02-15T21:43:25.201Z,141.57
2019-02-15T21:46:27.172Z,121.27
2019-02-15T21:49:29.204Z,124.37
2019-02-15T21:52:31.192Z,120.30
2019-02-15T21:55:33.458Z,125.23
2019-02-15T21:58:35.396Z,113.83
2019-02-15T22:01:37.340Z,125.97
2019-02-15T22:04:39.317Z,121.90
2019-02-15T22:07:41.242Z,116.80
2019-02-15T22:10:43.791Z,106.73
2019-02-15T22:13:46.969Z,111.03
2019-02-15T22:16:48.863Z,102.00
2019-02-15T22:19:50.774Z,90.80
2019-02-15T22:22:52.713Z,97.87
2019-02-15T22:25:54.620Z,107.60
2019-02-15T22:28:56.683Z,96.20
2019-02-15T22:31:58.559Z,96.67
2019-02-15T22:35:00.804Z,93.37
2019-02-15T22:38:03.658Z,94.03
2019-02-15T22:41:14.664Z,107.30
2019-02-15T22:44:16.846Z,109.67
2019-02-15T22:47:19.894Z,117.80
2019-02-15T22:50:21.892Z,113.80
2019-02-15T22:53:23.803Z,136.67
2019-02-15T22:56:27.611Z,131.03
2019-02-15T22:59:29.531Z,122.23
2019-02-15T23:02:31.475Z,112.70
2019-02-15T23:05:33.591Z,93.47
2019-02-15T23:08:35.421Z,79.63
2019-02-15T23:11:37.414Z,80.50
2019-02-15T23:14:39.299Z,88.27
2019-02-15T23:17:41.236Z,89.10
2019-02-15T23:20:45.148Z,79.40
2019-02-15T23:23:46.951Z,84.20
2019-02-15T23:26:48.830Z,86.67
2019-02-15T23:29:50.907Z,87.97
2019-02-15T23:32:52.854Z,89.93
2019-02-15T23:35:54.854Z,85.67
2019-02-15T23:38:56.735Z,86.00
2019-02-15T23:41:58.698Z,89.67
2019-02-15T23:45:00.658Z,81.80
2019-02-15T23:48:02.537Z,98.30
2019-02-15T23:51:04.506Z,85.73
2019-02-15T23:54:06.399Z,86.30
2019-02-15T23:57:09.349Z,79.60
