createdAt,value
2023-03-06T00:01:17.028Z,5.28
2023-03-06T00:06:18.699Z,3.88
2023-03-06T00:11:20.634Z,4.95
2023-03-06T00:16:22.143Z,6.68
2023-03-06T00:21:23.602Z,4.88
2023-03-06T00:26:25.025Z,7.00
2023-03-06T00:31:26.480Z,6.72
2023-03-06T00:36:28.009Z,6.72
2023-03-06T00:41:29.655Z,5.45
2023-03-06T00:46:32.592Z,4.80
2023-03-06T00:51:34.209Z,5.55
2023-03-06T00:56:36.052Z,7.20
2023-03-06T01:01:37.547Z,6.18
2023-03-06T01:06:39.169Z,8.10
2023-03-06T01:11:41.042Z,6.88
2023-03-06T01:16:42.523Z,5.97
2023-03-06T01:21:44.207Z,5.95
2023-03-06T01:26:45.684Z,5.90
2023-03-06T01:31:47.510Z,5.57
2023-03-06T01:36:49.070Z,8.48
2023-03-06T01:41:50.526Z,6.43
2023-03-06T01:46:52.018Z,6.80
2023-03-06T01:52:03.552Z,11.77
2023-03-06T01:57:37.732Z,6.70
2023-03-06T02:02:42.553Z,7.85
2023-03-06T02:07:45.939Z,6.72
2023-03-06T02:12:50.226Z,7.63
2023-03-06T02:17:52.671Z,8.15
2023-03-06T02:23:06.895Z,8.13
2023-03-06T02:28:12.186Z,10.15
2023-03-06T02:33:20.553Z,9.98
2023-03-06T02:38:27.062Z,9.63
2023-03-06T02:43:33.131Z,8.40
2023-03-06T02:48:34.803Z,8.25
2023-03-06T02:53:36.398Z,9.13
2023-03-06T02:58:37.978Z,10.60
2023-03-06T03:03:39.615Z,8.52
2023-03-06T03:08:41.247Z,8.45
2023-03-06T03:13:44.263Z,10.38
2023-03-06T03:18:54.005Z,10.10
2023-03-06T03:23:57.544Z,9.30
2023-03-06T03:29:05.007Z,15.40
2023-03-06T03:34:06.614Z,10.77
2023-03-06T03:39:12.114Z,11.68
2023-03-06T03:44:15.203Z,8.10
2023-03-06T03:49:17.417Z,12.65
2023-03-06T03:54:19.302Z,10.52
2023-03-06T03:59:23.302Z,10.90
2023-03-06T04:04:48.043Z,10.13
2023-03-06T04:09:49.735Z,11.60
2023-03-06T04:14:52.494Z,11.50
2023-03-06T04:19:54.338Z,11.60
2023-03-06T04:24:56.596Z,11.32
2023-03-06T04:29:58.240Z,11.32
2023-03-06T04:34:59.973Z,13.52
2023-03-06T04:40:07.115Z,13.00
2023-03-06T04:50:11.095Z,13.07
2023-03-06T05:00:19.224Z,11.30
2023-03-06T05:05:20.660Z,11.32
2023-03-06T05:10:22.726Z,10.85
2023-03-06T05:15:24.148Z,13.05
2023-03-06T05:20:25.975Z,12.88
2023-03-06T05:25:27.415Z,15.77
2023-03-06T05:30:28.856Z,11.38
2023-03-06T05:35:30.367Z,13.27
2023-03-06T05:40:31.844Z,12.63
2023-03-06T05:45:33.376Z,11.85
2023-03-06T05:50:34.845Z,12.00
2023-03-06T05:55:36.293Z,13.73
2023-03-06T06:00:37.729Z,15.15
2023-03-06T06:05:39.773Z,13.82
2023-03-06T06:10:41.377Z,13.48
2023-03-06T06:15:42.812Z,13.02
2023-03-06T06:20:44.275Z,13.25
2023-03-06T06:25:45.724Z,15.57
2023-03-06T06:30:47.192Z,10.73
2023-03-06T06:35:48.676Z,13.77
2023-03-06T06:41:26.752Z,13.88
2023-03-06T06:46:47.094Z,14.27
2023-03-06T06:51:33.833Z,17.83
2023-03-06T06:56:35.322Z,14.98
2023-03-06T07:01:36.825Z,11.73
2023-03-06T07:06:38.286Z,11.15
2023-03-06T07:11:40.379Z,14.27
2023-03-06T07:16:41.806Z,15.60
2023-03-06T07:21:43.242Z,15.02
2023-03-06T07:26:48.420Z,12.95
2023-03-06T07:31:49.884Z,14.95
2023-03-06T07:36:51.331Z,11.38
2023-03-06T07:41:53.472Z,11.88
2023-03-06T07:46:55.021Z,16.17
2023-03-06T07:51:56.476Z,14.70
2023-03-06T07:56:58.147Z,11.57
2023-03-06T08:02:04.401Z,14.50
2023-03-06T08:07:16.740Z,15.50
2023-03-06T08:12:18.196Z,14.60
2023-03-06T08:18:06.082Z,12.75
2023-03-06T08:23:46.629Z,11.63
2023-03-06T08:28:48.431Z,13.80
2023-03-06T08:33:49.903Z,15.55
2023-03-06T08:38:51.599Z,18.48
2023-03-06T08:43:53.195Z,12.35
2023-03-06T08:48:54.736Z,14.27
2023-03-06T08:55:02.965Z,17.40
2023-03-06T09:00:36.929Z,16.17
2023-03-06T09:05:40.449Z,22.10
2023-03-06T09:10:46.981Z,15.27
2023-03-06T09:15:48.559Z,17.77
2023-03-06T09:20:50.015Z,15.43
2023-03-06T09:25:55.675Z,18.25
2023-03-06T09:30:57.381Z,18.88
2023-03-06T09:35:59.039Z,16.75
2023-03-06T09:41:06.400Z,19.15
2023-03-06T09:47:04.850Z,18.58
2023-03-06T09:52:36.256Z,18.70
2023-03-06T09:58:31.521Z,19.52
2023-03-06T10:04:14.798Z,18.58
2023-03-06T10:09:53.375Z,15.40
2023-03-06T10:16:19.582Z,20.20
2023-03-06T10:21:55.882Z,21.63
2023-03-06T10:27:32.126Z,15.38
2023-03-06T10:33:16.684Z,17.67
2023-03-06T10:38:37.392Z,21.08
2023-03-06T10:55:29.137Z,24.33
2023-03-06T11:41:50.761Z,30.27
2023-03-06T12:19:16.912Z,20.70
2023-03-06T12:24:43.158Z,22.02
2023-03-06T12:30:09.594Z,23.45
2023-03-06T12:35:29.700Z,18.13
2023-03-06T12:41:19.401Z,15.38
2023-03-06T12:46:23.258Z,16.73
2023-03-06T12:51:25.024Z,16.92
2023-03-06T12:56:28.174Z,18.35
2023-03-06T13:01:41.053Z,18.38
2023-03-06T13:06:59.406Z,20.63
2023-03-06T13:12:15.761Z,18.67
2023-03-06T13:17:22.980Z,18.48
2023-03-06T13:22:27.860Z,18.33
2023-03-06T13:27:52.152Z,16.85
2023-03-06T13:32:54.658Z,18.60
2023-03-06T13:37:57.317Z,17.23
2023-03-06T13:43:07.507Z,17.95
2023-03-06T13:48:47.333Z,19.25
2023-03-06T13:54:11.312Z,19.80
2023-03-06T13:59:44.786Z,19.80
2023-03-06T14:04:58.573Z,20.92
2023-03-06T14:10:08.558Z,21.45
2023-03-06T14:15:28.218Z,19.45
2023-03-06T14:20:42.197Z,19.55
2023-03-06T14:25:45.850Z,18.83
2023-03-06T14:30:52.069Z,19.13
2023-03-06T14:35:56.672Z,19.08
2023-03-06T14:40:58.434Z,16.83
2023-03-06T14:46:02.500Z,17.52
2023-03-06T14:51:04.241Z,15.63
2023-03-06T14:56:07.572Z,13.48
2023-03-06T15:01:10.784Z,14.07
2023-03-06T15:06:27.290Z,14.05
2023-03-06T15:11:52.196Z,17.17
2023-03-06T15:16:53.685Z,14.25
2023-03-06T15:21:55.162Z,12.25
2023-03-06T15:27:01.503Z,12.27
2023-03-06T15:32:29.448Z,12.13
2023-03-06T15:37:39.182Z,10.77
2023-03-06T15:42:42.465Z,15.00
2023-03-06T15:47:44.759Z,12.88
2023-03-06T15:52:47.000Z,10.38
2023-03-06T15:58:00.673Z,9.65
2023-03-06T16:03:03.306Z,12.65
2023-03-06T16:08:05.924Z,9.32
2023-03-06T16:13:12.805Z,10.82
2023-03-06T16:18:14.350Z,12.00
2023-03-06T16:23:16.392Z,10.50
2023-03-06T16:33:19.228Z,10.88
2023-03-06T16:38:20.733Z,12.38
2023-03-06T16:43:22.167Z,11.20
2023-03-06T16:48:23.596Z,9.68
2023-03-06T16:53:25.029Z,9.70
2023-03-06T16:58:26.471Z,10.18
2023-03-06T17:03:27.924Z,10.15
2023-03-06T17:08:29.805Z,11.65
2023-03-06T17:13:31.226Z,8.25
2023-03-06T17:18:32.990Z,10.68
2023-03-06T17:23:34.448Z,13.18
2023-03-06T17:28:37.345Z,13.80
2023-03-06T17:33:38.811Z,10.52
2023-03-06T17:38:41.077Z,10.70
2023-03-06T17:48:44.430Z,12.02
2023-03-06T17:53:45.901Z,14.73
2023-03-06T18:05:45.225Z,16.55
2023-03-06T18:10:47.625Z,14.05
2023-03-06T18:15:49.064Z,12.52
2023-03-06T18:20:50.586Z,11.70
2023-03-06T18:25:52.618Z,13.45
2023-03-06T18:40:56.970Z,14.60
2023-03-06T18:45:58.432Z,11.52
2023-03-06T18:51:08.092Z,13.13
2023-03-06T18:56:16.744Z,12.98
2023-03-06T19:01:18.596Z,18.00
2023-03-06T19:06:20.260Z,15.70
2023-03-06T19:11:21.680Z,12.73
2023-03-06T19:16:26.236Z,17.05
2023-03-06T19:21:27.976Z,16.15
2023-03-06T19:26:29.486Z,11.70
2023-03-06T19:31:30.920Z,14.95
2023-03-06T19:36:34.136Z,12.43
2023-03-06T19:41:38.019Z,11.32
2023-03-06T19:46:40.597Z,13.52
2023-03-06T19:51:42.295Z,12.88
2023-03-06T19:56:43.748Z,12.90
2023-03-06T20:01:45.234Z,14.43
2023-03-06T20:06:49.829Z,15.18
2023-03-06T20:12:53.807Z,16.98
2023-03-06T20:17:56.806Z,11.52
2023-03-06T20:23:02.554Z,14.10
2023-03-06T20:28:04.547Z,16.60
2023-03-06T20:33:06.005Z,15.40
2023-03-06T20:38:07.436Z,17.60
2023-03-06T20:43:08.862Z,16.70
2023-03-06T20:48:10.320Z,18.73
2023-03-06T20:53:11.787Z,19.85
2023-03-06T20:58:13.212Z,18.17
2023-03-06T21:03:14.901Z,19.25
2023-03-06T21:08:17.079Z,18.05
2023-03-06T21:13:19.116Z,19.17
2023-03-06T21:18:20.694Z,19.17
2023-03-06T21:23:22.148Z,17.10
2023-03-06T21:28:23.608Z,15.80
2023-03-06T21:33:28.606Z,18.27
2023-03-06T21:38:30.322Z,19.05
2023-03-06T21:43:31.758Z,18.40
2023-03-06T21:48:33.771Z,15.55
2023-03-06T21:53:35.870Z,18.13
2023-03-06T21:58:37.652Z,18.95
2023-03-06T22:03:39.197Z,18.65
2023-03-06T22:08:41.703Z,15.20
2023-03-06T22:13:43.740Z,22.08
2023-03-06T22:18:47.019Z,20.50
2023-03-06T22:23:52.763Z,18.67
2023-03-06T22:28:54.497Z,19.85
2023-03-06T22:33:58.407Z,20.42
2023-03-06T22:39:01.832Z,18.77
2023-03-06T22:44:03.520Z,18.27
2023-03-06T22:49:05.067Z,18.45
2023-03-06T22:54:07.759Z,20.13
2023-03-06T22:59:09.202Z,17.63
2023-03-06T23:04:11.295Z,21.90
2023-03-06T23:09:16.003Z,20.13
2023-03-06T23:14:35.916Z,19.23
2023-03-06T23:19:55.720Z,18.30
2023-03-06T23:25:15.744Z,20.05
2023-03-06T23:30:17.358Z,19.42
2023-03-06T23:35:19.040Z,17.33
2023-03-06T23:40:20.525Z,19.20
2023-03-06T23:45:22.100Z,18.30
2023-03-06T23:50:24.556Z,17.92
2023-03-06T23:55:25.994Z,20.65
