createdAt,value
2018-09-06T00:01:56.228Z,94910.69
2018-09-06T00:04:25.500Z,94909.23
2018-09-06T00:06:54.791Z,94904.49
2018-09-06T00:09:24.037Z,94904.40
2018-09-06T00:11:53.375Z,94898.42
2018-09-06T00:14:22.686Z,94891.47
2018-09-06T00:16:51.936Z,94887.63
2018-09-06T00:19:21.188Z,94887.06
2018-09-06T00:21:50.456Z,94887.18
2018-09-06T00:24:19.801Z,94886.48
2018-09-06T00:26:49.080Z,94880.56
2018-09-06T00:29:18.333Z,94878.19
2018-09-06T00:31:47.619Z,94887.54
2018-09-06T00:34:16.856Z,94881.55
2018-09-06T00:36:46.111Z,94882.04
2018-09-06T00:39:15.965Z,94881.85
2018-09-06T00:41:45.228Z,94878.10
2018-09-06T00:44:14.483Z,94872.91
2018-09-06T00:46:43.756Z,94873.38
2018-09-06T00:49:13.487Z,94873.53
2018-09-06T00:51:42.742Z,94872.22
2018-09-06T00:54:12.058Z,94878.56
2018-09-06T00:56:41.318Z,94877.86
2018-09-06T00:59:10.643Z,94871.20
2018-09-06T01:01:40.183Z,94872.66
2018-09-06T01:04:09.424Z,94874.82
2018-09-06T01:06:38.710Z,94870.70
2018-09-06T01:09:08.003Z,94862.78
2018-09-06T01:11:37.392Z,94866.23
2018-09-06T01:14:06.823Z,94864.45
2018-09-06T01:16:36.096Z,94860.23
2018-09-06T01:19:05.340Z,94859.14
2018-09-06T01:21:34.568Z,94862.13
2018-09-06T01:24:03.818Z,94859.16
2018-09-06T01:26:33.076Z,94859.52
2018-09-06T01:29:02.438Z,94861.86
2018-09-06T01:31:31.729Z,94859.05
2018-09-06T01:34:00.979Z,94857.59
2018-09-06T01:36:35.415Z,94857.16
2018-09-06T01:39:06.762Z,94854.41
2018-09-06T01:41:36.094Z,94857.95
2018-09-06T01:44:05.860Z,94854.53
2018-09-06T01:46:35.787Z,94856.98
2018-09-06T01:49:05.288Z,94853.71
2018-09-06T01:51:35.103Z,94850.08
2018-09-06T01:54:05.594Z,94847.76
2018-09-06T01:56:35.003Z,94850.05
2018-09-06T01:59:04.251Z,94854.98
2018-09-06T02:01:34.046Z,94851.23
2018-09-06T02:04:03.299Z,94849.42
2018-09-06T02:06:32.558Z,94847.50
2018-09-06T02:09:01.816Z,94846.55
2018-09-06T02:11:31.053Z,94847.26
2018-09-06T02:14:00.307Z,94844.03
2018-09-06T02:16:29.538Z,94838.50
2018-09-06T02:18:58.818Z,94835.72
2018-09-06T02:21:28.083Z,94837.69
2018-09-06T02:24:28.490Z,94829.80
2018-09-06T02:26:57.991Z,94835.38
2018-09-06T02:29:27.231Z,94829.00
2018-09-06T02:31:56.471Z,94835.24
2018-09-06T02:34:25.739Z,94834.61
2018-09-06T02:36:54.970Z,94832.31
2018-09-06T02:39:24.331Z,94826.74
2018-09-06T02:41:53.550Z,94821.69
2018-09-06T02:44:22.878Z,94818.05
2018-09-06T02:46:52.141Z,94820.19
2018-09-06T02:49:26.672Z,94807.41
2018-09-06T02:51:55.923Z,94813.84
2018-09-06T02:54:25.271Z,94811.91
2018-09-06T02:56:54.529Z,94805.81
2018-09-06T02:59:24.176Z,94808.80
2018-09-06T03:02:00.085Z,94806.52
2018-09-06T03:04:29.311Z,94806.53
2018-09-06T03:06:58.588Z,94811.92
2018-09-06T03:09:27.870Z,94813.69
2018-09-06T03:12:00.128Z,94808.67
2018-09-06T03:14:29.363Z,94807.75
2018-09-06T03:16:58.721Z,94808.73
2018-09-06T03:19:28.141Z,94812.73
2018-09-06T03:21:57.397Z,94803.27
2018-09-06T03:24:26.650Z,94806.17
2018-09-06T03:26:55.903Z,94796.44
2018-09-06T03:29:25.162Z,94792.17
2018-09-06T03:31:54.543Z,94794.87
2018-09-06T03:34:23.758Z,94793.92
2018-09-06T03:36:53.013Z,94790.87
2018-09-06T03:39:22.274Z,94787.77
2018-09-06T03:41:51.496Z,94795.16
2018-09-06T03:44:20.725Z,94795.83
2018-09-06T03:46:50.013Z,94801.06
2018-09-06T03:49:19.249Z,94798.59
2018-09-06T03:51:48.523Z,94795.95
2018-09-06T03:54:17.763Z,94803.47
2018-09-06T03:56:47.017Z,94804.45
2018-09-06T03:59:16.262Z,94796.60
2018-09-06T04:01:45.518Z,94797.13
2018-09-06T04:04:52.386Z,94796.84
2018-09-06T04:07:21.569Z,94794.03
2018-09-06T04:09:50.779Z,94792.78
2018-09-06T04:12:21.277Z,94793.91
2018-09-06T04:14:50.890Z,94793.68
2018-09-06T04:17:20.134Z,94791.45
2018-09-06T04:19:49.381Z,94796.16
2018-09-06T04:22:18.663Z,94798.62
2018-09-06T04:24:47.894Z,94799.98
2018-09-06T04:27:17.168Z,94806.39
2018-09-06T04:29:46.398Z,94800.77
2018-09-06T04:32:15.651Z,94800.96
2018-09-06T04:34:44.883Z,94800.28
2018-09-06T04:37:14.111Z,94794.75
2018-09-06T04:39:43.356Z,94795.53
2018-09-06T04:42:12.635Z,94798.16
2018-09-06T04:44:41.875Z,94798.34
2018-09-06T04:47:11.163Z,94798.98
2018-09-06T04:49:40.402Z,94791.64
2018-09-06T04:52:09.634Z,94797.33
2018-09-06T04:54:38.873Z,94800.58
2018-09-06T04:57:08.098Z,94798.91
2018-09-06T04:59:37.388Z,94797.88
2018-09-06T05:02:06.685Z,94792.64
2018-09-06T05:04:35.944Z,94796.44
2018-09-06T05:07:05.190Z,94792.77
2018-09-06T05:09:34.434Z,94797.90
2018-09-06T05:12:03.709Z,94799.95
2018-09-06T05:14:33.027Z,94803.45
2018-09-06T05:17:02.338Z,94805.92
2018-09-06T05:19:31.564Z,94804.38
2018-09-06T05:22:00.941Z,94797.61
2018-09-06T05:24:30.388Z,94805.43
2018-09-06T05:26:59.676Z,94804.47
2018-09-06T05:29:28.917Z,94806.47
2018-09-06T05:31:58.215Z,94795.20
2018-09-06T05:34:27.424Z,94807.00
2018-09-06T05:36:56.681Z,94809.92
2018-09-06T05:39:25.927Z,94817.00
2018-09-06T05:41:55.246Z,94814.65
2018-09-06T05:44:24.494Z,94815.27
2018-09-06T05:46:53.740Z,94809.83
2018-09-06T05:49:23.002Z,94802.02
2018-09-06T05:51:52.251Z,94807.81
2018-09-06T05:54:21.486Z,94802.96
2018-09-06T05:56:50.751Z,94807.91
2018-09-06T05:59:19.992Z,94805.69
2018-09-06T06:01:49.293Z,94806.95
2018-09-06T06:04:18.651Z,94798.66
2018-09-06T06:06:47.881Z,94794.81
2018-09-06T06:09:17.235Z,94797.26
2018-09-06T06:11:46.509Z,94799.52
2018-09-06T06:14:15.688Z,94800.22
2018-09-06T06:16:44.956Z,94795.61
2018-09-06T06:19:14.178Z,94804.69
2018-09-06T06:21:43.502Z,94802.52
2018-09-06T06:24:12.751Z,94799.75
2018-09-06T06:26:41.976Z,94797.75
2018-09-06T06:29:11.346Z,94794.14
2018-09-06T06:31:40.623Z,94783.34
2018-09-06T06:34:09.870Z,94785.22
2018-09-06T06:36:39.058Z,94787.02
2018-09-06T06:39:10.975Z,94792.20
2018-09-06T06:41:40.334Z,94787.73
2018-09-06T06:44:10.587Z,94789.30
2018-09-06T06:46:39.843Z,94779.73
2018-09-06T06:49:09.128Z,94777.98
2018-09-06T06:51:38.342Z,94773.94
2018-09-06T06:54:07.858Z,94775.77
2018-09-06T06:56:37.135Z,94772.23
2018-09-06T06:59:06.362Z,94768.34
2018-09-06T07:01:35.606Z,94767.44
2018-09-06T07:04:04.847Z,94764.48
2018-09-06T07:06:34.071Z,94769.02
2018-09-06T07:09:03.931Z,94765.37
2018-09-06T07:11:33.526Z,94759.39
2018-09-06T07:14:02.739Z,94767.78
2018-09-06T07:16:31.964Z,94761.17
2018-09-06T07:19:01.176Z,94768.13
2018-09-06T07:21:30.483Z,94761.30
2018-09-06T07:23:59.698Z,94761.29
2018-09-06T07:26:28.917Z,94765.13
2018-09-06T07:28:58.955Z,94765.61
2018-09-06T07:31:28.241Z,94763.38
2018-09-06T07:33:57.463Z,94761.06
2018-09-06T07:36:26.693Z,94752.73
2018-09-06T07:38:56.276Z,94755.13
2018-09-06T07:41:25.507Z,94752.80
2018-09-06T07:43:54.814Z,94742.87
2018-09-06T07:46:24.050Z,94743.82
2018-09-06T07:48:53.303Z,94740.11
2018-09-06T07:51:22.537Z,94741.30
2018-09-06T07:53:51.765Z,94743.86
2018-09-06T07:56:21.047Z,94750.88
2018-09-06T07:58:50.352Z,94749.51
2018-09-06T08:01:19.579Z,94753.98
2018-09-06T08:03:48.874Z,94748.39
2018-09-06T08:06:18.111Z,94748.23
2018-09-06T08:08:47.391Z,94754.89
2018-09-06T08:11:16.667Z,94747.94
2018-09-06T08:13:45.887Z,94751.41
2018-09-06T08:16:15.162Z,94751.16
2018-09-06T08:18:44.473Z,94750.98
2018-09-06T08:21:13.876Z,94742.32
2018-09-06T08:23:43.114Z,94747.84
2018-09-06T08:26:12.351Z,94741.39
2018-09-06T08:28:41.594Z,94746.11
2018-09-06T08:31:11.072Z,94744.58
2018-09-06T08:33:40.293Z,94741.39
2018-09-06T08:36:09.522Z,94743.77
2018-09-06T08:38:38.787Z,94742.37
2018-09-06T08:41:08.012Z,94740.11
2018-09-06T08:43:37.325Z,94747.59
2018-09-06T08:46:06.571Z,94734.58
2018-09-06T08:48:35.837Z,94745.27
2018-09-06T08:51:05.070Z,94744.19
2018-09-06T08:53:34.306Z,94733.89
2018-09-06T08:56:03.564Z,94732.23
2018-09-06T08:58:32.797Z,94731.66
2018-09-06T09:01:07.177Z,94733.85
2018-09-06T09:03:36.558Z,94726.27
2018-09-06T09:06:05.984Z,94728.80
2018-09-06T09:08:35.232Z,94722.64
2018-09-06T09:11:04.387Z,94722.20
2018-09-06T09:13:33.607Z,94721.45
2018-09-06T09:16:02.846Z,94719.28
2018-09-06T09:18:32.073Z,94712.16
2018-09-06T09:21:01.290Z,94713.03
2018-09-06T09:23:30.609Z,94711.62
2018-09-06T09:25:59.847Z,94703.02
2018-09-06T09:28:29.104Z,94706.87
2018-09-06T09:30:59.442Z,94700.56
2018-09-06T09:33:28.670Z,94694.41
2018-09-06T09:35:57.923Z,94696.08
2018-09-06T09:38:27.117Z,94688.48
2018-09-06T09:40:56.360Z,94688.95
2018-09-06T09:43:25.882Z,94682.99
2018-09-06T09:48:23.703Z,94673.00
2018-09-06T09:50:52.946Z,94668.59
2018-09-06T09:53:22.158Z,94664.85
2018-09-06T09:55:51.412Z,94663.33
2018-09-06T09:58:20.631Z,94658.36
2018-09-06T10:00:49.863Z,94662.75
2018-09-06T10:03:24.481Z,94657.45
2018-09-06T10:05:59.709Z,94656.67
2018-09-06T10:08:34.230Z,94657.48
2018-09-06T10:11:03.466Z,94656.87
2018-09-06T10:13:32.702Z,94650.50
2018-09-06T10:16:02.398Z,94645.80
2018-09-06T10:18:31.615Z,94650.52
2018-09-06T10:21:00.927Z,94649.69
2018-09-06T10:23:30.160Z,94652.66
2018-09-06T10:25:59.372Z,94641.36
2018-09-06T10:28:28.623Z,94643.03
2018-09-06T10:30:57.853Z,94634.23
2018-09-06T10:33:27.116Z,94630.31
2018-09-06T10:35:56.339Z,94627.83
2018-09-06T10:38:25.538Z,94628.43
2018-09-06T10:40:54.772Z,94629.23
2018-09-06T10:43:24.011Z,94619.21
2018-09-06T10:45:53.261Z,94614.47
2018-09-06T10:48:22.522Z,94615.02
2018-09-06T10:50:51.747Z,94612.51
2018-09-06T10:53:20.991Z,94603.34
2018-09-06T10:55:50.200Z,94603.56
2018-09-06T10:58:19.420Z,94603.94
2018-09-06T11:00:48.727Z,94609.84
2018-09-06T11:03:17.916Z,94610.13
2018-09-06T11:05:47.141Z,94609.68
2018-09-06T11:08:16.381Z,94606.13
2018-09-06T11:10:45.591Z,94601.25
2018-09-06T11:13:14.817Z,94595.63
2018-09-06T11:15:44.022Z,94593.85
2018-09-06T11:18:13.234Z,94588.47
2018-09-06T11:20:42.467Z,94582.42
2018-09-06T11:23:11.687Z,94584.34
2018-09-06T11:25:40.896Z,94578.28
2018-09-06T11:28:10.118Z,94583.84
2018-09-06T11:30:39.330Z,94579.20
2018-09-06T11:33:08.627Z,94573.70
2018-09-06T11:35:37.818Z,94568.47
2018-09-06T11:38:07.050Z,94571.34
2018-09-06T11:40:36.277Z,94574.95
2018-09-06T11:43:05.505Z,94570.76
2018-09-06T11:45:34.735Z,94569.55
2018-09-06T11:48:04.008Z,94566.81
2018-09-06T11:50:33.190Z,94568.92
2018-09-06T11:53:02.423Z,94565.96
2018-09-06T11:55:31.639Z,94555.70
2018-09-06T11:58:00.876Z,94561.56
2018-09-06T12:00:30.242Z,94556.59
2018-09-06T12:02:59.444Z,94550.70
2018-09-06T12:05:28.704Z,94551.86
2018-09-06T12:07:57.926Z,94543.73
2018-09-06T12:10:27.142Z,94539.21
2018-09-06T12:12:56.482Z,94531.30
2018-09-06T12:15:25.719Z,94527.77
2018-09-06T12:17:54.954Z,94533.16
2018-09-06T12:20:24.165Z,94524.73
2018-09-06T12:22:53.696Z,94523.36
2018-09-06T12:25:22.913Z,94524.60
2018-09-06T12:27:52.121Z,94529.25
2018-09-06T12:30:22.159Z,94524.73
2018-09-06T12:32:51.488Z,94518.57
2018-09-06T12:35:20.922Z,94512.67
2018-09-06T12:37:50.133Z,94512.83
2018-09-06T12:40:19.354Z,94510.47
2018-09-06T12:42:48.570Z,94505.98
2018-09-06T12:45:17.783Z,94501.23
2018-09-06T12:47:47.007Z,94502.67
2018-09-06T12:50:16.225Z,94502.35
2018-09-06T12:52:45.451Z,94495.48
2018-09-06T12:55:14.678Z,94492.63
2018-09-06T12:57:43.908Z,94494.61
2018-09-06T13:00:13.176Z,94499.09
2018-09-06T13:02:42.406Z,94497.07
2018-09-06T13:05:11.649Z,94485.99
2018-09-06T13:07:41.087Z,94494.66
2018-09-06T13:10:10.310Z,94487.50
2018-09-06T13:12:40.765Z,94486.73
2018-09-06T13:15:09.994Z,94492.67
2018-09-06T13:17:39.223Z,94488.58
2018-09-06T13:20:08.471Z,94490.17
2018-09-06T13:22:37.679Z,94477.41
2018-09-06T13:25:07.052Z,94481.52
2018-09-06T13:27:36.252Z,94488.38
2018-09-06T13:30:05.771Z,94479.31
2018-09-06T13:32:35.002Z,94473.16
2018-09-06T13:35:04.241Z,94470.95
2018-09-06T13:37:33.469Z,94471.16
2018-09-06T13:40:02.703Z,94466.92
2018-09-06T13:42:31.930Z,94468.19
2018-09-06T13:45:01.157Z,94468.81
2018-09-06T13:47:30.410Z,94468.09
2018-09-06T13:49:59.639Z,94457.59
2018-09-06T13:52:28.870Z,94465.63
2018-09-06T13:54:58.099Z,94456.22
2018-09-06T13:57:27.336Z,94456.86
2018-09-06T13:59:56.574Z,94449.48
2018-09-06T14:02:25.778Z,94443.17
2018-09-06T14:04:55.020Z,94442.56
2018-09-06T14:07:24.219Z,94446.94
2018-09-06T14:09:53.434Z,94443.28
2018-09-06T14:12:22.645Z,94439.29
2018-09-06T14:14:51.862Z,94435.51
2018-09-06T14:17:21.086Z,94428.00
2018-09-06T14:19:50.310Z,94422.37
2018-09-06T14:22:19.669Z,94421.31
2018-09-06T14:29:46.038Z,94427.23
2018-09-06T14:32:15.362Z,94422.09
2018-09-06T14:34:45.247Z,94419.43
2018-09-06T14:37:14.578Z,94413.03
2018-09-06T14:39:43.806Z,94414.15
2018-09-06T14:42:13.029Z,94407.18
2018-09-06T14:44:42.283Z,94413.61
2018-09-06T14:47:11.531Z,94416.30
2018-09-06T14:49:40.955Z,94413.61
2018-09-06T14:52:10.167Z,94415.74
2018-09-06T14:54:39.430Z,94413.02
2018-09-06T14:57:08.682Z,94413.43
2018-09-06T14:59:37.923Z,94409.25
2018-09-06T15:02:07.227Z,94407.67
2018-09-06T15:04:36.463Z,94404.34
2018-09-06T15:07:05.787Z,94394.13
2018-09-06T15:09:35.018Z,94390.59
2018-09-06T15:12:04.240Z,94383.21
2018-09-06T15:14:33.467Z,94384.81
2018-09-06T15:17:02.834Z,94383.95
2018-09-06T15:19:32.052Z,94382.14
2018-09-06T15:22:01.542Z,94390.59
2018-09-06T15:24:30.766Z,94387.39
2018-09-06T15:26:59.970Z,94382.42
2018-09-06T15:29:29.202Z,94370.69
2018-09-06T15:31:58.443Z,94383.50
2018-09-06T15:34:27.676Z,94383.55
2018-09-06T15:36:56.925Z,94382.55
2018-09-06T15:39:26.155Z,94385.44
2018-09-06T15:41:55.391Z,94376.89
2018-09-06T15:44:24.604Z,94382.45
2018-09-06T15:51:52.590Z,94381.14
2018-09-06T15:54:21.887Z,94382.72
2018-09-06T15:56:51.165Z,94384.88
2018-09-06T15:59:20.391Z,94385.16
2018-09-06T16:01:49.653Z,94374.17
2018-09-06T16:04:18.843Z,94372.52
2018-09-06T16:06:48.083Z,94373.07
2018-09-06T16:09:17.298Z,94374.69
2018-09-06T16:11:46.536Z,94369.59
2018-09-06T16:14:15.758Z,94372.22
2018-09-06T16:16:44.973Z,94364.17
2018-09-06T16:19:14.215Z,94365.79
2018-09-06T16:21:43.447Z,94363.95
2018-09-06T16:24:12.658Z,94358.89
2018-09-06T16:26:41.903Z,94355.14
2018-09-06T16:29:11.135Z,94358.35
2018-09-06T16:31:40.346Z,94369.86
2018-09-06T16:34:09.564Z,94370.39
2018-09-06T16:36:38.807Z,94368.22
2018-09-06T16:39:09.666Z,94375.70
2018-09-06T16:41:39.111Z,94380.25
2018-09-06T16:44:08.338Z,94383.41
2018-09-06T16:46:37.723Z,94383.09
2018-09-06T16:49:07.139Z,94382.00
2018-09-06T16:51:36.362Z,94378.19
2018-09-06T16:54:05.621Z,94376.55
2018-09-06T16:56:36.323Z,94381.86
2018-09-06T16:59:05.713Z,94380.48
2018-09-06T17:01:35.147Z,94379.66
2018-09-06T17:04:04.402Z,94376.85
2018-09-06T17:06:33.619Z,94369.30
2018-09-06T17:09:02.865Z,94378.84
2018-09-06T17:11:32.079Z,94380.62
2018-09-06T17:14:01.305Z,94385.27
2018-09-06T17:16:30.633Z,94382.38
2018-09-06T17:18:59.871Z,94385.19
2018-09-06T17:21:29.094Z,94384.50
2018-09-06T17:23:58.323Z,94399.08
2018-09-06T17:26:27.535Z,94398.00
2018-09-06T17:28:56.784Z,94403.12
2018-09-06T17:31:26.018Z,94403.38
2018-09-06T17:33:55.444Z,94393.65
2018-09-06T17:36:24.642Z,94386.12
2018-09-06T17:38:53.944Z,94386.66
2018-09-06T17:41:23.080Z,94382.17
2018-09-06T17:43:52.307Z,94379.30
2018-09-06T17:46:21.546Z,94383.30
2018-09-06T17:48:51.091Z,94393.02
2018-09-06T17:51:20.306Z,94408.03
2018-09-06T17:53:49.534Z,94423.49
2018-09-06T17:56:18.762Z,94452.28
2018-09-06T17:58:48.004Z,94455.66
2018-09-06T18:01:38.769Z,94460.39
2018-09-06T18:04:08.222Z,94463.88
2018-09-06T18:06:38.584Z,94480.30
2018-09-06T18:09:11.505Z,94490.85
2018-09-06T18:11:41.270Z,94511.27
2018-09-06T18:14:10.842Z,94518.95
2018-09-06T18:16:40.110Z,94520.63
2018-09-06T18:19:09.327Z,94501.69
2018-09-06T18:21:38.566Z,94497.24
2018-09-06T18:24:08.075Z,94494.61
2018-09-06T18:26:37.315Z,94482.94
2018-09-06T18:29:06.552Z,94491.88
2018-09-06T18:31:35.796Z,94490.52
2018-09-06T18:34:05.022Z,94501.29
2018-09-06T18:36:34.293Z,94497.52
2018-09-06T18:39:05.692Z,94509.38
2018-09-06T18:41:34.963Z,94512.16
2018-09-06T18:44:04.317Z,94518.58
2018-09-06T18:46:33.445Z,94519.73
2018-09-06T18:49:02.689Z,94518.51
2018-09-06T18:51:31.918Z,94523.51
2018-09-06T18:54:01.159Z,94522.17
2018-09-06T18:56:30.424Z,94527.91
2018-09-06T18:58:59.677Z,94530.63
2018-09-06T19:01:28.929Z,94527.91
2018-09-06T19:03:58.158Z,94530.41
2018-09-06T19:06:27.400Z,94533.36
2018-09-06T19:08:56.670Z,94552.09
2018-09-06T19:11:25.930Z,94549.42
2018-09-06T19:13:55.201Z,94541.50
2018-09-06T19:16:24.557Z,94549.13
2018-09-06T19:18:53.779Z,94549.73
2018-09-06T19:21:23.006Z,94554.95
2018-09-06T19:23:52.363Z,94556.78
2018-09-06T19:26:21.664Z,94555.89
2018-09-06T19:28:50.827Z,94563.67
2018-09-06T19:31:20.376Z,94566.61
2018-09-06T19:33:49.681Z,94569.05
2018-09-06T19:36:19.188Z,94570.39
2018-09-06T19:38:48.560Z,94572.49
2018-09-06T19:41:17.822Z,94597.63
2018-09-06T19:43:47.102Z,94624.77
2018-09-06T19:46:16.351Z,94639.20
2018-09-06T19:48:45.606Z,94643.99
2018-09-06T19:51:14.839Z,94636.13
2018-09-06T19:53:44.074Z,94636.05
2018-09-06T19:56:13.311Z,94638.53
2018-09-06T19:58:44.066Z,94647.57
2018-09-06T20:01:13.305Z,94639.66
2018-09-06T20:03:42.536Z,94636.27
2018-09-06T20:06:11.774Z,94621.14
2018-09-06T20:08:41.030Z,94612.97
2018-09-06T20:11:10.294Z,94609.55
2018-09-06T20:13:39.514Z,94604.35
2018-09-06T20:16:08.772Z,94605.75
2018-09-06T20:18:38.012Z,94610.07
2018-09-06T20:21:07.253Z,94600.89
2018-09-06T20:23:36.770Z,94609.02
2018-09-06T20:26:06.018Z,94617.59
2018-09-06T20:28:35.321Z,94630.87
2018-09-06T20:31:04.689Z,94635.20
2018-09-06T20:33:33.960Z,94640.27
2018-09-06T20:36:03.166Z,94629.72
2018-09-06T20:38:32.398Z,94626.45
2018-09-06T20:41:01.656Z,94624.81
2018-09-06T20:43:30.878Z,94617.11
2018-09-06T20:46:00.130Z,94621.78
2018-09-06T20:48:29.379Z,94621.75
2018-09-06T20:50:58.655Z,94625.24
2018-09-06T20:53:27.884Z,94625.55
2018-09-06T20:55:57.170Z,94626.22
2018-09-06T20:58:26.459Z,94616.69
2018-09-06T21:00:55.799Z,94605.20
2018-09-06T21:03:25.089Z,94605.16
2018-09-06T21:05:54.358Z,94603.09
2018-09-06T21:08:23.775Z,94611.06
2018-09-06T21:10:53.255Z,94608.42
2018-09-06T21:13:22.470Z,94605.63
2018-09-06T21:15:51.702Z,94601.95
2018-09-06T21:18:20.927Z,94601.27
2018-09-06T21:20:50.189Z,94597.61
2018-09-06T21:23:19.467Z,94593.56
2018-09-06T21:25:48.675Z,94590.80
2018-09-06T21:28:17.911Z,94598.08
2018-09-06T21:30:47.142Z,94599.83
2018-09-06T21:33:16.384Z,94595.47
2018-09-06T21:35:45.650Z,94602.68
2018-09-06T21:38:14.878Z,94600.08
2018-09-06T21:40:44.092Z,94605.04
2018-09-06T21:43:13.318Z,94606.28
2018-09-06T21:45:42.557Z,94608.47
2018-09-06T21:48:11.794Z,94612.97
2018-09-06T21:50:41.001Z,94618.00
2018-09-06T21:53:10.237Z,94619.80
2018-09-06T21:55:39.451Z,94626.84
2018-09-06T21:58:08.671Z,94629.17
2018-09-06T22:00:37.897Z,94621.23
2018-09-06T22:03:12.242Z,94611.06
2018-09-06T22:05:41.466Z,94612.52
2018-09-06T22:08:10.699Z,94602.68
2018-09-06T22:10:39.913Z,94607.06
2018-09-06T22:13:09.227Z,94602.22
2018-09-06T22:15:38.469Z,94603.55
2018-09-06T22:18:07.691Z,94605.02
2018-09-06T22:20:36.935Z,94610.36
2018-09-06T22:23:06.358Z,94612.13
2018-09-06T22:25:35.578Z,94615.65
2018-09-06T22:28:05.063Z,94615.61
2018-09-06T22:30:34.528Z,94622.96
2018-09-06T22:33:03.758Z,94624.34
2018-09-06T22:35:33.011Z,94627.80
2018-09-06T22:38:02.258Z,94632.70
2018-09-06T22:40:31.523Z,94635.25
2018-09-06T22:43:00.786Z,94639.50
2018-09-06T22:45:30.032Z,94639.23
2018-09-06T22:47:59.246Z,94644.02
2018-09-06T22:50:28.870Z,94642.72
2018-09-06T22:52:58.106Z,94646.27
2018-09-06T22:55:27.323Z,94647.98
2018-09-06T22:57:56.572Z,94643.14
2018-09-06T23:00:30.015Z,94646.59
2018-09-06T23:03:04.617Z,94652.38
2018-09-06T23:05:34.818Z,94645.27
2018-09-06T23:08:04.307Z,94644.78
2018-09-06T23:10:33.523Z,94641.98
2018-09-06T23:13:03.659Z,94639.59
2018-09-06T23:15:32.886Z,94647.41
2018-09-06T23:18:02.141Z,94641.10
2018-09-06T23:20:31.367Z,94643.08
2018-09-06T23:23:00.599Z,94646.12
2018-09-06T23:25:29.822Z,94650.55
2018-09-06T23:27:59.062Z,94655.30
2018-09-06T23:30:28.591Z,94650.64
2018-09-06T23:32:57.806Z,94650.01
2018-09-06T23:35:27.034Z,94653.57
2018-09-06T23:37:56.292Z,94652.42
2018-09-06T23:40:25.595Z,94646.44
2018-09-06T23:42:54.898Z,94643.70
2018-09-06T23:45:24.143Z,94642.07
2018-09-06T23:47:53.377Z,94640.64
2018-09-06T23:50:22.606Z,94632.81
2018-09-06T23:52:51.851Z,94640.67
2018-09-06T23:55:21.186Z,94636.21
2018-09-06T23:57:50.408Z,94635.28
