createdAt,value
2022-12-23T00:00:40.554Z,2.10
2022-12-23T00:03:08.290Z,2.10
2022-12-23T00:05:39.983Z,2.10
2022-12-23T00:08:08.605Z,2.10
2022-12-23T00:10:39.930Z,2.20
2022-12-23T00:13:26.895Z,2.20
2022-12-23T00:16:11.732Z,2.20
2022-12-23T00:18:40.405Z,2.20
2022-12-23T00:21:14.265Z,2.20
2022-12-23T00:23:45.374Z,2.20
2022-12-23T00:26:22.139Z,2.20
2022-12-23T00:28:50.084Z,2.20
2022-12-23T00:31:19.030Z,2.20
2022-12-23T00:33:50.761Z,2.20
2022-12-23T00:36:31.195Z,2.20
2022-12-23T00:39:18.584Z,2.20
2022-12-23T00:42:04.936Z,2.20
2022-12-23T00:44:32.701Z,2.20
2022-12-23T00:47:00.456Z,2.20
2022-12-23T00:49:42.644Z,2.20
2022-12-23T00:52:18.066Z,2.20
2022-12-23T00:54:45.438Z,2.20
2022-12-23T00:57:12.826Z,2.20
2022-12-23T00:59:40.212Z,2.30
2022-12-23T01:02:26.077Z,2.20
2022-12-23T01:05:11.793Z,2.30
2022-12-23T01:07:39.227Z,2.20
2022-12-23T01:10:06.970Z,2.30
2022-12-23T01:12:34.432Z,2.20
2022-12-23T01:15:01.869Z,2.30
2022-12-23T01:17:29.219Z,2.20
2022-12-23T01:19:56.574Z,2.20
2022-12-23T01:22:23.987Z,2.30
2022-12-23T01:24:51.339Z,2.20
2022-12-23T01:27:18.570Z,2.30
2022-12-23T01:29:46.920Z,2.30
2022-12-23T01:32:14.906Z,2.30
2022-12-23T01:34:42.301Z,2.30
2022-12-23T01:37:09.761Z,2.30
2022-12-23T01:39:37.051Z,2.30
2022-12-23T01:42:22.822Z,2.40
2022-12-23T01:44:54.118Z,2.30
2022-12-23T01:47:57.000Z,2.30
2022-12-23T01:50:39.395Z,2.40
2022-12-23T01:53:24.628Z,2.30
2022-12-23T01:55:53.827Z,2.40
2022-12-23T01:58:28.321Z,2.40
2022-12-23T02:01:16.733Z,2.40
2022-12-23T02:03:46.724Z,2.30
2022-12-23T02:06:40.617Z,2.30
2022-12-23T02:09:19.969Z,2.30
2022-12-23T02:12:25.228Z,2.30
2022-12-23T02:15:41.180Z,2.30
2022-12-23T02:18:43.744Z,2.30
2022-12-23T02:21:23.544Z,2.30
2022-12-23T02:24:03.125Z,2.30
2022-12-23T02:26:33.532Z,2.30
2022-12-23T02:29:09.841Z,2.30
2022-12-23T02:31:51.325Z,2.20
2022-12-23T02:34:40.557Z,2.30
2022-12-23T02:37:13.856Z,2.20
2022-12-23T02:39:48.635Z,2.20
2022-12-23T02:42:16.847Z,2.20
2022-12-23T02:45:10.060Z,2.30
2022-12-23T02:47:43.096Z,2.30
2022-12-23T02:50:14.843Z,2.30
2022-12-23T02:52:45.270Z,2.20
2022-12-23T02:55:21.051Z,2.30
2022-12-23T02:57:51.788Z,2.30
2022-12-23T03:00:19.694Z,2.30
2022-12-23T03:02:47.491Z,2.30
2022-12-23T03:05:29.793Z,2.30
2022-12-23T03:08:00.512Z,2.30
2022-12-23T03:11:06.266Z,2.30
2022-12-23T03:13:55.158Z,2.20
2022-12-23T03:16:32.570Z,2.20
2022-12-23T03:19:25.985Z,2.20
2022-12-23T03:22:11.257Z,2.20
2022-12-23T03:25:08.268Z,2.20
2022-12-23T03:27:43.157Z,2.20
2022-12-23T03:30:19.237Z,2.30
2022-12-23T03:32:58.855Z,2.30
2022-12-23T03:35:35.907Z,2.30
2022-12-23T03:38:05.035Z,2.30
2022-12-23T03:40:41.971Z,2.30
2022-12-23T03:43:16.096Z,2.20
2022-12-23T03:45:48.476Z,2.20
2022-12-23T03:48:32.052Z,2.30
2022-12-23T03:51:05.089Z,2.30
2022-12-23T03:53:55.293Z,2.20
2022-12-23T03:56:29.508Z,2.20
2022-12-23T03:59:07.015Z,2.20
2022-12-23T04:02:01.746Z,2.20
2022-12-23T04:04:52.415Z,2.20
2022-12-23T04:07:25.664Z,2.20
2022-12-23T04:09:54.380Z,2.20
2022-12-23T04:12:24.238Z,2.20
2022-12-23T04:14:52.058Z,2.20
2022-12-23T04:17:20.344Z,2.20
2022-12-23T04:19:48.042Z,2.20
2022-12-23T04:22:16.480Z,2.20
2022-12-23T04:24:45.165Z,2.20
2022-12-23T04:27:16.721Z,2.20
2022-12-23T04:29:44.277Z,2.20
2022-12-23T04:32:11.762Z,2.10
2022-12-23T04:34:39.002Z,2.20
2022-12-23T04:37:06.346Z,2.20
2022-12-23T04:39:33.651Z,2.20
2022-12-23T04:42:00.913Z,2.20
2022-12-23T04:44:28.178Z,2.20
2022-12-23T04:46:56.231Z,2.20
2022-12-23T04:49:23.629Z,2.20
2022-12-23T04:51:50.891Z,2.20
2022-12-23T04:54:18.300Z,2.20
2022-12-23T04:56:45.607Z,2.20
2022-12-23T04:59:12.947Z,2.20
2022-12-23T05:01:42.317Z,2.20
2022-12-23T05:04:10.384Z,2.20
2022-12-23T05:06:38.177Z,2.20
2022-12-23T05:09:06.077Z,2.20
2022-12-23T05:11:38.511Z,2.20
2022-12-23T05:14:13.367Z,2.20
2022-12-23T05:16:40.871Z,2.20
2022-12-23T05:19:08.244Z,2.20
2022-12-23T05:21:35.647Z,2.20
2022-12-23T05:24:02.940Z,2.20
2022-12-23T05:26:30.496Z,2.20
2022-12-23T05:28:57.783Z,2.20
2022-12-23T05:31:25.103Z,2.20
2022-12-23T05:33:52.497Z,2.20
2022-12-23T05:36:19.975Z,2.10
2022-12-23T05:38:48.225Z,2.20
2022-12-23T05:41:17.162Z,2.20
2022-12-23T05:43:44.522Z,2.10
2022-12-23T05:46:11.899Z,2.20
2022-12-23T05:48:39.189Z,2.20
2022-12-23T05:51:06.690Z,2.10
2022-12-23T05:53:34.032Z,2.20
2022-12-23T05:56:05.268Z,2.20
2022-12-23T05:58:32.866Z,2.20
2022-12-23T06:01:03.275Z,2.20
2022-12-23T06:03:31.165Z,2.20
2022-12-23T06:05:58.657Z,2.20
2022-12-23T06:08:26.097Z,2.20
2022-12-23T06:10:54.258Z,2.20
2022-12-23T06:13:21.598Z,2.20
2022-12-23T06:15:48.908Z,2.20
2022-12-23T06:18:16.260Z,2.20
2022-12-23T06:20:47.858Z,2.20
2022-12-23T06:23:15.223Z,2.20
2022-12-23T06:25:42.679Z,2.20
2022-12-23T06:28:10.062Z,2.20
2022-12-23T06:30:37.351Z,2.20
2022-12-23T06:33:04.710Z,2.20
2022-12-23T06:35:32.118Z,2.20
2022-12-23T06:37:59.273Z,2.20
2022-12-23T06:40:28.691Z,2.20
2022-12-23T06:42:56.021Z,2.20
2022-12-23T06:45:23.330Z,2.20
2022-12-23T06:47:50.583Z,2.20
2022-12-23T06:50:17.996Z,2.20
2022-12-23T06:52:45.929Z,2.20
2022-12-23T06:55:13.379Z,2.20
2022-12-23T06:57:40.743Z,2.20
2022-12-23T07:00:09.057Z,2.20
2022-12-23T07:02:36.481Z,2.20
2022-12-23T07:05:03.910Z,2.20
2022-12-23T07:07:32.519Z,2.20
2022-12-23T07:10:00.042Z,2.20
2022-12-23T07:12:27.400Z,2.20
2022-12-23T07:14:54.661Z,2.20
2022-12-23T07:17:21.909Z,2.20
2022-12-23T07:19:49.262Z,2.20
2022-12-23T07:22:16.562Z,2.20
2022-12-23T07:24:43.827Z,2.20
2022-12-23T07:27:11.217Z,2.20
2022-12-23T07:29:38.488Z,2.20
2022-12-23T07:32:05.916Z,2.20
2022-12-23T07:34:33.338Z,2.20
2022-12-23T07:37:00.893Z,2.20
2022-12-23T07:39:28.289Z,2.20
2022-12-23T07:42:16.647Z,2.20
2022-12-23T07:44:42.811Z,2.30
2022-12-23T07:47:10.168Z,2.30
2022-12-23T07:49:37.532Z,2.30
2022-12-23T07:52:05.140Z,2.30
2022-12-23T07:54:32.499Z,2.30
2022-12-23T07:56:59.803Z,2.30
2022-12-23T07:59:27.840Z,2.30
2022-12-23T08:01:55.306Z,2.30
2022-12-23T08:04:22.887Z,2.40
2022-12-23T08:06:50.151Z,2.40
2022-12-23T08:09:17.483Z,2.30
2022-12-23T08:11:46.116Z,2.40
2022-12-23T08:14:13.417Z,2.40
2022-12-23T08:16:43.918Z,2.40
2022-12-23T08:19:11.874Z,2.40
2022-12-23T08:21:39.222Z,2.40
2022-12-23T08:24:06.796Z,2.50
2022-12-23T08:26:34.109Z,2.50
2022-12-23T08:29:01.552Z,2.40
2022-12-23T08:31:33.909Z,2.50
2022-12-23T08:34:01.679Z,2.50
2022-12-23T08:36:32.638Z,2.50
2022-12-23T08:39:02.777Z,2.60
2022-12-23T08:41:34.315Z,2.60
2022-12-23T08:44:01.625Z,2.60
2022-12-23T08:46:29.338Z,2.60
2022-12-23T08:48:57.246Z,2.60
2022-12-23T08:51:26.148Z,2.60
2022-12-23T08:54:00.402Z,2.60
2022-12-23T08:56:31.531Z,2.70
2022-12-23T08:58:59.446Z,2.70
2022-12-23T09:01:29.758Z,2.70
2022-12-23T09:03:57.414Z,2.70
2022-12-23T09:06:30.540Z,2.70
2022-12-23T09:08:59.086Z,2.70
2022-12-23T09:11:29.174Z,2.80
2022-12-23T09:13:58.654Z,2.80
2022-12-23T09:16:26.404Z,2.80
2022-12-23T09:18:53.717Z,2.80
2022-12-23T09:21:23.478Z,2.90
2022-12-23T09:23:50.985Z,2.90
2022-12-23T09:26:24.334Z,2.90
2022-12-23T09:28:52.046Z,2.90
2022-12-23T09:31:20.248Z,3.00
2022-12-23T09:33:49.354Z,3.00
2022-12-23T09:36:16.768Z,3.00
2022-12-23T09:38:44.819Z,3.00
2022-12-23T09:41:30.833Z,3.00
2022-12-23T09:44:14.848Z,3.00
2022-12-23T09:46:49.427Z,3.00
2022-12-23T09:49:19.064Z,3.00
2022-12-23T09:51:47.438Z,3.00
2022-12-23T09:54:24.867Z,3.00
2022-12-23T09:56:53.571Z,3.00
2022-12-23T09:59:43.971Z,3.10
2022-12-23T10:02:39.310Z,3.10
2022-12-23T10:05:17.558Z,3.10
2022-12-23T10:08:06.732Z,3.10
2022-12-23T10:10:51.243Z,3.10
2022-12-23T10:13:41.688Z,3.10
2022-12-23T10:16:16.012Z,3.20
2022-12-23T10:19:01.066Z,3.20
2022-12-23T10:21:47.538Z,3.20
2022-12-23T10:24:30.752Z,3.20
2022-12-23T10:27:03.179Z,3.20
2022-12-23T10:29:34.644Z,3.30
2022-12-23T10:32:37.389Z,3.30
2022-12-23T10:35:22.219Z,3.30
2022-12-23T10:38:16.888Z,3.30
2022-12-23T10:41:01.276Z,3.30
2022-12-23T10:43:35.324Z,3.30
2022-12-23T10:46:22.404Z,3.30
2022-12-23T10:49:22.065Z,3.30
2022-12-23T10:51:57.856Z,3.30
2022-12-23T10:54:31.227Z,3.30
2022-12-23T10:56:58.927Z,3.30
2022-12-23T10:59:34.161Z,3.30
2022-12-23T11:02:13.993Z,3.30
2022-12-23T11:04:44.573Z,3.30
2022-12-23T11:07:49.911Z,3.30
2022-12-23T11:10:21.165Z,3.30
2022-12-23T11:12:51.085Z,3.30
2022-12-23T11:15:35.073Z,3.30
2022-12-23T11:18:02.111Z,3.30
2022-12-23T11:20:30.302Z,3.30
2022-12-23T11:23:02.513Z,3.30
2022-12-23T11:25:39.202Z,3.30
2022-12-23T11:28:17.409Z,3.30
2022-12-23T11:30:57.348Z,3.30
2022-12-23T11:33:31.377Z,3.30
2022-12-23T11:36:09.365Z,3.30
2022-12-23T11:38:47.667Z,3.30
2022-12-23T11:41:24.075Z,3.20
2022-12-23T11:44:04.901Z,3.30
2022-12-23T11:46:34.761Z,3.30
2022-12-23T11:49:24.441Z,3.30
2022-12-23T11:52:11.366Z,3.30
2022-12-23T11:54:39.945Z,3.30
2022-12-23T11:57:17.743Z,3.30
2022-12-23T11:59:51.744Z,3.30
2022-12-23T12:02:24.260Z,3.30
2022-12-23T12:05:00.004Z,3.30
2022-12-23T12:07:27.850Z,3.30
2022-12-23T12:09:59.627Z,3.30
2022-12-23T12:12:28.021Z,3.30
2022-12-23T12:15:00.267Z,3.30
2022-12-23T12:17:43.921Z,3.30
2022-12-23T12:20:33.480Z,3.30
2022-12-23T12:23:33.189Z,3.30
2022-12-23T12:26:06.567Z,3.30
2022-12-23T12:28:45.731Z,3.40
2022-12-23T12:31:17.587Z,3.40
2022-12-23T12:33:50.840Z,3.40
2022-12-23T12:36:33.219Z,3.40
2022-12-23T12:39:00.902Z,3.40
2022-12-23T12:41:50.842Z,3.40
2022-12-23T12:44:24.366Z,3.40
2022-12-23T12:47:44.564Z,3.40
2022-12-23T12:50:11.636Z,3.40
2022-12-23T12:52:42.236Z,3.40
2022-12-23T12:55:33.571Z,3.40
2022-12-23T12:58:02.996Z,3.40
2022-12-23T13:00:46.623Z,3.40
2022-12-23T13:03:59.015Z,3.40
2022-12-23T13:06:34.925Z,3.50
2022-12-23T13:09:14.927Z,3.50
2022-12-23T13:11:56.753Z,3.40
2022-12-23T13:14:35.020Z,3.40
2022-12-23T13:17:20.739Z,3.40
2022-12-23T13:20:02.703Z,3.40
2022-12-23T13:22:34.032Z,3.40
2022-12-23T13:25:14.796Z,3.40
2022-12-23T13:28:08.472Z,3.40
2022-12-23T13:31:04.572Z,3.40
2022-12-23T13:33:48.324Z,3.40
2022-12-23T13:36:43.451Z,3.40
2022-12-23T13:39:25.822Z,3.40
2022-12-23T13:41:59.883Z,3.40
2022-12-23T13:44:33.153Z,3.40
2022-12-23T13:47:03.229Z,3.40
2022-12-23T13:49:39.726Z,3.40
2022-12-23T13:52:29.923Z,3.40
2022-12-23T18:32:51.720Z,3.30
2022-12-23T18:35:27.830Z,3.20
2022-12-23T18:37:55.507Z,3.10
2022-12-23T18:40:26.786Z,3.20
2022-12-23T18:42:58.227Z,3.20
2022-12-23T18:45:38.677Z,3.20
2022-12-23T18:48:08.654Z,3.20
2022-12-23T18:50:38.301Z,3.20
2022-12-23T18:53:07.266Z,3.20
2022-12-23T18:55:34.826Z,3.20
2022-12-23T18:58:02.076Z,3.30
2022-12-23T19:00:31.365Z,3.30
2022-12-23T19:02:58.595Z,3.20
2022-12-23T19:05:32.987Z,3.20
2022-12-23T19:08:00.735Z,3.20
2022-12-23T19:10:32.923Z,3.20
2022-12-23T19:13:00.720Z,3.20
2022-12-23T19:15:28.503Z,3.10
2022-12-23T19:17:55.800Z,3.10
2022-12-23T19:20:23.081Z,3.10
2022-12-23T19:22:50.266Z,3.10
2022-12-23T19:25:19.260Z,3.10
2022-12-23T19:27:47.306Z,3.10
2022-12-23T19:30:17.659Z,3.10
2022-12-23T19:32:45.364Z,3.20
2022-12-23T19:35:15.549Z,3.20
2022-12-23T19:37:43.146Z,3.20
2022-12-23T19:40:10.966Z,3.10
2022-12-23T19:42:39.305Z,3.10
2022-12-23T19:45:08.702Z,3.10
2022-12-23T19:47:35.984Z,3.10
2022-12-23T19:50:04.662Z,3.10
2022-12-23T19:52:31.947Z,3.10
2022-12-23T19:54:59.060Z,3.10
2022-12-23T19:57:26.239Z,3.10
2022-12-23T19:59:53.806Z,2.90
2022-12-23T20:02:20.944Z,2.90
2022-12-23T20:04:48.389Z,2.80
2022-12-23T20:07:16.217Z,2.70
2022-12-23T20:09:43.311Z,2.60
2022-12-23T20:12:10.806Z,2.60
2022-12-23T20:14:38.187Z,2.50
2022-12-23T20:17:05.435Z,2.50
2022-12-23T20:19:32.934Z,2.40
2022-12-23T20:22:00.125Z,2.30
2022-12-23T20:24:27.845Z,2.30
2022-12-23T20:26:56.254Z,2.30
2022-12-23T20:29:23.424Z,2.20
2022-12-23T20:31:50.782Z,2.30
2022-12-23T20:34:18.378Z,2.20
2022-12-23T20:36:45.769Z,2.20
2022-12-23T20:39:12.968Z,2.20
2022-12-23T20:41:40.426Z,2.20
2022-12-23T20:44:33.749Z,2.20
2022-12-23T20:46:55.048Z,2.10
2022-12-23T20:49:22.281Z,2.10
2022-12-23T20:51:49.434Z,2.00
2022-12-23T20:54:16.658Z,2.00
2022-12-23T20:56:43.814Z,2.00
2022-12-23T20:59:10.911Z,2.00
2022-12-23T21:01:39.970Z,2.00
2022-12-23T21:04:10.385Z,2.00
2022-12-23T21:06:38.087Z,2.00
2022-12-23T21:09:07.396Z,2.00
2022-12-23T21:11:37.254Z,1.90
2022-12-23T21:14:07.232Z,2.00
2022-12-23T21:16:36.756Z,1.90
2022-12-23T21:19:05.419Z,1.90
2022-12-23T21:21:32.842Z,1.90
2022-12-23T21:24:04.725Z,1.90
2022-12-23T21:26:34.228Z,1.90
2022-12-23T21:29:04.126Z,1.90
2022-12-23T21:31:33.582Z,1.90
2022-12-23T21:34:00.902Z,1.80
2022-12-23T21:36:31.430Z,1.80
2022-12-23T21:38:59.742Z,1.70
2022-12-23T21:41:36.847Z,1.70
2022-12-23T21:44:04.284Z,1.60
2022-12-23T21:46:31.463Z,1.60
2022-12-23T21:48:59.686Z,1.60
2022-12-23T21:51:36.942Z,1.60
2022-12-23T21:54:07.645Z,1.60
2022-12-23T21:56:35.168Z,1.50
2022-12-23T21:59:05.311Z,1.50
2022-12-23T22:01:33.824Z,1.50
2022-12-23T22:04:01.167Z,1.50
2022-12-23T22:06:46.559Z,1.40
2022-12-23T22:09:17.272Z,1.30
2022-12-23T22:11:45.239Z,1.30
2022-12-23T22:14:14.981Z,1.20
2022-12-23T22:16:42.310Z,1.20
2022-12-23T22:19:11.355Z,1.20
2022-12-23T22:21:40.010Z,1.10
2022-12-23T22:24:08.055Z,1.10
2022-12-23T22:26:35.822Z,1.10
2022-12-23T22:29:06.230Z,1.10
2022-12-23T22:31:46.193Z,1.10
2022-12-23T22:34:17.019Z,1.10
2022-12-23T22:36:44.640Z,1.10
2022-12-23T22:39:19.768Z,1.10
2022-12-23T22:41:48.377Z,1.10
2022-12-23T22:44:16.413Z,1.10
2022-12-23T22:46:43.937Z,1.00
2022-12-23T22:49:15.506Z,1.10
2022-12-23T22:51:43.654Z,1.10
2022-12-23T22:54:11.235Z,1.00
2022-12-23T22:56:38.491Z,1.00
2022-12-23T22:59:05.726Z,1.00
2022-12-23T23:01:34.816Z,1.00
2022-12-23T23:04:03.769Z,1.00
2022-12-23T23:06:40.131Z,1.00
2022-12-23T23:09:09.747Z,1.00
2022-12-23T23:11:37.131Z,0.90
2022-12-23T23:14:04.669Z,0.90
2022-12-23T23:16:32.615Z,1.00
2022-12-23T23:19:00.369Z,0.90
2022-12-23T23:21:27.622Z,0.90
2022-12-23T23:23:54.915Z,0.90
2022-12-23T23:26:22.213Z,0.90
2022-12-23T23:28:49.520Z,0.80
2022-12-23T23:31:41.044Z,0.80
2022-12-23T23:34:04.178Z,0.80
2022-12-23T23:36:31.421Z,0.80
2022-12-23T23:38:58.681Z,0.80
2022-12-23T23:41:25.925Z,0.80
2022-12-23T23:43:53.219Z,0.70
2022-12-23T23:46:20.486Z,0.70
2022-12-23T23:48:48.117Z,0.70
2022-12-23T23:51:15.351Z,0.80
2022-12-23T23:53:42.555Z,0.80
2022-12-23T23:56:09.911Z,0.70
2022-12-23T23:58:37.718Z,0.70
