createdAt,value
2023-03-27T00:00:08.766Z,2.30
2023-03-27T00:01:13.394Z,3.83
2023-03-27T00:02:18.997Z,3.55
2023-03-27T00:03:21.023Z,4.63
2023-03-27T00:04:23.103Z,1.90
2023-03-27T00:05:25.368Z,2.60
2023-03-27T00:06:27.271Z,3.58
2023-03-27T00:07:29.091Z,1.27
2023-03-27T00:09:37.209Z,2.00
2023-03-27T00:10:39.524Z,2.55
2023-03-27T00:11:41.236Z,1.88
2023-03-27T00:13:49.767Z,1.48
2023-03-27T00:14:52.780Z,3.78
2023-03-27T00:15:57.017Z,1.25
2023-03-27T00:17:00.271Z,0.85
2023-03-27T00:18:04.198Z,1.90
2023-03-27T00:19:06.040Z,1.65
2023-03-27T00:21:09.663Z,2.05
2023-03-27T00:23:13.146Z,1.55
2023-03-27T00:24:17.294Z,1.63
2023-03-27T00:25:19.760Z,3.42
2023-03-27T00:26:24.345Z,5.15
2023-03-27T00:27:28.165Z,1.30
2023-03-27T00:29:36.339Z,2.47
2023-03-27T00:30:38.025Z,2.72
2023-03-27T00:32:46.867Z,1.02
2023-03-27T00:33:48.532Z,2.60
2023-03-27T00:35:52.821Z,1.10
2023-03-27T00:36:54.550Z,1.90
2023-03-27T00:40:08.011Z,1.17
2023-03-27T00:41:10.237Z,1.30
2023-03-27T00:42:14.288Z,1.95
2023-03-27T00:43:20.848Z,3.45
2023-03-27T00:44:24.036Z,1.73
2023-03-27T00:45:32.336Z,3.55
2023-03-27T00:46:40.022Z,1.98
2023-03-27T00:47:41.893Z,2.13
2023-03-27T00:48:47.898Z,1.98
2023-03-27T00:49:51.316Z,1.85
2023-03-27T00:50:53.926Z,3.00
2023-03-27T00:51:58.193Z,1.40
2023-03-27T00:53:10.460Z,1.33
2023-03-27T00:54:17.633Z,2.58
2023-03-27T00:55:22.446Z,1.67
2023-03-27T00:56:24.786Z,1.90
2023-03-27T00:57:27.560Z,1.70
2023-03-27T00:58:31.527Z,2.70
2023-03-27T00:59:37.480Z,2.03
2023-03-27T01:00:39.392Z,3.25
2023-03-27T01:01:44.300Z,1.88
2023-03-27T01:02:49.410Z,4.25
2023-03-27T01:03:53.893Z,2.03
2023-03-27T01:04:56.783Z,4.03
2023-03-27T01:06:03.769Z,3.45
2023-03-27T01:07:07.465Z,1.67
2023-03-27T01:08:11.713Z,1.42
2023-03-27T01:09:20.367Z,1.80
2023-03-27T01:10:54.001Z,2.10
2023-03-27T01:12:11.052Z,5.15
2023-03-27T01:13:27.263Z,1.58
2023-03-27T01:14:43.006Z,1.90
2023-03-27T01:15:54.210Z,2.63
2023-03-27T01:17:06.949Z,4.03
2023-03-27T01:18:42.633Z,3.30
2023-03-27T01:20:04.316Z,2.38
2023-03-27T01:21:22.470Z,2.53
2023-03-27T01:22:53.656Z,1.10
2023-03-27T01:24:14.477Z,1.30
2023-03-27T01:25:46.270Z,1.30
2023-03-27T01:27:12.043Z,2.20
2023-03-27T01:28:38.282Z,1.65
2023-03-27T01:30:13.482Z,4.75
2023-03-27T01:32:01.334Z,2.15
2023-03-27T01:33:09.159Z,1.85
2023-03-27T01:34:48.023Z,1.88
2023-03-27T01:36:28.070Z,2.65
2023-03-27T01:37:47.804Z,1.30
2023-03-27T01:38:58.545Z,1.83
2023-03-27T01:40:12.851Z,2.20
2023-03-27T01:41:30.655Z,2.03
2023-03-27T01:42:53.153Z,1.92
2023-03-27T01:45:15.333Z,4.65
2023-03-27T01:46:48.920Z,2.13
2023-03-27T01:48:11.237Z,2.78
2023-03-27T01:49:31.145Z,3.50
2023-03-27T01:50:41.988Z,3.22
2023-03-27T01:51:54.395Z,5.88
2023-03-27T01:53:20.641Z,2.55
2023-03-27T01:54:34.526Z,2.53
2023-03-27T01:55:41.288Z,3.25
2023-03-27T01:57:02.423Z,4.30
2023-03-27T01:58:10.266Z,2.15
2023-03-27T01:59:17.191Z,3.05
2023-03-27T02:00:24.229Z,3.00
2023-03-27T02:01:42.975Z,5.13
2023-03-27T02:02:59.715Z,2.03
2023-03-27T02:04:02.915Z,2.92
2023-03-27T02:05:19.189Z,2.40
2023-03-27T02:06:28.291Z,4.35
2023-03-27T02:07:39.241Z,1.63
2023-03-27T02:08:47.021Z,1.85
2023-03-27T02:09:57.647Z,1.48
2023-03-27T02:11:00.443Z,2.50
2023-03-27T02:12:09.675Z,2.47
2023-03-27T02:13:21.443Z,1.50
2023-03-27T02:14:29.050Z,3.72
2023-03-27T02:15:34.797Z,3.20
2023-03-27T02:16:46.299Z,1.40
2023-03-27T02:17:53.086Z,0.95
2023-03-27T02:19:01.479Z,3.55
2023-03-27T02:20:16.422Z,3.00
2023-03-27T02:21:18.336Z,1.92
2023-03-27T02:22:37.494Z,2.08
2023-03-27T02:23:43.514Z,2.47
2023-03-27T02:24:49.078Z,1.05
2023-03-27T02:25:51.936Z,1.67
2023-03-27T02:27:05.431Z,2.17
2023-03-27T02:28:34.804Z,1.17
2023-03-27T02:29:56.198Z,2.25
2023-03-27T02:31:32.915Z,2.15
2023-03-27T02:32:38.204Z,0.50
2023-03-27T02:34:04.154Z,1.40
2023-03-27T02:35:51.893Z,0.90
2023-03-27T02:37:02.301Z,0.75
2023-03-27T02:39:21.064Z,2.97
2023-03-27T02:40:45.612Z,2.60
2023-03-27T02:42:57.866Z,0.35
2023-03-27T02:44:13.647Z,1.95
2023-03-27T02:46:05.601Z,0.60
2023-03-27T02:47:16.515Z,0.93
2023-03-27T02:48:29.711Z,2.03
2023-03-27T02:49:53.137Z,1.17
2023-03-27T02:51:03.932Z,1.10
2023-03-27T02:52:51.186Z,1.20
2023-03-27T02:54:06.652Z,0.77
2023-03-27T02:55:16.495Z,0.65
2023-03-27T02:56:22.368Z,1.50
2023-03-27T02:57:30.053Z,0.82
2023-03-27T02:59:03.857Z,0.73
2023-03-27T03:00:20.530Z,3.75
2023-03-27T03:01:30.680Z,3.17
2023-03-27T03:03:08.814Z,1.85
2023-03-27T03:04:25.288Z,0.57
2023-03-27T03:05:50.840Z,2.53
2023-03-27T03:06:54.223Z,0.70
2023-03-27T03:07:58.093Z,0.55
2023-03-27T03:09:05.197Z,2.88
2023-03-27T03:10:11.432Z,1.65
2023-03-27T03:11:14.538Z,1.58
2023-03-27T03:12:16.213Z,0.50
2023-03-27T03:13:20.188Z,0.98
2023-03-27T03:15:28.006Z,1.38
2023-03-27T03:16:30.276Z,0.70
2023-03-27T03:17:32.064Z,1.85
2023-03-27T03:18:34.082Z,3.63
2023-03-27T03:19:37.121Z,1.95
2023-03-27T03:20:41.327Z,1.48
2023-03-27T03:21:43.266Z,4.03
2023-03-27T03:22:46.560Z,0.57
2023-03-27T03:23:57.928Z,0.80
2023-03-27T03:25:01.752Z,1.33
2023-03-27T03:26:06.843Z,0.82
2023-03-27T03:27:21.079Z,2.17
2023-03-27T03:28:35.225Z,3.05
2023-03-27T03:29:37.548Z,2.72
2023-03-27T03:30:50.819Z,1.08
2023-03-27T03:31:53.976Z,0.60
2023-03-27T03:32:57.051Z,0.63
2023-03-27T03:34:02.388Z,1.48
2023-03-27T03:35:08.453Z,1.73
2023-03-27T03:36:14.833Z,0.65
2023-03-27T03:37:17.176Z,2.03
2023-03-27T03:38:24.976Z,1.75
2023-03-27T03:39:26.931Z,0.88
2023-03-27T03:40:29.024Z,3.25
2023-03-27T03:41:34.958Z,1.65
2023-03-27T03:42:37.278Z,4.68
2023-03-27T03:43:38.932Z,2.42
2023-03-27T03:44:42.541Z,2.08
2023-03-27T03:45:54.265Z,1.02
2023-03-27T03:46:56.169Z,0.75
2023-03-27T03:49:00.473Z,0.73
2023-03-27T03:50:02.407Z,0.85
2023-03-27T03:51:06.692Z,2.88
2023-03-27T03:52:08.407Z,1.15
2023-03-27T03:53:10.088Z,2.55
2023-03-27T03:55:16.962Z,1.02
2023-03-27T03:56:18.873Z,2.47
2023-03-27T03:57:24.778Z,2.40
2023-03-27T03:58:40.595Z,2.35
2023-03-27T03:59:44.539Z,0.75
2023-03-27T04:01:20.558Z,1.00
2023-03-27T04:02:29.017Z,3.30
2023-03-27T04:03:51.155Z,1.73
2023-03-27T04:04:57.317Z,0.68
2023-03-27T04:06:01.006Z,3.05
2023-03-27T04:07:05.517Z,1.27
2023-03-27T04:08:10.026Z,0.60
2023-03-27T04:09:41.020Z,0.85
2023-03-27T04:10:48.250Z,1.20
2023-03-27T04:12:17.819Z,0.82
2023-03-27T04:13:26.584Z,0.60
2023-03-27T04:14:33.945Z,1.13
2023-03-27T04:15:40.269Z,1.40
2023-03-27T04:16:49.627Z,2.03
2023-03-27T04:17:57.700Z,1.02
2023-03-27T04:19:01.115Z,2.00
2023-03-27T04:20:10.344Z,2.38
2023-03-27T04:21:15.221Z,1.42
2023-03-27T04:22:17.311Z,0.73
2023-03-27T04:23:19.763Z,5.00
2023-03-27T04:24:24.165Z,3.08
2023-03-27T04:25:26.389Z,1.05
2023-03-27T04:26:29.716Z,4.40
2023-03-27T04:27:53.839Z,2.22
2023-03-27T04:29:02.456Z,1.88
2023-03-27T04:42:45.090Z,0.63
2023-03-27T04:43:47.373Z,2.38
2023-03-27T04:45:53.413Z,0.75
2023-03-27T04:46:55.246Z,1.23
2023-03-27T04:49:01.021Z,3.83
2023-03-27T04:50:19.612Z,0.70
2023-03-27T04:51:22.066Z,2.85
2023-03-27T04:52:25.569Z,0.70
2023-03-27T04:53:30.267Z,1.65
2023-03-27T04:54:33.396Z,1.13
2023-03-27T04:55:38.708Z,0.90
2023-03-27T04:56:41.794Z,2.10
2023-03-27T04:57:47.498Z,0.85
2023-03-27T04:58:49.342Z,1.20
2023-03-27T04:59:53.671Z,0.80
2023-03-27T05:01:30.502Z,1.42
2023-03-27T05:02:56.203Z,1.30
2023-03-27T05:04:21.138Z,0.95
2023-03-27T05:05:50.055Z,2.58
2023-03-27T05:06:51.950Z,1.02
2023-03-27T05:07:54.118Z,1.45
2023-03-27T05:08:59.328Z,1.85
2023-03-27T05:10:06.577Z,1.20
2023-03-27T05:11:08.948Z,1.13
2023-03-27T05:12:16.458Z,1.58
2023-03-27T05:13:28.802Z,2.03
2023-03-27T05:14:33.148Z,1.60
2023-03-27T05:15:40.430Z,1.33
2023-03-27T05:16:44.578Z,2.20
2023-03-27T05:17:53.313Z,2.15
2023-03-27T05:18:57.087Z,1.40
2023-03-27T05:21:00.555Z,2.00
2023-03-27T05:22:02.241Z,1.40
2023-03-27T05:23:07.439Z,1.60
2023-03-27T05:24:12.884Z,1.42
2023-03-27T05:25:14.596Z,1.63
2023-03-27T05:26:17.371Z,1.60
2023-03-27T05:27:24.072Z,2.08
2023-03-27T05:28:29.701Z,2.15
2023-03-27T05:29:31.335Z,2.63
2023-03-27T05:30:52.041Z,2.35
2023-03-27T05:31:56.296Z,2.03
2023-03-27T05:33:21.450Z,1.83
2023-03-27T05:35:28.767Z,1.52
2023-03-27T05:36:32.943Z,2.25
2023-03-27T05:37:36.406Z,1.75
2023-03-27T05:39:01.979Z,2.15
2023-03-27T05:40:15.171Z,2.10
2023-03-27T05:41:20.092Z,1.92
2023-03-27T05:42:23.379Z,2.00
2023-03-27T05:44:27.459Z,2.73
2023-03-27T05:45:29.556Z,2.70
2023-03-27T05:46:31.495Z,3.72
2023-03-27T05:47:45.366Z,3.03
2023-03-27T05:48:48.166Z,3.60
2023-03-27T05:49:49.962Z,3.28
2023-03-27T05:50:52.034Z,4.55
2023-03-27T05:51:58.361Z,3.22
2023-03-27T05:54:09.779Z,2.85
2023-03-27T05:55:32.350Z,2.80
2023-03-27T05:56:34.081Z,3.20
2023-03-27T05:57:39.618Z,5.07
2023-03-27T05:58:41.571Z,3.75
2023-03-27T05:59:44.890Z,3.20
2023-03-27T06:00:52.507Z,3.72
2023-03-27T06:01:58.460Z,4.55
2023-03-27T06:04:45.049Z,3.67
2023-03-27T06:05:53.999Z,4.88
2023-03-27T06:06:56.156Z,3.85
2023-03-27T06:07:59.036Z,4.38
2023-03-27T06:09:01.656Z,3.95
2023-03-27T06:10:07.549Z,5.43
2023-03-27T06:11:18.290Z,4.60
2023-03-27T06:12:21.233Z,4.93
2023-03-27T06:13:25.873Z,4.88
2023-03-27T06:14:31.796Z,5.55
2023-03-27T06:15:58.209Z,6.20
2023-03-27T06:17:18.289Z,5.15
2023-03-27T06:18:29.986Z,5.20
2023-03-27T06:19:31.684Z,4.82
2023-03-27T06:21:37.396Z,4.63
2023-03-27T06:22:47.992Z,6.72
2023-03-27T06:23:53.647Z,5.15
2023-03-27T06:24:55.331Z,5.22
2023-03-27T06:25:58.604Z,5.50
2023-03-27T06:27:01.422Z,4.05
2023-03-27T06:28:09.614Z,4.53
2023-03-27T06:29:22.296Z,3.03
2023-03-27T06:30:27.461Z,5.82
2023-03-27T06:31:52.853Z,3.03
2023-03-27T06:33:01.160Z,4.32
2023-03-27T06:34:03.284Z,3.88
2023-03-27T06:35:18.941Z,3.55
2023-03-27T06:36:34.441Z,3.22
2023-03-27T06:37:36.933Z,3.45
2023-03-27T06:38:39.429Z,4.18
2023-03-27T06:39:44.989Z,3.22
2023-03-27T06:40:49.617Z,2.25
2023-03-27T06:41:51.686Z,3.35
2023-03-27T06:44:10.567Z,2.17
2023-03-27T06:45:34.338Z,2.42
2023-03-27T06:47:08.307Z,2.97
2023-03-27T06:48:22.376Z,1.88
2023-03-27T06:49:29.355Z,2.13
2023-03-27T06:50:33.192Z,1.92
2023-03-27T06:51:35.193Z,1.70
2023-03-27T06:52:37.753Z,1.70
2023-03-27T06:54:03.264Z,1.92
2023-03-27T06:55:07.482Z,1.75
2023-03-27T06:56:24.296Z,1.67
2023-03-27T06:57:53.758Z,3.63
2023-03-27T06:58:58.648Z,2.33
2023-03-27T07:00:31.428Z,1.60
2023-03-27T07:01:59.009Z,1.90
2023-03-27T07:03:19.001Z,1.25
2023-03-27T07:04:33.471Z,1.40
2023-03-27T07:05:44.855Z,1.55
2023-03-27T07:06:50.494Z,1.40
2023-03-27T07:07:58.297Z,2.47
2023-03-27T07:10:07.852Z,1.77
2023-03-27T07:11:11.990Z,2.25
2023-03-27T07:12:19.447Z,1.85
2023-03-27T07:13:22.645Z,1.13
2023-03-27T07:15:28.809Z,1.95
2023-03-27T07:16:31.280Z,0.73
2023-03-27T07:17:48.152Z,0.85
2023-03-27T07:18:52.442Z,0.85
2023-03-27T07:19:57.764Z,0.90
2023-03-27T07:21:04.149Z,1.85
2023-03-27T07:22:06.161Z,1.05
2023-03-27T07:23:11.667Z,2.17
2023-03-27T07:24:25.957Z,1.73
2023-03-27T07:25:37.106Z,0.60
2023-03-27T07:26:43.676Z,0.85
2023-03-27T07:27:50.319Z,0.80
2023-03-27T07:28:52.825Z,1.45
2023-03-27T07:30:00.301Z,1.30
2023-03-27T07:31:20.132Z,2.08
2023-03-27T07:32:37.115Z,0.80
2023-03-27T07:33:40.879Z,0.90
2023-03-27T07:34:42.680Z,0.68
2023-03-27T07:35:59.596Z,0.88
2023-03-27T07:37:14.596Z,0.60
2023-03-27T07:38:36.203Z,0.77
2023-03-27T07:39:59.153Z,0.52
2023-03-27T07:41:06.814Z,0.68
2023-03-27T07:42:31.505Z,0.85
2023-03-27T07:43:36.288Z,0.52
2023-03-27T07:44:38.328Z,0.60
2023-03-27T07:45:42.777Z,0.60
2023-03-27T07:46:45.971Z,0.55
2023-03-27T07:47:50.267Z,0.90
2023-03-27T07:48:52.070Z,0.65
2023-03-27T07:49:57.050Z,1.05
2023-03-27T07:52:19.502Z,0.93
2023-03-27T07:53:32.916Z,0.50
2023-03-27T07:54:44.196Z,0.93
2023-03-27T07:55:48.277Z,2.17
2023-03-27T07:56:50.499Z,2.53
2023-03-27T07:58:08.276Z,1.65
2023-03-27T07:59:13.720Z,1.80
2023-03-27T08:00:16.949Z,2.65
2023-03-27T08:01:18.840Z,3.30
2023-03-27T08:02:25.102Z,3.72
2023-03-27T08:03:28.200Z,1.30
2023-03-27T08:04:30.603Z,2.50
2023-03-27T08:05:52.153Z,1.58
2023-03-27T08:06:54.668Z,0.80
2023-03-27T08:07:58.406Z,0.47
2023-03-27T08:09:35.489Z,2.03
2023-03-27T08:10:40.015Z,1.92
2023-03-27T08:11:44.276Z,1.50
2023-03-27T08:12:46.230Z,1.70
2023-03-27T08:13:48.815Z,2.45
2023-03-27T08:16:17.084Z,0.73
2023-03-27T08:17:22.135Z,0.73
2023-03-27T08:18:24.325Z,0.82
2023-03-27T08:19:26.694Z,1.20
2023-03-27T08:20:34.432Z,0.95
2023-03-27T08:21:36.333Z,1.05
2023-03-27T08:22:38.675Z,1.45
2023-03-27T08:24:04.801Z,1.10
2023-03-27T08:25:29.711Z,1.70
2023-03-27T08:26:33.296Z,2.30
2023-03-27T08:27:40.318Z,1.58
2023-03-27T08:28:42.474Z,1.27
2023-03-27T08:29:46.691Z,3.25
2023-03-27T08:30:51.036Z,2.67
2023-03-27T08:31:52.906Z,1.65
2023-03-27T08:33:56.576Z,1.50
2023-03-27T08:35:01.727Z,4.20
2023-03-27T08:36:04.799Z,1.60
2023-03-27T08:37:08.756Z,2.55
2023-03-27T08:38:26.042Z,1.88
2023-03-27T08:39:48.037Z,1.65
2023-03-27T08:40:53.993Z,2.70
2023-03-27T08:42:04.729Z,2.72
2023-03-27T08:43:16.816Z,5.78
2023-03-27T08:44:21.466Z,1.90
2023-03-27T08:45:28.132Z,2.03
2023-03-27T08:46:38.508Z,3.05
2023-03-27T08:47:50.212Z,2.42
2023-03-27T08:49:17.317Z,2.97
2023-03-27T08:50:52.971Z,3.38
2023-03-27T08:52:16.791Z,2.33
2023-03-27T08:53:34.828Z,1.90
2023-03-27T08:54:39.744Z,2.40
2023-03-27T08:55:45.244Z,3.83
2023-03-27T08:56:54.711Z,4.97
2023-03-27T08:57:59.787Z,3.65
2023-03-27T08:59:01.962Z,2.20
2023-03-27T09:00:09.846Z,3.75
2023-03-27T09:01:45.613Z,3.45
2023-03-27T09:02:59.603Z,4.43
2023-03-27T09:04:17.829Z,6.47
2023-03-27T09:05:31.854Z,1.42
2023-03-27T09:06:50.460Z,1.58
2023-03-27T09:08:07.603Z,2.35
2023-03-27T09:09:19.508Z,2.70
2023-03-27T09:10:26.426Z,2.03
2023-03-27T09:11:47.164Z,2.55
2023-03-27T09:13:21.930Z,3.92
2023-03-27T09:15:09.649Z,1.42
2023-03-27T09:16:21.292Z,2.97
2023-03-27T09:17:35.630Z,1.05
2023-03-27T09:18:54.254Z,1.50
2023-03-27T09:20:06.393Z,3.17
2023-03-27T09:21:17.995Z,2.78
2023-03-27T09:22:27.554Z,1.30
2023-03-27T09:23:45.434Z,3.13
2023-03-27T09:25:19.045Z,1.25
2023-03-27T09:28:00.106Z,3.80
2023-03-27T09:29:24.950Z,4.50
2023-03-27T09:30:39.228Z,4.03
2023-03-27T09:31:57.717Z,3.72
2023-03-27T09:33:05.484Z,2.38
2023-03-27T09:34:13.850Z,0.85
2023-03-27T09:35:19.055Z,1.80
2023-03-27T09:36:29.044Z,1.83
2023-03-27T09:37:37.016Z,2.83
2023-03-27T09:38:44.637Z,1.80
2023-03-27T09:39:55.114Z,1.05
2023-03-27T09:41:10.714Z,1.75
2023-03-27T09:42:20.761Z,1.98
2023-03-27T09:43:27.555Z,1.50
2023-03-27T09:44:37.688Z,1.77
2023-03-27T09:45:40.791Z,2.88
2023-03-27T09:46:50.320Z,1.17
2023-03-27T09:48:02.437Z,2.25
2023-03-27T09:49:15.924Z,1.30
2023-03-27T09:50:33.886Z,1.92
2023-03-27T09:51:48.017Z,2.45
2023-03-27T09:53:14.748Z,1.58
2023-03-27T09:54:29.003Z,2.63
2023-03-27T09:55:35.310Z,1.35
2023-03-27T09:56:53.961Z,1.45
2023-03-27T09:58:10.020Z,3.03
2023-03-27T09:59:24.266Z,3.40
2023-03-27T10:00:30.831Z,3.33
2023-03-27T10:01:38.339Z,5.18
2023-03-27T10:03:16.458Z,4.10
2023-03-27T10:04:23.490Z,4.75
2023-03-27T10:05:31.856Z,2.10
2023-03-27T10:06:44.594Z,2.53
2023-03-27T10:07:56.770Z,2.95
2023-03-27T10:09:26.561Z,1.77
2023-03-27T10:10:34.825Z,1.30
2023-03-27T10:11:40.103Z,1.40
2023-03-27T10:12:55.845Z,2.13
2023-03-27T10:14:13.729Z,4.10
2023-03-27T10:15:38.591Z,1.98
2023-03-27T10:16:42.330Z,3.83
2023-03-27T10:17:49.339Z,4.70
2023-03-27T10:18:55.621Z,3.97
2023-03-27T10:20:09.199Z,2.70
2023-03-27T10:21:19.806Z,2.78
2023-03-27T10:22:26.274Z,2.10
2023-03-27T10:23:49.806Z,2.05
2023-03-27T10:25:30.339Z,1.58
2023-03-27T10:26:41.029Z,1.77
2023-03-27T10:27:43.806Z,1.73
2023-03-27T10:29:26.840Z,1.90
2023-03-27T10:30:36.145Z,1.77
2023-03-27T10:32:04.164Z,3.75
2023-03-27T10:33:11.895Z,1.85
2023-03-27T10:34:37.506Z,1.63
2023-03-27T10:35:58.177Z,3.15
2023-03-27T10:37:26.589Z,1.65
2023-03-27T10:38:36.526Z,2.28
2023-03-27T10:40:03.539Z,2.55
2023-03-27T10:41:28.717Z,2.20
2023-03-27T10:42:36.360Z,2.70
2023-03-27T10:43:42.556Z,3.58
2023-03-27T10:44:48.042Z,2.53
2023-03-27T10:45:53.663Z,2.33
2023-03-27T10:46:56.368Z,2.38
2023-03-27T10:48:01.496Z,1.70
2023-03-27T10:49:10.739Z,3.38
2023-03-27T10:50:21.701Z,4.30
2023-03-27T10:51:43.010Z,3.00
2023-03-27T10:52:49.416Z,4.30
2023-03-27T10:54:21.513Z,3.25
2023-03-27T10:55:48.497Z,2.35
2023-03-27T10:56:59.676Z,2.63
2023-03-27T10:58:22.503Z,3.30
2023-03-27T10:59:50.792Z,4.45
2023-03-27T11:01:21.766Z,3.72
2023-03-27T11:02:37.426Z,5.15
2023-03-27T11:05:16.854Z,2.13
2023-03-27T11:06:24.288Z,3.35
2023-03-27T11:07:33.837Z,5.57
2023-03-27T11:08:55.351Z,3.15
2023-03-27T11:10:07.920Z,2.33
2023-03-27T11:11:28.287Z,2.40
2023-03-27T11:12:37.942Z,5.50
2023-03-27T11:13:47.442Z,2.13
2023-03-27T11:15:04.487Z,5.32
2023-03-27T11:16:25.629Z,2.78
2023-03-27T11:18:18.471Z,2.58
2023-03-27T11:19:43.736Z,4.53
2023-03-27T11:21:16.014Z,3.00
2023-03-27T11:22:43.029Z,3.67
2023-03-27T11:23:54.442Z,3.10
2023-03-27T11:25:27.204Z,3.13
2023-03-27T11:26:40.600Z,5.78
2023-03-27T11:28:09.750Z,3.55
2023-03-27T11:29:23.164Z,6.35
2023-03-27T11:30:44.362Z,6.13
2023-03-27T11:31:52.307Z,8.23
2023-03-27T11:33:36.869Z,5.60
2023-03-27T11:34:57.673Z,9.50
2023-03-27T11:36:29.884Z,4.65
2023-03-27T11:38:01.431Z,8.40
2023-03-27T11:39:15.666Z,9.27
2023-03-27T11:40:43.729Z,10.32
2023-03-27T11:41:52.226Z,9.68
2023-03-27T11:42:54.584Z,12.15
2023-03-27T11:43:57.166Z,8.27
2023-03-27T11:45:23.034Z,9.13
2023-03-27T11:46:43.717Z,9.00
2023-03-27T11:48:28.230Z,9.25
2023-03-27T11:49:36.979Z,8.55
2023-03-27T11:50:58.408Z,11.25
2023-03-27T11:52:27.954Z,12.13
2023-03-27T11:54:05.621Z,6.82
2023-03-27T11:55:33.019Z,9.35
2023-03-27T11:56:55.989Z,6.78
2023-03-27T11:58:36.472Z,6.68
2023-03-27T11:59:59.394Z,9.98
2023-03-27T12:01:12.863Z,7.47
2023-03-27T12:02:29.722Z,5.70
2023-03-27T12:03:53.029Z,6.88
2023-03-27T12:05:33.950Z,14.80
2023-03-27T12:06:51.110Z,8.68
2023-03-27T12:08:21.746Z,7.63
2023-03-27T12:11:14.026Z,2.97
2023-03-27T12:13:02.875Z,5.55
2023-03-27T12:14:40.782Z,5.13
2023-03-27T12:15:58.274Z,10.68
2023-03-27T12:17:33.092Z,9.30
2023-03-27T12:19:03.859Z,8.38
2023-03-27T12:20:32.629Z,5.82
2023-03-27T12:22:20.792Z,7.85
2023-03-27T12:23:41.855Z,3.80
2023-03-27T12:25:36.031Z,7.30
2023-03-27T12:27:16.204Z,5.30
2023-03-27T12:28:49.748Z,16.70
2023-03-27T12:31:07.425Z,13.27
2023-03-27T12:32:28.210Z,6.03
2023-03-27T12:33:45.310Z,7.85
2023-03-27T12:34:54.485Z,29.33
2023-03-27T12:36:07.843Z,9.00
2023-03-27T12:37:13.338Z,5.53
2023-03-27T12:38:36.486Z,7.72
2023-03-27T12:39:48.621Z,8.05
2023-03-27T12:40:52.955Z,10.35
2023-03-27T12:43:19.823Z,3.90
2023-03-27T12:44:31.557Z,8.27
2023-03-27T12:45:44.150Z,9.98
2023-03-27T12:47:24.530Z,9.30
2023-03-27T12:48:58.188Z,6.60
2023-03-27T12:50:01.286Z,17.27
2023-03-27T12:51:15.334Z,7.47
2023-03-27T12:52:19.295Z,8.80
2023-03-27T12:53:38.619Z,9.65
2023-03-27T12:55:05.769Z,9.73
2023-03-27T12:56:38.377Z,6.88
2023-03-27T12:57:47.049Z,11.18
2023-03-27T12:58:55.689Z,5.50
2023-03-27T13:00:22.052Z,9.13
2023-03-27T13:01:49.148Z,11.02
2023-03-27T13:03:19.366Z,8.10
2023-03-27T13:04:47.755Z,6.47
2023-03-27T13:06:12.784Z,5.60
2023-03-27T13:07:54.663Z,9.30
2023-03-27T13:09:31.265Z,6.80
2023-03-27T13:11:18.274Z,11.45
2023-03-27T13:12:34.517Z,8.02
2023-03-27T13:14:46.583Z,5.68
2023-03-27T13:16:11.960Z,7.88
2023-03-27T13:17:27.451Z,8.35
2023-03-27T13:18:44.599Z,7.47
2023-03-27T13:20:02.007Z,9.27
2023-03-27T13:21:36.519Z,9.30
2023-03-27T13:23:23.333Z,6.95
2023-03-27T13:24:36.623Z,5.75
2023-03-27T13:25:53.621Z,8.18
2023-03-27T13:27:00.937Z,4.80
2023-03-27T13:28:37.099Z,8.35
2023-03-27T13:29:53.940Z,6.90
2023-03-27T13:31:11.287Z,6.60
2023-03-27T13:32:40.015Z,6.70
2023-03-27T13:34:27.921Z,12.23
2023-03-27T13:35:41.460Z,9.48
2023-03-27T13:37:06.459Z,4.68
2023-03-27T13:38:12.097Z,5.13
2023-03-27T13:39:59.244Z,8.38
2023-03-27T13:41:38.447Z,10.98
2023-03-27T13:42:52.578Z,5.28
2023-03-27T13:43:58.162Z,8.95
2023-03-27T13:45:22.053Z,6.97
2023-03-27T13:47:09.107Z,7.25
2023-03-27T13:48:25.079Z,10.35
2023-03-27T13:49:35.507Z,9.90
2023-03-27T13:51:08.054Z,9.40
2023-03-27T13:52:32.624Z,8.30
2023-03-27T13:54:02.530Z,6.68
2023-03-27T13:55:36.781Z,6.10
2023-03-27T13:57:38.208Z,6.70
2023-03-27T13:59:13.039Z,8.98
2023-03-27T14:00:30.937Z,7.85
2023-03-27T14:02:03.777Z,9.57
2023-03-27T14:03:17.976Z,5.43
2023-03-27T14:04:59.225Z,6.40
2023-03-27T14:06:38.462Z,9.85
2023-03-27T14:07:43.555Z,7.45
2023-03-27T14:09:02.014Z,7.43
2023-03-27T14:10:46.674Z,7.80
2023-03-27T14:12:07.620Z,6.85
2023-03-27T14:13:58.173Z,9.38
2023-03-27T14:15:25.269Z,7.43
2023-03-27T14:17:05.802Z,11.38
2023-03-27T14:18:44.913Z,10.35
2023-03-27T14:20:08.454Z,10.60
2023-03-27T14:21:24.726Z,8.52
2023-03-27T14:22:39.995Z,9.38
2023-03-27T14:23:58.817Z,11.40
2023-03-27T14:25:22.436Z,12.70
2023-03-27T14:26:31.605Z,9.32
2023-03-27T14:27:34.788Z,11.25
2023-03-27T14:28:49.507Z,12.88
2023-03-27T14:30:26.307Z,7.25
2023-03-27T14:31:47.678Z,10.13
2023-03-27T14:33:10.782Z,10.32
2023-03-27T14:34:22.477Z,6.95
2023-03-27T14:35:39.951Z,10.15
2023-03-27T14:36:47.503Z,9.18
2023-03-27T14:38:28.359Z,9.95
2023-03-27T14:39:37.694Z,8.10
2023-03-27T14:40:47.656Z,8.77
2023-03-27T14:41:57.838Z,10.35
2023-03-27T14:43:02.044Z,8.85
2023-03-27T14:44:05.019Z,8.70
2023-03-27T14:45:24.152Z,9.60
2023-03-27T14:46:28.152Z,8.98
2023-03-27T14:47:37.081Z,9.07
2023-03-27T14:48:46.093Z,8.55
2023-03-27T14:49:50.753Z,11.10
2023-03-27T14:51:19.473Z,8.48
2023-03-27T14:52:34.968Z,5.47
2023-03-27T14:54:02.474Z,8.50
2023-03-27T14:55:20.501Z,8.10
2023-03-27T14:56:37.913Z,15.13
2023-03-27T14:57:59.052Z,6.10
2023-03-27T14:59:14.672Z,4.03
2023-03-27T15:00:36.092Z,6.85
2023-03-27T15:01:38.577Z,6.15
2023-03-27T15:02:42.127Z,7.10
2023-03-27T15:03:45.963Z,10.13
2023-03-27T15:04:48.426Z,9.07
2023-03-27T15:05:58.167Z,10.10
2023-03-27T15:07:18.721Z,10.20
2023-03-27T15:08:37.075Z,10.15
2023-03-27T15:10:10.123Z,6.28
2023-03-27T15:11:39.038Z,9.30
2023-03-27T15:12:59.083Z,8.30
2023-03-27T15:14:03.081Z,10.15
2023-03-27T15:15:25.764Z,5.78
2023-03-27T15:16:30.776Z,10.93
2023-03-27T15:17:34.881Z,10.45
2023-03-27T15:18:49.258Z,7.55
2023-03-27T15:19:55.130Z,8.13
2023-03-27T15:21:04.160Z,11.15
2023-03-27T15:22:11.373Z,8.20
2023-03-27T15:23:21.816Z,8.40
2023-03-27T15:24:43.446Z,5.75
2023-03-27T15:26:21.636Z,12.02
2023-03-27T15:27:41.044Z,7.57
2023-03-27T15:28:53.335Z,9.25
2023-03-27T15:30:01.015Z,8.55
2023-03-27T15:31:04.347Z,6.57
2023-03-27T15:32:11.291Z,11.13
2023-03-27T15:33:20.314Z,12.63
2023-03-27T15:34:21.971Z,8.23
2023-03-27T15:35:35.317Z,11.20
2023-03-27T15:36:38.392Z,9.05
2023-03-27T15:37:42.843Z,10.18
2023-03-27T15:38:45.131Z,9.73
2023-03-27T15:40:38.542Z,6.13
2023-03-27T15:41:42.678Z,9.57
2023-03-27T15:42:47.382Z,9.30
2023-03-27T15:43:52.130Z,9.93
2023-03-27T15:44:53.903Z,8.93
2023-03-27T15:47:24.801Z,10.10
2023-03-27T15:48:29.897Z,10.32
2023-03-27T15:49:37.183Z,6.18
2023-03-27T15:50:38.973Z,9.73
2023-03-27T15:52:51.607Z,9.30
2023-03-27T15:53:55.836Z,9.45
2023-03-27T15:54:59.664Z,10.43
2023-03-27T15:56:24.756Z,8.90
2023-03-27T15:57:30.755Z,11.60
2023-03-27T15:58:46.029Z,6.50
2023-03-27T15:59:51.865Z,6.38
2023-03-27T16:01:02.758Z,8.85
2023-03-27T16:02:26.421Z,12.30
2023-03-27T16:03:34.348Z,8.88
2023-03-27T16:04:51.133Z,11.50
2023-03-27T16:05:56.366Z,8.90
2023-03-27T16:07:07.042Z,10.93
2023-03-27T16:08:09.293Z,10.38
2023-03-27T16:09:39.808Z,11.38
2023-03-27T16:10:48.155Z,5.97
2023-03-27T16:11:52.727Z,10.27
2023-03-27T16:12:58.310Z,10.38
2023-03-27T16:14:00.563Z,8.68
2023-03-27T16:15:05.803Z,10.13
2023-03-27T16:16:29.351Z,10.35
2023-03-27T16:17:40.419Z,12.00
2023-03-27T16:18:42.552Z,9.70
2023-03-27T16:20:08.048Z,7.78
2023-03-27T16:21:13.439Z,10.27
2023-03-27T16:22:27.277Z,11.45
2023-03-27T16:23:28.943Z,8.00
2023-03-27T16:24:30.741Z,8.88
2023-03-27T16:25:32.670Z,12.20
2023-03-27T16:26:34.364Z,7.95
2023-03-27T16:28:52.289Z,9.73
2023-03-27T16:29:54.308Z,7.90
2023-03-27T16:30:58.024Z,11.90
2023-03-27T16:31:59.782Z,9.25
2023-03-27T16:35:25.509Z,11.65
2023-03-27T16:36:32.580Z,13.73
2023-03-27T16:37:34.204Z,10.50
2023-03-27T16:38:39.573Z,10.75
2023-03-27T16:39:42.445Z,9.77
2023-03-27T16:40:44.885Z,9.85
2023-03-27T16:41:48.801Z,11.05
2023-03-27T16:42:50.624Z,12.70
2023-03-27T16:43:57.154Z,11.32
2023-03-27T16:44:59.235Z,7.75
2023-03-27T16:46:01.109Z,8.55
2023-03-27T16:47:03.111Z,10.63
2023-03-27T16:48:05.233Z,6.63
2023-03-27T16:49:07.125Z,7.90
2023-03-27T16:50:18.270Z,6.10
2023-03-27T16:51:22.128Z,10.15
2023-03-27T16:52:23.798Z,8.27
2023-03-27T16:54:30.068Z,11.25
2023-03-27T16:55:33.808Z,11.10
2023-03-27T16:57:37.410Z,10.32
2023-03-27T16:59:40.890Z,12.05
2023-03-27T17:00:43.052Z,9.18
2023-03-27T17:01:44.765Z,13.82
2023-03-27T17:03:48.828Z,9.68
2023-03-27T17:04:52.871Z,12.75
2023-03-27T17:06:02.227Z,14.38
2023-03-27T17:07:05.780Z,10.90
2023-03-27T17:08:08.757Z,9.85
2023-03-27T17:09:11.354Z,12.23