createdAt,value
2022-10-17T00:01:34.549Z,100972.59
2022-10-17T00:06:37.382Z,100984.63
2022-10-17T00:11:39.508Z,100973.25
2022-10-17T00:16:41.148Z,100981.56
2022-10-17T00:21:42.760Z,100979.47
2022-10-17T00:26:44.434Z,100984.38
2022-10-17T00:31:46.196Z,100984.19
2022-10-17T00:36:48.502Z,100982.63
2022-10-17T00:41:50.616Z,100986.97
2022-10-17T00:46:52.217Z,100981.53
2022-10-17T00:51:59.381Z,100989.59
2022-10-17T00:57:01.512Z,100983.50
2022-10-17T01:02:15.487Z,100981.53
2022-10-17T01:07:17.259Z,100984.41
2022-10-17T01:12:21.208Z,100990.69
2022-10-17T01:17:34.095Z,100980.00
2022-10-17T01:22:59.314Z,100986.97
2022-10-17T01:28:24.149Z,100975.78
2022-10-17T01:33:36.944Z,100970.53
2022-10-17T01:39:00.894Z,100978.34
2022-10-17T01:44:08.637Z,100980.78
2022-10-17T01:49:10.836Z,100985.47
2022-10-17T01:54:25.169Z,100983.50
2022-10-17T01:59:37.781Z,100977.19
2022-10-17T02:04:41.547Z,100964.78
2022-10-17T02:09:43.270Z,100966.78
2022-10-17T02:14:54.504Z,100963.38
2022-10-17T02:20:17.676Z,100961.19
2022-10-17T02:25:31.212Z,100952.03
2022-10-17T02:30:44.598Z,100952.38
2022-10-17T02:35:49.882Z,100960.13
2022-10-17T02:40:53.136Z,100963.66
2022-10-17T02:45:56.141Z,100963.44
2022-10-17T02:51:04.556Z,100973.59
2022-10-17T02:56:21.388Z,100973.59
2022-10-17T03:01:23.254Z,100980.72
2022-10-17T03:06:25.205Z,100971.59
2022-10-17T03:11:26.824Z,100966.63
2022-10-17T03:16:28.638Z,100962.22
2022-10-17T03:21:30.799Z,100966.78
2022-10-17T03:26:32.841Z,100964.06
2022-10-17T03:31:34.654Z,100968.88
2022-10-17T03:36:37.316Z,100976.31
2022-10-17T03:41:39.181Z,100987.16
2022-10-17T03:46:42.144Z,100982.75
2022-10-17T03:51:43.767Z,100988.66
2022-10-17T03:56:48.926Z,100982.38
2022-10-17T04:01:53.310Z,100992.53
2022-10-17T04:06:56.334Z,100992.38
2022-10-17T04:11:58.080Z,101001.84
2022-10-17T04:16:59.771Z,101003.72
2022-10-17T04:22:04.089Z,101019.44
2022-10-17T04:27:09.260Z,101004.88
2022-10-17T04:32:15.205Z,101013.88
2022-10-17T04:37:20.251Z,101006.59
2022-10-17T04:42:24.453Z,101015.88
2022-10-17T04:47:28.357Z,101020.47
2022-10-17T04:52:32.081Z,101025.88
2022-10-17T04:57:35.654Z,101018.91
2022-10-17T05:02:56.339Z,101033.03
2022-10-17T05:07:58.174Z,101039.16
2022-10-17T05:13:04.270Z,101034.72
2022-10-17T05:18:07.875Z,101040.63
2022-10-17T05:23:10.564Z,101047.06
2022-10-17T05:28:15.814Z,101052.63
2022-10-17T05:33:18.198Z,101056.09
2022-10-17T05:38:20.342Z,101057.78
2022-10-17T05:43:22.984Z,101062.22
2022-10-17T05:48:25.343Z,101060.50
2022-10-17T05:53:31.058Z,101060.06
2022-10-17T05:58:49.775Z,101077.53
2022-10-17T06:04:19.014Z,101074.50
2022-10-17T06:09:20.771Z,101070.63
2022-10-17T06:14:24.842Z,101086.97
2022-10-17T06:19:30.650Z,101091.78
2022-10-17T06:24:32.338Z,101101.72
2022-10-17T06:29:38.073Z,101105.19
2022-10-17T06:34:41.099Z,101115.97
2022-10-17T06:39:42.849Z,101118.78
2022-10-17T06:44:50.830Z,101114.44
2022-10-17T06:50:12.689Z,101125.03
2022-10-17T06:55:34.464Z,101120.88
2022-10-17T07:01:06.872Z,101131.38
2022-10-17T07:06:13.195Z,101141.00
2022-10-17T07:11:19.294Z,101148.03
2022-10-17T07:16:23.492Z,101144.88
2022-10-17T07:21:36.612Z,101148.84
2022-10-17T07:26:41.434Z,101152.69
2022-10-17T07:31:45.546Z,101144.75
2022-10-17T07:36:47.546Z,101155.50
2022-10-17T07:41:50.857Z,101156.91
2022-10-17T07:46:53.514Z,101159.22
2022-10-17T07:51:55.276Z,101161.28
2022-10-17T07:56:56.878Z,101165.38
2022-10-17T08:01:59.420Z,101159.25
2022-10-17T08:07:17.925Z,101156.25
2022-10-17T08:12:20.453Z,101163.38
2022-10-17T08:17:22.080Z,101158.44
2022-10-17T08:22:23.754Z,101154.88
2022-10-17T08:27:27.634Z,101160.34
2022-10-17T08:32:30.370Z,101158.09
2022-10-17T08:37:32.785Z,101154.84
2022-10-17T08:43:18.776Z,101158.22
2022-10-17T08:48:24.069Z,101167.22
2022-10-17T08:53:50.700Z,101164.63
2022-10-17T08:58:52.604Z,101161.19
2022-10-17T09:04:09.323Z,101150.56
2022-10-17T09:09:35.145Z,101152.06
2022-10-17T09:15:05.887Z,101153.91
2022-10-17T09:20:18.588Z,101153.22
2022-10-17T09:25:20.911Z,101149.47
2022-10-17T09:30:50.553Z,101152.22
2022-10-17T09:35:52.346Z,101153.72
2022-10-17T09:40:57.221Z,101152.53
2022-10-17T09:46:17.535Z,101161.00
2022-10-17T09:51:25.644Z,101149.81
2022-10-17T09:56:27.948Z,101146.47
2022-10-17T10:01:31.211Z,101148.13
2022-10-17T10:06:32.820Z,101138.53
2022-10-17T10:11:50.903Z,101146.31
2022-10-17T10:16:53.832Z,101158.03
2022-10-17T10:21:57.845Z,101150.69
2022-10-17T10:27:02.332Z,101141.03
2022-10-17T10:32:18.117Z,101149.56
2022-10-17T10:37:21.826Z,101147.50
2022-10-17T10:42:27.689Z,101136.94
2022-10-17T10:47:31.158Z,101114.38
2022-10-17T10:52:40.525Z,101124.50
2022-10-17T10:57:44.320Z,101123.59
2022-10-17T11:02:54.854Z,101127.84
2022-10-17T11:08:15.243Z,101125.75
2022-10-17T11:13:41.210Z,101119.38
2022-10-17T11:18:50.629Z,101123.16
2022-10-17T11:23:59.527Z,101123.88
2022-10-17T11:29:04.222Z,101110.75
2022-10-17T11:34:21.072Z,101107.66
2022-10-17T11:39:42.458Z,101092.47
2022-10-17T11:44:44.850Z,101097.84
2022-10-17T11:49:53.549Z,101081.38
2022-10-17T11:54:59.528Z,101073.00
2022-10-17T12:00:19.895Z,101070.22
2022-10-17T12:05:27.877Z,101058.25
2022-10-17T12:10:37.719Z,101055.41
2022-10-17T12:15:40.986Z,101044.72
2022-10-17T12:20:59.428Z,101026.78
2022-10-17T12:26:05.430Z,101023.88
2022-10-17T12:31:33.572Z,101023.91
2022-10-17T12:36:35.605Z,101016.50
2022-10-17T12:41:40.104Z,101002.53
2022-10-17T12:46:57.711Z,100999.34
2022-10-17T12:52:25.797Z,101005.69
2022-10-17T12:57:46.892Z,100988.13
2022-10-17T13:02:50.332Z,100996.59
2022-10-17T13:07:52.426Z,100988.97
2022-10-17T13:13:06.270Z,100990.22
2022-10-17T13:18:19.691Z,100989.19
2022-10-17T13:23:26.315Z,100990.03
2022-10-17T13:28:29.171Z,100998.28
2022-10-17T13:33:34.917Z,100994.28
2022-10-17T13:38:40.304Z,100993.84
2022-10-17T13:43:44.346Z,100997.69
2022-10-17T13:48:45.949Z,100996.59
2022-10-17T13:53:47.609Z,100995.06
2022-10-17T13:59:01.523Z,101004.78
2022-10-17T14:04:09.527Z,101002.88
2022-10-17T14:09:22.814Z,101015.97
2022-10-17T14:14:26.040Z,101014.03
2022-10-17T14:19:30.204Z,101017.56
2022-10-17T14:24:35.794Z,101012.25
2022-10-17T14:30:00.937Z,101011.81
2022-10-17T14:35:30.182Z,101007.53
2022-10-17T14:40:28.185Z,101017.22
2022-10-17T14:45:33.863Z,101016.50
2022-10-17T14:50:36.259Z,101011.56
2022-10-17T14:55:40.190Z,101011.94
2022-10-17T15:00:41.785Z,101018.00
2022-10-17T15:05:43.394Z,101026.50
2022-10-17T15:10:46.366Z,101037.75
2022-10-17T15:15:51.842Z,101047.97
2022-10-17T15:21:04.500Z,101047.66
2022-10-17T15:26:13.823Z,101051.66
2022-10-17T15:31:19.503Z,101051.13
2022-10-17T15:36:24.358Z,101050.56
2022-10-17T15:41:28.913Z,101043.06
2022-10-17T15:46:33.193Z,101054.34
2022-10-17T15:51:34.825Z,101072.47
2022-10-17T15:56:41.612Z,101068.13
2022-10-17T16:01:43.243Z,101061.25
2022-10-17T16:06:44.872Z,101070.38
2022-10-17T16:11:46.555Z,101075.94
2022-10-17T16:16:48.148Z,101087.13
2022-10-17T16:21:49.756Z,101093.31
2022-10-17T16:26:51.443Z,101101.97
2022-10-17T16:31:53.034Z,101100.28
2022-10-17T16:36:54.628Z,101099.72
2022-10-17T16:41:58.541Z,101098.44
2022-10-17T16:47:00.538Z,101098.34
2022-10-17T16:52:02.178Z,101112.22
2022-10-17T16:57:04.409Z,101106.28
2022-10-17T17:02:06.361Z,101116.56
2022-10-17T17:07:08.228Z,101119.53
2022-10-17T17:12:09.909Z,101125.84
2022-10-17T17:17:19.518Z,101124.53
2022-10-17T17:22:32.182Z,101128.34
2022-10-17T17:27:33.848Z,101140.91
2022-10-17T17:32:35.536Z,101140.16
2022-10-17T17:37:37.208Z,101139.84
2022-10-17T17:42:38.837Z,101132.69
2022-10-17T17:47:40.526Z,101138.69
2022-10-17T17:52:45.466Z,101146.06
2022-10-17T17:57:47.191Z,101140.63
2022-10-17T18:02:48.826Z,101141.47
2022-10-17T18:07:50.410Z,101137.59
2022-10-17T18:12:52.291Z,101130.47
2022-10-17T18:17:53.947Z,101139.72
2022-10-17T18:22:57.331Z,101134.06
2022-10-17T18:28:01.387Z,101130.00
2022-10-17T18:33:02.973Z,101138.50
2022-10-17T18:38:04.581Z,101143.63
2022-10-17T18:43:06.303Z,101136.47
2022-10-17T18:48:09.986Z,101137.84
2022-10-17T18:53:11.586Z,101133.72
2022-10-17T18:58:13.201Z,101124.03
2022-10-17T19:03:15.236Z,101133.38
2022-10-17T19:08:16.843Z,101135.75
2022-10-17T19:13:21.541Z,101136.59
2022-10-17T19:18:23.423Z,101135.06
2022-10-17T19:23:25.022Z,101136.94
2022-10-17T19:28:26.952Z,101143.56
2022-10-17T19:38:35.514Z,101151.88
2022-10-17T19:43:38.765Z,101151.22
2022-10-17T19:48:40.740Z,101151.88
2022-10-17T19:53:43.121Z,101156.38
2022-10-17T19:58:46.562Z,101160.63
2022-10-17T20:03:48.765Z,101174.88
2022-10-17T20:08:50.830Z,101177.72
2022-10-17T20:13:53.432Z,101174.44
2022-10-17T20:18:56.934Z,101184.28
2022-10-17T20:24:02.662Z,101189.91
2022-10-17T20:29:08.647Z,101191.41
2022-10-17T20:34:13.725Z,101196.00
2022-10-17T20:39:17.259Z,101190.88
2022-10-17T20:44:18.900Z,101206.19
2022-10-17T20:49:20.972Z,101208.69
2022-10-17T20:54:22.726Z,101207.97
2022-10-17T20:59:25.788Z,101211.78
2022-10-17T21:04:46.834Z,101205.09
2022-10-17T21:09:48.862Z,101212.19
2022-10-17T21:14:50.472Z,101200.19
2022-10-17T21:19:52.073Z,101200.44
2022-10-17T21:24:53.735Z,101208.00
2022-10-17T21:29:55.607Z,101201.69
2022-10-17T21:34:57.321Z,101202.34
2022-10-17T21:39:58.925Z,101194.31
2022-10-17T21:45:00.549Z,101196.94
2022-10-17T21:50:02.186Z,101209.47
2022-10-17T21:55:04.032Z,101196.22
2022-10-17T22:00:06.014Z,101195.69
2022-10-17T22:05:14.122Z,101210.13
2022-10-17T22:10:15.839Z,101214.66
2022-10-17T22:15:17.467Z,101214.44
2022-10-17T22:20:19.081Z,101219.25
2022-10-17T22:25:20.694Z,101213.47
2022-10-17T22:30:22.418Z,101223.13
2022-10-17T22:35:24.010Z,101218.00
2022-10-17T22:40:25.659Z,101224.56
2022-10-17T22:45:27.491Z,101227.75
2022-10-17T22:50:29.288Z,101233.72
2022-10-17T22:55:31.005Z,101218.66
2022-10-17T23:00:32.754Z,101230.69
2022-10-17T23:05:34.371Z,101223.00
2022-10-17T23:10:45.717Z,101223.59
2022-10-17T23:15:51.627Z,101224.94
2022-10-17T23:20:54.004Z,101222.06
2022-10-17T23:25:56.434Z,101219.13
2022-10-17T23:30:58.018Z,101216.94
2022-10-17T23:35:59.619Z,101226.84
2022-10-17T23:41:01.197Z,101211.56
2022-10-17T23:46:04.142Z,101218.56
2022-10-17T23:51:06.840Z,101208.84
2022-10-17T23:56:10.149Z,101217.25
