createdAt,value
2018-06-25T00:02:24.668Z,99.90
2018-06-25T00:04:53.063Z,99.90
2018-06-25T00:07:21.370Z,99.90
2018-06-25T00:09:50.085Z,99.90
2018-06-25T00:12:18.447Z,99.90
2018-06-25T00:14:46.787Z,99.90
2018-06-25T00:17:15.083Z,99.90
2018-06-25T00:19:43.365Z,99.90
2018-06-25T00:22:11.764Z,99.90
2018-06-25T00:24:40.052Z,99.90
2018-06-25T00:27:08.368Z,99.90
2018-06-25T00:29:36.773Z,99.90
2018-06-25T00:32:05.411Z,99.90
2018-06-25T00:34:33.955Z,99.90
2018-06-25T00:37:02.271Z,99.90
2018-06-25T00:39:30.558Z,99.90
2018-06-25T00:41:58.896Z,99.90
2018-06-25T00:44:27.399Z,99.90
2018-06-25T00:46:55.673Z,99.90
2018-06-25T00:49:24.009Z,99.90
2018-06-25T00:51:52.489Z,99.90
2018-06-25T00:54:20.813Z,99.90
2018-06-25T00:59:28.320Z,99.90
2018-06-25T01:01:57.067Z,99.90
2018-06-25T01:04:25.970Z,99.90
2018-06-25T01:06:54.271Z,99.90
2018-06-25T01:09:22.593Z,99.90
2018-06-25T01:11:50.880Z,99.90
2018-06-25T01:14:19.170Z,99.90
2018-06-25T01:16:47.452Z,99.90
2018-06-25T01:19:15.736Z,99.90
2018-06-25T01:21:44.060Z,99.90
2018-06-25T01:24:12.316Z,99.90
2018-06-25T01:26:40.623Z,99.90
2018-06-25T01:29:08.900Z,99.90
2018-06-25T01:31:37.170Z,99.90
2018-06-25T01:34:05.626Z,99.90
2018-06-25T01:36:34.086Z,99.90
2018-06-25T01:39:02.362Z,99.90
2018-06-25T01:41:30.647Z,99.90
2018-06-25T01:43:58.963Z,99.90
2018-06-25T01:46:27.279Z,99.90
2018-06-25T01:48:55.575Z,99.90
2018-06-25T01:51:23.912Z,99.90
2018-06-25T01:53:52.584Z,99.90
2018-06-25T01:56:20.860Z,99.90
2018-06-25T01:58:49.222Z,99.90
2018-06-25T02:01:17.497Z,99.90
2018-06-25T02:03:45.799Z,99.90
2018-06-25T02:06:14.071Z,99.90
2018-06-25T02:08:42.402Z,99.90
2018-06-25T02:11:11.049Z,99.90
2018-06-25T02:13:39.388Z,99.90
2018-06-25T02:16:08.033Z,99.90
2018-06-25T02:18:36.372Z,99.90
2018-06-25T02:21:05.007Z,99.90
2018-06-25T02:23:33.376Z,99.90
2018-06-25T02:26:01.765Z,99.90
2018-06-25T02:28:30.083Z,99.90
2018-06-25T02:30:58.388Z,99.90
2018-06-25T02:33:26.698Z,99.90
2018-06-25T02:35:55.038Z,99.90
2018-06-25T02:38:23.353Z,99.90
2018-06-25T02:48:29.792Z,99.90
2018-06-25T02:50:58.096Z,99.90
2018-06-25T02:53:26.438Z,99.90
2018-06-25T02:57:24.241Z,99.90
2018-06-25T02:59:52.595Z,99.90
2018-06-25T03:02:20.934Z,99.90
2018-06-25T03:04:49.604Z,99.90
2018-06-25T03:07:17.926Z,99.90
2018-06-25T03:09:46.264Z,99.90
2018-06-25T03:12:14.562Z,99.90
2018-06-25T03:14:43.182Z,99.90
2018-06-25T03:17:11.541Z,99.90
2018-06-25T03:19:39.850Z,99.90
2018-06-25T03:22:08.128Z,99.90
2018-06-25T03:24:36.387Z,99.90
2018-06-25T03:27:04.716Z,99.90
2018-06-25T03:29:32.989Z,99.90
2018-06-25T03:32:01.364Z,99.90
2018-06-25T03:34:30.217Z,99.90
2018-06-25T03:36:58.852Z,99.90
2018-06-25T03:39:28.128Z,99.90
2018-06-25T03:41:56.440Z,99.90
2018-06-25T03:44:24.825Z,99.90
2018-06-25T03:46:53.121Z,99.90
2018-06-25T03:49:21.439Z,99.90
2018-06-25T03:51:50.095Z,99.90
2018-06-25T03:54:18.415Z,99.90
2018-06-25T03:56:46.758Z,99.90
2018-06-25T03:59:15.091Z,99.90
2018-06-25T04:01:43.435Z,99.90
2018-06-25T04:04:12.095Z,99.90
2018-06-25T04:06:40.404Z,99.90
2018-06-25T04:09:10.015Z,99.90
2018-06-25T04:11:38.755Z,99.90
2018-06-25T04:14:07.091Z,99.90
2018-06-25T04:16:35.409Z,99.90
2018-06-25T04:19:05.067Z,99.90
2018-06-25T04:21:35.323Z,99.90
2018-06-25T04:24:03.625Z,99.90
2018-06-25T04:26:32.678Z,99.90
2018-06-25T04:29:01.140Z,99.90
2018-06-25T04:31:30.054Z,99.90
2018-06-25T04:33:59.045Z,99.90
2018-06-25T04:36:27.327Z,99.90
2018-06-25T04:38:55.607Z,99.90
2018-06-25T04:41:24.009Z,99.90
2018-06-25T04:43:52.312Z,99.90
2018-06-25T04:46:20.634Z,99.90
2018-06-25T04:48:48.931Z,99.90
2018-06-25T04:51:17.286Z,99.90
2018-06-25T04:53:45.646Z,99.90
2018-06-25T04:56:13.968Z,99.90
2018-06-25T04:58:42.321Z,99.90
2018-06-25T05:01:10.658Z,99.90
2018-06-25T05:03:39.244Z,99.90
2018-06-25T05:06:07.558Z,99.90
2018-06-25T05:08:35.884Z,99.90
2018-06-25T05:11:04.253Z,99.90
2018-06-25T05:13:32.733Z,99.90
2018-06-25T05:16:01.016Z,99.90
2018-06-25T05:18:29.318Z,99.90
2018-06-25T05:20:58.275Z,99.90
2018-06-25T05:23:26.604Z,99.90
2018-06-25T05:25:55.052Z,99.90
2018-06-25T05:28:23.384Z,99.90
2018-06-25T05:30:51.683Z,99.90
2018-06-25T05:33:20.001Z,99.90
2018-06-25T05:35:48.307Z,99.90
2018-06-25T05:38:16.670Z,99.90
2018-06-25T05:40:45.020Z,99.90
2018-06-25T05:43:13.325Z,99.90
2018-06-25T05:45:41.620Z,99.90
2018-06-25T05:48:09.955Z,99.90
2018-06-25T05:50:38.299Z,99.90
2018-06-25T05:53:06.590Z,99.90
2018-06-25T05:55:34.846Z,99.90
2018-06-25T05:58:03.180Z,99.90
2018-06-25T06:00:31.500Z,99.90
2018-06-25T06:02:59.861Z,99.90
2018-06-25T06:05:28.175Z,99.90
2018-06-25T06:07:56.477Z,99.90
2018-06-25T06:10:24.767Z,99.90
2018-06-25T06:12:54.635Z,99.90
2018-06-25T06:15:23.032Z,99.90
2018-06-25T06:17:51.980Z,99.90
2018-06-25T06:20:20.821Z,99.90
2018-06-25T06:22:49.206Z,99.90
2018-06-25T06:25:18.432Z,99.90
2018-06-25T06:27:47.273Z,99.90
2018-06-25T06:30:16.220Z,99.90
2018-06-25T06:39:28.755Z,99.90
2018-06-25T06:41:57.990Z,99.90
2018-06-25T06:44:26.884Z,99.90
2018-06-25T06:46:55.791Z,99.90
2018-06-25T06:49:25.298Z,99.90
2018-06-25T06:51:54.675Z,99.90
2018-06-25T06:56:52.299Z,99.90
2018-06-25T06:59:21.318Z,99.90
2018-06-25T07:01:50.266Z,99.90
2018-06-25T07:04:19.237Z,99.90
2018-06-25T07:06:48.250Z,99.90
2018-06-25T07:09:17.286Z,99.90
2018-06-25T07:11:46.438Z,99.90
2018-06-25T07:14:15.506Z,99.90
2018-06-25T07:16:44.475Z,99.90
2018-06-25T07:19:13.360Z,99.90
2018-06-25T07:21:42.328Z,99.90
2018-06-25T07:24:11.298Z,99.90
2018-06-25T07:26:40.285Z,99.90
2018-06-25T07:29:09.259Z,99.90
2018-06-25T07:31:38.547Z,99.90
2018-06-25T07:34:07.455Z,99.90
2018-06-25T07:36:36.472Z,99.90
2018-06-25T07:39:08.404Z,99.90
2018-06-25T07:41:37.503Z,99.90
2018-06-25T07:44:07.009Z,99.90
2018-06-25T07:46:35.483Z,99.90
2018-06-25T07:49:04.498Z,99.90
2018-06-25T07:54:05.341Z,99.90
2018-06-25T07:56:34.323Z,99.90
2018-06-25T07:59:03.630Z,99.90
2018-06-25T08:01:32.530Z,99.90
2018-06-25T08:04:01.561Z,99.90
2018-06-25T08:06:30.489Z,99.90
2018-06-25T08:08:59.737Z,99.90
2018-06-25T08:11:28.711Z,99.90
2018-06-25T08:13:57.631Z,99.90
2018-06-25T08:16:26.551Z,99.90
2018-06-25T08:18:56.055Z,99.90
2018-06-25T08:21:24.999Z,99.90
2018-06-25T08:23:53.967Z,99.90
2018-06-25T08:26:22.979Z,99.90
2018-06-25T08:28:52.097Z,99.90
2018-06-25T08:31:21.190Z,99.90
2018-06-25T08:33:50.139Z,99.90
2018-06-25T08:36:19.214Z,99.90
2018-06-25T08:38:48.223Z,99.90
2018-06-25T08:41:17.220Z,99.90
2018-06-25T08:43:46.206Z,99.90
2018-06-25T08:46:15.142Z,99.90
2018-06-25T08:48:44.616Z,99.90
2018-06-25T08:51:17.109Z,99.90
2018-06-25T08:53:45.989Z,99.90
2018-06-25T08:56:14.916Z,99.90
2018-06-25T08:58:43.892Z,99.90
2018-06-25T09:01:12.848Z,99.90
2018-06-25T09:06:10.373Z,99.90
2018-06-25T09:11:09.090Z,99.90
2018-06-25T09:13:37.968Z,99.90
2018-06-25T09:16:07.452Z,99.90
2018-06-25T09:18:36.460Z,99.90
2018-06-25T09:21:05.411Z,99.90
2018-06-25T09:23:34.251Z,99.90
2018-06-25T09:26:03.153Z,99.90
2018-06-25T09:28:32.176Z,99.90
2018-06-25T09:31:01.057Z,99.90
2018-06-25T09:33:29.919Z,99.90
2018-06-25T09:35:59.454Z,99.90
2018-06-25T09:38:28.368Z,99.90
2018-06-25T09:40:57.308Z,99.90
2018-06-25T09:43:26.354Z,99.90
2018-06-25T09:45:55.237Z,99.90
2018-06-25T09:48:24.312Z,99.90
2018-06-25T09:50:53.221Z,99.90
2018-06-25T09:53:22.131Z,99.90
2018-06-25T09:55:51.031Z,99.90
2018-06-25T09:58:20.159Z,99.90
2018-06-25T10:00:54.303Z,99.90
2018-06-25T10:03:23.230Z,99.90
2018-06-25T10:08:20.711Z,99.90
2018-06-25T10:10:49.969Z,99.90
2018-06-25T10:13:18.926Z,99.90
2018-06-25T10:15:47.786Z,99.90
2018-06-25T10:18:16.719Z,99.90
2018-06-25T10:20:45.678Z,99.90
2018-06-25T10:23:14.603Z,99.90
2018-06-25T10:25:43.451Z,99.90
2018-06-25T10:30:40.881Z,99.90
2018-06-25T10:33:09.731Z,99.90
2018-06-25T10:35:38.943Z,99.90
2018-06-25T10:38:08.111Z,99.80
2018-06-25T10:40:37.007Z,98.30
2018-06-25T10:43:06.286Z,99.20
2018-06-25T10:45:35.162Z,98.50
2018-06-25T10:48:04.177Z,98.50
2018-06-25T10:50:33.084Z,98.60
2018-06-25T10:53:01.954Z,98.50
2018-06-25T10:55:31.047Z,97.90
2018-06-25T10:58:00.131Z,98.80
2018-06-25T11:00:29.074Z,97.80
2018-06-25T11:02:57.457Z,96.60
2018-06-25T11:05:26.419Z,97.80
2018-06-25T11:07:55.266Z,97.20
2018-06-25T11:10:24.128Z,97.00
2018-06-25T11:12:52.983Z,97.80
2018-06-25T11:15:21.901Z,96.30
2018-06-25T11:17:50.848Z,97.70
2018-06-25T11:20:19.765Z,97.50
2018-06-25T11:22:48.606Z,95.00
2018-06-25T11:25:17.477Z,95.60
2018-06-25T11:27:46.329Z,95.30
2018-06-25T11:30:15.327Z,94.80
2018-06-25T11:32:44.263Z,95.20
2018-06-25T11:35:13.172Z,94.40
2018-06-25T11:37:42.028Z,93.80
2018-06-25T11:40:10.861Z,95.20
2018-06-25T11:42:39.705Z,94.10
2018-06-25T11:45:08.556Z,93.60
2018-06-25T11:50:06.547Z,96.10
2018-06-25T11:52:35.394Z,93.90
2018-06-25T11:55:04.271Z,94.80
2018-06-25T11:57:33.124Z,92.40
2018-06-25T12:00:01.985Z,92.50
2018-06-25T12:02:31.077Z,93.40
2018-06-25T12:05:00.082Z,93.00
2018-06-25T12:07:29.278Z,93.40
2018-06-25T12:09:58.135Z,93.60
2018-06-25T12:12:27.409Z,90.60
2018-06-25T12:14:56.484Z,91.70
2018-06-25T12:17:25.592Z,92.30
2018-06-25T12:19:54.688Z,94.80
2018-06-25T12:22:23.675Z,92.70
2018-06-25T12:27:21.578Z,91.80
2018-06-25T12:29:50.408Z,92.00
2018-06-25T12:32:19.244Z,90.10
2018-06-25T12:34:48.123Z,91.00
2018-06-25T12:37:17.103Z,90.00
2018-06-25T12:39:45.949Z,90.60
2018-06-25T12:42:15.109Z,87.30
2018-06-25T12:44:43.965Z,86.00
2018-06-25T12:47:13.251Z,90.30
2018-06-25T12:49:42.080Z,87.80
2018-06-25T12:52:10.926Z,90.40
2018-06-25T12:54:39.805Z,89.70
2018-06-25T12:57:08.749Z,84.00
2018-06-25T12:59:37.725Z,89.20
2018-06-25T13:02:06.568Z,87.40
2018-06-25T13:04:35.107Z,85.30
2018-06-25T13:07:03.985Z,85.70
2018-06-25T13:09:32.943Z,87.70
2018-06-25T13:12:01.793Z,86.00
2018-06-25T13:14:30.628Z,84.80
2018-06-25T13:16:59.532Z,86.00
2018-06-25T13:19:28.796Z,85.50
2018-06-25T13:21:57.627Z,86.90
2018-06-25T13:24:26.488Z,88.90
2018-06-25T13:26:55.333Z,89.50
2018-06-25T13:29:24.147Z,88.50
2018-06-25T13:31:53.330Z,89.50
2018-06-25T13:34:22.230Z,90.00
2018-06-25T13:36:51.121Z,88.50
2018-06-25T13:39:19.978Z,88.90
2018-06-25T13:41:48.800Z,88.40
2018-06-25T13:44:17.999Z,89.90
2018-06-25T13:46:47.064Z,86.10
2018-06-25T13:49:15.903Z,87.70
2018-06-25T13:51:44.768Z,88.20
2018-06-25T13:54:13.829Z,87.80
2018-06-25T13:56:43.559Z,86.50
2018-06-25T13:59:12.759Z,87.20
2018-06-25T14:01:41.656Z,87.10
2018-06-25T14:04:10.553Z,88.10
2018-06-25T14:06:39.574Z,86.60
2018-06-25T14:11:38.695Z,85.20
2018-06-25T14:14:08.077Z,84.90
2018-06-25T14:16:37.777Z,86.00
2018-06-25T14:19:06.817Z,87.80
2018-06-25T14:21:36.044Z,87.90
2018-06-25T14:24:10.447Z,86.80
2018-06-25T14:26:42.192Z,90.20
2018-06-25T14:29:16.295Z,85.40
2018-06-25T14:31:45.129Z,86.40
2018-06-25T14:34:22.095Z,84.80
2018-06-25T14:36:51.091Z,85.90
2018-06-25T14:39:20.362Z,84.00
2018-06-25T14:41:49.224Z,84.90
2018-06-25T14:44:18.153Z,86.90
2018-06-25T14:46:47.071Z,85.10
2018-06-25T14:51:44.340Z,83.30
2018-06-25T14:54:12.960Z,82.10
2018-06-25T14:56:41.537Z,81.10
2018-06-25T14:59:10.203Z,81.30
2018-06-25T15:01:39.126Z,82.20
2018-06-25T15:04:08.611Z,83.10
2018-06-25T15:06:37.233Z,81.70
2018-06-25T15:09:08.939Z,80.90
2018-06-25T15:11:37.522Z,83.00
2018-06-25T15:14:06.544Z,79.30
2018-06-25T15:16:35.470Z,78.40
2018-06-25T15:19:04.192Z,77.20
2018-06-25T15:21:32.713Z,80.20
2018-06-25T15:24:01.255Z,77.90
2018-06-25T15:26:29.851Z,76.00
2018-06-25T15:28:58.740Z,74.90
2018-06-25T15:31:27.383Z,75.40
2018-06-25T15:33:56.008Z,77.20
2018-06-25T15:36:24.698Z,78.10
2018-06-25T15:38:53.405Z,78.10
2018-06-25T15:41:22.344Z,77.50
2018-06-25T15:43:50.928Z,76.90
2018-06-25T15:46:19.597Z,76.00
2018-06-25T15:48:48.214Z,76.70
2018-06-25T15:51:17.204Z,76.30
2018-06-25T15:53:46.324Z,76.40
2018-06-25T15:56:15.183Z,76.50
2018-06-25T15:58:44.570Z,77.30
2018-06-25T16:01:13.702Z,77.00
2018-06-25T16:03:42.353Z,76.80
2018-06-25T16:06:11.022Z,76.30
2018-06-25T16:08:39.622Z,75.90
2018-06-25T16:11:08.286Z,73.40
2018-06-25T16:13:36.916Z,72.60
2018-06-25T16:16:05.831Z,72.20
2018-06-25T16:18:34.812Z,73.50
2018-06-25T16:21:03.499Z,72.30
2018-06-25T16:23:32.160Z,71.60
2018-06-25T16:26:01.259Z,70.00
2018-06-25T16:28:29.953Z,68.80
2018-06-25T16:30:58.544Z,70.70
2018-06-25T16:33:27.181Z,69.00
2018-06-25T16:35:55.827Z,68.40
2018-06-25T16:38:24.781Z,67.30
2018-06-25T16:40:53.514Z,67.80
2018-06-25T16:43:22.298Z,67.70
2018-06-25T16:45:50.890Z,67.50
2018-06-25T16:48:19.487Z,68.80
2018-06-25T16:50:48.147Z,65.20
2018-06-25T16:53:16.909Z,64.10
2018-06-25T16:55:45.634Z,64.40
2018-06-25T16:58:14.368Z,65.80
2018-06-25T17:00:43.121Z,65.40
2018-06-25T17:03:11.469Z,64.70
2018-06-25T17:05:40.558Z,63.80
2018-06-25T17:08:09.271Z,65.40
2018-06-25T17:10:37.967Z,65.70
2018-06-25T17:13:08.282Z,68.00
2018-06-25T17:15:36.931Z,71.60
2018-06-25T17:18:05.709Z,72.70
2018-06-25T17:20:34.351Z,75.40
2018-06-25T17:23:03.094Z,77.20
2018-06-25T17:25:32.106Z,79.90
2018-06-25T17:28:01.749Z,80.60
2018-06-25T17:30:30.681Z,81.90
2018-06-25T17:32:59.641Z,83.40
2018-06-25T17:35:28.903Z,84.20
2018-06-25T17:37:58.178Z,86.60
2018-06-25T17:40:27.461Z,87.60
2018-06-25T17:42:56.425Z,88.10
2018-06-25T17:45:25.852Z,90.00
2018-06-25T17:47:54.814Z,88.90
2018-06-25T17:50:23.867Z,89.10
2018-06-25T17:52:53.559Z,90.20
2018-06-25T17:57:51.677Z,91.70
2018-06-25T18:00:20.643Z,91.50
2018-06-25T18:02:49.630Z,91.80
2018-06-25T18:05:19.912Z,92.40
2018-06-25T18:07:48.897Z,92.70
2018-06-25T18:10:17.867Z,93.30
2018-06-25T18:12:47.108Z,93.70
2018-06-25T18:15:16.056Z,93.80
2018-06-25T18:17:45.278Z,94.20
2018-06-25T18:20:15.251Z,94.20
2018-06-25T18:22:44.149Z,94.90
2018-06-25T18:25:13.412Z,95.00
2018-06-25T18:27:42.337Z,95.50
2018-06-25T18:30:11.071Z,96.20
2018-06-25T18:52:39.077Z,98.40
2018-06-25T18:55:07.996Z,98.10
2018-06-25T18:57:36.922Z,98.20
2018-06-25T19:00:07.178Z,98.60
2018-06-25T19:02:36.437Z,98.50
2018-06-25T19:05:05.623Z,98.80
2018-06-25T19:07:34.706Z,99.20
2018-06-25T19:10:03.724Z,99.30
2018-06-25T19:12:32.683Z,99.10
2018-06-25T19:17:55.969Z,99.50
2018-06-25T19:20:25.047Z,99.70
2018-06-25T19:22:54.152Z,99.90
2018-06-25T19:25:23.114Z,99.90
2018-06-25T19:27:52.111Z,99.90
2018-06-25T19:30:21.766Z,99.90
2018-06-25T19:35:18.774Z,99.90
2018-06-25T19:37:47.131Z,99.90
2018-06-25T19:40:15.628Z,99.90
2018-06-25T19:42:44.124Z,99.90
2018-06-25T19:45:12.736Z,99.90
2018-06-25T19:47:41.254Z,99.90
2018-06-25T19:50:09.788Z,99.90
2018-06-25T19:52:39.017Z,99.90
2018-06-25T19:55:08.130Z,99.90
2018-06-25T19:57:36.925Z,99.90
2018-06-25T20:00:09.622Z,99.90
2018-06-25T20:02:38.045Z,99.90
2018-06-25T20:05:06.829Z,99.90
2018-06-25T20:10:03.566Z,99.90
2018-06-25T20:12:32.742Z,99.90
2018-06-25T20:17:30.183Z,99.90
2018-06-25T20:19:58.618Z,99.90
2018-06-25T20:22:27.470Z,99.90
2018-06-25T20:24:55.971Z,99.90
2018-06-25T20:27:24.426Z,99.90
2018-06-25T20:29:52.897Z,99.90
2018-06-25T20:32:21.417Z,99.90
2018-06-25T20:34:50.123Z,99.90
2018-06-25T20:37:19.216Z,99.90
2018-06-25T20:39:47.595Z,99.90
2018-06-25T20:42:16.112Z,99.90
2018-06-25T20:44:44.535Z,99.90
2018-06-25T20:47:12.970Z,99.90
2018-06-25T20:49:42.417Z,99.90
2018-06-25T20:52:10.843Z,99.90
2018-06-25T20:54:39.204Z,99.90
2018-06-25T20:57:07.620Z,99.90
2018-06-25T20:59:36.269Z,99.90
2018-06-25T21:02:04.936Z,99.90
2018-06-25T21:04:39.434Z,99.90
2018-06-25T21:07:08.026Z,99.90
2018-06-25T21:09:36.622Z,99.90
2018-06-25T21:12:05.247Z,99.90
2018-06-25T21:14:33.676Z,99.90
2018-06-25T21:17:02.088Z,99.90
2018-06-25T21:19:34.630Z,99.90
2018-06-25T21:22:04.173Z,99.90
2018-06-25T21:24:32.648Z,99.90
2018-06-25T21:27:01.418Z,99.90
2018-06-25T21:29:29.804Z,99.90
2018-06-25T21:31:58.505Z,99.90
2018-06-25T21:34:27.218Z,99.90
2018-06-25T21:36:55.741Z,99.90
2018-06-25T21:39:24.161Z,99.90
2018-06-25T21:41:53.222Z,99.90
2018-06-25T21:44:21.602Z,99.90
2018-06-25T21:46:49.997Z,99.90
2018-06-25T21:49:18.955Z,99.90
2018-06-25T21:51:47.356Z,99.90
2018-06-25T21:54:16.114Z,99.90
2018-06-25T21:56:45.201Z,99.90
2018-06-25T21:59:13.602Z,99.90
2018-06-25T22:01:42.148Z,99.90
2018-06-25T22:09:09.231Z,99.90
2018-06-25T22:11:37.586Z,99.90
2018-06-25T22:14:06.099Z,99.90
2018-06-25T22:16:34.383Z,99.90
2018-06-25T22:19:02.673Z,99.90
2018-06-25T22:21:31.013Z,99.90
2018-06-25T22:23:59.361Z,99.90
2018-06-25T22:26:27.719Z,99.90
2018-06-25T22:31:24.228Z,99.90
2018-06-25T22:33:52.547Z,99.90
2018-06-25T22:36:21.229Z,99.90
2018-06-25T22:38:49.531Z,99.90
2018-06-25T22:41:18.211Z,99.90
2018-06-25T22:43:47.004Z,99.90
2018-06-25T22:46:15.812Z,99.90
2018-06-25T22:51:13.097Z,99.90
2018-06-25T22:53:41.487Z,99.90
2018-06-25T22:56:10.109Z,99.90
2018-06-25T22:58:38.458Z,99.90
2018-06-25T23:01:06.862Z,99.90
2018-06-25T23:03:35.216Z,99.90
2018-06-25T23:06:04.447Z,99.90
2018-06-25T23:08:32.791Z,99.90
2018-06-25T23:11:01.316Z,99.90
2018-06-25T23:13:29.719Z,99.90
2018-06-25T23:15:58.154Z,99.90
2018-06-25T23:19:55.963Z,99.90
2018-06-25T23:22:24.281Z,99.90
2018-06-25T23:24:52.860Z,99.90
2018-06-25T23:27:21.204Z,99.90
2018-06-25T23:29:49.543Z,99.90
2018-06-25T23:32:17.829Z,99.90
2018-06-25T23:34:46.398Z,99.90
2018-06-25T23:37:14.732Z,99.90
2018-06-25T23:39:43.067Z,99.90
2018-06-25T23:42:11.525Z,99.90
2018-06-25T23:44:39.860Z,99.90
2018-06-25T23:47:08.254Z,99.90
2018-06-25T23:49:36.868Z,99.90
2018-06-25T23:52:05.264Z,99.90
2018-06-25T23:54:33.787Z,99.90
2018-06-25T23:57:02.327Z,99.90
2018-06-25T23:59:30.658Z,99.90
