createdAt,value
2023-01-30T00:01:02.249Z,81.49
2023-01-30T00:03:28.939Z,80.98
2023-01-30T00:05:55.638Z,80.81
2023-01-30T00:08:22.379Z,82.12
2023-01-30T00:10:49.004Z,81.60
2023-01-30T00:13:15.771Z,80.72
2023-01-30T00:15:42.501Z,81.00
2023-01-30T00:18:09.288Z,81.89
2023-01-30T00:20:36.039Z,83.63
2023-01-30T00:23:02.675Z,82.90
2023-01-30T00:25:29.687Z,83.86
2023-01-30T00:27:56.708Z,83.53
2023-01-30T00:30:23.420Z,83.60
2023-01-30T00:32:54.761Z,82.74
2023-01-30T00:35:21.751Z,82.84
2023-01-30T00:37:48.423Z,82.66
2023-01-30T00:40:15.105Z,82.42
2023-01-30T00:43:00.158Z,83.16
2023-01-30T00:45:45.727Z,82.82
2023-01-30T00:48:12.871Z,81.69
2023-01-30T00:50:42.549Z,80.49
2023-01-30T00:53:10.991Z,82.87
2023-01-30T00:55:37.779Z,82.85
2023-01-30T00:58:04.481Z,82.71
2023-01-30T01:00:31.238Z,82.30
2023-01-30T01:02:58.001Z,83.33
2023-01-30T01:05:24.736Z,82.34
2023-01-30T01:07:51.400Z,81.66
2023-01-30T01:10:18.260Z,82.56
2023-01-30T01:12:48.982Z,82.65
2023-01-30T01:15:15.826Z,83.16
2023-01-30T01:17:42.686Z,81.93
2023-01-30T01:20:10.169Z,81.67
2023-01-30T01:22:36.865Z,81.62
2023-01-30T01:25:03.783Z,81.08
2023-01-30T01:27:30.408Z,81.68
2023-01-30T01:29:57.028Z,81.22
2023-01-30T01:32:23.768Z,80.00
2023-01-30T01:34:50.370Z,80.32
2023-01-30T01:37:17.031Z,79.98
2023-01-30T01:40:02.442Z,78.57
2023-01-30T01:42:34.519Z,80.31
2023-01-30T01:45:13.193Z,80.35
2023-01-30T01:47:41.822Z,80.34
2023-01-30T01:50:19.051Z,80.37
2023-01-30T01:52:45.792Z,80.98
2023-01-30T01:55:12.486Z,79.97
2023-01-30T01:57:44.361Z,78.69
2023-01-30T02:00:15.699Z,79.27
2023-01-30T02:02:44.150Z,78.97
2023-01-30T02:05:12.787Z,79.25
2023-01-30T02:07:43.671Z,78.89
2023-01-30T02:10:17.925Z,79.69
2023-01-30T02:12:44.532Z,78.48
2023-01-30T02:15:11.433Z,79.62
2023-01-30T02:17:38.135Z,79.28
2023-01-30T02:20:11.820Z,78.90
2023-01-30T02:22:44.317Z,78.44
2023-01-30T02:25:52.034Z,78.47
2023-01-30T02:28:18.610Z,79.09
2023-01-30T02:31:10.650Z,80.07
2023-01-30T02:33:43.590Z,80.45
2023-01-30T02:36:26.932Z,81.07
2023-01-30T02:39:07.273Z,79.74
2023-01-30T02:41:48.549Z,81.57
2023-01-30T02:44:27.972Z,80.72
2023-01-30T02:47:05.295Z,80.82
2023-01-30T02:49:38.511Z,80.50
2023-01-30T02:52:05.298Z,80.95
2023-01-30T02:54:32.139Z,80.28
2023-01-30T02:56:59.025Z,79.70
2023-01-30T02:59:25.595Z,81.05
2023-01-30T03:02:13.912Z,80.40
2023-01-30T03:04:58.577Z,80.20
2023-01-30T03:07:46.587Z,79.83
2023-01-30T03:10:31.636Z,79.86
2023-01-30T03:13:16.548Z,79.89
2023-01-30T03:16:28.089Z,81.47
2023-01-30T03:18:55.081Z,81.81
2023-01-30T03:21:21.715Z,80.94
2023-01-30T03:23:48.348Z,81.70
2023-01-30T03:26:19.465Z,81.11
2023-01-30T03:28:47.061Z,80.06
2023-01-30T03:31:13.755Z,80.85
2023-01-30T03:33:40.480Z,79.13
2023-01-30T03:36:07.321Z,79.09
2023-01-30T03:38:34.894Z,78.56
2023-01-30T03:41:02.257Z,78.75
2023-01-30T03:43:28.972Z,79.92
2023-01-30T03:45:55.677Z,80.80
2023-01-30T03:48:22.335Z,80.34
2023-01-30T03:50:49.000Z,80.64
2023-01-30T03:53:15.732Z,81.69
2023-01-30T03:55:44.654Z,81.36
2023-01-30T03:58:11.360Z,81.26
2023-01-30T04:00:38.003Z,80.03
2023-01-30T04:03:04.743Z,79.30
2023-01-30T04:05:31.432Z,79.45
2023-01-30T04:07:58.214Z,79.62
2023-01-30T04:10:25.607Z,79.33
2023-01-30T04:12:52.357Z,79.16
2023-01-30T04:15:19.308Z,79.21
2023-01-30T04:17:47.907Z,79.41
2023-01-30T04:20:14.711Z,80.02
2023-01-30T04:22:41.361Z,79.16
2023-01-30T04:25:08.413Z,78.08
2023-01-30T04:27:35.125Z,77.68
2023-01-30T04:30:01.798Z,79.25
2023-01-30T04:32:28.446Z,78.94
2023-01-30T04:34:55.069Z,78.01
2023-01-30T04:37:21.791Z,78.68
2023-01-30T04:39:48.464Z,78.69
2023-01-30T04:42:15.237Z,76.55
2023-01-30T04:44:41.844Z,75.87
2023-01-30T04:47:08.422Z,74.85
2023-01-30T04:49:35.192Z,76.30
2023-01-30T04:52:01.924Z,77.27
2023-01-30T04:54:28.644Z,77.47
2023-01-30T04:56:55.291Z,76.91
2023-01-30T04:59:21.958Z,74.57
2023-01-30T05:01:48.681Z,75.23
2023-01-30T05:04:15.301Z,75.96
2023-01-30T05:06:41.963Z,77.72
2023-01-30T05:09:08.810Z,78.12
2023-01-30T05:11:35.533Z,78.54
2023-01-30T05:14:02.216Z,77.66
2023-01-30T05:16:29.249Z,77.27
2023-01-30T05:18:55.891Z,77.54
2023-01-30T05:21:25.889Z,78.27
2023-01-30T05:23:55.299Z,78.38
2023-01-30T05:26:22.128Z,77.82
2023-01-30T05:28:55.457Z,78.09
2023-01-30T05:31:22.292Z,76.58
2023-01-30T05:33:49.547Z,77.35
2023-01-30T05:36:17.795Z,77.25
2023-01-30T05:38:44.691Z,78.24
2023-01-30T05:41:12.019Z,77.79
2023-01-30T05:43:38.682Z,77.90
2023-01-30T05:46:05.779Z,76.77
2023-01-30T05:48:32.944Z,77.25
2023-01-30T05:50:59.700Z,78.39
2023-01-30T05:53:31.932Z,77.74
2023-01-30T05:55:59.738Z,77.65
2023-01-30T05:58:26.982Z,77.05
2023-01-30T06:00:53.700Z,76.76
2023-01-30T06:03:20.510Z,76.75
2023-01-30T06:05:47.258Z,76.62
2023-01-30T06:08:14.006Z,78.35
2023-01-30T06:10:40.675Z,77.26
2023-01-30T06:13:07.348Z,75.57
2023-01-30T06:15:34.024Z,76.29
2023-01-30T06:18:00.713Z,77.44
2023-01-30T06:20:27.375Z,78.23
2023-01-30T06:22:54.040Z,76.47
2023-01-30T06:25:20.955Z,77.40
2023-01-30T06:27:48.857Z,76.43
2023-01-30T06:30:15.799Z,76.06
2023-01-30T06:32:42.890Z,76.56
2023-01-30T06:35:09.880Z,77.21
2023-01-30T06:37:36.534Z,76.07
2023-01-30T06:40:03.249Z,77.70
2023-01-30T06:42:29.907Z,76.59
2023-01-30T06:44:56.551Z,75.98
2023-01-30T06:47:23.444Z,76.51
2023-01-30T06:49:50.219Z,76.42
2023-01-30T06:52:17.016Z,77.03
2023-01-30T06:54:43.643Z,75.57
2023-01-30T06:57:10.307Z,76.55
2023-01-30T06:59:37.024Z,76.20
2023-01-30T07:02:03.730Z,75.27
2023-01-30T07:04:30.473Z,75.47
2023-01-30T07:06:57.291Z,75.93
2023-01-30T07:09:23.877Z,75.10
2023-01-30T07:11:51.054Z,75.51
2023-01-30T07:14:17.816Z,75.98
2023-01-30T07:16:44.462Z,76.07
2023-01-30T07:19:11.180Z,77.43
2023-01-30T07:21:37.866Z,76.67
2023-01-30T07:24:04.799Z,76.19
2023-01-30T07:26:31.571Z,75.84
2023-01-30T07:28:58.428Z,77.32
2023-01-30T07:31:25.147Z,76.48
2023-01-30T07:33:51.823Z,76.96
2023-01-30T07:36:18.573Z,76.78
2023-01-30T07:38:45.222Z,77.14
2023-01-30T07:41:11.947Z,76.98
2023-01-30T07:43:38.636Z,76.02
2023-01-30T07:46:05.532Z,76.97
2023-01-30T07:48:32.211Z,76.87
2023-01-30T07:50:58.920Z,76.57
2023-01-30T07:53:25.577Z,77.17
2023-01-30T07:55:52.350Z,76.79
2023-01-30T07:58:19.036Z,77.76
2023-01-30T08:00:45.708Z,77.69
2023-01-30T08:03:15.759Z,76.85
2023-01-30T08:05:42.669Z,76.67
2023-01-30T08:08:09.353Z,76.78
2023-01-30T08:10:35.991Z,77.53
2023-01-30T08:13:02.772Z,77.54
2023-01-30T08:15:31.580Z,77.36
2023-01-30T08:17:58.266Z,77.23
2023-01-30T08:20:25.364Z,79.16
2023-01-30T08:22:52.125Z,77.47
2023-01-30T08:25:18.865Z,76.90
2023-01-30T08:27:45.507Z,76.90
2023-01-30T08:30:12.838Z,77.04
2023-01-30T08:32:39.491Z,77.73
2023-01-30T08:35:06.616Z,77.18
2023-01-30T08:37:33.383Z,77.26
2023-01-30T08:40:00.140Z,77.22
2023-01-30T08:42:26.804Z,76.43
2023-01-30T08:44:53.463Z,75.45
2023-01-30T08:47:20.170Z,76.76
2023-01-30T08:49:46.787Z,76.29
2023-01-30T08:52:13.392Z,75.53
2023-01-30T08:54:40.011Z,76.67
2023-01-30T08:57:06.761Z,76.10
2023-01-30T08:59:33.470Z,76.16
2023-01-30T09:02:00.249Z,78.15
2023-01-30T09:04:29.085Z,75.44
2023-01-30T09:06:55.717Z,78.16
2023-01-30T09:09:22.336Z,77.41
2023-01-30T09:11:48.982Z,76.64
2023-01-30T09:14:19.660Z,76.03
2023-01-30T09:16:55.628Z,75.61
2023-01-30T09:19:26.660Z,76.40
2023-01-30T09:21:53.481Z,75.29
2023-01-30T09:24:20.893Z,75.38
2023-01-30T09:26:48.195Z,73.72
2023-01-30T09:29:15.036Z,74.96
2023-01-30T09:31:41.867Z,75.31
2023-01-30T09:34:08.578Z,74.42
2023-01-30T09:36:35.192Z,74.46
2023-01-30T09:39:01.901Z,73.51
2023-01-30T09:41:42.797Z,73.55
2023-01-30T09:44:40.601Z,72.86
2023-01-30T09:47:14.387Z,72.74
2023-01-30T09:49:45.023Z,73.80
2023-01-30T09:52:24.604Z,73.88
2023-01-30T09:54:51.212Z,73.60
2023-01-30T09:57:20.727Z,72.57
2023-01-30T09:59:55.183Z,71.99
2023-01-30T10:02:29.027Z,71.52
2023-01-30T10:05:01.872Z,73.12
2023-01-30T10:07:41.953Z,73.72
2023-01-30T10:10:11.312Z,70.94
2023-01-30T10:12:46.480Z,72.92
2023-01-30T10:15:31.856Z,72.22
2023-01-30T10:18:13.897Z,71.78
2023-01-30T10:21:09.342Z,72.22
2023-01-30T10:24:03.825Z,71.91
2023-01-30T10:26:31.373Z,73.15
2023-01-30T10:29:07.294Z,71.89
2023-01-30T10:31:56.876Z,70.23
2023-01-30T10:34:34.776Z,71.69
2023-01-30T10:37:24.932Z,70.87
2023-01-30T10:40:28.914Z,71.93
2023-01-30T10:43:16.794Z,72.10
2023-01-30T10:46:11.120Z,72.92
2023-01-30T10:48:46.912Z,71.55
2023-01-30T10:51:32.725Z,71.71
2023-01-30T10:54:11.983Z,71.36
2023-01-30T10:56:56.774Z,70.25
2023-01-30T10:59:47.970Z,71.15
2023-01-30T11:02:34.032Z,71.37
2023-01-30T11:05:04.671Z,71.53
2023-01-30T11:07:32.151Z,71.53
2023-01-30T11:09:59.349Z,73.03
2023-01-30T11:12:26.149Z,71.90
2023-01-30T11:14:59.851Z,72.26
2023-01-30T11:17:32.535Z,71.16
2023-01-30T11:20:02.746Z,71.79
2023-01-30T11:22:29.483Z,72.91
2023-01-30T11:25:25.587Z,72.08
2023-01-30T11:28:02.673Z,72.48
2023-01-30T11:30:30.717Z,71.76
2023-01-30T11:33:12.600Z,72.01
2023-01-30T11:35:56.814Z,71.21
2023-01-30T11:38:25.534Z,70.76
2023-01-30T11:41:04.341Z,70.86
2023-01-30T11:43:32.216Z,70.67
2023-01-30T11:45:59.002Z,71.71
2023-01-30T11:48:34.025Z,71.80
2023-01-30T11:51:17.423Z,71.01
2023-01-30T11:53:48.664Z,71.01
2023-01-30T11:56:24.307Z,72.15
2023-01-30T11:58:58.898Z,72.98
2023-01-30T12:01:30.213Z,71.90
2023-01-30T12:03:57.632Z,72.08
2023-01-30T12:06:30.861Z,70.27
2023-01-30T12:08:58.011Z,70.00
2023-01-30T12:11:28.754Z,70.21
2023-01-30T12:13:58.023Z,70.52
2023-01-30T12:16:32.299Z,69.37
2023-01-30T12:19:38.459Z,72.31
2023-01-30T12:22:11.017Z,70.84
2023-01-30T12:24:59.249Z,71.40
2023-01-30T12:27:47.358Z,71.52
2023-01-30T12:30:35.111Z,71.64
2023-01-30T12:33:04.260Z,72.39
2023-01-30T12:36:06.717Z,69.63
2023-01-30T12:39:00.828Z,69.73
2023-01-30T12:41:36.732Z,70.06
2023-01-30T12:44:12.576Z,70.25
2023-01-30T12:46:57.580Z,69.84
2023-01-30T12:49:33.181Z,70.78
2023-01-30T12:52:27.523Z,69.24
2023-01-30T12:54:57.250Z,69.29
2023-01-30T12:57:34.353Z,68.22
2023-01-30T13:00:16.597Z,69.42
2023-01-30T13:02:58.278Z,68.88
2023-01-30T13:05:42.503Z,70.34
2023-01-30T13:08:27.943Z,68.96
2023-01-30T13:11:17.165Z,68.91
2023-01-30T13:13:56.026Z,69.29
2023-01-30T13:16:49.191Z,68.87
2023-01-30T13:19:23.096Z,69.58
2023-01-30T13:22:13.548Z,69.92
2023-01-30T13:24:58.767Z,69.96
2023-01-30T13:27:25.600Z,69.58
2023-01-30T13:29:52.352Z,69.64
2023-01-30T13:32:43.404Z,69.25
2023-01-30T13:35:20.960Z,69.02
2023-01-30T13:37:48.522Z,69.49
2023-01-30T13:40:45.367Z,68.72
2023-01-30T13:43:22.897Z,70.74
2023-01-30T13:45:50.420Z,69.96
2023-01-30T13:48:46.172Z,71.63
2023-01-30T13:51:12.714Z,71.38
2023-01-30T13:54:17.159Z,71.25
2023-01-30T13:57:00.946Z,71.16
2023-01-30T13:59:58.464Z,71.42
2023-01-30T14:02:25.466Z,71.47
2023-01-30T14:04:53.690Z,71.25
2023-01-30T14:07:34.087Z,71.61
2023-01-30T14:10:12.149Z,72.39
2023-01-30T14:12:49.802Z,72.17
2023-01-30T14:15:16.960Z,71.08
2023-01-30T14:18:05.981Z,71.17
2023-01-30T14:20:36.385Z,71.82
2023-01-30T14:23:06.538Z,72.23
2023-01-30T14:25:35.376Z,70.93
2023-01-30T14:28:02.652Z,70.24
2023-01-30T14:30:32.324Z,71.02
2023-01-30T14:33:00.285Z,71.68
2023-01-30T14:35:30.944Z,70.37
2023-01-30T14:38:06.629Z,69.28
2023-01-30T14:40:34.724Z,70.81
2023-01-30T14:43:42.774Z,71.27
2023-01-30T14:46:19.006Z,69.99
2023-01-30T14:48:45.775Z,71.83
2023-01-30T14:51:22.788Z,69.85
2023-01-30T14:53:54.335Z,71.71
2023-01-30T14:56:45.370Z,71.13
2023-01-30T14:59:34.022Z,71.34
2023-01-30T15:02:05.297Z,71.53
2023-01-30T15:04:47.776Z,70.07
2023-01-30T15:07:46.174Z,69.57
2023-01-30T15:10:52.831Z,70.07
2023-01-30T15:13:23.341Z,70.65
2023-01-30T15:16:19.110Z,72.12
2023-01-30T15:19:05.388Z,71.58
2023-01-30T15:22:04.087Z,71.58
2023-01-30T15:25:07.600Z,72.48
2023-01-30T15:28:19.089Z,71.73
2023-01-30T15:30:56.988Z,71.23
2023-01-30T15:33:30.871Z,70.71
2023-01-30T15:35:58.443Z,72.35
2023-01-30T15:38:26.607Z,72.46
2023-01-30T15:40:59.288Z,71.66
2023-01-30T15:43:53.703Z,72.01
2023-01-30T15:46:23.815Z,72.82
2023-01-30T15:48:56.331Z,70.67
2023-01-30T15:51:27.322Z,70.79
2023-01-30T15:53:54.151Z,70.75
2023-01-30T15:56:23.125Z,70.88
2023-01-30T15:58:49.783Z,71.12
2023-01-30T16:01:22.597Z,71.15
2023-01-30T16:03:53.449Z,70.08
2023-01-30T16:06:30.667Z,70.28
2023-01-30T16:09:02.285Z,70.48
2023-01-30T16:11:38.924Z,72.29
2023-01-30T16:14:06.177Z,73.33
2023-01-30T16:16:32.901Z,73.30
2023-01-30T16:19:01.142Z,73.07
2023-01-30T16:21:34.255Z,73.61
2023-01-30T16:24:13.341Z,73.41
2023-01-30T16:26:42.331Z,72.62
2023-01-30T16:29:16.478Z,73.82
2023-01-30T16:31:46.525Z,73.44
2023-01-30T16:34:32.413Z,71.70
2023-01-30T16:37:19.952Z,72.45
2023-01-30T16:40:06.684Z,70.81
2023-01-30T16:42:33.288Z,71.52
2023-01-30T16:45:35.597Z,70.51
2023-01-30T16:48:17.691Z,70.68
2023-01-30T16:50:47.746Z,71.08
2023-01-30T16:53:24.817Z,72.40
2023-01-30T16:56:10.866Z,71.78
2023-01-30T16:58:37.543Z,73.21
2023-01-30T17:01:08.104Z,73.33
2023-01-30T17:03:37.025Z,72.78
2023-01-30T17:06:12.404Z,72.04
2023-01-30T17:08:55.719Z,73.02
2023-01-30T17:11:41.065Z,72.51
2023-01-30T17:14:24.537Z,73.80
2023-01-30T17:17:03.882Z,72.95
2023-01-30T17:19:30.850Z,74.13
2023-01-30T17:21:58.035Z,72.92
2023-01-30T17:24:25.217Z,73.91
2023-01-30T17:26:53.940Z,72.77
2023-01-30T17:29:41.269Z,72.70
2023-01-30T17:32:13.290Z,73.04
2023-01-30T17:34:41.303Z,73.61
2023-01-30T17:37:18.551Z,71.60
2023-01-30T17:39:45.410Z,71.81
2023-01-30T17:42:13.705Z,71.53
2023-01-30T17:44:40.828Z,72.26
2023-01-30T17:47:12.170Z,72.92
2023-01-30T17:49:38.951Z,73.34
2023-01-30T17:52:05.733Z,73.98
2023-01-30T17:54:32.308Z,74.70
2023-01-30T17:57:03.594Z,74.80
2023-01-30T17:59:31.195Z,74.90
2023-01-30T18:01:58.013Z,76.33
2023-01-30T18:04:24.697Z,76.66
2023-01-30T18:06:56.810Z,75.97
2023-01-30T18:09:24.342Z,76.24
2023-01-30T18:11:51.017Z,76.43
2023-01-30T18:14:17.687Z,77.28
2023-01-30T18:16:44.388Z,77.50
2023-01-30T18:19:15.656Z,76.45
2023-01-30T18:21:45.651Z,75.65
2023-01-30T18:24:13.142Z,75.67
2023-01-30T18:26:40.553Z,75.79
2023-01-30T18:29:09.695Z,75.89
2023-01-30T18:31:36.692Z,76.07
2023-01-30T18:34:03.414Z,76.29
2023-01-30T18:36:30.327Z,75.57
2023-01-30T18:38:57.034Z,75.22
2023-01-30T18:41:24.253Z,76.52
2023-01-30T18:43:58.201Z,76.59
2023-01-30T18:46:25.114Z,77.44
2023-01-30T18:48:51.848Z,77.20
2023-01-30T18:51:22.875Z,76.60
2023-01-30T18:53:51.084Z,76.95
2023-01-30T18:56:22.818Z,76.25
2023-01-30T18:58:56.462Z,76.14
2023-01-30T19:01:23.903Z,76.39
2023-01-30T19:03:54.274Z,76.07
2023-01-30T19:06:20.976Z,75.37
2023-01-30T19:08:47.559Z,75.63
2023-01-30T19:11:33.932Z,74.87
2023-01-30T19:14:00.765Z,75.43
2023-01-30T19:16:28.894Z,74.21
2023-01-30T19:18:55.830Z,71.81
2023-01-30T19:21:22.548Z,73.25
2023-01-30T19:23:49.372Z,74.24
2023-01-30T19:26:16.624Z,75.63
2023-01-30T19:28:44.718Z,77.17
2023-01-30T19:31:13.974Z,75.98
2023-01-30T19:33:41.395Z,77.10
2023-01-30T19:36:15.786Z,77.31
2023-01-30T19:38:42.909Z,77.25
2023-01-30T19:41:13.687Z,76.73
2023-01-30T19:43:40.425Z,75.81
2023-01-30T19:46:07.232Z,75.93
2023-01-30T19:48:33.946Z,76.38
2023-01-30T19:51:05.502Z,75.54
2023-01-30T19:53:33.484Z,75.54
2023-01-30T19:56:00.189Z,75.16
2023-01-30T19:58:26.953Z,74.40
2023-01-30T20:00:53.746Z,75.14
2023-01-30T20:03:20.375Z,73.91
2023-01-30T20:05:47.003Z,74.20
2023-01-30T20:08:25.521Z,75.98
2023-01-30T20:11:02.002Z,76.61
2023-01-30T20:13:28.715Z,77.26
2023-01-30T20:15:56.618Z,76.41
2023-01-30T20:18:23.337Z,76.11
2023-01-30T20:20:49.932Z,76.74
2023-01-30T20:23:17.550Z,77.18
2023-01-30T20:25:46.533Z,75.96
2023-01-30T20:28:13.211Z,74.93
2023-01-30T20:30:40.291Z,73.97
2023-01-30T20:33:07.041Z,74.41
2023-01-30T20:35:34.749Z,73.16
2023-01-30T20:38:02.303Z,73.37
2023-01-30T20:40:28.937Z,71.93
2023-01-30T20:42:55.524Z,70.71
2023-01-30T20:45:22.222Z,69.76
2023-01-30T20:47:48.865Z,68.35
2023-01-30T20:50:15.855Z,68.09
2023-01-30T20:52:43.075Z,66.67
2023-01-30T20:55:09.845Z,64.86
2023-01-30T20:57:37.262Z,65.76
2023-01-30T21:00:05.600Z,67.28
2023-01-30T21:02:32.180Z,67.07
2023-01-30T21:04:58.992Z,65.77
2023-01-30T21:07:25.595Z,64.41
2023-01-30T21:09:52.264Z,63.70
2023-01-30T21:12:20.023Z,64.61
2023-01-30T21:14:46.631Z,64.93
2023-01-30T21:17:13.386Z,66.46
2023-01-30T21:19:41.731Z,66.03
2023-01-30T21:22:11.029Z,66.30
2023-01-30T21:24:39.464Z,67.12
2023-01-30T21:27:06.267Z,67.04
2023-01-30T21:29:33.111Z,67.17
2023-01-30T21:31:59.912Z,64.84
2023-01-30T21:34:26.773Z,65.44
2023-01-30T21:37:12.214Z,64.45
2023-01-30T21:39:57.697Z,64.16
2023-01-30T21:42:43.245Z,62.83
2023-01-30T21:45:09.978Z,62.87
2023-01-30T21:47:37.037Z,60.86
2023-01-30T21:50:04.180Z,60.08
2023-01-30T21:52:32.499Z,61.86
2023-01-30T21:54:59.116Z,62.39
2023-01-30T21:57:25.814Z,62.53
2023-01-30T21:59:52.587Z,60.24
2023-01-30T22:02:19.364Z,61.51
2023-01-30T22:04:45.995Z,61.59
2023-01-30T22:07:12.720Z,61.20
2023-01-30T22:09:39.712Z,61.98
2023-01-30T22:12:06.459Z,63.47
2023-01-30T22:14:35.327Z,63.50
2023-01-30T22:17:02.283Z,64.85
2023-01-30T22:19:35.234Z,65.34
2023-01-30T22:22:02.697Z,66.68
2023-01-30T22:24:29.384Z,66.31
2023-01-30T22:26:56.012Z,64.68
2023-01-30T22:29:22.718Z,64.81
2023-01-30T22:31:49.423Z,64.43
2023-01-30T22:34:16.120Z,64.17
2023-01-30T22:36:42.773Z,65.15
2023-01-30T22:39:09.667Z,64.34
2023-01-30T22:41:36.501Z,61.87
2023-01-30T22:44:04.245Z,61.27
2023-01-30T22:46:36.506Z,64.01
2023-01-30T22:49:04.265Z,63.93
2023-01-30T22:51:35.827Z,61.83
2023-01-30T22:54:04.765Z,62.60
2023-01-30T22:56:43.835Z,61.20
2023-01-30T22:59:10.639Z,58.50
2023-01-30T23:01:41.916Z,58.46
2023-01-30T23:04:13.712Z,59.23
2023-01-30T23:06:40.681Z,62.01
2023-01-30T23:09:08.317Z,60.32
2023-01-30T23:11:37.292Z,61.24
2023-01-30T23:14:14.873Z,61.99
2023-01-30T23:16:42.976Z,64.53
2023-01-30T23:19:10.119Z,65.85
2023-01-30T23:21:41.758Z,64.91
2023-01-30T23:24:18.856Z,66.23
2023-01-30T23:26:47.251Z,67.08
2023-01-30T23:29:15.836Z,68.63
2023-01-30T23:31:43.065Z,71.54
2023-01-30T23:34:17.037Z,74.82
2023-01-30T23:36:43.696Z,75.82
2023-01-30T23:39:11.921Z,77.42
2023-01-30T23:41:38.873Z,78.28
2023-01-30T23:44:05.698Z,77.80
2023-01-30T23:46:36.795Z,79.58
2023-01-30T23:49:05.250Z,78.07
2023-01-30T23:51:32.645Z,78.26
2023-01-30T23:53:59.401Z,81.43
2023-01-30T23:56:27.490Z,81.13
2023-01-30T23:58:54.128Z,82.06
