createdAt,value
2019-06-08T00:01:18.447Z,19.90
2019-06-08T00:04:22.925Z,19.80
2019-06-08T00:07:26.921Z,19.80
2019-06-08T00:10:31.425Z,19.80
2019-06-08T00:13:35.239Z,19.80
2019-06-08T00:16:38.963Z,19.80
2019-06-08T00:19:42.727Z,19.80
2019-06-08T00:22:46.467Z,19.70
2019-06-08T00:25:50.177Z,19.70
2019-06-08T00:28:53.944Z,19.60
2019-06-08T00:31:57.746Z,19.50
2019-06-08T00:35:01.464Z,19.50
2019-06-08T00:38:05.219Z,19.50
2019-06-08T00:41:09.013Z,19.50
2019-06-08T00:44:12.701Z,19.50
2019-06-08T00:47:16.577Z,19.50
2019-06-08T00:50:21.036Z,19.50
2019-06-08T00:53:25.327Z,19.50
2019-06-08T00:56:30.003Z,19.50
2019-06-08T00:59:33.849Z,19.40
2019-06-08T01:02:37.615Z,19.40
2019-06-08T01:05:41.343Z,19.50
2019-06-08T01:08:45.106Z,19.50
2019-06-08T01:11:48.963Z,19.60
2019-06-08T01:14:52.671Z,19.70
2019-06-08T01:18:02.592Z,19.60
2019-06-08T01:21:02.735Z,19.70
2019-06-08T01:24:06.617Z,19.80
2019-06-08T01:27:10.455Z,19.80
2019-06-08T01:30:14.686Z,19.80
2019-06-08T01:33:18.414Z,19.80
2019-06-08T01:36:22.780Z,19.80
2019-06-08T01:39:27.530Z,19.70
2019-06-08T01:42:31.896Z,19.70
2019-06-08T01:45:35.659Z,19.70
2019-06-08T01:48:39.331Z,19.70
2019-06-08T01:51:43.054Z,19.80
2019-06-08T01:54:46.734Z,19.80
2019-06-08T01:57:50.495Z,19.80
2019-06-08T02:00:54.277Z,19.80
2019-06-08T02:03:57.997Z,19.80
2019-06-08T02:07:01.951Z,19.70
2019-06-08T02:10:06.452Z,19.70
2019-06-08T02:13:10.326Z,19.60
2019-06-08T02:16:14.125Z,19.50
2019-06-08T02:19:17.793Z,19.20
2019-06-08T02:22:22.090Z,19.10
2019-06-08T02:25:31.216Z,19.00
2019-06-08T02:28:35.896Z,18.90
2019-06-08T02:31:39.741Z,18.80
2019-06-08T02:34:43.414Z,18.70
2019-06-08T02:37:47.123Z,18.60
2019-06-08T02:40:50.801Z,18.50
2019-06-08T02:43:54.571Z,18.40
2019-06-08T02:46:58.249Z,18.30
2019-06-08T02:50:02.000Z,18.30
2019-06-08T02:53:06.008Z,18.20
2019-06-08T02:56:13.396Z,18.20
2019-06-08T02:59:20.147Z,18.20
2019-06-08T03:02:29.527Z,18.20
2019-06-08T03:05:34.170Z,18.10
2019-06-08T03:08:40.957Z,18.00
2019-06-08T03:11:45.015Z,18.00
2019-06-08T03:14:49.924Z,18.00
2019-06-08T03:17:53.727Z,18.00
2019-06-08T03:20:57.499Z,18.00
2019-06-08T03:24:01.195Z,18.00
2019-06-08T03:27:04.987Z,18.00
2019-06-08T03:30:17.263Z,18.00
2019-06-08T03:33:14.408Z,18.10
2019-06-08T03:36:18.189Z,18.00
2019-06-08T03:39:21.955Z,17.90
2019-06-08T03:42:25.687Z,17.80
2019-06-08T03:45:29.366Z,17.80
2019-06-08T03:48:34.903Z,17.70
2019-06-08T03:51:41.826Z,17.70
2019-06-08T03:54:45.229Z,17.60
2019-06-08T03:57:49.327Z,17.50
2019-06-08T04:00:53.456Z,17.40
2019-06-08T04:04:00.023Z,17.20
2019-06-08T04:07:02.611Z,17.10
2019-06-08T04:10:06.992Z,17.10
2019-06-08T04:13:11.740Z,17.00
2019-06-08T04:16:15.762Z,17.00
2019-06-08T04:19:19.509Z,16.90
2019-06-08T04:22:23.570Z,16.90
2019-06-08T04:25:27.315Z,16.90
2019-06-08T04:28:31.040Z,16.90
2019-06-08T04:31:34.732Z,17.00
2019-06-08T04:34:38.736Z,17.00
2019-06-08T04:37:44.619Z,17.00
2019-06-08T04:40:48.575Z,16.90
2019-06-08T04:43:53.762Z,16.90
2019-06-08T04:46:57.494Z,16.90
2019-06-08T04:50:20.229Z,16.80
2019-06-08T04:53:06.567Z,16.80
2019-06-08T04:56:10.316Z,16.80
2019-06-08T04:59:14.036Z,16.80
2019-06-08T05:02:17.771Z,16.80
2019-06-08T05:05:21.502Z,16.80
2019-06-08T05:08:25.442Z,16.70
2019-06-08T05:11:29.232Z,16.70
2019-06-08T05:14:33.070Z,16.80
2019-06-08T05:17:36.918Z,17.00
2019-06-08T05:20:43.379Z,17.10
2019-06-08T05:23:48.262Z,17.10
2019-06-08T05:26:51.527Z,17.10
2019-06-08T05:29:55.662Z,17.10
2019-06-08T05:32:59.387Z,17.10
2019-06-08T05:36:03.072Z,17.10
2019-06-08T05:39:07.142Z,17.10
2019-06-08T05:42:10.868Z,17.30
2019-06-08T05:45:14.993Z,17.80
2019-06-08T05:48:18.673Z,18.20
2019-06-08T05:51:22.371Z,18.40
2019-06-08T05:54:26.077Z,18.70
2019-06-08T05:57:29.836Z,18.70
2019-06-08T06:00:34.455Z,18.90
2019-06-08T06:03:38.215Z,18.90
2019-06-08T06:06:42.420Z,19.00
2019-06-08T06:09:46.985Z,19.40
2019-06-08T06:12:51.181Z,19.40
2019-06-08T06:15:55.037Z,19.70
2019-06-08T06:18:59.633Z,19.80
2019-06-08T06:22:03.463Z,20.10
2019-06-08T06:25:07.710Z,20.20
2019-06-08T06:28:11.434Z,20.40
2019-06-08T06:31:15.101Z,20.70
2019-06-08T06:34:18.801Z,20.60
2019-06-08T06:37:22.647Z,20.10
2019-06-08T06:40:26.377Z,20.00
2019-06-08T06:43:30.070Z,19.70
2019-06-08T06:46:33.906Z,19.80
2019-06-08T06:49:37.674Z,19.80
2019-06-08T06:52:42.772Z,20.40
2019-06-08T06:55:46.934Z,20.50
2019-06-08T06:58:51.563Z,20.60
2019-06-08T07:01:57.445Z,20.60
2019-06-08T07:05:00.786Z,21.00
2019-06-08T07:08:04.531Z,21.40
2019-06-08T07:11:08.891Z,21.10
2019-06-08T07:14:12.580Z,20.70
2019-06-08T07:17:16.225Z,20.60
2019-06-08T07:20:26.802Z,20.50
2019-06-08T07:23:30.502Z,20.50
2019-06-08T07:26:34.214Z,20.40
2019-06-08T07:29:41.512Z,20.30
2019-06-08T07:32:45.190Z,20.10
2019-06-08T07:35:50.009Z,19.70
2019-06-08T07:38:55.490Z,19.60
2019-06-08T07:41:59.998Z,19.70
2019-06-08T07:45:04.087Z,19.70
2019-06-08T07:48:07.846Z,19.80
2019-06-08T07:51:11.571Z,19.60
2019-06-08T07:54:15.281Z,19.40
2019-06-08T07:57:18.974Z,19.40
2019-06-08T08:00:22.787Z,19.40
2019-06-08T08:03:26.446Z,19.40
2019-06-08T08:06:30.663Z,19.30
2019-06-08T08:09:34.626Z,19.30
2019-06-08T08:12:38.342Z,19.10
2019-06-08T08:15:42.059Z,19.00
2019-06-08T08:18:45.738Z,19.00
2019-06-08T08:21:51.842Z,19.10
2019-06-08T08:24:57.938Z,19.10
2019-06-08T08:28:01.093Z,18.80
2019-06-08T08:31:05.063Z,18.70
2019-06-08T08:34:09.113Z,18.60
2019-06-08T08:37:13.414Z,18.60
2019-06-08T08:40:17.870Z,18.60
2019-06-08T08:43:23.082Z,18.70
2019-06-08T08:46:28.544Z,18.70
2019-06-08T08:49:32.435Z,18.70
2019-06-08T08:52:39.875Z,18.70
2019-06-08T08:55:41.578Z,18.70
2019-06-08T08:58:45.243Z,18.70
2019-06-08T09:01:48.979Z,18.60
2019-06-08T09:04:53.500Z,18.60
2019-06-08T09:07:58.835Z,18.80
2019-06-08T09:11:03.819Z,19.00
2019-06-08T09:14:13.686Z,19.00
2019-06-08T09:17:13.583Z,19.00
2019-06-08T09:20:19.179Z,18.90
2019-06-08T09:23:22.849Z,18.90
2019-06-08T09:26:28.782Z,18.90
2019-06-08T09:29:32.545Z,18.80
2019-06-08T09:32:38.247Z,18.70
2019-06-08T09:35:41.877Z,18.50
2019-06-08T09:38:47.795Z,18.50
2019-06-08T09:41:53.678Z,18.60
2019-06-08T09:45:00.372Z,18.70
2019-06-08T09:48:05.232Z,19.00
2019-06-08T09:51:09.323Z,19.10
2019-06-08T09:54:13.228Z,19.20
2019-06-08T09:57:18.923Z,19.30
2019-06-08T10:00:26.378Z,19.30
2019-06-08T10:03:30.758Z,19.40
2019-06-08T10:06:33.649Z,19.30
2019-06-08T10:09:38.159Z,19.00
2019-06-08T10:12:42.102Z,18.80
2019-06-08T10:15:48.713Z,18.50
2019-06-08T10:18:51.598Z,18.60
2019-06-08T10:21:56.802Z,18.60
2019-06-08T10:25:04.142Z,18.60
2019-06-08T10:28:11.268Z,18.60
2019-06-08T10:31:11.566Z,18.60
2019-06-08T10:34:15.286Z,18.60
2019-06-08T10:37:18.963Z,18.70
2019-06-08T10:40:22.750Z,18.80
2019-06-08T10:43:28.872Z,18.80
2019-06-08T10:46:31.962Z,18.80
2019-06-08T10:49:38.257Z,19.00
2019-06-08T10:52:41.113Z,19.10
2019-06-08T10:55:44.832Z,19.10
2019-06-08T10:58:49.754Z,19.10
2019-06-08T11:01:53.849Z,19.10
2019-06-08T11:05:00.261Z,19.30
2019-06-08T11:08:04.069Z,19.60
2019-06-08T11:11:09.833Z,19.80
2019-06-08T11:14:13.869Z,20.10
2019-06-08T11:17:18.023Z,20.50
2019-06-08T11:20:21.916Z,20.50
2019-06-08T11:23:25.721Z,20.30
2019-06-08T11:26:29.497Z,20.50
2019-06-08T11:29:33.275Z,20.60
2019-06-08T11:32:38.373Z,20.50
2019-06-08T11:35:42.391Z,20.50
2019-06-08T11:38:47.787Z,20.50
2019-06-08T11:41:52.601Z,20.60
2019-06-08T11:44:58.533Z,20.80
2019-06-08T11:48:02.784Z,20.90
2019-06-08T11:51:08.877Z,21.00
2019-06-08T11:54:27.089Z,21.00
2019-06-08T11:57:17.760Z,21.10
2019-06-08T12:00:42.603Z,21.20
2019-06-08T12:03:48.323Z,21.40
2019-06-08T12:06:51.690Z,21.30
2019-06-08T12:09:55.348Z,21.10
2019-06-08T12:12:59.061Z,21.10
2019-06-08T12:16:03.129Z,21.00
2019-06-08T12:19:13.216Z,21.20
2019-06-08T12:22:13.385Z,21.20
2019-06-08T12:25:17.943Z,21.40
2019-06-08T12:28:21.625Z,21.80
2019-06-08T12:31:27.947Z,21.50
2019-06-08T12:34:30.823Z,21.30
2019-06-08T12:37:34.522Z,21.20
2019-06-08T12:40:41.059Z,21.60
2019-06-08T12:43:43.662Z,22.00
2019-06-08T12:46:48.560Z,22.00
2019-06-08T12:49:52.368Z,21.90
2019-06-08T12:52:58.311Z,22.10
2019-06-08T12:56:01.525Z,22.20
2019-06-08T12:59:07.801Z,22.20
2019-06-08T13:02:12.950Z,22.20
2019-06-08T13:05:18.958Z,22.30
2019-06-08T13:08:21.890Z,22.50
2019-06-08T13:11:28.066Z,22.70
2019-06-08T13:14:31.046Z,22.80
2019-06-08T13:17:34.703Z,22.70
2019-06-08T13:20:38.937Z,22.70
2019-06-08T13:23:42.710Z,22.50
2019-06-08T13:26:50.469Z,22.50
2019-06-08T13:29:51.858Z,22.80
2019-06-08T13:32:57.867Z,22.90
2019-06-08T13:36:00.914Z,22.60
2019-06-08T13:39:09.856Z,22.20
2019-06-08T13:42:11.361Z,22.30
2019-06-08T13:45:16.278Z,22.60
2019-06-08T13:48:22.059Z,22.70
2019-06-08T13:51:28.182Z,22.80
2019-06-08T13:54:31.780Z,23.00
2019-06-08T13:57:37.792Z,23.00
2019-06-08T14:00:40.989Z,22.80
2019-06-08T14:03:44.790Z,22.70
2019-06-08T14:06:50.549Z,22.80
2019-06-08T14:09:54.475Z,22.80
2019-06-08T14:12:58.699Z,22.80
2019-06-08T14:16:02.579Z,22.90
2019-06-08T14:19:08.462Z,22.90
2019-06-08T14:22:11.820Z,23.00
2019-06-08T14:25:18.183Z,23.00
2019-06-08T14:28:22.739Z,23.00
2019-06-08T14:31:29.961Z,23.10
2019-06-08T14:34:32.181Z,23.10
2019-06-08T14:37:37.953Z,23.30
2019-06-08T14:40:41.234Z,23.30
2019-06-08T14:43:44.987Z,23.00
2019-06-08T14:46:48.737Z,22.80
2019-06-08T14:49:52.426Z,22.80
2019-06-08T14:52:58.623Z,22.80
2019-06-08T14:56:08.409Z,23.00
2019-06-08T14:59:08.179Z,23.10
2019-06-08T15:02:12.022Z,23.00
2019-06-08T15:05:18.137Z,23.10
2019-06-08T15:08:21.639Z,23.10
2019-06-08T15:11:28.816Z,23.00
2019-06-08T15:14:34.992Z,22.80
2019-06-08T15:17:37.936Z,22.70
2019-06-08T15:20:41.830Z,22.60
2019-06-08T15:23:47.219Z,22.80
2019-06-08T15:26:50.970Z,22.90
2019-06-08T15:29:54.678Z,23.00
2019-06-08T15:32:58.775Z,23.00
2019-06-08T15:36:02.545Z,23.00
2019-06-08T15:39:07.908Z,22.70
2019-06-08T15:42:11.889Z,22.50
2019-06-08T15:45:18.160Z,22.40
2019-06-08T15:48:22.117Z,22.40
2019-06-08T15:51:29.677Z,22.40
2019-06-08T15:54:37.289Z,22.50
2019-06-08T15:57:41.026Z,22.40
2019-06-08T16:00:43.712Z,22.30
2019-06-08T16:03:47.425Z,22.30
2019-06-08T16:06:51.110Z,22.40
2019-06-08T16:09:54.901Z,22.30
2019-06-08T16:12:58.767Z,22.30
2019-06-08T16:16:02.430Z,22.30
2019-06-08T16:19:06.206Z,22.20
2019-06-08T16:22:09.882Z,22.20
2019-06-08T16:25:15.257Z,22.30
2019-06-08T16:28:18.980Z,22.50
2019-06-08T16:31:22.765Z,22.40
2019-06-08T16:34:27.246Z,22.50
2019-06-08T16:37:31.605Z,22.40
2019-06-08T16:40:36.318Z,22.30
2019-06-08T16:43:40.163Z,21.90
2019-06-08T16:46:44.014Z,21.70
2019-06-08T16:49:47.722Z,21.70
2019-06-08T16:52:51.377Z,21.50
2019-06-08T16:55:55.066Z,21.30
2019-06-08T16:58:58.738Z,21.30
2019-06-08T17:02:02.521Z,21.20
2019-06-08T17:05:06.543Z,21.10
2019-06-08T17:08:10.228Z,21.10
2019-06-08T17:11:13.966Z,21.10
2019-06-08T17:14:17.633Z,21.00
2019-06-08T17:17:21.368Z,21.00
2019-06-08T17:20:25.305Z,21.00
2019-06-08T17:23:30.299Z,20.90
2019-06-08T17:26:34.654Z,20.80
2019-06-08T17:29:39.010Z,20.70
2019-06-08T17:32:42.814Z,20.80
2019-06-08T17:35:46.457Z,20.70
2019-06-08T17:38:50.171Z,20.70
2019-06-08T17:41:53.869Z,20.70
2019-06-08T17:44:57.539Z,20.60
2019-06-08T17:48:01.313Z,20.60
2019-06-08T17:51:05.133Z,20.50
2019-06-08T17:54:08.836Z,20.40
2019-06-08T17:57:12.558Z,20.40
2019-06-08T18:00:16.813Z,20.30
2019-06-08T18:03:20.582Z,20.30
2019-06-08T18:06:24.351Z,20.30
2019-06-08T18:09:28.144Z,20.20
2019-06-08T18:12:31.900Z,20.10
2019-06-08T18:15:38.597Z,20.00
2019-06-08T18:18:42.328Z,20.00
2019-06-08T18:21:47.299Z,20.00
2019-06-08T18:24:51.019Z,19.90
2019-06-08T18:28:08.961Z,19.90
2019-06-08T18:31:00.162Z,19.90
2019-06-08T18:34:03.805Z,19.80
2019-06-08T18:37:08.501Z,19.80
2019-06-08T18:40:13.163Z,19.70
2019-06-08T18:43:17.127Z,19.60
2019-06-08T18:46:20.878Z,19.60
2019-06-08T18:49:28.700Z,19.50
2019-06-08T18:52:31.832Z,19.50
2019-06-08T18:55:38.414Z,19.50
2019-06-08T18:58:42.163Z,19.40
2019-06-08T19:01:48.669Z,19.40
2019-06-08T19:04:51.601Z,19.40
2019-06-08T19:07:57.240Z,19.30
2019-06-08T19:11:00.914Z,19.20
2019-06-08T19:14:05.133Z,19.20
2019-06-08T19:17:08.907Z,19.10
2019-06-08T19:20:12.629Z,19.10
2019-06-08T19:23:20.669Z,19.00
2019-06-08T19:26:21.845Z,19.00
2019-06-08T19:29:27.448Z,18.90
2019-06-08T19:32:30.970Z,18.90
2019-06-08T19:35:34.915Z,18.80
2019-06-08T19:38:40.032Z,18.80
2019-06-08T19:41:44.238Z,18.80
2019-06-08T19:44:59.373Z,18.70
2019-06-08T19:47:53.506Z,18.70
2019-06-08T19:50:58.228Z,18.60
2019-06-08T19:54:02.016Z,18.60
2019-06-08T19:57:07.713Z,18.60
2019-06-08T20:00:11.577Z,18.50
2019-06-08T20:03:17.641Z,18.40
2019-06-08T20:06:20.715Z,18.40
2019-06-08T20:09:24.469Z,18.30
2019-06-08T20:12:28.342Z,18.30
2019-06-08T20:15:32.245Z,18.30
2019-06-08T20:18:37.557Z,18.20
2019-06-08T20:21:41.374Z,18.10
2019-06-08T20:24:47.019Z,18.00
2019-06-08T20:27:51.666Z,18.00
2019-06-08T20:30:57.819Z,17.90
2019-06-08T20:34:00.906Z,17.90
2019-06-08T20:37:04.566Z,18.00
2019-06-08T20:40:13.569Z,18.10
2019-06-08T20:43:14.666Z,18.00
2019-06-08T20:46:20.321Z,18.00
2019-06-08T20:49:23.743Z,17.90
2019-06-08T20:52:28.159Z,17.80
2019-06-08T20:55:32.014Z,17.80
2019-06-08T20:58:37.137Z,17.80
2019-06-08T21:01:40.964Z,17.70
2019-06-08T21:04:46.748Z,17.70
2019-06-08T21:07:52.883Z,17.70
2019-06-08T21:10:56.562Z,17.60
2019-06-08T21:14:00.966Z,17.50
2019-06-08T21:17:04.658Z,17.60
2019-06-08T21:20:08.825Z,17.50
2019-06-08T21:23:12.542Z,17.40
2019-06-08T21:26:17.898Z,17.30
2019-06-08T21:29:21.615Z,17.30
2019-06-08T21:32:27.674Z,17.20
2019-06-08T21:35:30.764Z,17.20
2019-06-08T21:38:34.453Z,17.20
2019-06-08T21:41:38.171Z,17.10
2019-06-08T21:44:41.954Z,17.10
2019-06-08T21:47:48.429Z,17.00
2019-06-08T21:50:53.533Z,17.00
2019-06-08T21:53:59.237Z,16.90
2019-06-08T21:57:02.952Z,16.90
2019-06-08T22:00:29.393Z,16.90
2019-06-08T22:03:17.532Z,16.90
2019-06-08T22:06:21.357Z,16.90
2019-06-08T22:09:25.049Z,16.90
2019-06-08T22:12:28.949Z,16.90
2019-06-08T22:15:32.724Z,16.80
2019-06-08T22:18:38.093Z,16.90
2019-06-08T22:21:41.886Z,16.90
2019-06-08T22:24:47.444Z,16.90
2019-06-08T22:27:52.456Z,16.90
2019-06-08T22:30:59.889Z,16.90
2019-06-08T22:34:03.585Z,16.80
2019-06-08T22:37:08.557Z,16.90
2019-06-08T22:40:12.426Z,16.90
2019-06-08T22:43:18.380Z,16.90
2019-06-08T22:46:21.555Z,16.90
2019-06-08T22:49:27.835Z,16.90
2019-06-08T22:52:30.697Z,16.80
2019-06-08T22:55:34.438Z,16.90
2019-06-08T22:58:38.167Z,16.80
2019-06-08T23:01:42.654Z,16.80
2019-06-08T23:04:47.516Z,16.80
2019-06-08T23:07:51.275Z,16.80
2019-06-08T23:10:56.814Z,16.70
2019-06-08T23:14:01.433Z,16.60
2019-06-08T23:17:08.457Z,16.60
2019-06-08T23:20:11.628Z,16.50
2019-06-08T23:23:17.695Z,16.50
2019-06-08T23:26:20.770Z,16.40
2019-06-08T23:29:24.560Z,16.30
2019-06-08T23:32:28.322Z,16.30
2019-06-08T23:35:46.701Z,16.20
2019-06-08T23:38:37.494Z,16.20
2019-06-08T23:41:41.137Z,16.10
2019-06-08T23:44:47.051Z,16.00
2019-06-08T23:47:50.230Z,16.00
2019-06-08T23:50:53.896Z,16.00
2019-06-08T23:53:59.632Z,15.90
2019-06-08T23:57:03.087Z,15.90
