createdAt,value
2019-06-20T00:01:14.460Z,38.65
2019-06-20T00:03:42.592Z,46.50
2019-06-20T00:06:10.794Z,62.83
2019-06-20T00:08:39.013Z,67.32
2019-06-20T00:11:07.217Z,72.92
2019-06-20T00:13:35.389Z,85.95
2019-06-20T00:16:03.851Z,85.35
2019-06-20T00:18:31.972Z,98.95
2019-06-20T00:21:00.120Z,97.10
2019-06-20T00:23:28.297Z,98.55
2019-06-20T00:25:56.435Z,97.33
2019-06-20T00:28:24.554Z,96.90
2019-06-20T00:30:52.714Z,97.72
2019-06-20T00:33:20.848Z,84.65
2019-06-20T00:35:49.033Z,91.80
2019-06-20T00:38:17.199Z,102.85
2019-06-20T00:40:45.352Z,94.72
2019-06-20T00:43:17.822Z,93.25
2019-06-20T00:45:43.389Z,89.10
2019-06-20T00:48:11.511Z,94.03
2019-06-20T00:50:41.252Z,92.75
2019-06-20T00:53:09.431Z,96.35
2019-06-20T00:55:37.565Z,102.87
2019-06-20T00:58:05.703Z,98.60
2019-06-20T01:00:33.866Z,107.60
2019-06-20T01:03:02.231Z,104.65
2019-06-20T01:05:30.463Z,98.27
2019-06-20T01:07:58.621Z,100.27
2019-06-20T01:10:26.777Z,103.30
2019-06-20T01:12:54.959Z,107.58
2019-06-20T01:15:23.099Z,90.12
2019-06-20T01:17:51.260Z,87.78
2019-06-20T01:20:19.720Z,93.10
2019-06-20T01:22:47.947Z,102.95
2019-06-20T01:25:17.648Z,101.80
2019-06-20T01:27:45.827Z,102.85
2019-06-20T01:30:14.039Z,84.42
2019-06-20T01:32:42.210Z,82.95
2019-06-20T01:35:10.435Z,89.50
2019-06-20T01:37:38.559Z,80.00
2019-06-20T01:40:07.335Z,73.17
2019-06-20T01:42:35.480Z,82.40
2019-06-20T01:45:04.039Z,76.37
2019-06-20T01:47:32.204Z,77.82
2019-06-20T01:50:00.345Z,78.87
2019-06-20T01:52:28.469Z,79.00
2019-06-20T01:54:56.654Z,81.45
2019-06-20T01:57:24.800Z,75.85
2019-06-20T01:59:52.935Z,78.57
2019-06-20T02:02:21.087Z,78.95
2019-06-20T02:04:49.229Z,74.65
2019-06-20T02:07:17.372Z,81.78
2019-06-20T02:09:45.566Z,77.05
2019-06-20T02:12:13.741Z,77.42
2019-06-20T02:14:41.868Z,85.32
2019-06-20T02:17:10.107Z,79.40
2019-06-20T02:19:38.279Z,82.20
2019-06-20T02:22:06.495Z,92.53
2019-06-20T02:24:34.643Z,77.90
2019-06-20T02:27:02.769Z,87.12
2019-06-20T02:29:30.930Z,97.37
2019-06-20T02:31:59.066Z,83.35
2019-06-20T02:34:27.190Z,103.35
2019-06-20T02:36:55.366Z,79.67
2019-06-20T02:39:23.482Z,88.72
2019-06-20T02:41:51.628Z,84.17
2019-06-20T02:44:29.812Z,84.85
2019-06-20T02:46:49.676Z,88.27
2019-06-20T02:49:17.798Z,84.58
2019-06-20T02:51:47.589Z,85.70
2019-06-20T02:54:15.730Z,81.65
2019-06-20T02:56:43.847Z,79.03
2019-06-20T02:59:11.996Z,83.82
2019-06-20T03:01:40.149Z,77.40
2019-06-20T03:04:08.257Z,78.57
2019-06-20T03:06:36.525Z,72.25
2019-06-20T03:09:06.409Z,69.60
2019-06-20T03:11:34.558Z,84.13
2019-06-20T03:14:02.710Z,69.82
2019-06-20T03:16:30.871Z,72.40
2019-06-20T03:18:58.996Z,70.65
2019-06-20T03:21:27.138Z,70.45
2019-06-20T03:23:55.303Z,63.83
2019-06-20T03:26:23.479Z,62.53
2019-06-20T03:28:51.649Z,61.05
2019-06-20T03:31:19.831Z,66.62
2019-06-20T03:33:47.962Z,60.17
2019-06-20T03:36:16.170Z,59.38
2019-06-20T03:38:44.278Z,63.95
2019-06-20T03:41:12.426Z,59.10
2019-06-20T03:43:40.575Z,62.27
2019-06-20T03:46:08.715Z,48.10
2019-06-20T03:48:36.847Z,49.42
2019-06-20T03:51:05.017Z,57.30
2019-06-20T03:53:33.209Z,47.43
2019-06-20T03:56:01.334Z,52.33
2019-06-20T03:58:29.487Z,49.27
2019-06-20T04:00:57.652Z,48.87
2019-06-20T04:03:25.755Z,46.53
2019-06-20T04:05:53.968Z,46.63
2019-06-20T04:08:22.148Z,47.13
2019-06-20T04:10:50.297Z,39.48
2019-06-20T04:13:18.514Z,40.10
2019-06-20T04:15:46.639Z,38.80
2019-06-20T04:18:14.836Z,37.00
2019-06-20T04:20:43.009Z,38.50
2019-06-20T04:23:11.140Z,38.95
2019-06-20T04:25:39.357Z,35.55
2019-06-20T04:28:07.590Z,36.60
2019-06-20T04:30:35.745Z,30.82
2019-06-20T04:33:03.875Z,31.30
2019-06-20T04:35:32.729Z,30.80
2019-06-20T04:38:00.888Z,27.77
2019-06-20T04:40:29.018Z,30.40
2019-06-20T04:42:57.186Z,27.65
2019-06-20T04:45:34.553Z,28.75
2019-06-20T04:47:55.191Z,27.73
2019-06-20T04:50:23.355Z,33.73
2019-06-20T04:52:51.477Z,27.90
2019-06-20T04:55:19.586Z,24.02
2019-06-20T04:57:47.806Z,24.72
2019-06-20T05:00:16.071Z,26.70
2019-06-20T05:02:44.289Z,23.98
2019-06-20T05:05:13.630Z,23.98
2019-06-20T05:07:42.077Z,25.70
2019-06-20T05:10:10.434Z,27.70
2019-06-20T05:12:38.582Z,25.77
2019-06-20T05:15:06.836Z,20.97
2019-06-20T05:17:34.978Z,23.65
2019-06-20T05:20:03.326Z,25.25
2019-06-20T05:22:31.488Z,25.52
2019-06-20T05:24:59.667Z,25.57
2019-06-20T05:27:27.845Z,26.23
2019-06-20T05:29:55.973Z,21.05
2019-06-20T05:32:24.142Z,21.42
2019-06-20T05:34:52.311Z,22.35
2019-06-20T05:37:20.479Z,18.80
2019-06-20T05:39:48.650Z,18.57
2019-06-20T05:42:16.778Z,19.65
2019-06-20T05:44:44.982Z,22.48
2019-06-20T05:47:14.093Z,18.27
2019-06-20T05:49:42.667Z,21.97
2019-06-20T05:52:10.843Z,18.48
2019-06-20T05:54:39.821Z,20.30
2019-06-20T05:57:08.082Z,22.17
2019-06-20T05:59:36.237Z,21.15
2019-06-20T06:02:04.660Z,19.23
2019-06-20T06:04:32.913Z,20.57
2019-06-20T06:07:01.094Z,21.07
2019-06-20T06:09:29.241Z,21.70
2019-06-20T06:11:57.527Z,20.35
2019-06-20T06:14:25.729Z,16.48
2019-06-20T06:16:53.862Z,18.77
2019-06-20T06:19:22.006Z,19.77
2019-06-20T06:21:50.340Z,17.65
2019-06-20T06:24:18.500Z,21.00
2019-06-20T06:26:46.770Z,14.83
2019-06-20T06:29:14.915Z,15.25
2019-06-20T06:31:43.064Z,18.52
2019-06-20T06:34:11.176Z,16.00
2019-06-20T06:36:39.412Z,19.65
2019-06-20T06:39:08.925Z,14.47
2019-06-20T06:41:37.066Z,16.48
2019-06-20T06:44:07.619Z,18.05
2019-06-20T06:46:45.828Z,15.95
2019-06-20T06:49:05.008Z,16.97
2019-06-20T06:51:33.164Z,19.75
2019-06-20T06:54:01.282Z,16.02
2019-06-20T06:56:29.442Z,15.83
2019-06-20T06:58:57.576Z,15.28
2019-06-20T07:01:25.693Z,18.98
2019-06-20T07:03:53.928Z,18.75
2019-06-20T07:06:22.055Z,20.52
2019-06-20T07:08:50.206Z,17.00
2019-06-20T07:11:18.394Z,14.05
2019-06-20T07:13:46.554Z,17.27
2019-06-20T07:16:14.690Z,15.38
2019-06-20T07:18:42.812Z,15.43
2019-06-20T07:21:10.981Z,19.37
2019-06-20T07:23:39.115Z,17.40
2019-06-20T07:26:07.265Z,14.65
2019-06-20T07:28:35.435Z,16.77
2019-06-20T07:31:03.578Z,15.55
2019-06-20T07:33:31.729Z,15.93
2019-06-20T07:35:59.989Z,13.38
2019-06-20T07:38:28.153Z,12.80
2019-06-20T07:40:56.313Z,13.65
2019-06-20T07:43:24.483Z,17.42
2019-06-20T07:46:02.478Z,13.60
2019-06-20T07:48:22.495Z,15.80
2019-06-20T07:50:50.678Z,13.90
2019-06-20T07:53:18.823Z,14.55
2019-06-20T07:55:46.982Z,14.85
2019-06-20T07:58:15.228Z,14.15
2019-06-20T08:00:43.416Z,13.28
2019-06-20T08:03:11.568Z,14.15
2019-06-20T08:05:39.722Z,12.93
2019-06-20T08:08:07.991Z,12.28
2019-06-20T08:10:36.165Z,15.75
2019-06-20T08:13:04.468Z,12.15
2019-06-20T08:15:32.643Z,11.03
2019-06-20T08:18:00.815Z,12.03
2019-06-20T08:20:28.985Z,10.95
2019-06-20T08:22:57.261Z,15.60
2019-06-20T08:25:25.497Z,10.60
2019-06-20T08:27:53.675Z,11.08
2019-06-20T08:30:24.175Z,10.75
2019-06-20T08:32:52.327Z,9.53
2019-06-20T08:35:23.161Z,9.23
2019-06-20T08:37:52.061Z,9.80
2019-06-20T08:40:21.368Z,10.15
2019-06-20T08:42:49.528Z,10.58
2019-06-20T08:45:18.098Z,11.35
2019-06-20T08:47:46.269Z,15.83
2019-06-20T08:50:14.746Z,10.60
2019-06-20T08:52:42.850Z,8.50
2019-06-20T08:55:11.109Z,9.25
2019-06-20T08:57:39.280Z,9.18
2019-06-20T09:00:07.641Z,9.55
2019-06-20T09:02:35.783Z,8.30
2019-06-20T09:05:04.340Z,9.55
2019-06-20T09:07:32.490Z,10.23
2019-06-20T09:10:01.954Z,8.68
2019-06-20T09:12:30.349Z,8.80
2019-06-20T09:14:59.121Z,9.30
2019-06-20T09:17:27.545Z,9.40
2019-06-20T09:19:55.947Z,12.35
2019-06-20T09:22:24.084Z,9.35
2019-06-20T09:24:53.330Z,10.23
2019-06-20T09:27:21.864Z,12.03
2019-06-20T09:29:50.122Z,10.60
2019-06-20T09:32:18.310Z,10.43
2019-06-20T09:34:46.457Z,12.03
2019-06-20T09:37:14.588Z,11.18
2019-06-20T09:39:42.755Z,12.15
2019-06-20T09:42:10.955Z,10.88
2019-06-20T09:44:39.103Z,12.28
2019-06-20T09:47:07.365Z,12.10
2019-06-20T09:49:35.618Z,13.70
2019-06-20T09:52:03.792Z,12.35
2019-06-20T09:54:31.981Z,14.23
2019-06-20T09:57:00.092Z,16.30
2019-06-20T09:59:28.244Z,14.47
2019-06-20T10:01:58.541Z,14.63
2019-06-20T10:04:26.400Z,15.20
2019-06-20T10:06:54.581Z,17.45
2019-06-20T10:09:22.826Z,15.05
2019-06-20T10:11:51.919Z,16.45
2019-06-20T10:14:20.693Z,16.15
2019-06-20T10:16:50.987Z,20.23
2019-06-20T10:19:18.786Z,18.73
2019-06-20T10:21:47.851Z,22.25
2019-06-20T10:24:16.246Z,18.70
2019-06-20T10:26:44.905Z,21.30
2019-06-20T10:29:14.459Z,18.57
2019-06-20T10:31:42.724Z,20.30
2019-06-20T10:34:10.909Z,18.98
2019-06-20T10:36:39.112Z,20.10
2019-06-20T10:39:09.015Z,19.40
2019-06-20T10:41:37.185Z,22.15
2019-06-20T10:44:05.542Z,19.65
2019-06-20T10:46:33.736Z,23.32
2019-06-20T10:49:01.916Z,19.48
2019-06-20T10:51:30.082Z,19.35
2019-06-20T10:53:58.222Z,20.75
2019-06-20T10:56:26.462Z,20.90
2019-06-20T10:58:54.718Z,19.98
2019-06-20T11:01:22.880Z,22.02
2019-06-20T11:03:51.096Z,22.15
2019-06-20T11:06:19.232Z,20.37
2019-06-20T11:08:49.406Z,24.77
2019-06-20T11:11:17.981Z,22.80
2019-06-20T11:13:46.581Z,22.15
2019-06-20T11:16:14.876Z,43.30
2019-06-20T11:18:43.651Z,40.78
2019-06-20T11:21:11.901Z,37.45
2019-06-20T11:23:40.868Z,45.75
2019-06-20T11:26:09.296Z,43.55
2019-06-20T11:28:38.240Z,37.78
2019-06-20T11:31:07.370Z,42.50
2019-06-20T11:33:37.131Z,40.35
2019-06-20T11:36:05.454Z,33.88
2019-06-20T11:38:33.616Z,46.98
2019-06-20T11:41:01.804Z,28.12
2019-06-20T11:43:29.953Z,27.17
2019-06-20T11:45:58.095Z,21.25
2019-06-20T11:48:26.276Z,19.95
2019-06-20T11:50:54.436Z,26.68
2019-06-20T11:53:22.638Z,24.30
2019-06-20T11:55:50.794Z,26.40
2019-06-20T11:58:19.013Z,24.55
2019-06-20T12:01:02.597Z,24.50
2019-06-20T12:03:17.641Z,25.20
2019-06-20T12:05:47.206Z,22.37
2019-06-20T12:08:15.486Z,23.95
2019-06-20T12:10:45.155Z,25.62
2019-06-20T12:13:13.436Z,20.20
2019-06-20T12:15:42.761Z,24.75
2019-06-20T12:18:11.199Z,23.30
2019-06-20T12:20:41.048Z,19.17
2019-06-20T12:23:09.163Z,19.70
2019-06-20T12:25:39.072Z,13.98
2019-06-20T12:28:07.245Z,14.28
2019-06-20T12:30:35.416Z,14.93
2019-06-20T12:33:03.569Z,16.05
2019-06-20T12:35:31.711Z,14.33
2019-06-20T12:37:59.838Z,14.30
2019-06-20T12:40:28.024Z,13.43
2019-06-20T12:42:56.184Z,13.30
2019-06-20T12:45:24.312Z,13.18
2019-06-20T12:47:52.573Z,12.35
2019-06-20T12:50:22.320Z,12.18
2019-06-20T12:52:50.471Z,13.32
2019-06-20T12:55:18.819Z,12.82
2019-06-20T12:57:48.344Z,13.62
2019-06-20T13:00:18.501Z,14.50
2019-06-20T13:02:47.442Z,16.45
2019-06-20T13:05:16.636Z,14.35
2019-06-20T13:07:46.207Z,14.15
2019-06-20T13:10:16.684Z,13.13
2019-06-20T13:12:46.160Z,11.35
2019-06-20T13:15:14.839Z,11.30
2019-06-20T13:17:43.697Z,14.25
2019-06-20T13:20:12.995Z,12.28
2019-06-20T13:22:42.723Z,13.28
2019-06-20T13:25:11.116Z,12.93
2019-06-20T13:27:40.972Z,11.93
2019-06-20T13:30:11.341Z,9.68
2019-06-20T13:32:41.227Z,9.55
2019-06-20T13:35:09.582Z,10.13
2019-06-20T13:37:38.242Z,9.55
2019-06-20T13:40:09.714Z,9.75
2019-06-20T13:42:39.069Z,9.45
2019-06-20T13:45:15.517Z,9.03
2019-06-20T13:47:43.750Z,8.88
2019-06-20T13:50:12.510Z,10.90
2019-06-20T13:52:43.569Z,10.25
2019-06-20T13:55:10.709Z,11.38
2019-06-20T13:57:41.181Z,11.12
2019-06-20T14:00:09.743Z,11.22
2019-06-20T14:02:38.093Z,9.83
2019-06-20T14:05:06.722Z,8.98
2019-06-20T14:07:34.900Z,9.05
2019-06-20T14:10:03.480Z,9.28
2019-06-20T14:12:31.597Z,8.58
2019-06-20T14:14:59.784Z,8.73
2019-06-20T14:17:27.909Z,7.28
2019-06-20T14:19:56.562Z,7.67
2019-06-20T14:22:24.852Z,8.40
2019-06-20T14:24:53.688Z,8.30
2019-06-20T14:27:21.894Z,7.85
2019-06-20T14:29:50.875Z,6.42
2019-06-20T14:32:22.372Z,5.95
2019-06-20T14:34:50.329Z,7.12
2019-06-20T14:37:18.757Z,8.10
2019-06-20T14:39:46.948Z,5.45
2019-06-20T14:42:15.077Z,5.83
2019-06-20T14:44:44.658Z,5.95
2019-06-20T14:47:13.131Z,6.40
2019-06-20T14:49:41.285Z,5.65
2019-06-20T14:52:09.514Z,5.67
2019-06-20T14:54:37.753Z,4.05
2019-06-20T14:57:05.906Z,3.40
2019-06-20T14:59:35.456Z,3.58
2019-06-20T15:02:03.841Z,3.58
2019-06-20T15:04:32.049Z,4.00
2019-06-20T15:07:00.232Z,4.67
2019-06-20T15:09:28.334Z,5.30
2019-06-20T15:11:56.479Z,4.80
2019-06-20T15:14:24.669Z,4.45
2019-06-20T15:16:53.691Z,5.30
2019-06-20T15:19:22.172Z,5.08
2019-06-20T15:21:50.296Z,5.97
2019-06-20T15:24:22.610Z,5.15
2019-06-20T15:26:52.344Z,5.83
2019-06-20T15:29:22.399Z,5.58
2019-06-20T15:31:50.660Z,4.00
2019-06-20T15:34:18.827Z,3.65
2019-06-20T15:36:48.626Z,4.05
2019-06-20T15:39:19.851Z,6.00
2019-06-20T15:41:48.805Z,4.08
2019-06-20T15:44:17.968Z,2.80
2019-06-20T15:46:48.284Z,3.05
2019-06-20T15:49:16.608Z,2.50
2019-06-20T15:51:48.062Z,3.12
2019-06-20T15:54:16.199Z,1.60
2019-06-20T15:56:44.384Z,2.72
2019-06-20T15:59:12.538Z,1.52
2019-06-20T16:01:40.681Z,2.22
2019-06-20T16:04:08.937Z,1.95
2019-06-20T16:06:35.953Z,1.50
2019-06-20T16:09:09.180Z,2.15
2019-06-20T16:11:37.524Z,1.98
2019-06-20T16:14:05.781Z,2.00
2019-06-20T16:16:34.003Z,2.37
2019-06-20T16:19:02.402Z,3.58
2019-06-20T16:21:36.137Z,2.83
2019-06-20T16:24:04.533Z,3.35
2019-06-20T16:26:35.524Z,2.80
2019-06-20T16:29:06.286Z,3.52
2019-06-20T16:31:37.582Z,4.25
2019-06-20T16:34:05.820Z,4.28
2019-06-20T16:36:34.002Z,3.70
2019-06-20T16:39:02.127Z,4.80
2019-06-20T16:41:30.430Z,5.00
2019-06-20T16:43:58.588Z,4.40
2019-06-20T16:46:26.828Z,3.33
2019-06-20T16:48:54.992Z,4.17
2019-06-20T16:51:23.177Z,4.20
2019-06-20T16:53:52.587Z,7.72
2019-06-20T16:56:23.152Z,4.27
2019-06-20T16:58:51.334Z,4.53
2019-06-20T17:01:21.825Z,4.33
2019-06-20T17:03:49.988Z,4.28
2019-06-20T17:06:19.756Z,4.42
2019-06-20T17:08:47.948Z,5.37
2019-06-20T17:11:16.494Z,5.22
2019-06-20T17:13:46.157Z,5.05
2019-06-20T17:16:19.484Z,5.20
2019-06-20T17:18:52.303Z,4.62
2019-06-20T17:21:20.160Z,5.45
2019-06-20T17:23:48.403Z,4.97
2019-06-20T17:26:16.600Z,5.15
2019-06-20T17:28:49.619Z,4.87
2019-06-20T17:31:17.826Z,4.35
2019-06-20T17:33:57.204Z,5.37
2019-06-20T17:36:18.520Z,4.75
2019-06-20T17:38:46.711Z,4.90
2019-06-20T17:41:15.045Z,4.55
2019-06-20T17:43:43.219Z,4.47
2019-06-20T17:46:15.268Z,4.65
2019-06-20T17:48:43.133Z,4.87
2019-06-20T17:51:13.213Z,4.25
2019-06-20T17:53:42.453Z,8.68
2019-06-20T17:56:10.580Z,5.47
2019-06-20T17:58:38.818Z,5.22
2019-06-20T18:01:07.014Z,6.08
2019-06-20T18:03:35.279Z,3.95
2019-06-20T18:06:03.420Z,2.95
2019-06-20T18:08:31.652Z,4.08
2019-06-20T18:10:59.924Z,2.60
2019-06-20T18:13:31.295Z,6.08
2019-06-20T18:15:59.691Z,3.05
2019-06-20T18:18:29.885Z,2.90
2019-06-20T18:20:58.098Z,3.37
2019-06-20T18:23:26.383Z,3.42
2019-06-20T18:25:56.968Z,3.10
2019-06-20T18:28:25.115Z,3.35
2019-06-20T18:30:53.448Z,3.47
2019-06-20T18:33:21.647Z,3.58
2019-06-20T18:35:52.774Z,4.20
2019-06-20T18:38:25.392Z,4.10
2019-06-20T18:40:53.719Z,3.75
2019-06-20T18:43:21.894Z,4.22
2019-06-20T18:45:50.085Z,4.47
2019-06-20T18:48:18.320Z,4.65
2019-06-20T18:50:46.484Z,5.55
2019-06-20T18:53:17.864Z,4.58
2019-06-20T18:55:46.059Z,4.92
2019-06-20T18:58:14.285Z,4.08
2019-06-20T19:00:42.436Z,4.20
2019-06-20T19:03:10.719Z,4.60
2019-06-20T19:05:38.964Z,4.80
2019-06-20T19:08:08.925Z,4.90
2019-06-20T19:10:37.109Z,4.53
2019-06-20T19:13:05.294Z,4.80
2019-06-20T19:15:39.927Z,5.03
2019-06-20T19:18:09.181Z,4.47
2019-06-20T19:20:37.499Z,4.85
2019-06-20T19:23:05.731Z,4.78
2019-06-20T19:25:36.838Z,4.62
2019-06-20T19:28:05.065Z,5.33
2019-06-20T19:30:45.578Z,4.60
2019-06-20T19:35:40.997Z,4.75
2019-06-20T19:38:09.170Z,4.92
2019-06-20T19:40:41.123Z,4.87
2019-06-20T19:43:09.242Z,5.05
2019-06-20T19:45:37.373Z,6.47
2019-06-20T19:48:05.514Z,6.17
2019-06-20T19:50:33.646Z,5.28
2019-06-20T19:53:01.794Z,4.15
2019-06-20T19:55:30.023Z,4.90
2019-06-20T19:57:58.281Z,5.83
2019-06-20T20:00:26.445Z,5.17
2019-06-20T20:02:54.613Z,5.70
2019-06-20T20:05:22.867Z,6.08
2019-06-20T20:07:51.068Z,6.05
2019-06-20T20:10:41.453Z,5.53
2019-06-20T20:13:09.582Z,6.35
2019-06-20T20:15:37.715Z,5.70
2019-06-20T20:18:05.903Z,6.35
2019-06-20T20:20:33.996Z,5.92
2019-06-20T20:23:02.349Z,5.25
2019-06-20T20:25:30.545Z,6.12
2019-06-20T20:27:58.727Z,5.37
2019-06-20T20:30:27.721Z,5.55
2019-06-20T20:32:55.881Z,5.25
2019-06-20T20:35:34.792Z,5.78
2019-06-20T20:37:53.888Z,5.80
2019-06-20T20:40:22.840Z,6.55
2019-06-20T20:42:51.088Z,6.10
2019-06-20T20:45:19.888Z,6.28
2019-06-20T20:47:48.001Z,6.22
2019-06-20T20:50:16.187Z,6.90
2019-06-20T20:52:44.326Z,6.67
2019-06-20T20:55:14.102Z,6.10
2019-06-20T20:57:42.269Z,6.62
2019-06-20T21:00:12.750Z,6.75
2019-06-20T21:05:08.233Z,7.72
2019-06-20T21:07:39.135Z,6.78
2019-06-20T21:10:06.736Z,6.83
2019-06-20T21:12:34.910Z,6.97
2019-06-20T21:15:03.295Z,7.42
2019-06-20T21:17:31.425Z,6.90
2019-06-20T21:19:59.863Z,8.10
2019-06-20T21:22:27.985Z,7.08
2019-06-20T21:24:56.152Z,8.40
2019-06-20T21:27:24.441Z,7.95
2019-06-20T21:29:52.553Z,9.38
2019-06-20T21:32:20.684Z,8.85
2019-06-20T21:34:48.860Z,7.97
2019-06-20T21:37:16.978Z,8.60
2019-06-20T21:39:45.105Z,9.10
2019-06-20T21:42:13.271Z,9.68
2019-06-20T21:44:41.414Z,10.30
2019-06-20T21:47:09.561Z,11.03
2019-06-20T21:49:37.714Z,11.35
2019-06-20T21:52:05.939Z,13.10
2019-06-20T21:54:34.071Z,10.70
2019-06-20T21:57:02.308Z,11.35
2019-06-20T21:59:30.458Z,12.25
2019-06-20T22:01:58.623Z,13.00
2019-06-20T22:04:26.794Z,10.63
2019-06-20T22:06:54.980Z,12.35
2019-06-20T22:09:23.105Z,13.90
2019-06-20T22:11:51.263Z,12.53
2019-06-20T22:14:19.455Z,13.35
2019-06-20T22:16:47.584Z,13.08
2019-06-20T22:19:15.717Z,14.50
2019-06-20T22:21:43.852Z,13.53
2019-06-20T22:24:12.130Z,12.58
2019-06-20T22:26:40.361Z,13.62
2019-06-20T22:29:08.520Z,12.33
2019-06-20T22:31:36.704Z,12.90
2019-06-20T22:34:04.834Z,12.70
2019-06-20T22:36:40.070Z,12.50
2019-06-20T22:39:03.643Z,12.68
2019-06-20T22:41:31.846Z,14.85
2019-06-20T22:44:00.008Z,14.18
2019-06-20T22:46:28.190Z,14.47
2019-06-20T22:48:56.335Z,13.90
2019-06-20T22:51:24.483Z,14.30
2019-06-20T22:53:52.732Z,15.05
2019-06-20T22:56:20.913Z,16.50
2019-06-20T22:58:49.052Z,14.43
2019-06-20T23:01:17.217Z,14.15
2019-06-20T23:03:45.363Z,17.82
2019-06-20T23:06:13.495Z,16.48
2019-06-20T23:08:41.639Z,16.73
2019-06-20T23:11:09.824Z,15.48
2019-06-20T23:13:37.953Z,16.90
2019-06-20T23:16:06.095Z,18.95
2019-06-20T23:18:34.279Z,17.92
2019-06-20T23:21:04.831Z,19.50
2019-06-20T23:23:32.296Z,20.60
2019-06-20T23:26:00.470Z,18.70
2019-06-20T23:28:28.596Z,19.05
2019-06-20T23:30:56.734Z,19.25
2019-06-20T23:33:24.939Z,19.62
2019-06-20T23:35:53.108Z,22.82
2019-06-20T23:38:21.259Z,19.70
2019-06-20T23:40:49.426Z,20.77
2019-06-20T23:43:17.572Z,23.38
2019-06-20T23:45:45.693Z,26.82
2019-06-20T23:48:13.874Z,23.85
2019-06-20T23:50:42.168Z,28.50
2019-06-20T23:53:10.360Z,25.40
2019-06-20T23:55:38.633Z,33.10
2019-06-20T23:58:06.963Z,27.17
