createdAt,value
2023-05-25T00:01:54.518Z,100.00
2023-05-25T00:04:27.156Z,100.00
2023-05-25T00:06:54.990Z,100.00
2023-05-25T00:09:22.656Z,100.00
2023-05-25T00:11:50.187Z,100.00
2023-05-25T00:14:17.771Z,100.00
2023-05-25T00:16:48.420Z,100.00
2023-05-25T00:19:18.616Z,100.00
2023-05-25T00:21:48.431Z,100.00
2023-05-25T00:24:15.985Z,100.00
2023-05-25T00:26:43.521Z,100.00
2023-05-25T00:29:12.756Z,100.00
2023-05-25T00:31:40.379Z,100.00
2023-05-25T00:34:07.824Z,100.00
2023-05-25T00:36:37.187Z,100.00
2023-05-25T00:39:04.784Z,100.00
2023-05-25T00:41:32.895Z,100.00
2023-05-25T00:44:00.948Z,100.00
2023-05-25T00:46:31.613Z,100.00
2023-05-25T00:48:59.272Z,100.00
2023-05-25T00:51:27.982Z,100.00
2023-05-25T00:53:55.668Z,100.00
2023-05-25T00:56:29.347Z,100.00
2023-05-25T00:59:04.652Z,100.00
2023-05-25T01:01:39.966Z,100.00
2023-05-25T01:04:15.569Z,100.00
2023-05-25T01:06:48.430Z,100.00
2023-05-25T01:09:18.520Z,100.00
2023-05-25T01:11:50.870Z,100.00
2023-05-25T01:14:25.064Z,100.00
2023-05-25T01:16:53.542Z,100.00
2023-05-25T01:19:22.048Z,100.00
2023-05-25T01:22:07.852Z,100.00
2023-05-25T01:24:44.872Z,100.00
2023-05-25T01:27:28.332Z,100.00
2023-05-25T01:29:57.767Z,100.00
2023-05-25T01:32:26.343Z,100.00
2023-05-25T01:34:56.892Z,100.00
2023-05-25T01:37:26.446Z,100.00
2023-05-25T01:39:54.229Z,100.00
2023-05-25T01:42:21.738Z,100.00
2023-05-25T01:44:50.754Z,100.00
2023-05-25T01:47:49.552Z,100.00
2023-05-25T01:50:47.372Z,100.00
2023-05-25T01:53:37.268Z,100.00
2023-05-25T01:56:09.473Z,100.00
2023-05-25T01:58:47.314Z,100.00
2023-05-25T02:01:17.869Z,100.00
2023-05-25T02:03:50.942Z,100.00
2023-05-25T02:06:18.682Z,100.00
2023-05-25T02:08:46.271Z,100.00
2023-05-25T02:11:14.891Z,100.00
2023-05-25T02:13:42.740Z,100.00
2023-05-25T02:16:10.671Z,100.00
2023-05-25T02:18:38.309Z,100.00
2023-05-25T02:21:06.121Z,100.00
2023-05-25T02:23:33.705Z,100.00
2023-05-25T02:26:01.206Z,100.00
2023-05-25T02:28:28.736Z,100.00
2023-05-25T02:30:56.681Z,100.00
2023-05-25T02:33:25.364Z,100.00
2023-05-25T02:35:52.894Z,100.00
2023-05-25T02:38:22.140Z,100.00
2023-05-25T02:40:49.660Z,100.00
2023-05-25T02:43:17.212Z,100.00
2023-05-25T02:45:45.076Z,100.00
2023-05-25T02:48:13.017Z,100.00
2023-05-25T02:50:40.527Z,100.00
2023-05-25T02:53:11.780Z,100.00
2023-05-25T02:55:40.668Z,100.00
2023-05-25T02:58:11.114Z,100.00
2023-05-25T03:00:55.819Z,100.00
2023-05-25T03:03:23.459Z,100.00
2023-05-25T03:05:52.458Z,100.00
2023-05-25T03:08:20.062Z,100.00
2023-05-25T03:10:48.286Z,100.00
2023-05-25T03:13:17.109Z,100.00
2023-05-25T03:15:48.137Z,100.00
2023-05-25T03:18:16.572Z,100.00
2023-05-25T03:20:45.800Z,100.00
2023-05-25T03:23:15.187Z,100.00
2023-05-25T03:25:43.115Z,100.00
2023-05-25T03:28:11.378Z,100.00
2023-05-25T03:30:39.584Z,100.00
2023-05-25T03:33:07.239Z,100.00
2023-05-25T03:35:41.873Z,100.00
2023-05-25T03:38:10.164Z,100.00
2023-05-25T03:40:37.763Z,100.00
2023-05-25T03:43:05.517Z,100.00
2023-05-25T03:45:33.190Z,100.00
2023-05-25T03:48:00.965Z,100.00
2023-05-25T03:50:29.103Z,100.00
2023-05-25T03:53:00.147Z,100.00
2023-05-25T03:55:28.392Z,100.00
2023-05-25T03:57:55.968Z,100.00
2023-05-25T04:00:23.519Z,100.00
2023-05-25T04:02:51.190Z,100.00
2023-05-25T04:05:19.773Z,100.00
2023-05-25T04:07:47.430Z,100.00
2023-05-25T04:10:16.076Z,100.00
2023-05-25T04:12:43.647Z,100.00
2023-05-25T04:15:14.261Z,100.00
2023-05-25T04:18:03.201Z,100.00
2023-05-25T04:20:31.055Z,100.00
2023-05-25T04:22:59.271Z,100.00
2023-05-25T04:25:29.503Z,100.00
2023-05-25T04:27:58.680Z,100.00
2023-05-25T04:30:45.885Z,100.00
2023-05-25T04:33:29.857Z,100.00
2023-05-25T04:36:14.404Z,100.00
2023-05-25T04:38:42.986Z,100.00
2023-05-25T04:41:10.855Z,100.00
2023-05-25T04:43:43.922Z,100.00
2023-05-25T04:46:20.852Z,100.00
2023-05-25T04:48:48.738Z,100.00
2023-05-25T04:51:16.404Z,100.00
2023-05-25T04:53:43.938Z,100.00
2023-05-25T04:56:11.449Z,100.00
2023-05-25T04:58:39.011Z,100.00
2023-05-25T05:01:06.612Z,100.00
2023-05-25T05:03:34.296Z,100.00
2023-05-25T05:06:03.046Z,100.00
2023-05-25T05:08:32.024Z,100.00
2023-05-25T05:10:59.560Z,100.00
2023-05-25T05:13:27.383Z,100.00
2023-05-25T05:15:55.924Z,100.00
2023-05-25T05:18:23.795Z,100.00
2023-05-25T05:20:52.354Z,100.00
2023-05-25T05:23:20.440Z,100.00
2023-05-25T05:25:48.438Z,100.00
2023-05-25T05:28:16.756Z,100.00
2023-05-25T05:30:46.717Z,100.00
2023-05-25T05:33:15.361Z,100.00
2023-05-25T05:35:47.276Z,100.00
2023-05-25T05:38:19.561Z,100.00
2023-05-25T05:40:47.583Z,100.00
2023-05-25T05:43:19.993Z,100.00
2023-05-25T05:45:47.848Z,99.74
2023-05-25T05:48:16.012Z,100.00
2023-05-25T05:50:43.845Z,98.43
2023-05-25T05:53:13.318Z,95.25
2023-05-25T05:55:41.578Z,93.64
2023-05-25T05:58:09.188Z,91.63
2023-05-25T06:00:36.750Z,91.35
2023-05-25T06:03:06.646Z,90.94
2023-05-25T06:05:34.224Z,92.84
2023-05-25T06:08:05.144Z,93.38
2023-05-25T06:10:35.059Z,90.33
2023-05-25T06:13:02.859Z,89.97
2023-05-25T06:15:30.459Z,89.67
2023-05-25T06:18:00.294Z,86.97
2023-05-25T06:20:28.980Z,87.99
2023-05-25T06:22:56.598Z,86.67
2023-05-25T06:25:24.217Z,85.71
2023-05-25T06:27:51.938Z,85.60
2023-05-25T06:30:19.551Z,83.83
2023-05-25T06:32:47.131Z,84.34
2023-05-25T06:35:19.760Z,84.66
2023-05-25T06:37:50.584Z,82.52
2023-05-25T06:40:19.916Z,80.76
2023-05-25T06:42:47.427Z,79.62
2023-05-25T06:45:39.142Z,80.29
2023-05-25T06:48:06.896Z,80.56
2023-05-25T06:50:34.532Z,79.96
2023-05-25T06:53:02.063Z,78.77
2023-05-25T06:55:29.734Z,76.58
2023-05-25T06:57:57.917Z,71.57
2023-05-25T07:00:25.563Z,69.04
2023-05-25T07:02:54.300Z,70.88
2023-05-25T07:05:22.117Z,70.90
2023-05-25T07:07:49.741Z,68.83
2023-05-25T07:10:18.169Z,64.39
2023-05-25T07:12:45.719Z,69.69
2023-05-25T07:15:13.887Z,62.92
2023-05-25T07:17:41.754Z,62.62
2023-05-25T07:20:10.691Z,67.09
2023-05-25T07:22:38.259Z,64.93
2023-05-25T07:25:06.833Z,65.18
2023-05-25T07:27:34.840Z,64.92
2023-05-25T07:30:02.694Z,59.78
2023-05-25T07:32:30.583Z,62.00
2023-05-25T07:34:58.365Z,61.10
2023-05-25T07:37:28.539Z,62.78
2023-05-25T07:39:56.011Z,65.48
2023-05-25T07:42:23.622Z,68.45
2023-05-25T07:44:51.063Z,65.62
2023-05-25T07:47:18.551Z,59.95
2023-05-25T07:49:46.341Z,59.83
2023-05-25T07:52:15.058Z,59.63
2023-05-25T07:54:42.613Z,63.81
2023-05-25T07:57:10.134Z,63.00
2023-05-25T07:59:37.703Z,61.33
2023-05-25T08:02:05.901Z,60.39
2023-05-25T08:04:35.642Z,61.56
2023-05-25T08:07:03.864Z,61.06
2023-05-25T08:09:31.366Z,59.31
2023-05-25T08:12:13.438Z,62.01
2023-05-25T08:14:47.555Z,59.92
2023-05-25T08:17:15.242Z,55.94
2023-05-25T08:19:43.546Z,55.51
2023-05-25T08:22:11.164Z,56.27
2023-05-25T08:24:38.703Z,54.92
2023-05-25T08:27:06.509Z,55.40
2023-05-25T08:29:33.975Z,52.65
2023-05-25T08:32:01.663Z,51.18
2023-05-25T08:34:29.700Z,53.61
2023-05-25T08:37:00.349Z,53.58
2023-05-25T08:39:35.030Z,54.16
2023-05-25T08:42:03.871Z,53.64
2023-05-25T08:44:35.437Z,54.96
2023-05-25T08:47:15.287Z,54.98
2023-05-25T08:49:45.767Z,55.29
2023-05-25T08:52:15.698Z,56.32
2023-05-25T08:54:51.242Z,55.73
2023-05-25T08:57:32.540Z,55.31
2023-05-25T09:00:13.032Z,56.98
2023-05-25T09:03:18.144Z,58.01
2023-05-25T09:05:47.374Z,57.37
2023-05-25T09:08:15.876Z,56.72
2023-05-25T09:10:43.901Z,56.01
2023-05-25T09:13:21.249Z,56.40
2023-05-25T09:15:54.516Z,54.51
2023-05-25T09:18:22.046Z,56.23
2023-05-25T09:20:50.396Z,53.83
2023-05-25T09:23:18.131Z,53.65
2023-05-25T09:25:48.072Z,55.34
2023-05-25T09:30:47.897Z,57.44
2023-05-25T09:33:17.836Z,55.83
2023-05-25T09:35:51.598Z,54.00
2023-05-25T09:38:19.842Z,52.30
2023-05-25T09:40:49.339Z,51.86
2023-05-25T09:43:25.316Z,51.98
2023-05-25T09:46:03.400Z,51.54
2023-05-25T09:48:31.600Z,52.20
2023-05-25T09:50:59.249Z,52.00
2023-05-25T09:53:27.561Z,52.81
2023-05-25T09:55:55.103Z,52.30
2023-05-25T09:58:27.392Z,52.78
2023-05-25T10:00:55.560Z,53.57
2023-05-25T10:03:23.461Z,54.95
2023-05-25T10:05:53.367Z,57.09
2023-05-25T10:08:22.024Z,58.68
2023-05-25T10:10:51.327Z,61.32
2023-05-25T10:13:23.399Z,58.23
2023-05-25T10:15:54.761Z,52.45
2023-05-25T10:18:29.189Z,52.95
2023-05-25T10:21:05.839Z,51.54
2023-05-25T10:23:47.993Z,50.57
2023-05-25T10:26:22.812Z,49.39
2023-05-25T10:29:04.667Z,51.61
2023-05-25T10:31:34.246Z,54.24
2023-05-25T10:34:02.674Z,59.43
2023-05-25T10:36:32.212Z,62.11
2023-05-25T10:39:01.990Z,65.37
2023-05-25T10:41:32.120Z,66.02
2023-05-25T10:44:00.481Z,64.91
2023-05-25T10:46:29.152Z,63.73
2023-05-25T10:49:02.367Z,60.46
2023-05-25T10:51:43.872Z,62.39
2023-05-25T10:54:15.227Z,65.54
2023-05-25T10:57:16.443Z,70.61
2023-05-25T10:59:48.248Z,72.21
2023-05-25T11:02:18.174Z,72.58
2023-05-25T11:04:49.339Z,73.96
2023-05-25T11:07:19.560Z,73.64
2023-05-25T11:09:58.897Z,70.46
2023-05-25T11:12:27.530Z,71.24
2023-05-25T11:15:15.218Z,69.07
2023-05-25T11:18:02.567Z,67.05
2023-05-25T11:20:30.869Z,61.97
2023-05-25T11:22:59.043Z,60.89
2023-05-25T11:25:43.985Z,60.11
2023-05-25T11:28:12.616Z,58.21
2023-05-25T11:30:44.333Z,58.06
2023-05-25T11:33:12.644Z,57.12
2023-05-25T11:35:41.985Z,59.57
2023-05-25T11:38:09.849Z,59.54
2023-05-25T11:40:40.219Z,55.38
2023-05-25T11:43:09.339Z,49.11
2023-05-25T11:45:38.513Z,49.46
2023-05-25T11:48:06.477Z,46.33
2023-05-25T11:50:34.113Z,43.04
2023-05-25T11:53:07.360Z,43.18
2023-05-25T11:55:35.132Z,41.81
2023-05-25T11:58:02.778Z,41.20
2023-05-25T12:00:31.526Z,42.52
2023-05-25T12:02:59.162Z,41.14
2023-05-25T12:05:26.735Z,42.01
2023-05-25T12:07:54.251Z,43.19
2023-05-25T12:10:21.723Z,44.28
2023-05-25T12:12:51.604Z,45.01
2023-05-25T12:15:23.428Z,47.09
2023-05-25T12:17:53.803Z,47.80
2023-05-25T12:20:22.001Z,48.73
2023-05-25T12:22:49.770Z,49.03
2023-05-25T12:25:22.765Z,49.41
2023-05-25T12:28:09.492Z,50.28
2023-05-25T12:30:37.231Z,53.28
2023-05-25T12:33:05.119Z,55.64
2023-05-25T12:35:48.183Z,56.53
2023-05-25T12:38:21.645Z,58.32
2023-05-25T12:41:08.798Z,58.63
2023-05-25T12:43:43.223Z,56.40
2023-05-25T12:46:11.000Z,57.70
2023-05-25T12:48:38.623Z,57.23
2023-05-25T12:51:06.291Z,57.51
2023-05-25T12:53:51.263Z,57.60
2023-05-25T12:56:18.995Z,57.89
2023-05-25T12:58:46.463Z,58.22
2023-05-25T13:01:14.091Z,56.50
2023-05-25T13:03:41.628Z,57.45
2023-05-25T13:06:09.252Z,59.40
2023-05-25T13:08:36.894Z,59.64
2023-05-25T13:11:05.183Z,58.71
2023-05-25T13:13:32.945Z,58.53
2023-05-25T13:16:00.606Z,58.71
2023-05-25T13:18:28.344Z,57.96
2023-05-25T13:20:57.341Z,57.85
2023-05-25T13:23:25.204Z,58.37
2023-05-25T13:25:52.836Z,57.84
2023-05-25T13:28:20.312Z,59.02
2023-05-25T13:30:47.902Z,59.40
2023-05-25T13:33:15.451Z,60.17
2023-05-25T13:35:58.076Z,60.21
2023-05-25T13:38:26.439Z,60.69
2023-05-25T13:40:54.016Z,61.23
2023-05-25T13:43:21.969Z,64.58
2023-05-25T13:45:49.866Z,64.92
2023-05-25T13:48:17.524Z,63.12
2023-05-25T13:50:45.640Z,64.81
2023-05-25T13:53:13.779Z,66.07
2023-05-25T13:55:41.241Z,67.17
2023-05-25T13:58:09.412Z,65.78
2023-05-25T14:00:37.060Z,64.03
2023-05-25T14:03:04.636Z,63.26
2023-05-25T14:05:32.242Z,61.77
2023-05-25T14:08:02.640Z,59.96
2023-05-25T14:10:31.001Z,59.87
2023-05-25T14:12:58.712Z,60.53
2023-05-25T14:15:26.586Z,58.89
2023-05-25T14:17:57.263Z,57.27
2023-05-25T14:20:26.414Z,58.43
2023-05-25T14:22:54.547Z,59.27
2023-05-25T14:25:22.090Z,58.88
2023-05-25T14:27:49.613Z,59.82
2023-05-25T14:30:18.697Z,59.79
2023-05-25T14:32:46.324Z,59.85
2023-05-25T14:35:13.948Z,59.48
2023-05-25T14:37:41.661Z,58.91
2023-05-25T14:40:10.020Z,57.64
2023-05-25T14:42:37.669Z,58.43
2023-05-25T14:45:08.684Z,56.70
2023-05-25T14:47:38.650Z,56.58
2023-05-25T14:50:07.172Z,56.38
2023-05-25T14:52:34.717Z,56.09
2023-05-25T14:55:02.390Z,55.89
2023-05-25T14:57:29.919Z,55.41
2023-05-25T14:59:57.629Z,57.10
2023-05-25T15:02:25.577Z,57.97
2023-05-25T15:04:54.564Z,58.64
2023-05-25T15:07:22.675Z,60.85
2023-05-25T15:09:51.600Z,62.25
2023-05-25T15:12:19.087Z,61.74
2023-05-25T15:14:48.498Z,63.73
2023-05-25T15:17:16.374Z,66.60
2023-05-25T15:19:43.921Z,67.17
2023-05-25T15:22:12.929Z,68.86
2023-05-25T15:24:40.450Z,71.06
2023-05-25T15:27:08.161Z,72.73
2023-05-25T15:29:37.121Z,73.86
2023-05-25T15:32:04.992Z,73.85
2023-05-25T15:34:32.524Z,75.09
2023-05-25T15:37:00.368Z,76.40
2023-05-25T15:39:27.822Z,75.96
2023-05-25T15:41:57.513Z,76.22
2023-05-25T15:44:35.741Z,76.87
2023-05-25T15:47:08.588Z,77.42
2023-05-25T15:49:40.849Z,77.63
2023-05-25T15:52:09.596Z,77.69
2023-05-25T15:54:38.402Z,78.45
2023-05-25T15:57:12.086Z,77.15
2023-05-25T15:59:41.110Z,78.23
2023-05-25T16:02:10.369Z,78.52
2023-05-25T16:04:39.138Z,79.33
2023-05-25T16:07:11.115Z,80.77
2023-05-25T16:09:44.017Z,79.11
2023-05-25T16:12:13.457Z,78.50
2023-05-25T16:14:44.281Z,78.09
2023-05-25T16:17:16.314Z,78.42
2023-05-25T16:19:50.891Z,78.46
2023-05-25T16:22:21.188Z,80.80
2023-05-25T16:24:50.171Z,82.54
2023-05-25T16:27:18.284Z,82.15
2023-05-25T16:29:46.414Z,83.36
2023-05-25T16:32:17.627Z,86.00
2023-05-25T16:34:46.612Z,89.63
2023-05-25T16:37:14.824Z,89.23
2023-05-25T16:39:44.671Z,89.22
2023-05-25T16:42:15.353Z,85.84
2023-05-25T16:44:42.832Z,84.17
2023-05-25T16:47:10.289Z,85.62
2023-05-25T16:49:38.905Z,85.67
2023-05-25T16:52:10.602Z,86.49
2023-05-25T16:54:38.157Z,84.16
2023-05-25T16:57:06.913Z,88.58
2023-05-25T16:59:34.443Z,91.02
2023-05-25T17:02:03.459Z,93.14
2023-05-25T17:04:30.976Z,93.21
2023-05-25T17:06:58.530Z,94.24
2023-05-25T17:09:26.530Z,93.04
2023-05-25T17:11:59.910Z,93.12
2023-05-25T17:14:28.217Z,93.21
2023-05-25T17:16:57.212Z,92.74
2023-05-25T17:19:25.850Z,94.85
2023-05-25T17:21:53.412Z,95.39
2023-05-25T17:24:22.960Z,96.53
2023-05-25T17:26:53.236Z,98.00
2023-05-25T17:29:23.587Z,98.60
2023-05-25T17:31:51.296Z,97.91
2023-05-25T17:34:20.316Z,96.76
2023-05-25T17:36:51.732Z,97.65
2023-05-25T17:39:19.305Z,98.84
2023-05-25T17:41:52.814Z,99.92
2023-05-25T17:44:21.514Z,100.00
2023-05-25T17:46:56.184Z,99.33
2023-05-25T17:49:25.459Z,99.53
2023-05-25T17:51:53.521Z,99.43
2023-05-25T17:54:27.642Z,100.00
2023-05-25T17:56:57.699Z,100.00
2023-05-25T17:59:25.272Z,100.00
2023-05-25T18:01:52.942Z,100.00
2023-05-25T18:04:20.708Z,100.00
2023-05-25T18:06:52.343Z,100.00
2023-05-25T18:09:20.507Z,100.00
2023-05-25T18:11:49.240Z,100.00
2023-05-25T18:14:17.304Z,100.00
2023-05-25T18:16:45.052Z,100.00
2023-05-25T18:19:15.254Z,100.00
2023-05-25T18:21:44.199Z,100.00
2023-05-25T18:24:13.604Z,100.00
2023-05-25T18:26:42.709Z,100.00
2023-05-25T18:29:10.356Z,100.00
2023-05-25T18:31:38.028Z,100.00
2023-05-25T18:34:09.846Z,100.00
2023-05-25T18:36:37.598Z,100.00
2023-05-25T18:39:11.724Z,100.00
2023-05-25T18:41:43.158Z,100.00
2023-05-25T18:44:10.853Z,100.00
2023-05-25T18:46:43.891Z,100.00
2023-05-25T18:49:11.846Z,100.00
2023-05-25T18:51:40.857Z,100.00
2023-05-25T18:54:30.286Z,100.00
2023-05-25T18:57:09.945Z,100.00
2023-05-25T18:59:38.979Z,100.00
2023-05-25T19:02:14.017Z,100.00
2023-05-25T19:04:43.274Z,100.00
2023-05-25T19:07:15.219Z,100.00
2023-05-25T19:09:45.522Z,100.00
2023-05-25T19:12:21.055Z,100.00
2023-05-25T19:14:52.073Z,100.00
2023-05-25T19:17:23.240Z,100.00
2023-05-25T19:19:51.292Z,100.00
2023-05-25T19:22:25.484Z,100.00
2023-05-25T19:25:01.028Z,100.00
2023-05-25T19:27:39.831Z,100.00
2023-05-25T19:30:09.586Z,100.00
2023-05-25T19:32:42.576Z,100.00
2023-05-25T19:35:12.272Z,100.00
2023-05-25T19:37:43.789Z,100.00
2023-05-25T19:40:22.021Z,100.00
2023-05-25T19:42:53.259Z,100.00
2023-05-25T19:45:25.332Z,100.00
2023-05-25T19:47:57.460Z,100.00
2023-05-25T19:50:32.705Z,100.00
2023-05-25T19:53:03.180Z,100.00
2023-05-25T19:55:32.395Z,100.00
2023-05-25T19:58:06.288Z,100.00
2023-05-25T20:00:38.448Z,100.00
2023-05-25T20:03:16.614Z,100.00
2023-05-25T20:05:46.534Z,100.00
2023-05-25T20:08:15.840Z,100.00
2023-05-25T20:10:45.631Z,100.00
2023-05-25T20:13:13.313Z,100.00
2023-05-25T20:15:41.385Z,100.00
2023-05-25T20:18:10.442Z,100.00
2023-05-25T20:20:38.883Z,100.00
2023-05-25T20:23:07.076Z,100.00
2023-05-25T20:25:34.570Z,100.00
2023-05-25T20:28:02.201Z,100.00
2023-05-25T20:30:29.921Z,100.00
2023-05-25T20:32:57.493Z,100.00
2023-05-25T20:35:25.720Z,100.00
2023-05-25T20:37:53.244Z,100.00
2023-05-25T20:40:20.970Z,100.00
2023-05-25T20:42:48.556Z,100.00
2023-05-25T20:45:16.605Z,100.00
2023-05-25T20:47:44.622Z,100.00
2023-05-25T20:50:13.298Z,100.00
2023-05-25T20:52:41.760Z,100.00
2023-05-25T20:55:09.253Z,100.00
2023-05-25T20:57:37.154Z,100.00
2023-05-25T21:00:08.365Z,100.00
2023-05-25T21:02:36.091Z,100.00
2023-05-25T21:05:06.810Z,100.00
2023-05-25T21:07:34.382Z,100.00
2023-05-25T21:10:04.456Z,100.00
2023-05-25T21:12:31.931Z,100.00
2023-05-25T21:14:59.418Z,100.00
2023-05-25T21:17:28.935Z,100.00
2023-05-25T21:19:56.704Z,100.00
2023-05-25T21:22:24.293Z,100.00
2023-05-25T21:24:51.788Z,100.00
2023-05-25T21:27:19.353Z,100.00
2023-05-25T21:29:46.832Z,100.00
2023-05-25T21:32:17.211Z,100.00
2023-05-25T21:34:44.733Z,100.00
2023-05-25T21:37:13.527Z,100.00
2023-05-25T21:39:41.060Z,100.00
2023-05-25T21:42:09.292Z,100.00
2023-05-25T21:44:36.765Z,100.00
2023-05-25T21:47:05.355Z,100.00
2023-05-25T21:49:33.265Z,100.00
2023-05-25T21:52:00.839Z,100.00
2023-05-25T21:54:28.360Z,100.00
2023-05-25T21:56:55.895Z,100.00
2023-05-25T21:59:23.421Z,100.00
2023-05-25T22:01:51.207Z,100.00
2023-05-25T22:04:18.831Z,100.00
2023-05-25T22:06:46.385Z,100.00
2023-05-25T22:09:13.911Z,100.00
2023-05-25T22:11:43.059Z,100.00
2023-05-25T22:14:10.645Z,100.00
2023-05-25T22:16:38.187Z,100.00
2023-05-25T22:19:05.810Z,100.00
2023-05-25T22:21:33.332Z,100.00
2023-05-25T22:24:00.971Z,100.00
2023-05-25T22:26:29.252Z,100.00
2023-05-25T22:28:57.242Z,100.00
2023-05-25T22:31:26.348Z,100.00
2023-05-25T22:33:54.377Z,100.00
2023-05-25T22:36:21.898Z,100.00
2023-05-25T22:38:49.465Z,100.00
2023-05-25T22:41:16.986Z,100.00
2023-05-25T22:43:44.448Z,100.00
2023-05-25T22:46:12.443Z,100.00
2023-05-25T22:48:40.719Z,100.00
2023-05-25T22:51:08.127Z,100.00
2023-05-25T22:53:35.718Z,100.00
2023-05-25T22:56:05.927Z,100.00
2023-05-25T22:58:33.464Z,100.00
2023-05-25T23:01:00.886Z,100.00
2023-05-25T23:03:28.611Z,100.00
2023-05-25T23:05:56.382Z,100.00
2023-05-25T23:08:23.933Z,100.00
2023-05-25T23:10:51.494Z,100.00
2023-05-25T23:13:19.318Z,100.00
2023-05-25T23:15:48.521Z,100.00
2023-05-25T23:18:16.057Z,100.00
2023-05-25T23:20:44.046Z,100.00
2023-05-25T23:23:11.727Z,100.00
2023-05-25T23:25:39.381Z,100.00
2023-05-25T23:28:06.895Z,100.00
2023-05-25T23:30:34.394Z,100.00
2023-05-25T23:33:01.914Z,100.00
2023-05-25T23:35:29.406Z,100.00
2023-05-25T23:37:57.744Z,100.00
2023-05-25T23:40:25.342Z,100.00
2023-05-25T23:42:52.826Z,100.00
2023-05-25T23:45:20.815Z,100.00
2023-05-25T23:47:48.295Z,100.00
2023-05-25T23:50:16.018Z,100.00
2023-05-25T23:52:46.103Z,100.00
2023-05-25T23:55:14.684Z,100.00
2023-05-25T23:57:42.250Z,100.00
