createdAt,value
2023-03-04T00:00:10.096Z,9.29
2023-03-04T00:02:40.060Z,9.26
2023-03-04T00:05:09.785Z,9.25
2023-03-04T00:07:38.213Z,9.23
2023-03-04T00:10:08.250Z,9.22
2023-03-04T00:12:36.751Z,9.18
2023-03-04T00:15:05.857Z,9.16
2023-03-04T00:17:34.374Z,9.14
2023-03-04T00:20:04.271Z,9.10
2023-03-04T00:22:32.660Z,9.08
2023-03-04T00:25:01.053Z,9.05
2023-03-04T00:27:29.489Z,9.03
2023-03-04T00:29:58.593Z,9.03
2023-03-04T00:32:27.104Z,9.03
2023-03-04T00:34:55.552Z,9.02
2023-03-04T00:37:25.660Z,9.01
2023-03-04T00:39:54.114Z,8.99
2023-03-04T00:42:22.664Z,8.98
2023-03-04T00:44:51.572Z,8.98
2023-03-04T00:47:20.008Z,8.97
2023-03-04T00:49:48.515Z,8.96
2023-03-04T00:52:16.930Z,8.96
2023-03-04T00:54:46.723Z,8.94
2023-03-04T00:57:15.162Z,8.93
2023-03-04T00:59:44.535Z,8.91
2023-03-04T01:02:13.592Z,8.91
2023-03-04T01:04:43.079Z,8.89
2023-03-04T01:07:11.766Z,8.89
2023-03-04T01:09:40.198Z,8.87
2023-03-04T01:12:10.175Z,8.87
2023-03-04T01:14:38.577Z,8.85
2023-03-04T01:17:07.046Z,8.84
2023-03-04T01:19:35.522Z,8.83
2023-03-04T01:22:04.351Z,8.82
2023-03-04T01:24:32.897Z,8.80
2023-03-04T01:27:01.355Z,8.78
2023-03-04T01:29:31.127Z,8.75
2023-03-04T01:31:59.614Z,8.73
2023-03-04T01:34:28.034Z,8.73
2023-03-04T01:36:56.503Z,8.69
2023-03-04T01:39:24.919Z,8.67
2023-03-04T01:41:53.360Z,8.66
2023-03-04T01:44:21.928Z,8.64
2023-03-04T01:46:55.638Z,8.61
2023-03-04T01:49:24.684Z,8.61
2023-03-04T01:51:55.357Z,8.61
2023-03-04T01:54:24.595Z,8.61
2023-03-04T01:56:54.373Z,8.62
2023-03-04T01:59:26.121Z,8.61
2023-03-04T02:01:59.729Z,8.63
2023-03-04T02:04:32.342Z,8.62
2023-03-04T02:07:02.270Z,8.65
2023-03-04T02:09:31.746Z,8.65
2023-03-04T02:12:00.725Z,8.66
2023-03-04T02:14:29.268Z,8.65
2023-03-04T02:16:59.131Z,8.65
2023-03-04T02:19:43.209Z,8.63
2023-03-04T02:22:11.938Z,8.64
2023-03-04T02:24:46.873Z,8.62
2023-03-04T02:27:16.824Z,8.62
2023-03-04T02:29:45.421Z,8.61
2023-03-04T02:32:15.736Z,8.61
2023-03-04T02:34:49.819Z,8.61
2023-03-04T02:37:19.975Z,8.61
2023-03-04T02:39:50.686Z,8.61
2023-03-04T02:42:20.523Z,8.61
2023-03-04T02:44:50.586Z,8.62
2023-03-04T02:47:20.331Z,8.64
2023-03-04T02:49:49.037Z,8.64
2023-03-04T02:52:22.357Z,8.65
2023-03-04T02:54:50.850Z,8.66
2023-03-04T02:57:20.752Z,8.65
2023-03-04T02:59:49.218Z,8.64
2023-03-04T03:02:17.716Z,8.64
2023-03-04T03:04:46.257Z,8.64
2023-03-04T03:07:14.700Z,8.65
2023-03-04T03:09:43.172Z,8.64
2023-03-04T03:12:11.628Z,8.62
2023-03-04T03:14:41.446Z,8.62
2023-03-04T03:17:10.493Z,8.62
2023-03-04T03:19:38.904Z,8.63
2023-03-04T03:22:07.541Z,8.64
2023-03-04T03:24:36.054Z,8.66
2023-03-04T03:27:04.570Z,8.65
2023-03-04T03:29:33.034Z,8.69
2023-03-04T03:32:02.954Z,8.70
2023-03-04T03:34:31.659Z,8.71
2023-03-04T03:37:00.107Z,8.71
2023-03-04T03:39:28.530Z,8.73
2023-03-04T03:41:56.933Z,8.73
2023-03-04T03:44:25.370Z,8.73
2023-03-04T03:46:53.780Z,8.76
2023-03-04T03:49:23.570Z,8.76
2023-03-04T03:51:52.000Z,8.77
2023-03-04T03:54:20.423Z,8.79
2023-03-04T03:56:48.833Z,8.80
2023-03-04T03:59:17.259Z,8.81
2023-03-04T04:01:45.710Z,8.84
2023-03-04T04:04:14.123Z,8.86
2023-03-04T04:06:43.940Z,8.89
2023-03-04T04:09:12.348Z,8.90
2023-03-04T04:11:40.811Z,8.93
2023-03-04T04:14:11.002Z,8.96
2023-03-04T04:16:39.609Z,8.99
2023-03-04T04:19:08.432Z,9.02
2023-03-04T04:21:36.865Z,9.06
2023-03-04T04:24:06.742Z,9.08
2023-03-04T04:26:35.210Z,9.10
2023-03-04T04:29:03.643Z,9.12
2023-03-04T04:31:32.105Z,9.16
2023-03-04T04:34:00.538Z,9.20
2023-03-04T04:36:29.241Z,9.24
2023-03-04T04:38:58.174Z,9.28
2023-03-04T04:41:32.488Z,9.32
2023-03-04T04:44:00.926Z,9.36
2023-03-04T04:46:30.018Z,9.39
2023-03-04T04:48:58.725Z,9.41
2023-03-04T04:51:27.312Z,9.45
2023-03-04T04:53:55.909Z,9.49
2023-03-04T04:56:27.015Z,9.53
2023-03-04T04:58:58.477Z,9.57
2023-03-04T05:01:28.205Z,9.60
2023-03-04T05:03:57.127Z,9.65
2023-03-04T05:06:26.337Z,9.68
2023-03-04T05:08:55.102Z,9.69
2023-03-04T05:11:23.675Z,9.72
2023-03-04T05:13:53.503Z,9.73
2023-03-04T05:16:21.945Z,9.76
2023-03-04T05:18:50.426Z,9.79
2023-03-04T05:21:18.798Z,9.80
2023-03-04T05:23:48.054Z,9.84
2023-03-04T05:26:19.306Z,9.87
2023-03-04T05:28:47.862Z,9.89
2023-03-04T05:31:18.028Z,9.93
2023-03-04T05:33:46.552Z,9.96
2023-03-04T05:36:15.007Z,9.97
2023-03-04T05:38:43.476Z,10.00
2023-03-04T05:41:11.944Z,10.03
2023-03-04T05:43:42.965Z,10.05
2023-03-04T05:46:18.748Z,10.09
2023-03-04T05:48:47.563Z,10.13
2023-03-04T05:51:16.024Z,10.17
2023-03-04T05:53:44.428Z,10.20
2023-03-04T05:56:15.544Z,10.22
2023-03-04T05:58:45.002Z,10.26
2023-03-04T06:01:13.414Z,10.30
2023-03-04T06:03:43.900Z,10.35
2023-03-04T06:06:12.710Z,10.38
2023-03-04T06:08:41.176Z,10.42
2023-03-04T06:11:09.638Z,10.47
2023-03-04T06:13:38.313Z,10.50
2023-03-04T06:16:07.883Z,10.53
2023-03-04T06:18:36.304Z,10.58
2023-03-04T06:21:06.876Z,10.59
2023-03-04T06:23:35.342Z,10.64
2023-03-04T06:26:03.776Z,10.67
2023-03-04T06:28:32.211Z,10.70
2023-03-04T06:31:00.647Z,10.72
2023-03-04T06:33:29.078Z,10.75
2023-03-04T06:35:58.599Z,10.78
2023-03-04T06:38:28.686Z,10.81
2023-03-04T06:40:57.740Z,10.85
2023-03-04T06:43:26.485Z,10.91
2023-03-04T06:45:55.076Z,10.96
2023-03-04T06:48:23.505Z,11.02
2023-03-04T06:50:52.022Z,11.10
2023-03-04T06:53:20.492Z,11.16
2023-03-04T06:55:50.621Z,11.24
2023-03-04T06:58:19.053Z,11.31
2023-03-04T07:00:47.607Z,11.37
2023-03-04T07:03:16.011Z,11.43
2023-03-04T07:05:44.850Z,11.50
2023-03-04T07:08:13.424Z,11.56
2023-03-04T07:10:42.159Z,11.64
2023-03-04T07:13:11.965Z,11.70
2023-03-04T07:15:40.420Z,11.77
2023-03-04T07:18:08.882Z,11.83
2023-03-04T07:20:37.742Z,11.89
2023-03-04T07:23:06.204Z,11.95
2023-03-04T07:25:34.669Z,12.03
2023-03-04T07:28:03.124Z,12.10
2023-03-04T07:30:33.100Z,12.13
2023-03-04T07:33:01.537Z,12.21
2023-03-04T07:35:30.329Z,12.26
2023-03-04T07:37:58.796Z,12.32
2023-03-04T07:40:27.371Z,12.38
2023-03-04T07:42:57.161Z,12.46
2023-03-04T07:45:26.254Z,12.53
2023-03-04T07:47:56.308Z,12.59
2023-03-04T07:50:24.741Z,12.67
2023-03-04T07:52:53.555Z,12.78
2023-03-04T07:55:22.211Z,12.85
2023-03-04T07:57:50.639Z,12.93
2023-03-04T08:00:20.798Z,13.00
2023-03-04T08:02:49.277Z,13.08
2023-03-04T08:05:21.865Z,13.15
2023-03-04T08:07:50.353Z,13.22
2023-03-04T08:10:19.216Z,13.32
2023-03-04T08:12:47.669Z,13.40
2023-03-04T08:15:16.358Z,13.47
2023-03-04T08:17:44.840Z,13.59
2023-03-04T08:20:14.545Z,13.68
2023-03-04T08:22:44.312Z,13.77
2023-03-04T08:25:12.974Z,13.85
2023-03-04T08:27:41.467Z,13.95
2023-03-04T08:30:12.522Z,14.01
2023-03-04T08:32:41.073Z,14.10
2023-03-04T08:35:09.967Z,14.17
2023-03-04T08:37:38.370Z,14.24
2023-03-04T08:40:10.564Z,14.32
2023-03-04T08:42:39.119Z,14.38
2023-03-04T08:45:09.278Z,14.43
2023-03-04T08:47:37.824Z,14.51
2023-03-04T08:50:07.866Z,14.55
2023-03-04T08:52:36.344Z,14.62
2023-03-04T08:55:05.466Z,14.69
2023-03-04T08:57:35.325Z,14.78
2023-03-04T09:00:03.808Z,14.86
2023-03-04T09:02:32.225Z,14.94
2023-03-04T09:05:00.652Z,14.97
2023-03-04T09:07:29.106Z,14.97
2023-03-04T09:09:57.651Z,14.98
2023-03-04T09:12:26.262Z,15.02
2023-03-04T09:15:10.283Z,15.00
2023-03-04T09:17:40.789Z,14.97
2023-03-04T09:20:12.096Z,14.89
2023-03-04T09:22:41.913Z,14.92
2023-03-04T09:25:13.286Z,14.97
2023-03-04T09:27:42.139Z,15.02
2023-03-04T09:30:14.034Z,15.06
2023-03-04T09:32:42.539Z,15.04
2023-03-04T09:35:11.276Z,14.97
2023-03-04T09:37:41.458Z,14.95
2023-03-04T09:40:17.411Z,14.96
2023-03-04T09:42:49.464Z,14.99
2023-03-04T09:45:24.377Z,15.02
2023-03-04T09:47:55.710Z,15.04
2023-03-04T09:50:24.717Z,15.09
2023-03-04T09:53:08.805Z,15.10
2023-03-04T09:55:41.933Z,15.13
2023-03-04T09:58:29.200Z,15.12
2023-03-04T10:01:05.505Z,15.14
2023-03-04T10:03:44.129Z,15.17
2023-03-04T10:06:17.531Z,15.20
2023-03-04T10:08:55.201Z,15.19
2023-03-04T10:11:28.844Z,15.20
2023-03-04T10:14:17.657Z,15.19
2023-03-04T10:16:52.888Z,15.16
2023-03-04T10:19:42.984Z,15.14
2023-03-04T10:22:22.024Z,15.19
2023-03-04T10:24:50.827Z,15.22
2023-03-04T10:27:21.051Z,15.27
2023-03-04T10:29:49.484Z,15.31
2023-03-04T10:32:22.016Z,15.33
2023-03-04T10:34:50.595Z,15.38
2023-03-04T10:37:19.078Z,15.43
2023-03-04T10:39:49.743Z,15.48
2023-03-04T10:42:37.402Z,15.53
2023-03-04T10:45:25.935Z,15.59
2023-03-04T10:47:58.847Z,15.77
2023-03-04T10:50:29.693Z,16.03
2023-03-04T10:52:58.923Z,16.40
2023-03-04T10:55:31.332Z,16.77
2023-03-04T10:58:07.454Z,17.24
2023-03-04T11:00:37.867Z,17.69
2023-03-04T11:03:31.368Z,18.07
2023-03-04T11:06:13.164Z,18.34
2023-03-04T11:08:43.470Z,18.52
2023-03-04T11:11:26.792Z,18.70
2023-03-04T11:13:59.661Z,18.82
2023-03-04T11:16:31.258Z,18.93
2023-03-04T11:19:06.386Z,19.05
2023-03-04T11:21:41.427Z,19.28
2023-03-04T11:24:29.908Z,19.65
2023-03-04T11:27:04.682Z,20.08
2023-03-04T11:29:39.855Z,20.40
2023-03-04T11:32:15.826Z,20.55
2023-03-04T11:34:52.791Z,20.56
2023-03-04T11:37:30.541Z,20.57
2023-03-04T11:40:05.542Z,20.53
2023-03-04T11:42:42.302Z,20.49
2023-03-04T11:45:27.765Z,20.54
2023-03-04T11:48:05.853Z,20.63
2023-03-04T11:50:49.907Z,20.64
2023-03-04T11:53:45.811Z,20.74
2023-03-04T11:56:31.798Z,20.82
2023-03-04T11:59:26.656Z,20.91
2023-03-04T12:02:13.580Z,21.08
2023-03-04T12:05:27.041Z,21.28
2023-03-04T12:08:21.993Z,21.57
2023-03-04T12:11:04.252Z,21.96
2023-03-04T12:13:58.669Z,21.99
2023-03-04T12:16:54.828Z,22.09
2023-03-04T12:19:38.471Z,22.29
2023-03-04T12:22:31.291Z,22.35
2023-03-04T12:25:38.766Z,22.41
2023-03-04T12:28:36.394Z,22.54
2023-03-04T12:31:36.583Z,22.76
2023-03-04T12:35:05.846Z,22.88
2023-03-04T12:38:08.330Z,23.09
2023-03-04T12:40:50.283Z,23.42
2023-03-04T12:43:41.596Z,23.60
2023-03-04T12:46:38.691Z,23.64
2023-03-04T12:49:30.354Z,23.80
2023-03-04T12:52:10.997Z,23.84
2023-03-04T12:54:44.411Z,23.85
2023-03-04T12:57:18.726Z,23.99
2023-03-04T13:00:00.518Z,24.00
2023-03-04T13:03:05.131Z,24.08
2023-03-04T13:05:49.120Z,24.59
2023-03-04T13:08:32.100Z,25.11
2023-03-04T13:11:24.395Z,25.55
2023-03-04T13:14:05.816Z,25.89
2023-03-04T13:16:43.492Z,26.12
2023-03-04T13:19:47.948Z,26.25
2023-03-04T13:22:43.211Z,26.55
2023-03-04T13:25:36.931Z,26.96
2023-03-04T13:28:23.722Z,27.39
2023-03-04T13:31:24.431Z,27.75
2023-03-04T13:34:05.672Z,27.77
2023-03-04T13:37:00.336Z,27.53
2023-03-04T13:39:38.114Z,27.64
2023-03-04T13:42:42.061Z,27.98
2023-03-04T13:45:35.621Z,28.14
2023-03-04T13:48:24.792Z,28.13
2023-03-04T13:50:53.892Z,28.16
2023-03-04T13:53:50.070Z,28.21
2023-03-04T13:56:31.478Z,27.71
2023-03-04T13:59:27.893Z,26.60
2023-03-04T14:02:11.442Z,25.17
2023-03-04T14:04:42.956Z,24.03
2023-03-04T14:07:28.265Z,23.04
2023-03-04T14:10:02.740Z,22.30
2023-03-04T14:12:34.496Z,21.68
2023-03-04T14:15:07.052Z,21.10
2023-03-04T14:17:37.824Z,20.53
2023-03-04T14:20:26.813Z,20.03
2023-03-04T14:22:56.376Z,19.68
2023-03-04T14:25:28.139Z,19.34
2023-03-04T14:28:08.028Z,19.00
2023-03-04T14:30:43.241Z,18.74
2023-03-04T14:33:20.119Z,18.43
2023-03-04T14:35:53.339Z,18.18
2023-03-04T14:38:29.896Z,17.98
2023-03-04T14:41:04.178Z,17.82
2023-03-04T14:43:37.616Z,17.68
2023-03-04T14:46:13.814Z,17.50
2023-03-04T14:48:50.839Z,17.34
2023-03-04T14:51:42.914Z,17.19
2023-03-04T14:54:36.810Z,17.10
2023-03-04T14:57:26.195Z,17.05
2023-03-04T14:59:56.218Z,16.98
2023-03-04T15:02:33.469Z,16.84
2023-03-04T15:05:16.765Z,16.69
2023-03-04T15:07:53.682Z,16.53
2023-03-04T15:10:25.639Z,16.40
2023-03-04T15:13:00.080Z,16.27
2023-03-04T15:15:42.716Z,16.09
2023-03-04T15:18:26.311Z,15.96
2023-03-04T15:20:59.542Z,15.80
2023-03-04T15:23:32.328Z,15.67
2023-03-04T15:26:03.271Z,15.55
2023-03-04T15:28:37.281Z,15.40
2023-03-04T15:31:07.764Z,15.29
2023-03-04T15:33:36.602Z,15.17
2023-03-04T15:36:06.654Z,15.05
2023-03-04T15:38:36.857Z,14.92
2023-03-04T15:41:06.662Z,14.78
2023-03-04T15:43:38.600Z,14.64
2023-03-04T15:46:08.088Z,14.54
2023-03-04T15:48:37.400Z,14.40
2023-03-04T15:51:14.993Z,14.27
2023-03-04T15:53:50.611Z,14.13
2023-03-04T15:56:23.610Z,14.01
2023-03-04T15:58:57.650Z,13.91
2023-03-04T16:01:30.817Z,13.82
2023-03-04T16:04:00.209Z,13.73
2023-03-04T16:06:33.068Z,13.65
2023-03-04T16:09:07.480Z,13.57
2023-03-04T16:11:45.913Z,13.48
2023-03-04T16:14:17.102Z,13.41
2023-03-04T16:16:48.155Z,13.33
2023-03-04T16:19:16.919Z,13.24
2023-03-04T16:21:46.859Z,13.17
2023-03-04T16:24:22.030Z,13.09
2023-03-04T16:26:50.622Z,13.00
2023-03-04T16:29:19.991Z,12.91
2023-03-04T16:31:48.946Z,12.80
2023-03-04T16:34:17.979Z,12.72
2023-03-04T16:36:49.829Z,12.60
2023-03-04T16:39:24.054Z,12.48
2023-03-04T16:41:53.351Z,12.40
2023-03-04T16:44:22.283Z,12.30
2023-03-04T16:46:51.787Z,12.20
2023-03-04T16:49:20.422Z,12.12
2023-03-04T16:51:52.311Z,12.03
2023-03-04T16:54:31.515Z,11.91
2023-03-04T16:57:01.861Z,11.84
2023-03-04T16:59:31.099Z,11.79
2023-03-04T17:02:01.354Z,11.72
2023-03-04T17:04:30.972Z,11.65
2023-03-04T17:07:01.269Z,11.59
2023-03-04T17:09:31.861Z,11.54
2023-03-04T17:12:00.388Z,11.47
2023-03-04T17:14:30.094Z,11.42
2023-03-04T17:16:59.573Z,11.37
2023-03-04T17:19:29.004Z,11.30
2023-03-04T17:21:59.292Z,11.25
2023-03-04T17:24:29.318Z,11.18
2023-03-04T17:26:59.592Z,11.12
2023-03-04T17:29:29.741Z,11.06
2023-03-04T17:31:59.248Z,11.02
2023-03-04T17:34:28.493Z,10.98
2023-03-04T17:36:58.796Z,10.93
2023-03-04T17:39:35.658Z,10.90
2023-03-04T17:42:08.793Z,10.84
2023-03-04T17:44:38.901Z,10.81
2023-03-04T17:47:09.247Z,10.75
2023-03-04T17:49:39.050Z,10.71
2023-03-04T17:52:10.191Z,10.66
2023-03-04T17:54:41.034Z,10.61
2023-03-04T17:57:12.296Z,10.57
2023-03-04T17:59:42.029Z,10.52
2023-03-04T18:02:18.079Z,10.48
2023-03-04T18:04:49.195Z,10.45
2023-03-04T18:07:18.941Z,10.42
2023-03-04T18:09:52.996Z,10.37
2023-03-04T18:12:24.052Z,10.33
2023-03-04T18:14:54.043Z,10.29
2023-03-04T18:17:24.054Z,10.27
2023-03-04T18:19:53.916Z,10.23
2023-03-04T18:22:22.698Z,10.21
2023-03-04T18:24:51.981Z,10.19
2023-03-04T18:27:26.815Z,10.15
2023-03-04T18:29:58.441Z,10.12
2023-03-04T18:32:38.766Z,10.10
2023-03-04T18:35:16.241Z,10.07
2023-03-04T18:37:46.126Z,10.04
2023-03-04T18:40:18.917Z,10.01
2023-03-04T18:42:51.053Z,9.98
2023-03-04T18:45:22.530Z,9.95
2023-03-04T18:47:54.333Z,9.94
2023-03-04T18:50:25.001Z,9.92
2023-03-04T18:52:55.887Z,9.90
2023-03-04T18:55:28.803Z,9.87
2023-03-04T18:58:01.531Z,9.87
2023-03-04T19:00:35.204Z,9.84
2023-03-04T19:03:10.545Z,9.81
2023-03-04T19:05:42.389Z,9.78
2023-03-04T19:08:13.866Z,9.77
2023-03-04T19:10:44.361Z,9.72
2023-03-04T19:13:19.207Z,9.67
2023-03-04T19:15:49.118Z,9.63
2023-03-04T19:18:19.504Z,9.59
2023-03-04T19:20:49.639Z,9.56
2023-03-04T19:23:24.500Z,9.52
2023-03-04T19:25:54.653Z,9.47
2023-03-04T19:28:26.820Z,9.45
2023-03-04T19:30:59.548Z,9.42
2023-03-04T19:33:29.931Z,9.43
2023-03-04T19:36:00.072Z,9.44
2023-03-04T19:38:31.101Z,9.48
2023-03-04T19:41:01.349Z,9.54
2023-03-04T19:43:37.436Z,9.59
2023-03-04T19:46:09.278Z,9.61
2023-03-04T19:48:40.394Z,9.67
2023-03-04T19:51:17.975Z,9.72
2023-03-04T19:53:51.921Z,9.75
2023-03-04T19:56:23.990Z,9.78
2023-03-04T19:58:58.627Z,9.77
2023-03-04T20:01:31.750Z,9.80
2023-03-04T20:04:06.672Z,9.83
2023-03-04T20:06:39.080Z,9.86
2023-03-04T20:09:10.134Z,9.85
2023-03-04T20:11:54.944Z,9.86
2023-03-04T20:14:29.523Z,9.84
2023-03-04T20:17:03.075Z,9.83
2023-03-04T20:19:34.563Z,9.83
2023-03-04T20:22:06.150Z,9.82
2023-03-04T20:24:37.073Z,9.82
2023-03-04T20:27:07.113Z,9.82
2023-03-04T20:29:37.815Z,9.83
2023-03-04T20:32:09.301Z,9.84
2023-03-04T20:34:40.134Z,9.86
2023-03-04T20:37:10.830Z,9.86
2023-03-04T20:39:41.089Z,9.85
2023-03-04T20:42:11.616Z,9.84
2023-03-04T20:44:43.226Z,9.81
2023-03-04T20:47:13.384Z,9.81
2023-03-04T20:49:44.800Z,9.79
2023-03-04T20:52:14.973Z,9.78
2023-03-04T20:54:45.199Z,9.77
2023-03-04T20:57:16.693Z,9.75
2023-03-04T20:59:50.857Z,9.75
2023-03-04T21:02:21.116Z,9.75
2023-03-04T21:04:50.426Z,9.73
2023-03-04T21:07:19.857Z,9.75
2023-03-04T21:09:50.515Z,9.76
2023-03-04T21:12:23.139Z,9.77
2023-03-04T21:14:53.745Z,9.77
2023-03-04T21:17:24.843Z,9.78
2023-03-04T21:19:54.108Z,9.79
2023-03-04T21:22:23.929Z,9.79
2023-03-04T21:24:52.865Z,9.77
2023-03-04T21:27:21.762Z,9.74
2023-03-04T21:29:53.531Z,9.71
2023-03-04T21:32:29.021Z,9.72
2023-03-04T21:34:59.210Z,9.70
2023-03-04T21:37:28.405Z,9.69
2023-03-04T21:39:58.257Z,9.69
2023-03-04T21:42:27.587Z,9.72
2023-03-04T21:44:58.222Z,9.74
2023-03-04T21:47:29.966Z,9.79
2023-03-04T21:49:59.066Z,9.82
2023-03-04T21:52:28.175Z,9.84
2023-03-04T21:54:57.370Z,9.86
2023-03-04T21:57:26.368Z,9.86
2023-03-04T21:59:56.614Z,9.87
2023-03-04T22:02:25.397Z,9.89
2023-03-04T22:04:54.955Z,9.91
2023-03-04T22:07:24.114Z,9.93
2023-03-04T22:09:54.311Z,9.95
2023-03-04T22:12:22.900Z,9.96
2023-03-04T22:14:51.593Z,9.98
2023-03-04T22:17:21.563Z,9.98
2023-03-04T22:19:50.110Z,9.97
2023-03-04T22:22:19.157Z,9.96
2023-03-04T22:24:47.657Z,9.95
2023-03-04T22:27:16.213Z,9.94
2023-03-04T22:29:44.647Z,9.94
2023-03-04T22:32:13.113Z,9.94
2023-03-04T22:34:42.944Z,9.92
2023-03-04T22:37:11.377Z,9.92
2023-03-04T22:39:39.888Z,9.87
2023-03-04T22:42:11.478Z,9.81
2023-03-04T22:44:39.950Z,9.80
2023-03-04T22:47:08.579Z,9.79
2023-03-04T22:49:37.954Z,9.78
2023-03-04T22:52:07.822Z,9.80
2023-03-04T22:54:36.271Z,9.80
2023-03-04T22:57:04.871Z,9.80
2023-03-04T22:59:33.778Z,9.79
2023-03-04T23:02:02.244Z,9.78
2023-03-04T23:04:30.698Z,9.79
2023-03-04T23:06:59.178Z,9.79
2023-03-04T23:09:29.114Z,9.78
2023-03-04T23:11:57.588Z,9.75
2023-03-04T23:14:26.070Z,9.73
2023-03-04T23:16:54.707Z,9.73
2023-03-04T23:19:23.143Z,9.74
2023-03-04T23:21:51.671Z,9.74
2023-03-04T23:24:20.496Z,9.75
2023-03-04T23:26:52.409Z,9.74
2023-03-04T23:29:20.824Z,9.74
2023-03-04T23:31:50.479Z,9.73
2023-03-04T23:34:19.006Z,9.73
2023-03-04T23:36:47.468Z,9.71
2023-03-04T23:39:16.244Z,9.69
2023-03-04T23:41:44.765Z,9.69
2023-03-04T23:44:15.049Z,9.67
2023-03-04T23:46:44.035Z,9.66
2023-03-04T23:49:17.104Z,9.65
2023-03-04T23:51:46.739Z,9.63
2023-03-04T23:54:16.128Z,9.65
2023-03-04T23:56:44.754Z,9.66
2023-03-04T23:59:14.575Z,9.67
