createdAt,value
2022-10-22T00:00:05.948Z,14.30
2022-10-22T00:02:35.021Z,14.25
2022-10-22T00:05:02.964Z,17.88
2022-10-22T00:07:30.973Z,15.60
2022-10-22T00:09:58.666Z,18.33
2022-10-22T00:12:26.593Z,16.42
2022-10-22T00:14:54.309Z,17.80
2022-10-22T00:17:22.085Z,15.73
2022-10-22T00:19:51.092Z,12.52
2022-10-22T00:22:18.809Z,22.23
2022-10-22T00:24:46.499Z,18.40
2022-10-22T00:27:15.023Z,17.80
2022-10-22T00:29:42.941Z,17.63
2022-10-22T00:32:10.659Z,18.60
2022-10-22T00:34:38.344Z,17.75
2022-10-22T00:37:07.376Z,20.88
2022-10-22T00:39:35.244Z,23.08
2022-10-22T00:42:03.074Z,22.20
2022-10-22T00:45:04.801Z,21.55
2022-10-22T00:47:34.879Z,18.90
2022-10-22T00:52:38.924Z,19.52
2022-10-22T00:55:08.074Z,21.83
2022-10-22T00:57:37.038Z,21.60
2022-10-22T01:00:06.239Z,19.13
2022-10-22T01:02:34.483Z,19.83
2022-10-22T01:05:02.193Z,18.13
2022-10-22T01:07:30.099Z,23.58
2022-10-22T01:10:07.030Z,16.92
2022-10-22T01:12:44.010Z,19.20
2022-10-22T01:15:20.607Z,18.27
2022-10-22T01:17:55.344Z,18.10
2022-10-22T01:20:48.167Z,15.27
2022-10-22T01:23:41.181Z,17.83
2022-10-22T01:26:17.402Z,15.57
2022-10-22T01:28:59.127Z,17.55
2022-10-22T01:31:30.312Z,15.57
2022-10-22T01:34:00.231Z,17.55
2022-10-22T01:36:30.759Z,14.07
2022-10-22T01:38:59.893Z,12.15
2022-10-22T01:41:29.315Z,11.57
2022-10-22T01:43:58.409Z,14.25
2022-10-22T01:46:30.416Z,20.85
2022-10-22T01:49:13.575Z,18.23
2022-10-22T01:51:53.435Z,12.20
2022-10-22T01:54:32.108Z,17.30
2022-10-22T01:57:09.781Z,16.30
2022-10-22T01:59:48.250Z,16.02
2022-10-22T02:02:27.943Z,13.70
2022-10-22T02:05:01.777Z,15.48
2022-10-22T02:07:35.566Z,13.23
2022-10-22T02:10:04.815Z,16.02
2022-10-22T02:12:34.700Z,15.60
2022-10-22T02:15:05.381Z,15.70
2022-10-22T02:17:35.898Z,14.63
2022-10-22T02:20:10.771Z,14.40
2022-10-22T02:22:40.160Z,13.82
2022-10-22T02:25:09.074Z,13.02
2022-10-22T02:27:43.141Z,13.60
2022-10-22T02:32:50.054Z,14.60
2022-10-22T02:35:22.023Z,12.85
2022-10-22T02:37:51.022Z,12.95
2022-10-22T02:40:19.311Z,13.80
2022-10-22T02:42:49.211Z,13.10
2022-10-22T02:45:19.496Z,13.18
2022-10-22T02:47:47.572Z,13.48
2022-10-22T02:50:15.517Z,14.23
2022-10-22T02:52:43.439Z,14.15
2022-10-22T02:55:11.393Z,15.17
2022-10-22T02:57:39.331Z,16.10
2022-10-22T03:00:08.825Z,12.53
2022-10-22T03:02:37.935Z,11.70
2022-10-22T03:05:06.638Z,12.68
2022-10-22T03:07:34.534Z,13.15
2022-10-22T03:10:02.402Z,14.02
2022-10-22T03:12:30.082Z,11.13
2022-10-22T03:14:57.832Z,19.02
2022-10-22T03:17:25.579Z,13.25
2022-10-22T03:19:54.608Z,11.55
2022-10-22T03:22:24.916Z,11.13
2022-10-22T03:24:55.496Z,14.93
2022-10-22T03:27:24.098Z,13.55
2022-10-22T03:29:53.563Z,10.50
2022-10-22T03:32:21.286Z,10.80
2022-10-22T03:34:49.074Z,13.52
2022-10-22T03:37:18.396Z,13.90
2022-10-22T03:39:46.418Z,11.10
2022-10-22T03:42:14.262Z,12.32
2022-10-22T03:44:42.124Z,12.98
2022-10-22T03:47:10.331Z,11.43
2022-10-22T03:49:38.087Z,11.43
2022-10-22T03:52:09.603Z,13.10
2022-10-22T03:57:12.590Z,11.57
2022-10-22T03:59:42.349Z,13.52
2022-10-22T04:02:10.878Z,10.95
2022-10-22T04:04:39.134Z,13.07
2022-10-22T04:07:07.954Z,14.07
2022-10-22T04:09:36.194Z,11.40
2022-10-22T04:12:06.543Z,13.00
2022-10-22T04:14:34.311Z,11.80
2022-10-22T04:17:02.010Z,12.87
2022-10-22T04:19:29.739Z,12.77
2022-10-22T04:21:59.171Z,12.83
2022-10-22T04:24:27.228Z,13.70
2022-10-22T04:26:55.457Z,17.67
2022-10-22T04:29:24.891Z,16.45
2022-10-22T04:31:52.702Z,18.70
2022-10-22T04:34:20.395Z,13.27
2022-10-22T04:36:48.120Z,13.23
2022-10-22T04:39:16.090Z,12.97
2022-10-22T04:41:43.798Z,14.87
2022-10-22T04:44:15.960Z,14.82
2022-10-22T04:46:46.775Z,13.52
2022-10-22T04:49:14.483Z,12.17
2022-10-22T04:51:42.224Z,12.45
2022-10-22T04:54:09.927Z,11.73
2022-10-22T04:56:37.638Z,12.65
2022-10-22T04:59:07.322Z,10.68
2022-10-22T05:01:41.614Z,13.07
2022-10-22T05:04:13.880Z,13.32
2022-10-22T05:06:41.736Z,13.27
2022-10-22T05:09:13.491Z,13.73
2022-10-22T05:11:45.327Z,12.67
2022-10-22T05:14:13.918Z,10.85
2022-10-22T05:16:41.736Z,12.45
2022-10-22T05:19:09.796Z,12.63
2022-10-22T05:21:38.925Z,12.40
2022-10-22T05:24:07.538Z,13.93
2022-10-22T05:26:35.324Z,12.40
2022-10-22T05:29:02.994Z,11.20
2022-10-22T05:31:30.682Z,12.10
2022-10-22T05:33:58.377Z,11.75
2022-10-22T05:36:27.063Z,11.32
2022-10-22T05:38:56.251Z,13.70
2022-10-22T05:41:26.158Z,14.50
2022-10-22T05:43:56.488Z,11.30
2022-10-22T05:46:25.762Z,13.53
2022-10-22T05:48:54.666Z,13.50
2022-10-22T05:51:22.805Z,12.83
2022-10-22T05:53:55.311Z,20.00
2022-10-22T05:56:25.545Z,13.80
2022-10-22T05:58:53.764Z,12.80
2022-10-22T06:01:23.836Z,14.63
2022-10-22T06:03:55.151Z,11.33
2022-10-22T06:06:27.286Z,11.67
2022-10-22T06:08:56.793Z,12.23
2022-10-22T06:11:27.276Z,11.80
2022-10-22T06:13:56.622Z,12.02
2022-10-22T06:16:24.367Z,14.37
2022-10-22T06:18:52.045Z,13.98
2022-10-22T06:21:19.757Z,12.93
2022-10-22T06:23:47.422Z,11.47
2022-10-22T06:26:15.638Z,12.13
2022-10-22T06:28:44.697Z,14.23
2022-10-22T06:31:12.423Z,11.70
2022-10-22T06:33:42.424Z,12.13
2022-10-22T06:36:12.140Z,13.43
2022-10-22T06:38:40.303Z,14.50
2022-10-22T06:41:09.727Z,19.47
2022-10-22T06:43:37.703Z,13.47
2022-10-22T06:46:09.770Z,15.53
2022-10-22T06:48:37.937Z,14.10
2022-10-22T06:51:07.375Z,12.70
2022-10-22T06:53:35.737Z,12.20
2022-10-22T06:56:06.945Z,15.60
2022-10-22T06:58:34.684Z,12.20
2022-10-22T07:01:04.101Z,12.60
2022-10-22T07:03:33.274Z,12.53
2022-10-22T07:06:01.965Z,15.80
2022-10-22T07:08:30.261Z,16.53
2022-10-22T07:10:59.139Z,11.23
2022-10-22T07:13:26.843Z,11.87
2022-10-22T07:15:55.449Z,13.83
2022-10-22T07:18:23.413Z,14.40
2022-10-22T07:20:52.433Z,12.13
2022-10-22T07:23:20.165Z,13.87
2022-10-22T07:25:48.024Z,15.17
2022-10-22T07:28:15.786Z,14.98
2022-10-22T07:30:43.511Z,12.47
2022-10-22T07:33:11.769Z,11.73
2022-10-22T07:35:40.574Z,11.32
2022-10-22T07:38:10.053Z,12.50
2022-10-22T07:40:38.205Z,14.50
2022-10-22T07:43:06.493Z,12.32
2022-10-22T07:45:34.302Z,12.20
2022-10-22T07:48:02.335Z,11.93
2022-10-22T07:50:30.100Z,13.52
2022-10-22T07:52:58.383Z,10.45
2022-10-22T07:55:27.638Z,11.65
2022-10-22T07:57:55.457Z,10.95
2022-10-22T08:00:25.317Z,13.10
2022-10-22T08:02:53.530Z,13.48
2022-10-22T08:05:21.234Z,14.13
2022-10-22T08:07:48.946Z,11.95
2022-10-22T08:10:16.728Z,11.88
2022-10-22T08:12:45.839Z,12.82
2022-10-22T08:15:13.525Z,11.45
2022-10-22T08:17:41.385Z,11.70
2022-10-22T08:20:10.437Z,11.80
2022-10-22T08:22:38.146Z,12.73
2022-10-22T08:25:06.708Z,11.73
2022-10-22T08:27:34.438Z,13.88
2022-10-22T08:30:04.185Z,13.25
2022-10-22T08:32:32.046Z,12.75
2022-10-22T08:34:59.757Z,12.85
2022-10-22T08:37:27.482Z,15.20
2022-10-22T08:39:55.163Z,13.65
2022-10-22T08:42:48.339Z,12.32
2022-10-22T08:45:22.896Z,14.00
2022-10-22T08:48:11.335Z,12.57
2022-10-22T08:50:42.097Z,10.82
2022-10-22T08:53:15.817Z,9.63
2022-10-22T08:55:43.721Z,11.70
2022-10-22T08:58:20.328Z,10.52
2022-10-22T09:00:56.498Z,11.73
2022-10-22T09:03:37.030Z,10.35
2022-10-22T09:06:11.922Z,10.30
2022-10-22T09:08:41.392Z,12.25
2022-10-22T09:11:19.902Z,10.82
2022-10-22T09:13:49.196Z,10.45
2022-10-22T09:16:25.168Z,10.35
2022-10-22T09:19:03.832Z,13.05
2022-10-22T09:21:41.751Z,10.38
2022-10-22T09:24:14.715Z,13.50
2022-10-22T09:26:42.783Z,11.02
2022-10-22T09:29:19.032Z,16.95
2022-10-22T09:31:48.166Z,10.13
2022-10-22T09:34:16.965Z,12.20
2022-10-22T09:36:44.675Z,13.05
2022-10-22T09:39:25.097Z,11.93
2022-10-22T09:41:52.987Z,10.20
2022-10-22T09:44:21.180Z,10.60
2022-10-22T09:46:50.434Z,11.68
2022-10-22T09:49:21.656Z,11.13
2022-10-22T09:51:55.060Z,12.35
2022-10-22T09:54:25.292Z,9.88
2022-10-22T09:56:55.812Z,10.10
2022-10-22T09:59:30.558Z,10.57
2022-10-22T10:02:13.524Z,9.82
2022-10-22T10:04:51.212Z,9.75
2022-10-22T10:07:20.924Z,11.30
2022-10-22T10:09:49.207Z,9.32
2022-10-22T10:12:29.113Z,9.32
2022-10-22T10:15:03.821Z,9.25
2022-10-22T10:17:41.146Z,9.95
2022-10-22T10:20:28.571Z,10.07
2022-10-22T10:23:03.877Z,10.88
2022-10-22T10:25:42.457Z,12.60
2022-10-22T10:28:35.091Z,10.73
2022-10-22T10:31:13.455Z,10.98
2022-10-22T10:33:52.638Z,8.75
2022-10-22T10:36:28.361Z,9.98
2022-10-22T10:39:00.983Z,9.13
2022-10-22T10:41:39.509Z,10.38
2022-10-22T10:44:26.791Z,10.85
2022-10-22T10:47:05.531Z,10.07
2022-10-22T10:49:36.444Z,10.80
2022-10-22T10:52:17.500Z,9.52
2022-10-22T10:55:00.729Z,12.55
2022-10-22T10:57:40.659Z,12.05
2022-10-22T11:00:12.912Z,7.68
2022-10-22T11:03:04.062Z,7.95
2022-10-22T11:05:38.850Z,9.75
2022-10-22T11:08:13.099Z,8.38
2022-10-22T11:10:45.146Z,8.93
2022-10-22T11:13:19.725Z,7.68
2022-10-22T11:15:52.792Z,8.63
2022-10-22T11:18:25.966Z,8.38
2022-10-22T11:21:04.836Z,7.88
2022-10-22T11:23:39.039Z,8.95
2022-10-22T11:26:14.147Z,8.30
2022-10-22T11:28:44.859Z,6.97
2022-10-22T11:31:16.822Z,8.57
2022-10-22T11:33:57.360Z,9.65
2022-10-22T11:36:34.994Z,8.20
2022-10-22T11:39:04.873Z,9.07
2022-10-22T11:41:35.362Z,6.55
2022-10-22T11:44:22.006Z,7.75
2022-10-22T11:47:00.290Z,8.40
2022-10-22T11:49:42.069Z,7.90
2022-10-22T11:52:26.495Z,12.18
2022-10-22T11:54:58.813Z,8.70
2022-10-22T11:57:37.363Z,5.93
2022-10-22T12:00:11.614Z,7.95
2022-10-22T12:02:45.084Z,9.57
2022-10-22T12:05:43.981Z,5.38
2022-10-22T12:08:26.650Z,5.80
2022-10-22T12:11:03.968Z,5.75
2022-10-22T12:13:33.760Z,12.70
2022-10-22T12:16:04.904Z,6.07
2022-10-22T12:18:43.604Z,6.10
2022-10-22T12:21:13.875Z,6.75
2022-10-22T12:23:43.293Z,9.07
2022-10-22T12:26:24.866Z,6.57
2022-10-22T12:28:52.703Z,5.93
2022-10-22T12:31:20.419Z,6.57
2022-10-22T12:33:49.293Z,4.80
2022-10-22T12:36:18.870Z,5.05
2022-10-22T12:38:49.144Z,7.40
2022-10-22T12:41:16.888Z,7.47
2022-10-22T12:43:45.449Z,4.93
2022-10-22T12:46:16.261Z,5.40
2022-10-22T12:48:46.359Z,5.30
2022-10-22T12:51:19.495Z,6.25
2022-10-22T12:53:51.279Z,4.97
2022-10-22T12:56:23.043Z,4.45
2022-10-22T12:58:58.588Z,4.25
2022-10-22T13:01:28.309Z,5.93
2022-10-22T13:04:06.760Z,5.13
2022-10-22T13:06:36.741Z,5.18
2022-10-22T13:09:13.254Z,6.70
2022-10-22T13:11:42.474Z,8.25
2022-10-22T13:14:21.460Z,3.67
2022-10-22T13:17:10.038Z,5.00
2022-10-22T13:19:40.589Z,3.33
2022-10-22T13:22:30.916Z,5.32
2022-10-22T13:25:04.474Z,5.10
2022-10-22T13:27:32.441Z,3.90
2022-10-22T13:30:04.381Z,4.53
2022-10-22T13:32:33.723Z,5.32
2022-10-22T13:35:02.857Z,3.70
2022-10-22T13:37:33.983Z,5.22
2022-10-22T13:40:05.576Z,3.50
2022-10-22T13:42:36.028Z,4.25
2022-10-22T13:45:03.732Z,4.80
2022-10-22T13:47:32.770Z,3.53
2022-10-22T13:50:02.828Z,4.50
2022-10-22T13:52:36.785Z,3.78
2022-10-22T13:55:14.455Z,5.25
2022-10-22T13:57:42.227Z,3.35
2022-10-22T14:00:13.963Z,5.13
2022-10-22T14:02:42.679Z,5.63
2022-10-22T14:05:11.275Z,4.30
2022-10-22T14:07:40.237Z,6.18
2022-10-22T14:10:18.819Z,2.40
2022-10-22T14:12:52.314Z,5.45
2022-10-22T14:15:23.826Z,5.05
2022-10-22T14:17:57.065Z,5.72
2022-10-22T14:20:26.522Z,4.47
2022-10-22T14:22:54.243Z,3.63
2022-10-22T14:25:24.997Z,5.25
2022-10-22T14:27:53.344Z,3.92
2022-10-22T14:30:22.767Z,5.60
2022-10-22T14:32:50.704Z,5.25
2022-10-22T14:35:21.196Z,5.30
2022-10-22T14:37:49.217Z,3.45
2022-10-22T14:40:19.491Z,2.67
2022-10-22T14:42:49.821Z,4.07
2022-10-22T14:45:19.949Z,4.13
2022-10-22T14:47:48.122Z,5.55
2022-10-22T14:50:15.985Z,5.45
2022-10-22T14:52:44.621Z,4.15
2022-10-22T14:55:13.086Z,4.20
2022-10-22T14:57:41.265Z,5.13
2022-10-22T15:00:13.756Z,3.15
2022-10-22T15:02:41.587Z,3.78
2022-10-22T15:05:09.821Z,5.97
2022-10-22T15:07:37.990Z,5.03
2022-10-22T15:10:08.031Z,5.05
2022-10-22T15:12:36.421Z,3.97
2022-10-22T15:15:05.035Z,3.45
2022-10-22T15:17:34.146Z,7.10
2022-10-22T15:20:04.153Z,4.40
2022-10-22T15:22:35.011Z,3.58
2022-10-22T15:25:03.386Z,5.65
2022-10-22T15:27:31.677Z,9.25
2022-10-22T15:29:59.833Z,4.47
2022-10-22T15:32:28.345Z,8.65
2022-10-22T15:34:57.722Z,6.78
2022-10-22T15:37:25.454Z,4.88
2022-10-22T15:39:53.185Z,5.22
2022-10-22T15:42:20.935Z,3.63
2022-10-22T15:44:48.644Z,4.20
2022-10-22T15:47:16.347Z,4.78
2022-10-22T15:49:44.051Z,4.20
2022-10-22T15:52:13.082Z,7.63
2022-10-22T15:54:43.771Z,7.18
2022-10-22T15:57:11.455Z,4.68
2022-10-22T15:59:39.149Z,7.40
2022-10-22T16:02:07.300Z,6.18
2022-10-22T16:04:35.006Z,4.25
2022-10-22T16:07:02.706Z,6.13
2022-10-22T16:09:31.739Z,6.70
2022-10-22T16:11:59.479Z,5.00
2022-10-22T16:14:28.680Z,6.85
2022-10-22T16:16:57.375Z,5.93
2022-10-22T16:19:26.156Z,7.10
2022-10-22T16:21:56.553Z,7.15
2022-10-22T16:24:24.337Z,5.70
2022-10-22T16:26:53.925Z,7.07
2022-10-22T16:29:21.782Z,6.35
2022-10-22T16:31:49.833Z,4.90
2022-10-22T16:34:18.309Z,7.43
2022-10-22T16:36:46.064Z,6.47
2022-10-22T16:39:13.820Z,4.30
2022-10-22T16:41:41.602Z,5.25
2022-10-22T16:44:12.424Z,6.40
2022-10-22T16:46:40.255Z,6.43
2022-10-22T16:49:08.491Z,7.30
2022-10-22T16:51:36.763Z,8.52
2022-10-22T16:54:06.959Z,4.95
2022-10-22T16:56:37.692Z,5.60
2022-10-22T16:59:05.446Z,6.10
2022-10-22T17:01:38.073Z,8.95
2022-10-22T17:04:08.557Z,5.47
2022-10-22T17:06:36.383Z,7.25
2022-10-22T17:09:04.906Z,5.38
2022-10-22T17:11:36.303Z,5.22
2022-10-22T17:14:06.302Z,6.30
2022-10-22T17:16:35.370Z,6.82
2022-10-22T17:19:05.059Z,7.57
2022-10-22T17:21:34.023Z,8.05
2022-10-22T17:24:01.991Z,7.68
2022-10-22T17:26:30.441Z,11.57
2022-10-22T17:28:58.805Z,7.18
2022-10-22T17:31:32.914Z,8.13
2022-10-22T17:34:02.158Z,9.13
2022-10-22T17:36:34.844Z,9.25
2022-10-22T17:39:06.890Z,7.53
2022-10-22T17:41:36.752Z,8.95
2022-10-22T17:44:07.092Z,10.15
2022-10-22T17:46:34.852Z,10.20
2022-10-22T17:49:06.934Z,10.55
2022-10-22T17:51:34.653Z,12.13
2022-10-22T17:54:04.636Z,9.93
2022-10-22T17:56:35.432Z,8.00
2022-10-22T17:59:03.265Z,7.10
2022-10-22T18:01:32.780Z,8.73
2022-10-22T18:04:02.222Z,8.80
2022-10-22T18:06:31.911Z,9.55
2022-10-22T18:08:59.872Z,6.53
2022-10-22T18:11:31.473Z,6.95
2022-10-22T18:14:00.043Z,6.20
2022-10-22T18:16:28.119Z,6.88
2022-10-22T18:18:57.708Z,8.73
2022-10-22T18:21:27.773Z,8.43
2022-10-22T18:23:58.980Z,10.32
2022-10-22T18:26:27.176Z,11.48
2022-10-22T18:28:55.231Z,5.93
2022-10-22T18:31:25.139Z,6.75
2022-10-22T18:33:55.670Z,5.40
2022-10-22T18:36:25.895Z,7.65
2022-10-22T18:38:55.111Z,5.10
2022-10-22T18:41:24.956Z,5.88
2022-10-22T18:43:53.267Z,5.53
2022-10-22T18:46:21.071Z,4.95
2022-10-22T18:48:49.093Z,5.35
2022-10-22T18:51:17.055Z,7.38
2022-10-22T18:53:58.883Z,4.50
2022-10-22T18:56:34.232Z,7.80
2022-10-22T18:59:02.049Z,6.45
2022-10-22T19:01:30.631Z,6.65
2022-10-22T19:03:58.476Z,6.15
2022-10-22T19:06:35.763Z,5.55
2022-10-22T19:09:05.760Z,4.82
2022-10-22T19:11:34.899Z,8.95
2022-10-22T19:14:02.760Z,4.55
2022-10-22T19:16:30.545Z,6.40
2022-10-22T19:19:02.671Z,4.90
2022-10-22T19:21:30.551Z,5.95
2022-10-22T19:23:59.388Z,7.15
2022-10-22T19:26:27.905Z,8.68
2022-10-22T19:28:58.050Z,5.65
2022-10-22T19:31:27.449Z,5.55
2022-10-22T19:33:55.521Z,5.32
2022-10-22T19:36:25.241Z,4.80
2022-10-22T19:38:53.312Z,5.53
2022-10-22T19:41:22.916Z,9.65
2022-10-22T19:43:52.619Z,6.82
2022-10-22T19:46:23.042Z,7.18
2022-10-22T19:48:52.326Z,6.05
2022-10-22T19:51:22.474Z,7.10
2022-10-22T19:53:50.948Z,4.63
2022-10-22T19:56:20.417Z,6.38
2022-10-22T19:58:49.004Z,4.50
2022-10-22T20:01:17.931Z,8.30
2022-10-22T20:03:47.641Z,6.95
2022-10-22T20:06:17.134Z,8.45
2022-10-22T20:08:45.421Z,8.57
2022-10-22T20:11:24.775Z,9.63
2022-10-22T20:13:52.953Z,6.23
2022-10-22T20:16:23.520Z,6.88
2022-10-22T20:18:53.155Z,5.97
2022-10-22T20:21:22.130Z,6.17
2022-10-22T20:23:53.424Z,6.78
2022-10-22T20:26:23.388Z,8.10
2022-10-22T20:28:51.175Z,8.20
2022-10-22T20:31:21.466Z,5.15
2022-10-22T20:33:50.543Z,7.25
2022-10-22T20:36:21.886Z,7.75
2022-10-22T20:38:50.497Z,7.07
2022-10-22T20:41:20.355Z,6.68
2022-10-22T20:43:48.987Z,6.65
2022-10-22T20:46:18.960Z,7.63
2022-10-22T20:48:46.862Z,8.75
2022-10-22T20:51:14.650Z,7.20
2022-10-22T20:53:43.821Z,8.60
2022-10-22T20:56:12.462Z,13.30
2022-10-22T20:58:40.245Z,7.78
2022-10-22T21:01:12.067Z,8.20
2022-10-22T21:03:40.453Z,10.40
2022-10-22T21:06:08.643Z,9.30
2022-10-22T21:08:36.349Z,7.88
2022-10-22T21:11:05.557Z,7.47
2022-10-22T21:13:33.652Z,7.22
2022-10-22T21:16:07.228Z,6.00
2022-10-22T21:18:35.453Z,11.23
2022-10-22T21:21:04.877Z,10.88
2022-10-22T21:23:32.822Z,7.72
2022-10-22T21:26:00.739Z,7.22
2022-10-22T21:31:02.615Z,6.35
2022-10-22T21:33:30.347Z,8.13
2022-10-22T21:35:58.945Z,9.18
2022-10-22T21:38:26.834Z,6.97
2022-10-22T21:40:54.528Z,7.75
2022-10-22T21:43:22.540Z,6.25
2022-10-22T21:45:51.561Z,6.78
2022-10-22T21:48:19.356Z,9.57
2022-10-22T21:50:47.064Z,4.80
2022-10-22T21:53:14.763Z,6.93
2022-10-22T21:55:42.802Z,10.13
2022-10-22T21:58:10.505Z,6.45
2022-10-22T22:00:38.226Z,5.57
2022-10-22T22:03:08.936Z,8.50
2022-10-22T22:05:37.033Z,5.78
2022-10-22T22:08:04.746Z,7.80
2022-10-22T22:10:32.606Z,8.30
2022-10-22T22:13:00.344Z,6.88
2022-10-22T22:15:28.751Z,6.82
2022-10-22T22:17:56.453Z,7.40
2022-10-22T22:20:25.474Z,6.22
2022-10-22T22:22:53.169Z,9.68
2022-10-22T22:25:20.894Z,6.93
2022-10-22T22:27:48.583Z,6.93
2022-10-22T22:30:17.898Z,7.95
2022-10-22T22:32:45.595Z,5.85
2022-10-22T22:35:13.285Z,7.80
2022-10-22T22:37:42.527Z,6.25
2022-10-22T22:40:11.570Z,7.78
2022-10-22T22:42:39.251Z,5.95
2022-10-22T22:45:07.739Z,9.35
2022-10-22T22:47:35.430Z,5.32
2022-10-22T22:50:03.146Z,6.55
2022-10-22T22:52:30.864Z,11.10
2022-10-22T22:54:59.897Z,6.95
2022-10-22T22:57:27.577Z,6.50
2022-10-22T22:59:55.319Z,7.65
2022-10-22T23:02:23.033Z,8.40
2022-10-22T23:04:50.741Z,9.73
2022-10-22T23:07:18.410Z,6.77
2022-10-22T23:09:46.152Z,10.05
2022-10-22T23:12:15.170Z,8.27
2022-10-22T23:14:42.874Z,10.83
2022-10-22T23:17:10.563Z,6.40
2022-10-22T23:19:38.292Z,6.43
2022-10-22T23:22:05.988Z,7.40
2022-10-22T23:24:33.822Z,8.60
2022-10-22T23:27:03.901Z,7.15
2022-10-22T23:29:35.745Z,7.13
2022-10-22T23:32:05.579Z,9.53
2022-10-22T23:34:33.974Z,9.53
2022-10-22T23:37:01.684Z,9.47
2022-10-22T23:39:30.420Z,10.43
2022-10-22T23:41:58.571Z,7.03
2022-10-22T23:44:26.894Z,10.13
2022-10-22T23:46:56.081Z,10.17
2022-10-22T23:49:23.827Z,8.77
2022-10-22T23:51:51.514Z,6.83
2022-10-22T23:54:19.598Z,10.07
2022-10-22T23:56:47.734Z,10.60
2022-10-22T23:59:16.038Z,9.93
