createdAt,value
2018-07-12T00:02:28.366Z,28.07
2018-07-12T00:06:30.722Z,30.63
2018-07-12T00:10:35.174Z,29.33
2018-07-12T00:14:37.559Z,30.23
2018-07-12T00:18:39.971Z,32.87
2018-07-12T00:22:42.470Z,31.60
2018-07-12T00:26:44.895Z,31.10
2018-07-12T00:30:47.267Z,28.57
2018-07-12T00:34:49.668Z,31.33
2018-07-12T00:38:52.057Z,28.53
2018-07-12T00:42:54.466Z,29.23
2018-07-12T00:46:56.834Z,31.33
2018-07-12T00:50:59.562Z,29.63
2018-07-12T00:55:01.960Z,30.60
2018-07-12T00:59:04.458Z,30.80
2018-07-12T01:03:06.832Z,31.03
2018-07-12T01:07:09.227Z,30.60
2018-07-12T01:11:11.576Z,33.33
2018-07-12T01:15:13.983Z,29.43
2018-07-12T01:19:16.368Z,30.07
2018-07-12T01:23:18.747Z,29.57
2018-07-12T01:27:21.099Z,28.53
2018-07-12T01:31:23.587Z,28.27
2018-07-12T01:35:25.953Z,26.33
2018-07-12T01:39:30.263Z,26.87
2018-07-12T01:43:32.627Z,26.80
2018-07-12T01:47:35.019Z,25.43
2018-07-12T01:51:37.378Z,26.17
2018-07-12T01:55:39.782Z,25.87
2018-07-12T01:59:42.128Z,26.97
2018-07-12T02:03:44.658Z,26.57
2018-07-12T02:07:47.153Z,30.47
2018-07-12T02:11:49.631Z,28.33
2018-07-12T02:15:51.984Z,28.13
2018-07-12T02:19:54.419Z,26.90
2018-07-12T02:23:56.782Z,29.47
2018-07-12T02:27:59.571Z,31.10
2018-07-12T02:32:01.925Z,29.27
2018-07-12T02:36:04.407Z,29.57
2018-07-12T02:40:06.762Z,30.40
2018-07-12T02:44:09.157Z,29.33
2018-07-12T02:48:11.526Z,27.67
2018-07-12T02:52:14.549Z,28.07
2018-07-12T02:56:16.926Z,27.40
2018-07-12T03:00:19.318Z,28.70
2018-07-12T03:04:22.882Z,31.33
2018-07-12T03:08:25.362Z,27.93
2018-07-12T03:12:27.786Z,26.43
2018-07-12T03:16:30.436Z,25.83
2018-07-12T03:20:32.804Z,27.60
2018-07-12T03:24:35.294Z,27.93
2018-07-12T03:28:37.669Z,27.27
2018-07-12T03:32:40.154Z,27.67
2018-07-12T03:36:42.535Z,27.27
2018-07-12T03:40:44.926Z,28.33
2018-07-12T03:44:47.278Z,26.80
2018-07-12T03:48:49.669Z,25.90
2018-07-12T03:52:52.034Z,26.33
2018-07-12T03:56:54.781Z,26.97
2018-07-12T04:00:57.151Z,27.00
2018-07-12T04:04:59.678Z,25.47
2018-07-12T04:09:02.025Z,27.17
2018-07-12T04:13:04.411Z,25.53
2018-07-12T04:17:07.723Z,25.77
2018-07-12T04:21:10.366Z,25.57
2018-07-12T04:25:12.726Z,26.93
2018-07-12T04:29:15.161Z,24.83
2018-07-12T04:33:17.522Z,26.73
2018-07-12T04:37:20.009Z,25.83
2018-07-12T04:41:22.528Z,22.37
2018-07-12T04:45:30.090Z,24.63
2018-07-12T04:49:32.435Z,22.43
2018-07-12T04:53:35.090Z,22.23
2018-07-12T04:57:37.434Z,19.20
2018-07-12T05:01:39.894Z,17.43
2018-07-12T05:05:42.237Z,19.30
2018-07-12T05:09:44.619Z,18.83
2018-07-12T05:13:46.984Z,18.27
2018-07-12T05:17:49.786Z,18.20
2018-07-12T05:21:52.444Z,18.40
2018-07-12T05:25:54.834Z,17.03
2018-07-12T05:29:57.182Z,16.93
2018-07-12T05:33:59.556Z,16.17
2018-07-12T05:38:03.066Z,16.20
2018-07-12T05:42:06.701Z,16.10
2018-07-12T05:46:10.223Z,17.57
2018-07-12T05:50:13.778Z,17.43
2018-07-12T05:54:18.617Z,16.43
2018-07-12T05:58:22.266Z,16.37
2018-07-12T06:02:25.841Z,16.07
2018-07-12T06:06:29.407Z,14.30
2018-07-12T06:10:33.007Z,13.57
2018-07-12T06:14:38.641Z,11.20
2018-07-12T06:18:42.163Z,8.83
2018-07-12T06:22:45.785Z,7.73
2018-07-12T06:26:49.302Z,7.77
2018-07-12T06:30:52.930Z,10.87
2018-07-12T06:34:56.491Z,10.10
2018-07-12T06:39:00.063Z,11.80
2018-07-12T06:43:03.595Z,13.00
2018-07-12T06:47:07.135Z,11.87
2018-07-12T06:51:10.642Z,12.50
2018-07-12T06:55:14.206Z,12.77
2018-07-12T06:59:17.745Z,11.50
2018-07-12T07:03:21.596Z,9.77
2018-07-12T07:07:29.688Z,7.30
2018-07-12T07:11:33.314Z,5.07
2018-07-12T07:15:36.838Z,5.00
2018-07-12T07:19:40.371Z,4.83
2018-07-12T07:23:49.266Z,4.50
2018-07-12T07:27:52.863Z,5.43
2018-07-12T07:31:56.506Z,4.67
2018-07-12T07:36:00.089Z,4.90
2018-07-12T07:40:03.603Z,5.50
2018-07-12T07:44:07.278Z,5.23
2018-07-12T07:48:10.835Z,4.47
2018-07-12T07:52:14.841Z,3.80
2018-07-12T07:56:18.389Z,4.30
2018-07-12T08:00:21.954Z,3.93
2018-07-12T08:04:25.476Z,3.83
2018-07-12T08:08:31.081Z,3.20
2018-07-12T08:12:34.694Z,3.00
2018-07-12T08:16:38.221Z,3.43
2018-07-12T08:20:41.732Z,3.00
2018-07-12T08:24:45.636Z,3.33
2018-07-12T08:28:49.147Z,3.87
2018-07-12T08:32:52.915Z,3.37
2018-07-12T08:36:56.522Z,3.40
2018-07-12T08:41:05.596Z,3.93
2018-07-12T08:45:09.146Z,5.80
2018-07-12T08:49:12.696Z,4.93
2018-07-12T08:53:16.281Z,5.17
2018-07-12T08:57:19.823Z,5.13
2018-07-12T09:01:23.444Z,4.90
2018-07-12T09:05:30.454Z,4.97
2018-07-12T09:09:33.933Z,4.50
2018-07-12T09:13:38.406Z,5.20
2018-07-12T09:17:46.370Z,5.23
2018-07-12T09:21:49.957Z,4.77
2018-07-12T09:25:58.922Z,5.37
2018-07-12T09:30:02.877Z,4.90
2018-07-12T09:34:08.553Z,5.10
2018-07-12T09:38:23.717Z,5.30
2018-07-12T09:42:27.958Z,5.67
2018-07-12T09:46:31.534Z,5.53
2018-07-12T09:50:35.105Z,6.37
2018-07-12T09:54:39.571Z,6.03
2018-07-12T09:58:45.567Z,6.33
2018-07-12T10:02:54.422Z,6.00
2018-07-12T10:07:06.706Z,6.57
2018-07-12T10:11:13.682Z,6.30
2018-07-12T10:15:22.750Z,5.77
2018-07-12T10:19:29.055Z,5.33
2018-07-12T10:23:32.838Z,5.50
2018-07-12T10:27:36.516Z,6.80
2018-07-12T10:31:40.054Z,6.40
2018-07-12T10:35:46.222Z,7.20
2018-07-12T10:39:49.821Z,6.73
2018-07-12T10:43:53.650Z,6.20
2018-07-12T10:48:02.435Z,6.37
2018-07-12T10:52:06.343Z,7.43
2018-07-12T10:56:13.110Z,6.70
2018-07-12T11:00:16.656Z,6.47
2018-07-12T11:04:26.746Z,6.93
2018-07-12T11:08:30.987Z,6.53
2018-07-12T11:12:34.671Z,6.30
2018-07-12T11:16:38.238Z,5.80
2018-07-12T11:20:43.349Z,4.93
2018-07-12T11:24:47.013Z,5.20
2018-07-12T11:28:50.534Z,4.97
2018-07-12T11:32:54.091Z,6.00
2018-07-12T11:37:00.089Z,7.30
2018-07-12T11:41:05.414Z,7.20
2018-07-12T11:45:08.985Z,6.50
2018-07-12T11:49:12.654Z,7.30
2018-07-12T11:53:19.597Z,6.20
2018-07-12T11:57:23.306Z,6.67
2018-07-12T12:01:27.095Z,8.13
2018-07-12T12:05:33.962Z,6.87
2018-07-12T12:09:41.256Z,7.07
2018-07-12T12:13:44.923Z,6.57
2018-07-12T12:17:50.357Z,6.27
2018-07-12T12:21:54.349Z,6.00
2018-07-12T12:25:58.027Z,6.47
2018-07-12T12:30:01.918Z,7.70
2018-07-12T12:34:06.751Z,9.23
2018-07-12T12:38:11.384Z,7.73
2018-07-12T12:42:14.892Z,7.30
2018-07-12T12:46:24.243Z,6.73
2018-07-12T12:50:27.812Z,7.00
2018-07-12T12:54:37.118Z,7.80
2018-07-12T12:58:41.376Z,7.23
2018-07-12T13:02:47.698Z,8.07
2018-07-12T13:06:52.936Z,6.60
2018-07-12T13:10:59.462Z,6.83
2018-07-12T13:15:05.683Z,6.20
2018-07-12T13:19:09.429Z,5.50
2018-07-12T13:23:14.134Z,6.30
2018-07-12T13:27:17.932Z,5.87
2018-07-12T13:31:23.740Z,5.30
2018-07-12T13:35:27.415Z,7.40
2018-07-12T13:39:31.266Z,7.07
2018-07-12T13:43:34.926Z,6.90
2018-07-12T13:47:38.486Z,6.30
2018-07-12T13:51:42.062Z,5.73
2018-07-12T13:55:45.574Z,6.70
2018-07-12T13:59:49.155Z,7.20
2018-07-12T14:03:56.509Z,7.27
2018-07-12T14:08:00.167Z,5.93
2018-07-12T14:12:03.810Z,5.33
2018-07-12T14:16:07.368Z,5.17
2018-07-12T14:20:10.892Z,5.40
2018-07-12T14:24:14.150Z,5.80
2018-07-12T14:28:18.729Z,5.33
2018-07-12T14:32:22.602Z,4.77
2018-07-12T14:36:27.988Z,4.73
2018-07-12T14:40:33.450Z,4.63
2018-07-12T14:44:37.101Z,4.73
2018-07-12T14:48:40.693Z,5.03
2018-07-12T14:52:47.157Z,4.87
2018-07-12T14:56:51.063Z,4.50
2018-07-12T15:00:55.610Z,5.03
2018-07-12T15:05:01.448Z,5.03
2018-07-12T15:09:06.845Z,4.83
2018-07-12T15:13:11.383Z,4.70
2018-07-12T15:17:14.861Z,4.70
2018-07-12T15:21:19.937Z,5.30
2018-07-12T15:25:23.522Z,4.93
2018-07-12T15:29:29.132Z,5.30
2018-07-12T15:33:37.316Z,5.50
2018-07-12T15:37:40.944Z,5.67
2018-07-12T15:41:50.604Z,5.57
2018-07-12T15:45:54.332Z,5.67
2018-07-12T15:50:04.600Z,5.87
2018-07-12T15:54:10.311Z,6.00
2018-07-12T15:58:14.303Z,6.80
2018-07-12T16:02:20.998Z,5.80
2018-07-12T16:06:24.766Z,6.50
2018-07-12T16:10:28.590Z,6.23
2018-07-12T16:14:35.372Z,5.30
2018-07-12T16:18:38.627Z,5.83
2018-07-12T16:22:42.210Z,5.60
2018-07-12T16:26:45.513Z,5.63
2018-07-12T16:30:49.066Z,5.70
2018-07-12T16:34:56.615Z,5.80
2018-07-12T16:39:01.560Z,5.97
2018-07-12T16:43:07.620Z,5.60
2018-07-12T16:47:11.487Z,5.50
2018-07-12T16:51:15.170Z,6.30
2018-07-12T16:55:21.171Z,6.30
2018-07-12T16:59:25.788Z,6.17
2018-07-12T17:03:29.502Z,6.90
2018-07-12T17:07:33.441Z,7.00
2018-07-12T17:11:40.051Z,6.67
2018-07-12T17:15:44.475Z,6.80
2018-07-12T17:19:48.020Z,6.97
2018-07-12T17:23:53.434Z,6.90
2018-07-12T17:27:57.113Z,6.90
2018-07-12T17:32:01.140Z,7.33
2018-07-12T17:36:11.530Z,8.30
2018-07-12T17:40:15.249Z,8.43
2018-07-12T17:44:21.333Z,9.63
2018-07-12T17:48:27.212Z,10.07
2018-07-12T17:52:30.855Z,10.20
2018-07-12T17:56:34.670Z,9.53
2018-07-12T18:00:40.393Z,11.40
2018-07-12T18:04:44.799Z,441.23
2018-07-12T18:09:01.420Z,269.27
2018-07-12T18:13:07.763Z,226.70
2018-07-12T18:17:12.694Z,49.67
2018-07-12T18:21:16.459Z,94.03
2018-07-12T18:25:20.224Z,13.40
2018-07-12T18:29:27.686Z,11.87
2018-07-12T18:33:31.443Z,11.17
2018-07-12T18:37:39.030Z,8.93
2018-07-12T18:41:51.857Z,7.60
2018-07-12T18:45:56.612Z,7.37
2018-07-12T18:50:10.456Z,6.93
2018-07-12T18:54:14.106Z,6.33
2018-07-12T18:58:17.826Z,6.27
2018-07-12T19:02:27.015Z,6.40
2018-07-12T19:06:30.659Z,6.37
2018-07-12T19:10:37.883Z,6.70
2018-07-12T19:14:44.865Z,6.77
2018-07-12T19:18:49.317Z,6.50
2018-07-12T19:22:56.713Z,7.00
2018-07-12T19:27:00.327Z,6.40
2018-07-12T19:31:04.233Z,6.87
2018-07-12T19:35:09.000Z,7.47
2018-07-12T19:39:13.566Z,7.67
2018-07-12T19:43:30.114Z,7.97
2018-07-12T19:47:37.470Z,8.47
2018-07-12T19:51:42.876Z,7.60
2018-07-12T19:55:46.706Z,8.03
2018-07-12T19:59:57.321Z,7.83
2018-07-12T20:04:01.039Z,8.10
2018-07-12T20:08:05.250Z,7.70
2018-07-12T20:12:09.208Z,8.27
2018-07-12T20:16:13.464Z,7.33
2018-07-12T20:20:17.059Z,7.90
2018-07-12T20:24:21.754Z,9.33
2018-07-12T20:28:25.398Z,8.83
2018-07-12T20:32:29.384Z,8.13
2018-07-12T20:36:33.039Z,8.07
2018-07-12T20:40:42.365Z,9.63
2018-07-12T20:44:46.550Z,8.90
2018-07-12T20:48:52.989Z,8.77
2018-07-12T20:52:56.641Z,10.53
2018-07-12T20:57:00.232Z,9.67
2018-07-12T21:01:04.917Z,9.00
2018-07-12T21:05:12.346Z,8.90
2018-07-12T21:09:19.561Z,9.37
2018-07-12T21:13:24.514Z,8.90
2018-07-12T21:17:32.931Z,9.00
2018-07-12T21:21:40.132Z,9.33
2018-07-12T21:25:43.746Z,9.33
2018-07-12T21:29:48.420Z,9.40
2018-07-12T21:33:53.367Z,9.57
2018-07-12T21:37:57.090Z,9.27
2018-07-12T21:42:00.670Z,8.97
2018-07-12T21:46:04.487Z,9.43
2018-07-12T21:50:08.146Z,9.10
2018-07-12T21:54:11.758Z,9.40
2018-07-12T21:58:15.349Z,8.87
2018-07-12T22:02:19.270Z,9.47
2018-07-12T22:07:09.354Z,8.80
2018-07-12T22:11:14.968Z,9.53
2018-07-12T22:15:18.575Z,9.70
2018-07-12T22:19:22.461Z,10.70
2018-07-12T22:23:26.146Z,9.20
2018-07-12T22:27:29.831Z,8.93
2018-07-12T22:31:36.244Z,9.80
2018-07-12T22:35:40.959Z,11.10
2018-07-12T22:39:44.550Z,9.43
2018-07-12T22:43:48.344Z,9.37
2018-07-12T22:47:54.160Z,9.53
2018-07-12T22:51:57.794Z,8.93
2018-07-12T22:56:01.446Z,9.83
2018-07-12T23:00:05.866Z,10.27
2018-07-12T23:04:09.489Z,9.57
2018-07-12T23:08:13.255Z,10.17
2018-07-12T23:12:16.806Z,10.00
2018-07-12T23:16:25.999Z,9.87
2018-07-12T23:20:29.785Z,9.80
2018-07-12T23:24:34.551Z,9.77
2018-07-12T23:28:40.708Z,9.67
2018-07-12T23:32:45.650Z,10.27
2018-07-12T23:36:49.259Z,10.30
2018-07-12T23:40:54.926Z,9.87
2018-07-12T23:44:58.538Z,9.63
2018-07-12T23:49:02.306Z,10.17
2018-07-12T23:53:06.034Z,10.17
2018-07-12T23:57:13.572Z,10.17
