createdAt,value
2022-10-09T00:01:24.917Z,10.45
2022-10-09T00:03:54.988Z,10.46
2022-10-09T00:06:26.633Z,10.46
2022-10-09T00:08:55.202Z,10.44
2022-10-09T00:11:26.188Z,10.42
2022-10-09T00:13:55.452Z,10.40
2022-10-09T00:16:24.785Z,10.39
2022-10-09T00:18:53.432Z,10.40
2022-10-09T00:21:31.299Z,10.39
2022-10-09T00:24:01.651Z,10.37
2022-10-09T00:26:30.276Z,10.36
2022-10-09T00:28:58.683Z,10.35
2022-10-09T00:31:26.941Z,10.35
2022-10-09T00:33:55.714Z,10.35
2022-10-09T00:36:25.955Z,10.35
2022-10-09T00:38:55.345Z,10.34
2022-10-09T00:41:29.998Z,10.30
2022-10-09T00:44:03.897Z,10.28
2022-10-09T00:46:33.825Z,10.25
2022-10-09T00:49:08.188Z,10.26
2022-10-09T00:51:36.773Z,10.26
2022-10-09T00:54:08.456Z,10.27
2022-10-09T00:56:36.535Z,10.25
2022-10-09T00:59:06.116Z,10.23
2022-10-09T01:01:34.614Z,10.21
2022-10-09T01:04:02.794Z,10.21
2022-10-09T01:07:15.333Z,10.21
2022-10-09T01:09:49.889Z,10.21
2022-10-09T01:12:31.039Z,10.20
2022-10-09T01:15:08.145Z,10.17
2022-10-09T01:17:44.213Z,10.15
2022-10-09T01:20:25.008Z,10.16
2022-10-09T01:23:21.014Z,10.16
2022-10-09T01:26:07.452Z,10.16
2022-10-09T01:28:36.880Z,10.14
2022-10-09T01:31:06.843Z,10.13
2022-10-09T01:33:34.991Z,10.10
2022-10-09T01:36:04.979Z,10.08
2022-10-09T01:38:35.065Z,10.09
2022-10-09T01:41:04.515Z,10.09
2022-10-09T01:43:32.517Z,10.06
2022-10-09T01:46:23.893Z,10.05
2022-10-09T01:49:42.753Z,10.03
2022-10-09T01:52:32.117Z,10.01
2022-10-09T01:55:00.176Z,10.02
2022-10-09T01:57:52.612Z,10.02
2022-10-09T02:00:21.361Z,10.02
2022-10-09T02:02:52.828Z,10.00
2022-10-09T02:05:29.120Z,9.99
2022-10-09T02:07:59.473Z,9.97
2022-10-09T02:10:27.944Z,9.97
2022-10-09T02:13:01.222Z,9.98
2022-10-09T02:15:39.062Z,9.99
2022-10-09T02:18:11.404Z,9.96
2022-10-09T02:20:48.351Z,9.93
2022-10-09T02:23:18.415Z,9.91
2022-10-09T02:25:46.740Z,9.88
2022-10-09T02:28:15.145Z,9.89
2022-10-09T02:31:01.895Z,9.89
2022-10-09T02:33:34.540Z,9.89
2022-10-09T02:36:03.389Z,9.88
2022-10-09T02:38:31.483Z,9.87
2022-10-09T02:41:00.959Z,9.85
2022-10-09T02:43:29.448Z,9.84
2022-10-09T02:45:57.503Z,9.84
2022-10-09T02:48:25.491Z,9.83
2022-10-09T02:50:53.853Z,9.83
2022-10-09T02:53:21.939Z,9.82
2022-10-09T02:55:49.985Z,9.82
2022-10-09T02:58:18.458Z,9.81
2022-10-09T03:00:51.071Z,9.80
2022-10-09T03:03:20.652Z,9.79
2022-10-09T03:05:49.340Z,9.80
2022-10-09T03:08:17.485Z,9.78
2022-10-09T03:10:45.500Z,9.76
2022-10-09T03:13:13.560Z,9.77
2022-10-09T03:15:41.722Z,9.78
2022-10-09T03:18:09.816Z,9.79
2022-10-09T03:20:38.620Z,9.80
2022-10-09T03:23:06.630Z,9.79
2022-10-09T03:25:34.652Z,9.78
2022-10-09T03:28:03.071Z,9.80
2022-10-09T03:30:31.204Z,9.81
2022-10-09T03:32:59.493Z,9.82
2022-10-09T03:35:27.565Z,9.81
2022-10-09T03:37:55.584Z,9.79
2022-10-09T03:40:23.603Z,9.78
2022-10-09T03:42:51.850Z,9.77
2022-10-09T03:45:20.064Z,9.78
2022-10-09T03:47:48.105Z,9.80
2022-10-09T03:50:16.968Z,9.80
2022-10-09T03:52:45.000Z,9.78
2022-10-09T03:55:12.979Z,9.77
2022-10-09T03:57:41.103Z,9.74
2022-10-09T04:00:09.855Z,9.75
2022-10-09T04:02:37.890Z,9.75
2022-10-09T04:05:07.168Z,9.77
2022-10-09T04:07:35.405Z,9.77
2022-10-09T04:10:05.122Z,9.76
2022-10-09T04:12:33.239Z,9.75
2022-10-09T04:15:01.375Z,9.74
2022-10-09T04:17:30.443Z,9.76
2022-10-09T04:19:58.477Z,9.77
2022-10-09T04:22:26.561Z,9.78
2022-10-09T04:24:54.599Z,9.78
2022-10-09T04:27:22.723Z,9.77
2022-10-09T04:29:50.873Z,9.76
2022-10-09T04:32:18.860Z,9.76
2022-10-09T04:34:47.108Z,9.78
2022-10-09T04:37:15.167Z,9.79
2022-10-09T04:39:43.137Z,9.79
2022-10-09T04:42:11.188Z,9.79
2022-10-09T04:44:39.241Z,9.77
2022-10-09T04:47:11.135Z,9.78
2022-10-09T04:49:40.414Z,9.79
2022-10-09T04:52:08.432Z,9.81
2022-10-09T04:54:36.407Z,9.81
2022-10-09T04:57:04.994Z,9.80
2022-10-09T04:59:33.019Z,9.79
2022-10-09T05:02:01.434Z,9.80
2022-10-09T05:04:29.777Z,9.82
2022-10-09T05:06:57.758Z,9.83
2022-10-09T05:09:25.807Z,9.83
2022-10-09T05:11:53.922Z,9.82
2022-10-09T05:14:22.129Z,9.82
2022-10-09T05:17:12.626Z,9.81
2022-10-09T05:19:40.354Z,9.83
2022-10-09T05:22:08.383Z,9.83
2022-10-09T05:24:36.367Z,9.84
2022-10-09T05:27:04.985Z,9.85
2022-10-09T05:29:33.183Z,9.85
2022-10-09T05:32:01.174Z,9.85
2022-10-09T05:34:29.348Z,9.85
2022-10-09T05:36:57.371Z,9.87
2022-10-09T05:39:25.467Z,9.87
2022-10-09T05:41:53.506Z,9.87
2022-10-09T05:44:21.620Z,9.87
2022-10-09T05:46:49.651Z,9.87
2022-10-09T05:49:17.726Z,9.88
2022-10-09T05:51:45.923Z,9.89
2022-10-09T05:54:16.426Z,9.91
2022-10-09T05:56:45.327Z,9.92
2022-10-09T05:59:19.111Z,9.91
2022-10-09T06:01:52.187Z,9.89
2022-10-09T06:04:23.031Z,9.88
2022-10-09T06:06:51.879Z,9.87
2022-10-09T06:09:23.432Z,9.89
2022-10-09T06:11:53.575Z,9.90
2022-10-09T06:14:22.341Z,9.91
2022-10-09T06:16:50.649Z,9.89
2022-10-09T06:19:20.492Z,9.89
2022-10-09T06:21:49.319Z,9.91
2022-10-09T06:24:28.179Z,9.92
2022-10-09T06:26:58.226Z,9.93
2022-10-09T06:29:26.444Z,9.94
2022-10-09T06:31:54.505Z,9.94
2022-10-09T06:34:23.446Z,9.94
2022-10-09T06:36:51.462Z,9.95
2022-10-09T06:39:19.640Z,9.98
2022-10-09T06:41:47.657Z,10.00
2022-10-09T06:44:17.310Z,9.99
2022-10-09T06:46:48.720Z,9.99
2022-10-09T06:49:17.286Z,10.00
2022-10-09T06:51:45.336Z,10.01
2022-10-09T06:54:15.791Z,10.04
2022-10-09T06:56:44.728Z,10.06
2022-10-09T06:59:13.206Z,10.09
2022-10-09T07:01:41.361Z,10.11
2022-10-09T07:04:14.455Z,10.11
2022-10-09T07:06:44.976Z,10.12
2022-10-09T07:09:14.689Z,10.14
2022-10-09T07:11:45.573Z,10.15
2022-10-09T07:14:16.123Z,10.18
2022-10-09T07:16:46.366Z,10.20
2022-10-09T07:19:17.822Z,10.21
2022-10-09T07:21:48.880Z,10.22
2022-10-09T07:24:18.113Z,10.25
2022-10-09T07:26:47.569Z,10.29
2022-10-09T07:29:17.861Z,10.32
2022-10-09T07:31:46.037Z,10.35
2022-10-09T07:34:14.284Z,10.36
2022-10-09T07:36:43.221Z,10.37
2022-10-09T07:39:11.633Z,10.37
2022-10-09T07:41:39.782Z,10.38
2022-10-09T07:44:07.779Z,10.42
2022-10-09T07:46:35.842Z,10.44
2022-10-09T07:49:04.732Z,10.45
2022-10-09T07:51:33.201Z,10.46
2022-10-09T07:54:02.394Z,10.49
2022-10-09T07:56:33.461Z,10.52
2022-10-09T07:59:13.485Z,10.54
2022-10-09T08:01:42.123Z,10.55
2022-10-09T08:04:10.194Z,10.53
2022-10-09T08:06:38.374Z,10.54
2022-10-09T08:09:07.758Z,10.56
2022-10-09T08:11:40.604Z,10.60
2022-10-09T08:14:18.074Z,10.63
2022-10-09T08:16:48.269Z,10.67
2022-10-09T08:19:37.019Z,10.70
2022-10-09T08:22:05.196Z,10.73
2022-10-09T08:24:33.308Z,10.76
2022-10-09T08:27:01.351Z,10.82
2022-10-09T08:29:29.751Z,10.86
2022-10-09T08:31:58.192Z,10.90
2022-10-09T08:34:26.259Z,10.91
2022-10-09T08:36:54.409Z,10.91
2022-10-09T08:39:22.842Z,10.91
2022-10-09T08:41:56.407Z,10.91
2022-10-09T08:44:29.507Z,10.91
2022-10-09T08:47:21.901Z,10.96
2022-10-09T08:49:55.987Z,11.00
2022-10-09T08:52:35.925Z,11.01
2022-10-09T08:55:17.717Z,10.99
2022-10-09T08:57:50.539Z,10.99
2022-10-09T09:00:24.172Z,11.00
2022-10-09T09:03:01.297Z,11.03
2022-10-09T09:05:40.593Z,11.08
2022-10-09T09:08:24.065Z,11.14
2022-10-09T09:11:02.502Z,11.18
2022-10-09T09:13:43.176Z,11.21
2022-10-09T09:16:35.742Z,11.23
2022-10-09T09:19:26.248Z,11.25
2022-10-09T09:21:56.577Z,11.26
2022-10-09T09:24:31.080Z,11.25
2022-10-09T09:27:03.443Z,11.27
2022-10-09T09:29:41.183Z,11.30
2022-10-09T09:32:20.661Z,11.33
2022-10-09T09:34:49.898Z,11.40
2022-10-09T09:37:18.048Z,11.47
2022-10-09T09:42:34.474Z,11.61
2022-10-09T09:45:06.739Z,11.65
2022-10-09T09:47:47.240Z,11.68
2022-10-09T09:50:45.475Z,11.72
2022-10-09T09:53:25.287Z,11.78
2022-10-09T09:55:54.705Z,11.86
2022-10-09T09:58:32.745Z,11.91
2022-10-09T10:01:03.554Z,11.96
2022-10-09T10:03:33.146Z,12.01
2022-10-09T10:06:01.602Z,12.02
2022-10-09T10:08:34.551Z,12.02
2022-10-09T10:11:07.642Z,12.05
2022-10-09T10:13:49.373Z,12.09
2022-10-09T10:16:38.864Z,12.15
2022-10-09T10:19:18.914Z,12.19
2022-10-09T10:21:51.577Z,12.24
2022-10-09T10:24:23.946Z,12.29
2022-10-09T10:27:30.235Z,12.33
2022-10-09T10:30:05.854Z,12.42
2022-10-09T10:32:55.564Z,12.50
2022-10-09T10:35:35.973Z,12.51
2022-10-09T10:38:06.369Z,12.53
2022-10-09T10:40:53.392Z,12.56
2022-10-09T10:43:44.851Z,12.60
2022-10-09T10:46:32.800Z,12.65
2022-10-09T10:49:01.042Z,12.72
2022-10-09T10:51:29.373Z,12.78
2022-10-09T10:54:16.355Z,12.82
2022-10-09T10:57:05.869Z,12.84
2022-10-09T10:59:43.563Z,12.88
2022-10-09T11:02:12.119Z,12.94
2022-10-09T11:04:59.111Z,13.01
2022-10-09T11:07:45.009Z,13.07
2022-10-09T11:10:26.797Z,13.16
2022-10-09T11:13:12.607Z,13.20
2022-10-09T11:16:05.967Z,13.23
2022-10-09T11:18:54.144Z,13.29
2022-10-09T11:21:59.563Z,13.34
2022-10-09T11:24:49.178Z,13.41
2022-10-09T11:27:29.448Z,13.50
2022-10-09T11:30:02.592Z,13.57
2022-10-09T11:32:34.893Z,13.62
2022-10-09T11:35:13.202Z,13.67
2022-10-09T11:37:44.182Z,13.71
2022-10-09T11:40:20.755Z,13.74
2022-10-09T11:43:18.505Z,13.76
2022-10-09T11:46:27.104Z,13.77
2022-10-09T11:49:54.516Z,13.74
2022-10-09T11:52:39.962Z,13.75
2022-10-09T11:55:16.470Z,13.76
2022-10-09T11:57:44.678Z,13.78
2022-10-09T12:00:14.380Z,13.79
2022-10-09T12:02:43.619Z,13.80
2022-10-09T12:08:26.587Z,13.70
2022-10-09T12:10:58.876Z,13.68
2022-10-09T12:13:30.378Z,13.66
2022-10-09T12:16:00.084Z,13.67
2022-10-09T12:18:30.198Z,13.70
2022-10-09T12:21:02.321Z,13.72
2022-10-09T12:23:37.176Z,13.73
2022-10-09T12:26:11.679Z,13.72
2022-10-09T12:28:48.167Z,13.71
2022-10-09T12:31:31.764Z,13.70
2022-10-09T12:34:05.267Z,13.68
2022-10-09T12:36:34.534Z,13.66
2022-10-09T12:39:23.768Z,13.62
2022-10-09T12:41:56.413Z,13.56
2022-10-09T12:44:30.643Z,13.53
2022-10-09T12:47:36.437Z,13.53
2022-10-09T12:50:18.754Z,13.53
2022-10-09T12:52:56.943Z,13.54
2022-10-09T12:56:12.963Z,13.57
2022-10-09T12:58:47.182Z,13.59
2022-10-09T13:01:16.713Z,13.61
2022-10-09T13:03:58.834Z,13.63
2022-10-09T13:06:48.088Z,13.65
2022-10-09T13:09:38.392Z,13.69
2022-10-09T13:12:31.223Z,13.74
2022-10-09T13:25:25.303Z,13.78
2022-10-09T13:29:24.278Z,13.78
2022-10-09T13:31:53.180Z,13.78
2022-10-09T13:35:13.034Z,13.76
2022-10-09T13:38:49.304Z,13.76
2022-10-09T13:42:13.312Z,13.76
2022-10-09T13:46:15.324Z,13.78
2022-10-09T13:59:47.425Z,13.60
2022-10-09T14:02:15.751Z,13.59
2022-10-09T14:04:48.753Z,13.60
2022-10-09T14:07:17.086Z,13.63
2022-10-09T14:09:45.391Z,13.68
2022-10-09T14:12:13.643Z,13.71
2022-10-09T14:14:52.223Z,13.74
2022-10-09T14:26:05.128Z,13.77
2022-10-09T14:29:48.362Z,13.81
2022-10-09T14:54:29.723Z,13.73
2022-10-09T14:57:55.597Z,13.70
2022-10-09T15:00:24.412Z,13.69
2022-10-09T15:20:22.557Z,13.44
2022-10-09T15:24:03.376Z,13.42
2022-10-09T15:31:40.985Z,13.31
2022-10-09T15:42:22.158Z,13.14
2022-10-09T16:04:32.005Z,12.79
2022-10-09T16:07:06.962Z,12.75
2022-10-09T16:09:40.145Z,12.73
2022-10-09T16:13:08.745Z,12.71
2022-10-09T16:19:25.038Z,12.57
2022-10-09T16:25:32.310Z,12.45
2022-10-09T16:28:07.227Z,12.40
2022-10-09T16:31:09.681Z,12.36
2022-10-09T16:34:57.299Z,12.33
2022-10-09T16:37:25.679Z,12.27
2022-10-09T16:44:39.498Z,12.14
2022-10-09T16:48:02.932Z,12.03
2022-10-09T16:53:56.442Z,11.95
2022-10-09T16:57:52.852Z,11.93
2022-10-09T17:00:45.334Z,11.86
2022-10-09T17:03:22.736Z,11.80
2022-10-09T17:06:40.178Z,11.75
2022-10-09T17:23:27.648Z,11.53
2022-10-09T17:26:20.768Z,11.46
2022-10-09T17:29:15.593Z,11.42
2022-10-09T17:35:20.678Z,11.38
2022-10-09T17:42:00.183Z,11.30
2022-10-09T17:49:31.894Z,11.22
2022-10-09T17:56:45.156Z,11.18
2022-10-09T18:05:55.576Z,11.05
2022-10-09T18:08:23.812Z,11.05
2022-10-09T18:11:03.130Z,11.03
2022-10-09T18:13:57.354Z,11.01
2022-10-09T18:16:35.840Z,10.96
2022-10-09T18:19:15.653Z,10.91
2022-10-09T18:39:15.239Z,10.69
2022-10-09T18:43:02.295Z,10.66
2022-10-09T18:46:06.534Z,10.63
2022-10-09T18:48:51.967Z,10.60
2022-10-09T18:51:29.264Z,10.58
2022-10-09T18:54:02.253Z,10.55
2022-10-09T19:01:25.055Z,10.44
2022-10-09T19:03:54.906Z,10.43
2022-10-09T19:06:24.838Z,10.42
2022-10-09T19:09:01.307Z,10.39
2022-10-09T19:12:50.138Z,10.37
2022-10-09T19:15:42.522Z,10.31
2022-10-09T19:18:11.923Z,10.29
2022-10-09T19:30:58.091Z,10.17
2022-10-09T19:38:32.722Z,10.08
2022-10-09T19:44:59.913Z,10.06
2022-10-09T19:56:43.270Z,9.98
2022-10-09T20:02:43.957Z,9.92
2022-10-09T20:05:13.582Z,9.87
2022-10-09T20:08:04.187Z,9.83
2022-10-09T20:10:46.607Z,9.82
2022-10-09T20:13:35.007Z,9.81
2022-10-09T20:16:33.336Z,9.80
2022-10-09T20:19:08.315Z,9.77
2022-10-09T20:22:25.926Z,9.73
2022-10-09T20:27:57.358Z,9.69
2022-10-09T20:33:49.670Z,9.66
2022-10-09T21:01:43.490Z,9.40
2022-10-09T21:04:33.730Z,9.39
2022-10-09T21:30:16.193Z,9.18
2022-10-09T21:32:45.358Z,9.19
2022-10-09T21:36:09.411Z,9.19
2022-10-09T21:38:38.345Z,9.16
2022-10-09T21:46:10.379Z,9.17
2022-10-09T21:48:47.905Z,9.19
2022-10-09T21:51:16.207Z,9.21
2022-10-09T21:53:47.757Z,9.22
2022-10-09T21:56:25.320Z,9.22
2022-10-09T22:08:08.036Z,9.28
2022-10-09T22:10:36.335Z,9.30
2022-10-09T22:13:10.834Z,9.31
2022-10-09T22:19:02.372Z,9.33
2022-10-09T22:21:37.854Z,9.36
2022-10-09T22:24:16.609Z,9.40
2022-10-09T22:38:34.614Z,9.41
2022-10-09T22:41:34.482Z,9.45
2022-10-09T22:47:37.919Z,9.46
2022-10-09T22:50:06.463Z,9.45
2022-10-09T22:52:34.602Z,9.46
2022-10-09T22:55:03.571Z,9.48
2022-10-09T22:57:31.612Z,9.49
2022-10-09T22:59:59.602Z,9.50
2022-10-09T23:02:27.747Z,9.52
2022-10-09T23:04:55.849Z,9.52
2022-10-09T23:07:23.960Z,9.52
2022-10-09T23:09:52.342Z,9.52
2022-10-09T23:12:20.435Z,9.54
2022-10-09T23:14:48.591Z,9.53
2022-10-09T23:17:17.229Z,9.53
2022-10-09T23:19:45.317Z,9.52
2022-10-09T23:22:13.327Z,9.51
2022-10-09T23:24:41.536Z,9.51
2022-10-09T23:27:09.503Z,9.52
2022-10-09T23:29:37.531Z,9.54
2022-10-09T23:32:05.629Z,9.56
2022-10-09T23:34:35.666Z,9.55
2022-10-09T23:37:03.684Z,9.54
2022-10-09T23:39:31.787Z,9.52
2022-10-09T23:41:59.798Z,9.50
2022-10-09T23:44:27.801Z,9.50
2022-10-09T23:46:55.884Z,9.51
2022-10-09T23:49:23.860Z,9.50
2022-10-09T23:51:51.856Z,9.50
2022-10-09T23:54:20.134Z,9.49
2022-10-09T23:56:48.586Z,9.49
2022-10-09T23:59:16.617Z,9.49
