createdAt,value
2023-01-25T00:00:46.243Z,32.97
2023-01-25T00:03:17.215Z,34.73
2023-01-25T00:05:46.583Z,32.87
2023-01-25T00:08:17.204Z,33.50
2023-01-25T00:10:46.405Z,33.57
2023-01-25T00:13:16.842Z,33.23
2023-01-25T00:15:45.890Z,32.53
2023-01-25T00:18:18.228Z,34.20
2023-01-25T00:20:47.809Z,31.97
2023-01-25T00:23:19.724Z,32.10
2023-01-25T00:25:48.987Z,32.43
2023-01-25T00:28:18.725Z,33.00
2023-01-25T00:30:47.987Z,34.77
2023-01-25T00:33:50.720Z,34.10
2023-01-25T00:36:42.588Z,34.53
2023-01-25T00:39:15.232Z,34.40
2023-01-25T00:41:45.765Z,31.47
2023-01-25T00:44:15.343Z,34.03
2023-01-25T00:46:44.876Z,33.10
2023-01-25T00:49:22.415Z,33.63
2023-01-25T00:51:52.143Z,33.93
2023-01-25T00:54:24.620Z,32.03
2023-01-25T00:56:57.122Z,29.87
2023-01-25T00:59:27.031Z,29.90
2023-01-25T01:01:57.137Z,30.83
2023-01-25T01:04:28.419Z,30.33
2023-01-25T01:06:59.988Z,29.97
2023-01-25T01:09:29.975Z,32.07
2023-01-25T01:12:00.994Z,32.67
2023-01-25T01:14:30.713Z,31.87
2023-01-25T01:17:00.498Z,31.33
2023-01-25T01:19:33.593Z,30.90
2023-01-25T01:22:08.266Z,30.90
2023-01-25T01:24:38.435Z,32.03
2023-01-25T01:27:08.009Z,31.03
2023-01-25T01:29:40.199Z,31.77
2023-01-25T01:32:09.557Z,32.70
2023-01-25T01:34:40.282Z,32.30
2023-01-25T01:37:09.674Z,16.13
2023-01-25T01:39:43.647Z,25.03
2023-01-25T01:42:13.769Z,33.33
2023-01-25T01:44:48.059Z,30.93
2023-01-25T01:47:24.287Z,32.77
2023-01-25T01:50:06.525Z,32.97
2023-01-25T01:52:41.959Z,31.30
2023-01-25T01:55:16.251Z,31.57
2023-01-25T01:57:49.937Z,29.17
2023-01-25T02:00:23.942Z,31.20
2023-01-25T02:02:55.879Z,26.57
2023-01-25T02:05:35.861Z,23.70
2023-01-25T02:08:07.432Z,23.87
2023-01-25T02:10:38.405Z,26.23
2023-01-25T02:13:09.519Z,29.20
2023-01-25T02:15:42.627Z,28.77
2023-01-25T02:18:13.572Z,30.13
2023-01-25T02:20:48.882Z,27.83
2023-01-25T02:23:27.538Z,29.13
2023-01-25T02:26:02.115Z,27.57
2023-01-25T02:28:36.344Z,26.83
2023-01-25T02:31:05.145Z,26.47
2023-01-25T02:33:34.280Z,26.67
2023-01-25T02:36:19.716Z,19.63
2023-01-25T02:38:54.424Z,19.70
2023-01-25T02:41:29.147Z,20.77
2023-01-25T02:43:58.752Z,23.90
2023-01-25T02:46:30.838Z,19.33
2023-01-25T02:49:01.386Z,15.27
2023-01-25T02:51:33.915Z,16.07
2023-01-25T02:54:04.558Z,17.37
2023-01-25T02:56:35.214Z,18.20
2023-01-25T02:59:05.965Z,18.13
2023-01-25T03:01:38.401Z,19.37
2023-01-25T03:04:09.052Z,15.53
2023-01-25T03:06:39.356Z,16.00
2023-01-25T03:09:11.499Z,14.07
2023-01-25T03:11:46.274Z,14.43
2023-01-25T03:14:15.393Z,14.73
2023-01-25T03:16:44.164Z,14.63
2023-01-25T03:19:13.145Z,16.93
2023-01-25T03:21:43.197Z,21.50
2023-01-25T03:24:12.833Z,22.17
2023-01-25T03:27:05.455Z,22.83
2023-01-25T03:29:46.047Z,15.43
2023-01-25T03:32:19.992Z,15.67
2023-01-25T03:34:49.497Z,16.10
2023-01-25T03:37:22.207Z,17.63
2023-01-25T03:39:52.052Z,17.13
2023-01-25T03:42:24.471Z,20.03
2023-01-25T03:44:58.501Z,17.23
2023-01-25T03:47:27.935Z,17.77
2023-01-25T03:49:58.019Z,20.20
2023-01-25T03:52:27.883Z,23.63
2023-01-25T03:54:57.198Z,24.10
2023-01-25T03:57:31.047Z,23.97
2023-01-25T04:00:04.800Z,25.23
2023-01-25T04:02:44.205Z,23.17
2023-01-25T04:05:18.484Z,16.43
2023-01-25T04:07:47.758Z,16.20
2023-01-25T04:10:20.744Z,15.50
2023-01-25T04:12:52.893Z,15.90
2023-01-25T04:15:22.054Z,17.57
2023-01-25T04:17:51.193Z,20.33
2023-01-25T04:20:24.990Z,22.47
2023-01-25T04:22:56.228Z,22.70
2023-01-25T04:25:31.973Z,23.83
2023-01-25T04:28:02.647Z,23.30
2023-01-25T04:30:32.449Z,22.30
2023-01-25T04:33:08.414Z,22.77
2023-01-25T04:35:37.526Z,18.33
2023-01-25T04:38:08.888Z,17.70
2023-01-25T04:40:41.414Z,16.57
2023-01-25T04:43:12.773Z,18.87
2023-01-25T04:45:43.071Z,18.53
2023-01-25T04:48:18.786Z,20.97
2023-01-25T04:50:53.534Z,21.47
2023-01-25T04:53:24.526Z,24.57
2023-01-25T04:55:55.046Z,20.37
2023-01-25T04:58:27.648Z,17.63
2023-01-25T05:01:01.580Z,16.27
2023-01-25T05:03:31.115Z,16.40
2023-01-25T05:06:00.351Z,17.47
2023-01-25T05:08:30.647Z,16.70
2023-01-25T05:11:03.795Z,19.80
2023-01-25T05:13:40.318Z,21.80
2023-01-25T05:16:33.826Z,21.07
2023-01-25T05:19:03.372Z,20.10
2023-01-25T05:22:00.566Z,21.63
2023-01-25T05:24:36.171Z,20.50
2023-01-25T05:27:08.533Z,22.67
2023-01-25T05:30:01.370Z,20.03
2023-01-25T05:32:40.472Z,21.90
2023-01-25T05:35:11.438Z,21.20
2023-01-25T05:37:41.487Z,21.17
2023-01-25T05:40:17.533Z,22.60
2023-01-25T05:42:47.213Z,21.03
2023-01-25T05:45:20.843Z,19.80
2023-01-25T05:47:54.623Z,20.20
2023-01-25T05:50:24.114Z,18.63
2023-01-25T05:53:06.307Z,18.00
2023-01-25T05:55:38.381Z,18.30
2023-01-25T05:58:11.293Z,17.70
2023-01-25T06:00:42.585Z,19.37
2023-01-25T06:03:16.869Z,20.30
2023-01-25T06:05:46.829Z,19.40
2023-01-25T06:08:15.383Z,20.27
2023-01-25T06:10:49.538Z,21.17
2023-01-25T06:13:20.609Z,18.50
2023-01-25T06:15:56.014Z,15.40
2023-01-25T06:18:50.834Z,14.60
2023-01-25T06:21:47.580Z,12.40
2023-01-25T06:24:16.981Z,11.83
2023-01-25T06:26:46.326Z,12.13
2023-01-25T06:29:15.065Z,12.00
2023-01-25T06:31:45.581Z,12.83
2023-01-25T06:34:14.859Z,12.57
2023-01-25T06:36:43.948Z,12.00
2023-01-25T06:39:13.423Z,12.80
2023-01-25T06:41:42.246Z,13.20
2023-01-25T06:44:11.365Z,12.73
2023-01-25T06:46:40.355Z,12.67
2023-01-25T06:49:12.919Z,13.10
2023-01-25T06:51:42.230Z,11.77
2023-01-25T06:54:11.232Z,13.23
2023-01-25T06:56:39.874Z,12.23
2023-01-25T06:59:10.577Z,12.70
2023-01-25T07:01:39.830Z,13.10
2023-01-25T07:04:13.267Z,12.80
2023-01-25T07:06:42.838Z,11.70
2023-01-25T07:09:14.598Z,11.33
2023-01-25T07:11:43.762Z,12.10
2023-01-25T07:14:12.827Z,12.47
2023-01-25T07:16:41.695Z,11.40
2023-01-25T07:19:14.654Z,12.37
2023-01-25T07:21:44.117Z,13.77
2023-01-25T07:24:16.755Z,11.93
2023-01-25T07:26:46.508Z,12.10
2023-01-25T07:29:16.945Z,13.33
2023-01-25T07:31:46.175Z,14.13
2023-01-25T07:34:18.542Z,14.07
2023-01-25T07:36:48.458Z,15.00
2023-01-25T07:39:17.499Z,13.53
2023-01-25T07:41:46.497Z,14.70
2023-01-25T07:44:20.044Z,12.00
2023-01-25T07:46:52.460Z,14.20
2023-01-25T07:49:23.447Z,14.50
2023-01-25T07:51:52.389Z,14.37
2023-01-25T07:54:21.363Z,13.40
2023-01-25T07:56:50.097Z,13.20
2023-01-25T07:59:19.166Z,13.27
2023-01-25T08:01:48.645Z,11.43
2023-01-25T08:04:17.995Z,13.17
2023-01-25T08:06:48.700Z,13.20
2023-01-25T08:09:20.541Z,13.73
2023-01-25T08:11:50.563Z,12.07
2023-01-25T08:14:19.717Z,12.70
2023-01-25T08:16:48.938Z,12.93
2023-01-25T08:19:20.605Z,12.70
2023-01-25T08:21:51.609Z,12.77
2023-01-25T08:24:23.354Z,13.73
2023-01-25T08:26:53.598Z,13.43
2023-01-25T08:29:22.471Z,13.37
2023-01-25T08:31:52.393Z,15.07
2023-01-25T08:34:21.344Z,14.80
2023-01-25T08:39:21.028Z,13.43
2023-01-25T08:41:50.310Z,14.13
2023-01-25T08:44:22.838Z,14.03
2023-01-25T08:46:53.064Z,13.47
2023-01-25T08:49:22.258Z,13.07
2023-01-25T08:51:53.377Z,11.97
2023-01-25T08:54:22.851Z,13.63
2023-01-25T08:56:51.517Z,13.27
2023-01-25T08:59:20.936Z,13.90
2023-01-25T09:01:50.496Z,14.00
2023-01-25T09:04:19.747Z,14.83
2023-01-25T09:06:48.967Z,14.10
2023-01-25T09:09:20.081Z,13.13
2023-01-25T09:11:49.553Z,13.17
2023-01-25T09:14:18.471Z,15.10
2023-01-25T09:16:48.933Z,13.73
2023-01-25T09:19:18.424Z,14.57
2023-01-25T09:21:48.979Z,14.63
2023-01-25T09:24:19.449Z,14.10
2023-01-25T09:26:59.088Z,14.67
2023-01-25T09:29:29.479Z,14.17
2023-01-25T09:31:59.131Z,15.63
2023-01-25T09:34:35.799Z,14.13
2023-01-25T09:37:04.699Z,11.93
2023-01-25T09:39:36.627Z,13.13
2023-01-25T09:42:28.945Z,13.57
2023-01-25T09:45:17.071Z,12.83
2023-01-25T09:47:52.729Z,13.57
2023-01-25T09:50:39.513Z,12.87
2023-01-25T09:53:26.296Z,11.90
2023-01-25T09:56:00.876Z,13.27
2023-01-25T09:58:35.719Z,12.73
2023-01-25T10:01:19.656Z,11.93
2023-01-25T10:03:58.356Z,12.93
2023-01-25T10:06:40.606Z,14.70
2023-01-25T10:09:21.470Z,13.90
2023-01-25T10:11:51.909Z,14.63
2023-01-25T10:14:22.259Z,11.97
2023-01-25T10:17:08.580Z,11.17
2023-01-25T10:19:51.179Z,12.80
2023-01-25T10:22:23.642Z,11.20
2023-01-25T10:25:26.342Z,12.30
2023-01-25T10:28:10.354Z,12.37
2023-01-25T10:30:44.414Z,11.50
2023-01-25T10:33:17.128Z,11.67
2023-01-25T10:35:48.284Z,11.57
2023-01-25T10:38:23.677Z,10.83
2023-01-25T10:40:58.385Z,12.13
2023-01-25T10:43:29.284Z,11.67
2023-01-25T10:45:58.636Z,11.67
2023-01-25T10:48:33.299Z,11.60
2023-01-25T10:51:02.828Z,11.10
2023-01-25T10:53:35.119Z,11.17
2023-01-25T10:56:22.853Z,10.57
2023-01-25T10:59:06.723Z,11.20
2023-01-25T11:01:38.364Z,11.53
2023-01-25T11:04:25.529Z,11.47
2023-01-25T11:06:54.951Z,10.57
2023-01-25T11:09:36.067Z,10.80
2023-01-25T11:12:09.189Z,11.47
2023-01-25T11:14:39.954Z,10.60
2023-01-25T11:17:25.940Z,10.20
2023-01-25T11:20:09.790Z,10.90
2023-01-25T11:22:39.546Z,11.17
2023-01-25T11:25:28.421Z,11.00
2023-01-25T11:28:23.511Z,10.90
2023-01-25T11:30:55.737Z,10.47
2023-01-25T11:33:28.414Z,11.83
2023-01-25T11:36:17.797Z,10.57
2023-01-25T11:38:57.005Z,10.20
2023-01-25T11:41:35.045Z,11.03
2023-01-25T11:44:27.385Z,10.93
2023-01-25T11:47:06.667Z,9.93
2023-01-25T11:49:49.497Z,10.03
2023-01-25T11:52:32.240Z,10.47
2023-01-25T11:55:14.110Z,10.63
2023-01-25T11:57:57.171Z,11.60
2023-01-25T12:00:42.660Z,11.13
2023-01-25T12:03:43.749Z,11.07
2023-01-25T12:06:18.718Z,10.13
2023-01-25T12:09:22.193Z,9.87
2023-01-25T12:12:14.823Z,10.83
2023-01-25T12:15:07.705Z,10.10
2023-01-25T12:17:50.675Z,10.27
2023-01-25T12:20:45.187Z,10.60
2023-01-25T12:23:28.883Z,10.13
2023-01-25T12:26:08.825Z,10.43
2023-01-25T12:28:43.569Z,9.67
2023-01-25T12:31:19.352Z,9.03
2023-01-25T12:33:53.900Z,8.40
2023-01-25T12:36:29.395Z,10.00
2023-01-25T12:39:05.178Z,10.70
2023-01-25T12:41:41.722Z,10.40
2023-01-25T12:44:19.057Z,9.90
2023-01-25T12:46:56.306Z,9.57
2023-01-25T12:49:32.065Z,10.73
2023-01-25T12:52:09.411Z,11.07
2023-01-25T12:54:43.934Z,11.10
2023-01-25T12:57:26.011Z,11.47
2023-01-25T13:00:06.305Z,10.90
2023-01-25T13:03:10.116Z,11.50
2023-01-25T13:05:44.538Z,10.87
2023-01-25T13:08:32.110Z,11.93
2023-01-25T13:11:11.409Z,10.50
2023-01-25T13:13:40.668Z,10.33
2023-01-25T13:16:38.601Z,10.00
2023-01-25T13:19:22.026Z,10.70
2023-01-25T13:21:57.124Z,9.60
2023-01-25T13:24:29.548Z,10.27
2023-01-25T13:27:25.168Z,10.23
2023-01-25T13:30:03.760Z,10.67
2023-01-25T13:33:07.646Z,11.37
2023-01-25T13:35:40.216Z,10.67
2023-01-25T13:38:39.325Z,11.03
2023-01-25T13:41:18.230Z,11.93
2023-01-25T13:43:56.347Z,10.60
2023-01-25T13:46:27.697Z,11.53
2023-01-25T13:49:05.430Z,11.03
2023-01-25T13:51:41.602Z,11.13
2023-01-25T13:54:17.748Z,10.37
2023-01-25T13:56:48.932Z,11.30
2023-01-25T13:59:29.250Z,10.97
2023-01-25T14:02:00.863Z,11.17
2023-01-25T14:04:32.109Z,11.37
2023-01-25T14:07:10.517Z,12.20
2023-01-25T14:09:42.509Z,11.40
2023-01-25T14:12:14.031Z,12.40
2023-01-25T14:14:43.166Z,10.77
2023-01-25T14:17:22.943Z,11.30
2023-01-25T14:19:55.196Z,11.60
2023-01-25T14:22:27.780Z,10.83
2023-01-25T14:25:14.194Z,12.67
2023-01-25T14:27:50.778Z,12.07
2023-01-25T14:30:23.058Z,12.93
2023-01-25T14:32:53.271Z,12.13
2023-01-25T14:35:43.033Z,12.80
2023-01-25T14:38:33.251Z,12.07
2023-01-25T14:41:16.428Z,11.47
2023-01-25T14:43:50.807Z,12.20
2023-01-25T14:46:21.306Z,12.00
2023-01-25T14:48:51.298Z,12.53
2023-01-25T14:51:27.088Z,12.67
2023-01-25T14:54:01.790Z,13.30
2023-01-25T14:56:36.683Z,12.70
2023-01-25T14:59:29.084Z,11.97
2023-01-25T15:02:02.619Z,11.57
2023-01-25T15:04:35.332Z,11.70
2023-01-25T15:07:16.739Z,12.73
2023-01-25T15:10:03.894Z,12.93
2023-01-25T15:12:34.900Z,12.37
2023-01-25T15:15:21.632Z,13.93
2023-01-25T15:17:52.124Z,12.47
2023-01-25T15:20:34.809Z,13.10
2023-01-25T15:23:16.619Z,12.77
2023-01-25T15:25:54.688Z,13.60
2023-01-25T15:28:25.322Z,13.73
2023-01-25T15:30:58.003Z,12.50
2023-01-25T15:33:29.103Z,14.87
2023-01-25T15:36:01.599Z,15.87
2023-01-25T15:38:31.215Z,15.57
2023-01-25T15:41:01.834Z,15.93
2023-01-25T15:43:31.256Z,17.73
2023-01-25T15:46:02.714Z,17.27
2023-01-25T15:48:35.019Z,17.30
2023-01-25T15:51:04.572Z,15.80
2023-01-25T15:53:33.871Z,14.73
2023-01-25T15:56:06.217Z,14.87
2023-01-25T15:58:38.052Z,16.33
2023-01-25T16:01:09.415Z,15.93
2023-01-25T16:03:41.751Z,18.00
2023-01-25T16:06:35.806Z,17.40
2023-01-25T16:09:14.094Z,15.50
2023-01-25T16:11:43.510Z,13.77
2023-01-25T16:14:12.873Z,13.63
2023-01-25T16:16:46.407Z,15.40
2023-01-25T16:19:17.406Z,13.77
2023-01-25T16:21:46.533Z,12.33
2023-01-25T16:24:17.278Z,15.27
2023-01-25T16:26:49.731Z,13.23
2023-01-25T16:29:18.675Z,13.70
2023-01-25T16:31:50.261Z,15.63
2023-01-25T16:34:20.666Z,13.57
2023-01-25T16:36:51.666Z,15.30
2023-01-25T16:39:22.253Z,20.03
2023-01-25T16:41:51.754Z,20.33
2023-01-25T16:44:21.038Z,17.03
2023-01-25T16:46:51.911Z,19.57
2023-01-25T16:49:23.104Z,18.10
2023-01-25T16:51:52.286Z,18.93
2023-01-25T16:54:21.985Z,20.73
2023-01-25T16:56:52.370Z,22.73
2023-01-25T16:59:36.575Z,22.97
2023-01-25T17:02:14.498Z,21.60
2023-01-25T17:04:43.898Z,17.17
2023-01-25T17:07:14.314Z,25.43
2023-01-25T17:09:44.327Z,23.70
2023-01-25T17:12:14.474Z,23.93
2023-01-25T17:14:44.373Z,21.63
2023-01-25T17:17:15.462Z,20.43
2023-01-25T17:19:44.498Z,23.73
2023-01-25T17:22:15.635Z,20.90
2023-01-25T17:24:45.472Z,22.67
2023-01-25T17:27:16.113Z,24.07
2023-01-25T17:29:46.480Z,19.37
2023-01-25T17:32:17.217Z,19.03
2023-01-25T17:34:46.858Z,19.37
2023-01-25T17:37:16.345Z,20.53
2023-01-25T17:39:46.587Z,23.87
2023-01-25T17:42:16.592Z,22.40
2023-01-25T17:44:45.981Z,23.77
2023-01-25T17:47:17.009Z,22.23
2023-01-25T17:49:46.941Z,22.47
2023-01-25T17:52:16.234Z,23.70
2023-01-25T17:54:45.963Z,26.07
2023-01-25T17:57:15.803Z,25.30
2023-01-25T17:59:45.107Z,25.40
2023-01-25T18:02:14.376Z,28.43
2023-01-25T18:04:45.765Z,28.30
2023-01-25T18:07:16.020Z,24.30
2023-01-25T18:09:45.568Z,23.10
2023-01-25T18:12:15.387Z,23.87
2023-01-25T18:14:45.875Z,21.53
2023-01-25T18:17:15.813Z,20.53
2023-01-25T18:19:47.113Z,24.47
2023-01-25T18:22:17.840Z,27.50
2023-01-25T18:24:47.892Z,18.00
2023-01-25T18:27:20.984Z,21.33
2023-01-25T18:29:57.009Z,25.53
2023-01-25T18:32:30.321Z,21.47
2023-01-25T18:35:01.994Z,18.07
2023-01-25T18:37:36.957Z,17.80
2023-01-25T18:40:07.208Z,21.67
2023-01-25T18:42:35.941Z,27.83
2023-01-25T18:45:05.651Z,24.27
2023-01-25T18:47:35.066Z,20.00
2023-01-25T18:50:09.909Z,18.87
2023-01-25T18:52:39.395Z,17.60
2023-01-25T18:55:09.529Z,15.83
2023-01-25T18:57:40.388Z,16.63
2023-01-25T19:00:15.441Z,17.93
2023-01-25T19:02:45.654Z,18.27
2023-01-25T19:05:19.078Z,24.20
2023-01-25T19:07:49.423Z,19.53
2023-01-25T19:10:19.080Z,25.10
2023-01-25T19:12:48.341Z,23.80
2023-01-25T19:15:17.871Z,18.00
2023-01-25T19:17:48.940Z,20.17
2023-01-25T19:20:20.479Z,22.50
2023-01-25T19:22:50.045Z,22.13
2023-01-25T19:25:19.473Z,22.40
2023-01-25T19:27:48.700Z,20.50
2023-01-25T19:30:17.980Z,19.00
2023-01-25T19:32:49.312Z,19.90
2023-01-25T19:35:20.196Z,20.97
2023-01-25T19:37:50.513Z,22.73
2023-01-25T19:40:20.816Z,19.47
2023-01-25T19:42:49.910Z,19.23
2023-01-25T19:45:18.850Z,18.93
2023-01-25T19:47:48.579Z,24.73
2023-01-25T19:50:19.033Z,23.73
2023-01-25T19:52:50.320Z,26.33
2023-01-25T19:55:20.999Z,26.80
2023-01-25T19:57:50.741Z,24.20
2023-01-25T20:00:20.819Z,22.80
2023-01-25T20:02:51.461Z,24.07
2023-01-25T20:05:21.705Z,23.83
2023-01-25T20:07:52.849Z,23.37
2023-01-25T20:10:22.261Z,22.80
2023-01-25T20:12:52.051Z,23.73
2023-01-25T20:15:23.870Z,21.93
2023-01-25T20:18:05.131Z,26.67
2023-01-25T20:20:36.595Z,27.97
2023-01-25T20:23:07.771Z,23.17
2023-01-25T20:25:37.647Z,20.67
2023-01-25T20:28:06.748Z,21.67
2023-01-25T20:30:36.285Z,20.33
2023-01-25T20:33:05.534Z,25.23
2023-01-25T20:35:35.375Z,20.90
2023-01-25T20:38:04.448Z,21.90
2023-01-25T20:40:35.288Z,20.20
2023-01-25T20:43:04.670Z,20.67
2023-01-25T20:45:35.468Z,20.13
2023-01-25T20:48:04.630Z,19.73
2023-01-25T20:50:33.515Z,19.87
2023-01-25T20:53:02.919Z,19.27
2023-01-25T20:55:32.382Z,16.73
2023-01-25T20:58:03.002Z,18.50
2023-01-25T21:00:32.246Z,18.60
2023-01-25T21:03:01.196Z,20.63
2023-01-25T21:05:32.293Z,19.07
2023-01-25T21:08:01.313Z,19.97
2023-01-25T21:10:31.184Z,19.80
2023-01-25T21:13:01.746Z,19.50
2023-01-25T21:15:30.712Z,19.57
2023-01-25T21:18:00.231Z,20.60
2023-01-25T21:20:30.111Z,18.00
2023-01-25T21:22:59.341Z,20.30
2023-01-25T21:25:28.441Z,21.40
2023-01-25T21:27:59.373Z,19.83
2023-01-25T21:30:30.764Z,19.70
2023-01-25T21:33:00.020Z,20.27
2023-01-25T21:35:29.785Z,20.33
2023-01-25T21:37:58.757Z,23.50
2023-01-25T21:40:28.959Z,24.70
2023-01-25T21:42:58.301Z,24.23
2023-01-25T21:45:46.484Z,26.90
2023-01-25T21:48:35.553Z,26.70
2023-01-25T21:51:21.976Z,27.13
2023-01-25T21:53:51.379Z,25.83
2023-01-25T21:56:20.804Z,29.70
2023-01-25T21:58:50.725Z,28.00
2023-01-25T22:01:21.985Z,29.90
2023-01-25T22:03:51.620Z,28.37
2023-01-25T22:06:23.064Z,28.10
2023-01-25T22:08:52.752Z,28.67
2023-01-25T22:11:21.610Z,26.50
2023-01-25T22:13:50.871Z,27.67
2023-01-25T22:16:21.673Z,23.93
2023-01-25T22:18:51.145Z,26.33
2023-01-25T22:21:22.154Z,26.90
2023-01-25T22:23:51.509Z,24.47
2023-01-25T22:26:22.301Z,25.27
2023-01-25T22:28:52.906Z,23.67
2023-01-25T22:31:25.464Z,25.07
2023-01-25T22:33:55.709Z,23.60
2023-01-25T22:36:28.141Z,20.60
2023-01-25T22:38:57.249Z,21.17
2023-01-25T22:41:28.100Z,22.03
2023-01-25T22:43:57.347Z,23.37
2023-01-25T22:46:30.186Z,20.60
2023-01-25T22:49:01.075Z,21.17
2023-01-25T22:51:32.815Z,20.90
2023-01-25T22:54:02.390Z,22.30
2023-01-25T22:56:33.506Z,23.60
2023-01-25T22:59:03.105Z,23.53
2023-01-25T23:01:35.291Z,20.83
2023-01-25T23:04:04.735Z,21.13
2023-01-25T23:06:35.653Z,19.47
2023-01-25T23:09:06.805Z,19.93
2023-01-25T23:11:38.080Z,19.50
2023-01-25T23:14:25.947Z,20.27
2023-01-25T23:17:17.591Z,20.07
2023-01-25T23:19:45.290Z,21.47
2023-01-25T23:22:14.354Z,20.03
2023-01-25T23:24:43.724Z,21.23
2023-01-25T23:27:13.506Z,21.30
2023-01-25T23:29:43.099Z,21.20
2023-01-25T23:32:13.599Z,19.87
2023-01-25T23:34:44.996Z,20.43
2023-01-25T23:37:16.806Z,19.70
2023-01-25T23:39:46.142Z,21.27
2023-01-25T23:42:15.399Z,20.57
2023-01-25T23:44:44.921Z,20.80
2023-01-25T23:47:15.969Z,20.80
2023-01-25T23:49:45.668Z,23.47
2023-01-25T23:52:14.267Z,21.57
2023-01-25T23:54:43.257Z,20.53
2023-01-25T23:57:12.334Z,21.63
2023-01-25T23:59:41.259Z,19.80
