createdAt,value
2019-02-05T00:00:22.319Z,13.03
2019-02-05T00:02:50.724Z,13.97
2019-02-05T00:05:19.145Z,18.13
2019-02-05T00:07:47.567Z,17.87
2019-02-05T00:10:16.415Z,16.73
2019-02-05T00:12:44.865Z,16.57
2019-02-05T00:15:13.695Z,16.70
2019-02-05T00:17:42.486Z,16.97
2019-02-05T00:20:11.829Z,14.80
2019-02-05T00:22:40.565Z,11.30
2019-02-05T00:25:09.474Z,11.17
2019-02-05T00:27:37.927Z,11.97
2019-02-05T00:30:09.435Z,16.00
2019-02-05T00:32:37.893Z,19.00
2019-02-05T00:35:07.077Z,13.40
2019-02-05T00:37:35.537Z,13.83
2019-02-05T00:40:07.192Z,16.90
2019-02-05T00:42:35.652Z,12.60
2019-02-05T00:45:07.204Z,15.50
2019-02-05T00:47:35.642Z,11.40
2019-02-05T00:50:10.513Z,9.93
2019-02-05T00:52:39.253Z,9.00
2019-02-05T00:55:10.916Z,8.70
2019-02-05T00:57:39.360Z,8.90
2019-02-05T01:00:13.389Z,9.93
2019-02-05T01:02:42.145Z,8.87
2019-02-05T01:05:10.928Z,10.47
2019-02-05T01:07:39.374Z,11.23
2019-02-05T01:10:09.433Z,10.10
2019-02-05T01:12:37.940Z,10.20
2019-02-05T01:15:09.902Z,14.37
2019-02-05T01:17:38.568Z,11.60
2019-02-05T01:20:12.581Z,10.07
2019-02-05T01:22:41.032Z,10.70
2019-02-05T01:25:10.797Z,9.17
2019-02-05T01:27:39.335Z,8.30
2019-02-05T01:30:13.982Z,8.97
2019-02-05T01:32:42.427Z,9.90
2019-02-05T01:35:11.120Z,10.33
2019-02-05T01:37:39.570Z,11.37
2019-02-05T01:40:11.472Z,11.70
2019-02-05T01:42:40.502Z,9.00
2019-02-05T01:45:12.268Z,10.30
2019-02-05T01:47:41.169Z,11.83
2019-02-05T01:50:13.361Z,12.30
2019-02-05T01:52:41.814Z,11.97
2019-02-05T01:55:11.988Z,13.27
2019-02-05T01:57:41.296Z,9.23
2019-02-05T02:00:21.884Z,10.07
2019-02-05T02:02:50.583Z,11.43
2019-02-05T02:05:19.567Z,7.80
2019-02-05T02:07:48.105Z,8.43
2019-02-05T02:10:25.507Z,7.20
2019-02-05T02:12:54.918Z,12.50
2019-02-05T02:15:23.515Z,8.70
2019-02-05T02:17:52.251Z,12.43
2019-02-05T02:20:21.847Z,8.83
2019-02-05T02:22:50.960Z,8.37
2019-02-05T02:25:19.790Z,8.57
2019-02-05T02:27:50.270Z,9.60
2019-02-05T02:30:24.447Z,9.73
2019-02-05T02:32:52.918Z,8.37
2019-02-05T02:35:21.626Z,8.93
2019-02-05T02:37:50.572Z,9.73
2019-02-05T02:40:19.030Z,8.70
2019-02-05T02:42:47.608Z,10.13
2019-02-05T02:45:16.607Z,11.07
2019-02-05T02:47:45.263Z,11.03
2019-02-05T02:50:18.583Z,9.30
2019-02-05T02:52:48.274Z,10.37
2019-02-05T02:55:17.262Z,9.57
2019-02-05T02:57:45.711Z,6.67
2019-02-05T03:00:21.747Z,10.77
2019-02-05T03:02:52.334Z,8.33
2019-02-05T03:05:25.220Z,8.97
2019-02-05T03:07:53.917Z,6.87
2019-02-05T03:10:27.481Z,8.23
2019-02-05T03:12:57.051Z,8.33
2019-02-05T03:15:26.317Z,9.40
2019-02-05T03:17:54.771Z,9.73
2019-02-05T03:20:23.315Z,9.07
2019-02-05T03:22:52.809Z,8.73
2019-02-05T03:25:23.870Z,10.07
2019-02-05T03:27:54.189Z,8.57
2019-02-05T03:30:25.003Z,9.77
2019-02-05T03:32:56.098Z,8.27
2019-02-05T03:35:25.175Z,11.90
2019-02-05T03:37:54.200Z,9.37
2019-02-05T03:40:31.719Z,8.03
2019-02-05T03:43:00.416Z,7.73
2019-02-05T03:45:30.206Z,8.00
2019-02-05T03:48:04.398Z,7.50
2019-02-05T03:50:35.960Z,8.60
2019-02-05T03:53:13.641Z,12.40
2019-02-05T03:56:01.550Z,7.20
2019-02-05T03:58:39.055Z,7.43
2019-02-05T04:01:20.014Z,7.97
2019-02-05T04:03:54.155Z,8.50
2019-02-05T04:06:35.225Z,7.73
2019-02-05T04:09:27.853Z,8.53
2019-02-05T04:12:02.690Z,6.73
2019-02-05T04:14:36.759Z,6.80
2019-02-05T04:17:13.802Z,8.03
2019-02-05T04:19:51.266Z,8.47
2019-02-05T04:22:28.505Z,8.83
2019-02-05T04:25:11.277Z,7.93
2019-02-05T04:27:51.687Z,8.40
2019-02-05T04:30:29.136Z,8.47
2019-02-05T04:33:09.327Z,6.03
2019-02-05T04:35:46.601Z,7.20
2019-02-05T04:38:34.610Z,9.07
2019-02-05T04:41:33.259Z,9.47
2019-02-05T04:44:07.311Z,8.80
2019-02-05T04:47:00.144Z,7.67
2019-02-05T04:49:37.131Z,9.40
2019-02-05T04:52:11.750Z,11.00
2019-02-05T04:55:14.952Z,9.63
2019-02-05T04:57:58.048Z,8.67
2019-02-05T05:00:58.697Z,9.03
2019-02-05T05:03:36.259Z,7.13
2019-02-05T05:06:27.805Z,6.33
2019-02-05T05:09:11.509Z,8.27
2019-02-05T05:11:41.149Z,8.50
2019-02-05T05:14:09.911Z,8.23
2019-02-05T05:16:38.362Z,9.47
2019-02-05T05:19:06.843Z,9.40
2019-02-05T05:21:35.736Z,10.27
2019-02-05T05:24:04.714Z,9.77
2019-02-05T05:26:33.406Z,11.90
2019-02-05T05:29:02.085Z,11.07
2019-02-05T05:31:30.523Z,8.27
2019-02-05T05:33:58.946Z,15.60
2019-02-05T05:36:27.378Z,8.67
2019-02-05T05:38:56.474Z,12.43
2019-02-05T05:41:24.893Z,9.63
2019-02-05T05:43:53.325Z,9.10
2019-02-05T05:46:21.823Z,11.57
2019-02-05T05:48:50.232Z,8.43
2019-02-05T05:51:18.654Z,8.97
2019-02-05T05:53:47.075Z,8.07
2019-02-05T05:56:16.096Z,10.27
2019-02-05T05:58:44.490Z,9.53
2019-02-05T06:01:12.914Z,12.07
2019-02-05T06:03:41.365Z,9.63
2019-02-05T06:06:09.860Z,10.43
2019-02-05T06:08:38.409Z,16.20
2019-02-05T06:11:07.036Z,10.27
2019-02-05T06:13:35.889Z,11.80
2019-02-05T06:16:04.373Z,11.53
2019-02-05T06:18:32.798Z,8.23
2019-02-05T06:21:01.537Z,9.30
2019-02-05T06:23:30.225Z,9.07
2019-02-05T06:25:58.639Z,7.60
2019-02-05T06:28:34.409Z,10.47
2019-02-05T06:30:57.203Z,10.87
2019-02-05T06:33:25.632Z,7.70
2019-02-05T06:35:54.127Z,10.30
2019-02-05T06:38:22.554Z,9.53
2019-02-05T06:40:50.967Z,8.30
2019-02-05T06:43:22.416Z,9.60
2019-02-05T06:45:50.839Z,10.70
2019-02-05T06:48:19.721Z,9.23
2019-02-05T06:50:48.155Z,15.07
2019-02-05T06:53:16.582Z,10.33
2019-02-05T06:55:45.086Z,10.37
2019-02-05T06:58:13.503Z,12.37
2019-02-05T07:00:41.913Z,11.87
2019-02-05T07:03:10.709Z,10.63
2019-02-05T07:05:39.126Z,9.70
2019-02-05T07:08:07.545Z,12.00
2019-02-05T07:10:35.979Z,14.65
2019-02-05T07:13:04.576Z,17.00
2019-02-05T07:15:33.038Z,11.00
2019-02-05T07:18:01.465Z,12.77
2019-02-05T07:20:29.888Z,13.93
2019-02-05T07:22:58.311Z,11.60
2019-02-05T07:25:26.816Z,12.07
2019-02-05T07:27:55.311Z,12.07
2019-02-05T07:30:25.956Z,11.17
2019-02-05T07:32:54.431Z,9.43
2019-02-05T07:35:26.281Z,12.00
2019-02-05T07:37:55.276Z,11.07
2019-02-05T07:40:24.759Z,12.87
2019-02-05T07:42:53.245Z,13.20
2019-02-05T07:45:23.203Z,12.17
2019-02-05T07:47:51.711Z,11.13
2019-02-05T07:50:25.507Z,10.50
2019-02-05T07:52:54.145Z,11.30
2019-02-05T07:55:23.289Z,10.97
2019-02-05T07:57:52.726Z,9.83
2019-02-05T08:00:29.123Z,11.50
2019-02-05T08:02:58.073Z,9.10
2019-02-05T08:05:31.421Z,11.03
2019-02-05T08:08:00.532Z,8.50
2019-02-05T08:10:29.702Z,10.70
2019-02-05T08:12:58.759Z,10.13
2019-02-05T08:15:32.551Z,10.17
2019-02-05T08:18:01.208Z,10.27
2019-02-05T08:20:30.550Z,10.03
2019-02-05T08:22:58.976Z,12.53
2019-02-05T08:25:27.678Z,11.87
2019-02-05T08:27:56.725Z,11.83
2019-02-05T08:30:27.775Z,13.97
2019-02-05T08:32:56.195Z,13.87
2019-02-05T08:35:24.907Z,11.37
2019-02-05T08:37:53.390Z,12.57
2019-02-05T08:40:23.459Z,11.63
2019-02-05T08:42:51.947Z,13.60
2019-02-05T08:45:23.299Z,17.60
2019-02-05T08:47:51.979Z,14.33
2019-02-05T08:50:23.377Z,12.53
2019-02-05T08:52:51.864Z,12.50
2019-02-05T08:55:22.283Z,10.67
2019-02-05T08:57:53.125Z,13.03
2019-02-05T09:00:26.753Z,9.63
2019-02-05T09:02:55.493Z,10.07
2019-02-05T09:05:23.917Z,7.40
2019-02-05T09:07:52.457Z,8.57
2019-02-05T09:10:23.609Z,8.67
2019-02-05T09:12:52.119Z,14.70
2019-02-05T09:15:29.112Z,10.53
2019-02-05T09:17:51.006Z,9.23
2019-02-05T09:20:21.167Z,9.23
2019-02-05T09:22:50.101Z,8.27
2019-02-05T09:25:19.767Z,8.67
2019-02-05T09:27:48.299Z,8.93
2019-02-05T09:30:22.046Z,9.60
2019-02-05T09:32:52.883Z,10.63
2019-02-05T09:35:21.371Z,10.23
2019-02-05T09:37:49.841Z,9.07
2019-02-05T09:40:26.919Z,8.20
2019-02-05T09:42:55.590Z,6.73
2019-02-05T09:45:25.358Z,8.33
2019-02-05T09:47:54.138Z,7.03
2019-02-05T09:50:22.894Z,5.87
2019-02-05T09:52:51.317Z,8.43
2019-02-05T09:55:21.419Z,7.00
2019-02-05T09:57:49.817Z,5.10
2019-02-05T10:00:35.746Z,5.77
2019-02-05T10:03:06.534Z,5.30
2019-02-05T10:05:36.167Z,5.47
2019-02-05T10:08:05.744Z,5.90
2019-02-05T10:10:34.213Z,7.03
2019-02-05T10:13:02.637Z,5.50
2019-02-05T10:15:36.437Z,5.37
2019-02-05T10:18:07.303Z,6.20
2019-02-05T10:20:36.135Z,6.30
2019-02-05T10:23:05.847Z,6.23
2019-02-05T10:25:35.484Z,8.33
2019-02-05T10:28:04.461Z,8.20
2019-02-05T10:30:35.705Z,6.17
2019-02-05T10:33:06.134Z,5.47
2019-02-05T10:35:34.611Z,7.03
2019-02-05T10:38:03.341Z,7.70
2019-02-05T10:40:31.739Z,5.53
2019-02-05T10:43:00.584Z,7.37
2019-02-05T10:45:29.623Z,7.53
2019-02-05T10:47:58.119Z,7.17
2019-02-05T10:50:27.007Z,7.20
2019-02-05T10:52:55.432Z,5.73
2019-02-05T10:55:24.066Z,6.63
2019-02-05T10:57:54.489Z,7.20
2019-02-05T11:00:25.879Z,6.90
2019-02-05T11:02:55.212Z,6.20
2019-02-05T11:05:26.641Z,10.43
2019-02-05T11:07:55.205Z,6.70
2019-02-05T11:10:23.725Z,7.13
2019-02-05T11:12:52.231Z,7.80
2019-02-05T11:15:22.983Z,6.53
2019-02-05T11:17:51.459Z,7.13
2019-02-05T11:20:27.719Z,5.63
2019-02-05T11:22:56.483Z,6.60
2019-02-05T11:25:25.461Z,6.47
2019-02-05T11:27:54.452Z,6.57
2019-02-05T11:30:28.752Z,7.00
2019-02-05T11:32:57.175Z,7.13
2019-02-05T11:35:25.657Z,6.77
2019-02-05T11:37:54.084Z,7.40
2019-02-05T11:40:28.591Z,7.57
2019-02-05T11:42:57.001Z,7.20
2019-02-05T11:45:25.411Z,7.10
2019-02-05T11:47:54.340Z,7.50
2019-02-05T11:50:23.291Z,7.27
2019-02-05T11:52:52.085Z,7.23
2019-02-05T11:55:26.201Z,6.30
2019-02-05T11:57:54.693Z,6.67
2019-02-05T12:00:33.157Z,7.37
2019-02-05T12:03:03.877Z,6.63
2019-02-05T12:05:32.296Z,8.33
2019-02-05T12:08:01.004Z,6.70
2019-02-05T12:10:29.564Z,6.43
2019-02-05T12:12:58.136Z,7.50
2019-02-05T12:15:26.779Z,7.37
2019-02-05T12:17:55.426Z,6.97
2019-02-05T12:20:24.398Z,5.40
2019-02-05T12:22:53.167Z,9.43
2019-02-05T12:25:23.861Z,7.87
2019-02-05T12:27:52.572Z,7.77
2019-02-05T12:30:23.796Z,7.00
2019-02-05T12:32:52.219Z,7.10
2019-02-05T12:35:21.063Z,6.47
2019-02-05T12:37:49.493Z,6.77
2019-02-05T12:40:19.686Z,5.90
2019-02-05T12:42:48.246Z,9.37
2019-02-05T12:45:19.765Z,7.13
2019-02-05T12:47:54.364Z,6.70
2019-02-05T12:50:28.675Z,7.13
2019-02-05T12:52:57.372Z,7.50
2019-02-05T12:55:26.909Z,7.17
2019-02-05T12:57:56.335Z,6.13
2019-02-05T13:00:31.084Z,7.70
2019-02-05T13:02:59.762Z,5.97
2019-02-05T13:05:28.446Z,6.23
2019-02-05T13:07:57.234Z,7.60
2019-02-05T13:10:28.957Z,9.80
2019-02-05T13:12:57.383Z,6.93
2019-02-05T13:15:25.801Z,6.50
2019-02-05T13:17:54.243Z,6.43
2019-02-05T13:20:25.479Z,7.97
2019-02-05T13:22:54.374Z,6.60
2019-02-05T13:25:25.522Z,8.63
2019-02-05T13:27:53.945Z,9.33
2019-02-05T13:30:30.879Z,5.93
2019-02-05T13:32:59.846Z,7.27
2019-02-05T13:35:29.595Z,6.20
2019-02-05T13:37:58.387Z,6.47
2019-02-05T13:40:28.435Z,6.60
2019-02-05T13:42:57.797Z,10.50
2019-02-05T13:45:32.239Z,7.63
2019-02-05T13:48:01.771Z,7.03
2019-02-05T13:50:33.728Z,7.33
2019-02-05T13:53:04.359Z,6.57
2019-02-05T13:55:35.584Z,9.40
2019-02-05T13:58:04.949Z,7.87
2019-02-05T14:00:39.167Z,6.87
2019-02-05T14:03:09.398Z,5.80
2019-02-05T14:05:38.445Z,6.10
2019-02-05T14:08:07.509Z,6.07
2019-02-05T14:10:41.193Z,8.07
2019-02-05T14:13:09.603Z,6.33
2019-02-05T14:15:40.561Z,7.70
2019-02-05T14:18:09.672Z,5.87
2019-02-05T14:20:38.551Z,8.90
2019-02-05T14:23:07.403Z,7.40
2019-02-05T14:25:35.885Z,6.03
2019-02-05T14:28:04.739Z,7.87
2019-02-05T14:30:36.365Z,6.30
2019-02-05T14:33:05.994Z,7.10
2019-02-05T14:35:34.851Z,5.83
2019-02-05T14:38:03.801Z,7.83
2019-02-05T14:40:32.219Z,5.47
2019-02-05T14:43:00.638Z,5.77
2019-02-05T14:45:29.071Z,6.07
2019-02-05T14:47:58.127Z,5.67
2019-02-05T14:50:32.313Z,5.40
2019-02-05T14:53:01.292Z,6.00
2019-02-05T14:55:29.836Z,6.93
2019-02-05T14:57:58.580Z,13.40
2019-02-05T15:00:36.891Z,7.00
2019-02-05T15:03:08.209Z,5.20
2019-02-05T15:05:37.543Z,6.30
2019-02-05T15:08:06.795Z,5.80
2019-02-05T15:10:35.242Z,5.37
2019-02-05T15:13:03.909Z,6.23
2019-02-05T15:15:33.019Z,6.27
2019-02-05T15:18:01.501Z,5.77
2019-02-05T15:20:33.007Z,5.03
2019-02-05T15:23:02.161Z,6.17
2019-02-05T15:25:30.586Z,5.67
2019-02-05T15:27:59.684Z,5.63
2019-02-05T15:30:34.686Z,6.63
2019-02-05T15:33:16.881Z,5.23
2019-02-05T15:35:53.643Z,6.90
2019-02-05T15:38:22.897Z,4.83
2019-02-05T15:40:51.492Z,5.90
2019-02-05T15:43:20.438Z,6.83
2019-02-05T15:45:48.871Z,7.30
2019-02-05T15:48:17.286Z,6.33
2019-02-05T15:50:45.715Z,6.10
2019-02-05T15:53:14.115Z,5.93
2019-02-05T15:55:42.986Z,6.23
2019-02-05T15:58:11.819Z,5.80
2019-02-05T16:00:40.306Z,5.53
2019-02-05T16:03:15.155Z,5.00
2019-02-05T16:05:43.568Z,4.80
2019-02-05T16:08:11.992Z,5.87
2019-02-05T16:10:40.751Z,4.70
2019-02-05T16:13:09.386Z,6.53
2019-02-05T16:15:37.875Z,11.07
2019-02-05T16:18:07.035Z,8.10
2019-02-05T16:20:36.639Z,11.53
2019-02-05T16:23:05.185Z,9.70
2019-02-05T16:25:36.107Z,10.40
2019-02-05T16:28:05.619Z,11.60
2019-02-05T16:30:34.085Z,8.93
2019-02-05T16:33:02.495Z,9.07
2019-02-05T16:35:31.613Z,29.90
2019-02-05T16:38:00.036Z,10.83
2019-02-05T16:40:34.330Z,6.57
2019-02-05T16:43:02.749Z,13.03
2019-02-05T16:45:32.031Z,5.70
2019-02-05T16:48:01.185Z,7.40
2019-02-05T16:50:32.742Z,7.53
2019-02-05T16:53:01.521Z,8.13
2019-02-05T16:55:30.598Z,7.87
2019-02-05T16:57:59.087Z,6.30
2019-02-05T17:00:32.861Z,8.13
2019-02-05T17:03:01.634Z,9.40
2019-02-05T17:05:32.078Z,10.03
2019-02-05T17:08:00.493Z,8.17
2019-02-05T17:10:29.553Z,7.87
2019-02-05T17:12:57.968Z,7.97
2019-02-05T17:15:31.992Z,8.00
2019-02-05T17:18:00.414Z,6.83
2019-02-05T17:20:30.653Z,7.53
2019-02-05T17:23:00.682Z,10.63
2019-02-05T17:25:29.902Z,9.07
2019-02-05T17:28:03.164Z,11.00
2019-02-05T17:30:34.492Z,13.07
2019-02-05T17:33:03.266Z,10.93
2019-02-05T17:35:31.775Z,8.27
2019-02-05T17:38:00.644Z,11.00
2019-02-05T17:40:29.049Z,8.70
2019-02-05T17:42:59.099Z,9.33
2019-02-05T17:45:30.765Z,9.57
2019-02-05T17:48:00.919Z,10.67
2019-02-05T17:50:29.347Z,11.57
2019-02-05T17:53:01.282Z,13.37
2019-02-05T17:55:41.598Z,26.43
2019-02-05T17:58:10.553Z,21.93
2019-02-05T18:00:49.367Z,15.70
2019-02-05T18:03:18.559Z,17.33
2019-02-05T18:05:48.529Z,16.50
2019-02-05T18:08:25.751Z,20.67
2019-02-05T18:10:58.171Z,28.37
2019-02-05T18:13:26.690Z,49.20
2019-02-05T18:15:55.120Z,56.87
2019-02-05T18:18:24.124Z,24.93
2019-02-05T18:20:52.555Z,17.47
2019-02-05T18:23:21.039Z,19.57
2019-02-05T18:25:49.810Z,16.50
2019-02-05T18:28:18.214Z,24.87
2019-02-05T18:30:46.716Z,19.63
2019-02-05T18:33:15.572Z,20.90
2019-02-05T18:35:44.013Z,18.70
2019-02-05T18:38:15.302Z,16.77
2019-02-05T18:40:43.800Z,18.70
2019-02-05T18:46:41.522Z,18.77
2019-02-05T18:49:09.956Z,17.90
2019-02-05T18:51:38.956Z,22.13
2019-02-05T18:54:07.715Z,19.80
2019-02-05T18:56:36.122Z,20.27
2019-02-05T18:59:04.803Z,25.20
2019-02-05T19:01:33.222Z,24.93
2019-02-05T19:04:01.637Z,29.80
2019-02-05T19:06:30.067Z,19.67
2019-02-05T19:08:58.519Z,21.33
2019-02-05T19:11:28.684Z,18.40
2019-02-05T19:13:57.136Z,16.97
2019-02-05T19:16:25.554Z,17.57
2019-02-05T19:18:54.282Z,17.57
2019-02-05T19:21:22.734Z,17.17
2019-02-05T19:23:53.270Z,16.73
2019-02-05T19:26:21.771Z,22.70
2019-02-05T19:28:50.187Z,21.57
2019-02-05T19:31:20.257Z,18.40
2019-02-05T19:33:48.670Z,17.10
2019-02-05T19:36:17.106Z,17.63
2019-02-05T19:38:45.903Z,18.67
2019-02-05T19:41:14.646Z,17.67
2019-02-05T19:43:43.072Z,17.70
2019-02-05T19:46:15.964Z,25.20
2019-02-05T19:48:48.920Z,19.23
2019-02-05T19:51:16.495Z,20.20
2019-02-05T19:53:44.905Z,23.57
2019-02-05T19:56:14.601Z,21.70
2019-02-05T19:58:43.339Z,22.87
2019-02-05T20:01:11.770Z,19.57
2019-02-05T20:03:40.197Z,17.50
2019-02-05T20:06:08.885Z,17.73
2019-02-05T20:08:37.310Z,16.00
2019-02-05T20:11:05.798Z,20.77
2019-02-05T20:13:40.340Z,19.37
2019-02-05T20:16:05.476Z,18.47
2019-02-05T20:18:33.918Z,20.30
2019-02-05T20:21:02.710Z,16.27
2019-02-05T20:23:31.136Z,18.10
2019-02-05T20:26:03.471Z,19.27
2019-02-05T20:28:31.898Z,17.80
2019-02-05T20:31:00.338Z,18.20
2019-02-05T20:33:28.746Z,15.30
2019-02-05T20:35:57.178Z,18.10
2019-02-05T20:38:25.623Z,19.20
2019-02-05T20:40:54.093Z,17.37
2019-02-05T20:43:22.637Z,18.97
2019-02-05T20:45:51.403Z,16.73
2019-02-05T20:48:19.823Z,15.40
2019-02-05T20:50:48.231Z,18.30
2019-02-05T20:53:16.758Z,15.30
2019-02-05T20:55:45.186Z,18.40
2019-02-05T20:58:13.647Z,18.87
2019-02-05T21:00:48.974Z,19.80
2019-02-05T21:03:17.402Z,19.50
2019-02-05T21:05:45.832Z,18.97
2019-02-05T21:08:19.400Z,16.73
2019-02-05T21:10:47.821Z,18.00
2019-02-05T21:13:16.263Z,14.10
2019-02-05T21:15:44.758Z,15.37
2019-02-05T21:18:13.193Z,16.60
2019-02-05T21:20:42.174Z,15.17
2019-02-05T21:23:10.622Z,15.73
2019-02-05T21:25:39.098Z,16.00
2019-02-05T21:28:07.523Z,19.93
2019-02-05T21:30:36.010Z,16.23
2019-02-05T21:33:04.714Z,17.07
2019-02-05T21:35:33.138Z,18.97
2019-02-05T21:38:01.823Z,17.93
2019-02-05T21:40:31.633Z,20.87
2019-02-05T21:43:00.527Z,19.47
2019-02-05T21:45:30.858Z,18.07
2019-02-05T21:47:59.867Z,16.80
2019-02-05T21:50:28.368Z,21.37
2019-02-05T21:52:57.427Z,19.00
2019-02-05T21:55:27.269Z,19.70
2019-02-05T21:57:56.782Z,21.10
2019-02-05T22:00:30.830Z,22.37
2019-02-05T22:02:59.809Z,15.17
2019-02-05T22:05:30.426Z,13.77
2019-02-05T22:07:59.684Z,18.27
2019-02-05T22:10:28.997Z,15.73
2019-02-05T22:12:57.792Z,14.47
2019-02-05T22:15:26.681Z,13.23
2019-02-05T22:17:55.672Z,18.07
2019-02-05T22:20:28.887Z,18.00
2019-02-05T22:22:57.851Z,18.90
2019-02-05T22:25:31.870Z,15.80
2019-02-05T22:28:01.774Z,18.60
2019-02-05T22:30:35.551Z,16.40
2019-02-05T22:33:05.804Z,12.83
2019-02-05T22:35:34.577Z,12.57
2019-02-05T22:38:03.066Z,13.47
2019-02-05T22:40:31.482Z,13.63
2019-02-05T22:43:00.387Z,11.47
2019-02-05T22:45:32.971Z,11.97
2019-02-05T22:48:01.842Z,11.80
2019-02-05T22:50:33.051Z,13.20
2019-02-05T22:53:03.614Z,16.73
2019-02-05T22:55:32.023Z,14.10
2019-02-05T22:58:00.795Z,15.53
2019-02-05T23:00:54.149Z,15.23
2019-02-05T23:03:43.201Z,14.33
2019-02-05T23:06:29.803Z,15.57
2019-02-05T23:09:04.441Z,16.03
2019-02-05T23:11:53.545Z,13.77
2019-02-05T23:14:22.009Z,18.17
2019-02-05T23:16:50.439Z,13.17
2019-02-05T23:19:19.701Z,18.43
2019-02-05T23:21:48.123Z,15.20
2019-02-05T23:24:16.555Z,15.53
2019-02-05T23:26:44.969Z,17.07
2019-02-05T23:29:13.390Z,15.73
2019-02-05T23:31:41.811Z,15.43
2019-02-05T23:34:10.238Z,15.63
2019-02-05T23:36:39.030Z,14.90
2019-02-05T23:39:08.998Z,16.33
2019-02-05T23:41:37.763Z,15.20
2019-02-05T23:44:06.831Z,14.93
2019-02-05T23:46:35.238Z,18.27
2019-02-05T23:49:03.730Z,13.23
2019-02-05T23:51:32.727Z,13.53
2019-02-05T23:54:01.143Z,13.70
2019-02-05T23:56:29.557Z,13.40
2019-02-05T23:58:57.981Z,13.37
