createdAt,value
2022-10-06T00:02:29.752Z,7.96
2022-10-06T00:05:00.245Z,8.08
2022-10-06T00:07:31.027Z,8.20
2022-10-06T00:10:01.466Z,8.29
2022-10-06T00:12:31.580Z,8.40
2022-10-06T00:15:01.710Z,8.51
2022-10-06T00:17:31.837Z,8.62
2022-10-06T00:20:01.898Z,8.74
2022-10-06T00:22:40.412Z,8.87
2022-10-06T00:25:13.033Z,8.97
2022-10-06T00:27:46.476Z,9.08
2022-10-06T00:30:24.101Z,9.20
2022-10-06T00:33:06.462Z,9.33
2022-10-06T00:35:37.562Z,9.43
2022-10-06T00:38:08.353Z,9.55
2022-10-06T00:40:46.677Z,9.66
2022-10-06T00:43:53.557Z,9.78
2022-10-06T00:46:36.564Z,9.90
2022-10-06T00:49:19.951Z,10.00
2022-10-06T00:51:56.364Z,10.09
2022-10-06T00:54:28.189Z,10.20
2022-10-06T00:56:59.379Z,10.30
2022-10-06T00:59:29.758Z,10.38
2022-10-06T01:02:11.205Z,10.47
2022-10-06T01:04:47.863Z,10.58
2022-10-06T01:07:22.300Z,10.67
2022-10-06T01:09:53.286Z,10.80
2022-10-06T01:12:24.008Z,10.88
2022-10-06T01:14:56.579Z,10.97
2022-10-06T01:17:36.247Z,11.06
2022-10-06T01:20:11.171Z,11.14
2022-10-06T01:22:55.399Z,11.18
2022-10-06T01:25:26.111Z,11.23
2022-10-06T01:27:59.017Z,11.31
2022-10-06T01:30:56.056Z,11.35
2022-10-06T01:33:27.519Z,11.42
2022-10-06T01:35:58.620Z,11.49
2022-10-06T01:38:29.800Z,11.55
2022-10-06T01:41:05.692Z,11.65
2022-10-06T01:43:37.993Z,11.72
2022-10-06T01:46:09.048Z,11.82
2022-10-06T01:48:40.987Z,11.90
2022-10-06T01:51:18.855Z,12.00
2022-10-06T01:53:49.525Z,12.09
2022-10-06T01:56:20.231Z,12.16
2022-10-06T01:58:51.325Z,12.22
2022-10-06T02:01:21.765Z,12.32
2022-10-06T02:03:52.170Z,12.38
2022-10-06T02:06:22.604Z,12.47
2022-10-06T02:08:52.913Z,12.55
2022-10-06T02:11:23.292Z,12.63
2022-10-06T02:13:53.513Z,12.70
2022-10-06T02:16:23.438Z,12.77
2022-10-06T02:18:53.653Z,12.84
2022-10-06T02:21:25.314Z,12.92
2022-10-06T02:23:55.809Z,12.95
2022-10-06T02:26:27.164Z,13.01
2022-10-06T02:28:57.473Z,13.07
2022-10-06T02:31:28.821Z,13.12
2022-10-06T02:34:00.321Z,13.17
2022-10-06T02:36:31.883Z,13.23
2022-10-06T02:39:02.720Z,13.30
2022-10-06T02:41:34.079Z,13.35
2022-10-06T02:44:05.319Z,13.41
2022-10-06T02:46:35.541Z,13.45
2022-10-06T02:49:08.383Z,13.47
2022-10-06T02:51:39.123Z,13.53
2022-10-06T02:54:09.751Z,13.59
2022-10-06T02:56:39.806Z,13.64
2022-10-06T02:59:09.938Z,13.73
2022-10-06T03:01:43.609Z,13.77
2022-10-06T03:04:18.374Z,13.82
2022-10-06T03:06:50.617Z,13.85
2022-10-06T03:09:24.370Z,13.86
2022-10-06T03:11:55.977Z,13.87
2022-10-06T03:14:52.115Z,13.95
2022-10-06T03:17:23.850Z,13.98
2022-10-06T03:19:59.737Z,14.01
2022-10-06T03:22:30.190Z,14.04
2022-10-06T03:25:00.679Z,14.11
2022-10-06T03:27:30.888Z,14.13
2022-10-06T03:30:05.635Z,14.15
2022-10-06T03:32:37.590Z,14.16
2022-10-06T03:35:08.758Z,14.23
2022-10-06T03:37:39.052Z,14.27
2022-10-06T03:40:09.767Z,14.32
2022-10-06T03:42:40.345Z,14.37
2022-10-06T03:45:11.609Z,14.41
2022-10-06T03:47:42.231Z,14.42
2022-10-06T03:50:12.935Z,14.45
2022-10-06T03:52:43.965Z,14.49
2022-10-06T03:55:14.621Z,14.52
2022-10-06T03:57:44.722Z,14.59
2022-10-06T04:00:18.806Z,14.64
2022-10-06T04:02:49.041Z,14.67
2022-10-06T04:05:19.303Z,14.68
2022-10-06T04:07:49.472Z,14.68
2022-10-06T04:10:20.754Z,14.72
2022-10-06T04:12:51.116Z,14.75
2022-10-06T04:15:21.329Z,14.77
2022-10-06T04:17:51.553Z,14.79
2022-10-06T04:20:21.733Z,14.81
2022-10-06T04:22:53.173Z,14.82
2022-10-06T04:25:24.460Z,14.83
2022-10-06T04:27:57.911Z,14.88
2022-10-06T04:30:29.183Z,14.93
2022-10-06T04:32:59.326Z,14.98
2022-10-06T04:35:29.481Z,15.00
2022-10-06T04:37:59.653Z,15.04
2022-10-06T04:40:29.820Z,15.08
2022-10-06T04:43:00.029Z,15.10
2022-10-06T04:45:30.275Z,15.13
2022-10-06T04:48:01.379Z,15.14
2022-10-06T04:50:31.975Z,15.15
2022-10-06T04:53:15.215Z,15.18
2022-10-06T04:55:45.321Z,15.22
2022-10-06T04:58:15.144Z,15.26
2022-10-06T05:00:45.435Z,15.29
2022-10-06T05:03:15.608Z,15.33
2022-10-06T05:05:47.048Z,15.37
2022-10-06T05:08:17.507Z,15.39
2022-10-06T05:10:48.171Z,15.41
2022-10-06T05:13:18.812Z,15.44
2022-10-06T05:15:58.665Z,15.47
2022-10-06T05:18:33.638Z,15.50
2022-10-06T05:21:06.992Z,15.55
2022-10-06T05:23:40.277Z,15.57
2022-10-06T05:26:12.416Z,15.59
2022-10-06T05:28:44.258Z,15.60
2022-10-06T05:31:23.600Z,15.61
2022-10-06T05:33:54.457Z,15.64
2022-10-06T05:36:27.957Z,15.68
2022-10-06T05:39:00.620Z,15.71
2022-10-06T05:41:39.110Z,15.74
2022-10-06T05:44:12.589Z,15.78
2022-10-06T05:46:44.497Z,15.82
2022-10-06T05:49:15.956Z,15.85
2022-10-06T05:52:12.700Z,15.87
2022-10-06T05:54:44.334Z,15.83
2022-10-06T05:57:15.423Z,15.93
2022-10-06T05:59:47.279Z,15.93
2022-10-06T06:02:18.934Z,15.99
2022-10-06T06:04:49.076Z,16.05
2022-10-06T06:07:19.342Z,16.08
2022-10-06T06:09:50.007Z,16.11
2022-10-06T06:12:20.376Z,16.20
2022-10-06T06:15:11.948Z,16.23
2022-10-06T06:17:50.691Z,16.28
2022-10-06T06:20:23.607Z,16.35
2022-10-06T06:22:56.833Z,16.40
2022-10-06T06:25:29.966Z,16.43
2022-10-06T06:28:00.205Z,16.44
2022-10-06T06:30:31.073Z,16.49
2022-10-06T06:33:01.829Z,16.53
2022-10-06T06:35:33.091Z,16.56
2022-10-06T06:38:03.409Z,16.57
2022-10-06T06:40:33.689Z,16.60
2022-10-06T06:43:03.995Z,16.61
2022-10-06T06:45:42.396Z,16.63
2022-10-06T06:48:41.139Z,16.66
2022-10-06T06:51:14.748Z,16.69
2022-10-06T06:53:45.597Z,16.72
2022-10-06T06:56:16.339Z,16.74
2022-10-06T06:58:51.519Z,16.78
2022-10-06T07:01:24.786Z,16.79
2022-10-06T07:04:00.566Z,16.82
2022-10-06T07:06:35.381Z,16.87
2022-10-06T07:09:06.455Z,16.89
2022-10-06T07:11:39.827Z,16.92
2022-10-06T07:14:19.819Z,16.92
2022-10-06T07:17:09.499Z,16.95
2022-10-06T07:19:53.016Z,16.95
2022-10-06T07:22:45.152Z,16.95
2022-10-06T07:25:28.805Z,16.96
2022-10-06T07:28:09.054Z,16.96
2022-10-06T07:30:41.818Z,16.97
2022-10-06T07:33:16.773Z,16.98
2022-10-06T07:35:48.707Z,17.01
2022-10-06T07:38:25.859Z,17.02
2022-10-06T07:43:58.818Z,17.02
2022-10-06T07:46:32.222Z,17.04
2022-10-06T07:49:07.832Z,17.07
2022-10-06T07:51:38.923Z,17.04
2022-10-06T07:54:10.315Z,17.06
2022-10-06T07:57:18.954Z,17.08
2022-10-06T07:59:49.277Z,17.07
2022-10-06T08:02:21.356Z,17.09
2022-10-06T08:04:51.827Z,17.09
2022-10-06T08:07:23.953Z,17.09
2022-10-06T08:09:54.209Z,17.07
2022-10-06T08:15:32.627Z,17.05
2022-10-06T08:18:16.654Z,17.02
2022-10-06T08:20:51.468Z,17.00
2022-10-06T08:23:22.538Z,16.99
2022-10-06T08:25:58.181Z,16.97
2022-10-06T08:28:28.225Z,16.95
2022-10-06T08:30:58.463Z,16.94
2022-10-06T08:33:28.729Z,16.91
2022-10-06T08:36:05.557Z,16.88
2022-10-06T08:38:36.626Z,16.85
2022-10-06T08:41:29.091Z,16.82
2022-10-06T08:44:20.895Z,16.78
2022-10-06T08:47:12.985Z,16.74
2022-10-06T08:49:47.177Z,16.69
2022-10-06T08:52:42.453Z,16.64
2022-10-06T08:55:35.299Z,16.59
2022-10-06T08:58:24.408Z,16.53
2022-10-06T09:00:58.127Z,16.46
2022-10-06T09:03:31.556Z,16.41
2022-10-06T09:06:35.691Z,16.35
2022-10-06T09:09:47.200Z,16.28
2022-10-06T09:12:23.317Z,16.22
2022-10-06T09:15:11.399Z,16.16
2022-10-06T09:17:51.157Z,16.07
2022-10-06T09:20:43.941Z,16.01
2022-10-06T09:23:18.857Z,15.93
2022-10-06T09:25:49.222Z,15.86
2022-10-06T09:28:20.118Z,15.81
2022-10-06T09:30:54.526Z,15.75
2022-10-06T09:33:26.820Z,15.66
2022-10-06T09:36:13.608Z,15.61
2022-10-06T09:38:55.528Z,15.52
2022-10-06T09:41:30.840Z,15.45
2022-10-06T09:44:07.558Z,15.37
2022-10-06T09:46:44.738Z,15.29
2022-10-06T09:49:21.515Z,15.21
2022-10-06T09:52:17.024Z,15.14
2022-10-06T09:54:47.571Z,15.06
2022-10-06T09:57:27.178Z,15.00
2022-10-06T10:00:01.144Z,14.93
2022-10-06T10:02:38.433Z,14.87
2022-10-06T10:05:23.495Z,14.81
2022-10-06T10:08:11.372Z,14.72
2022-10-06T10:10:42.470Z,14.65
2022-10-06T10:13:27.942Z,14.58
2022-10-06T10:16:02.617Z,14.49
2022-10-06T10:18:35.034Z,14.42
2022-10-06T10:21:11.856Z,14.35
2022-10-06T10:23:56.583Z,14.30
2022-10-06T10:26:46.321Z,14.25
2022-10-06T10:29:33.147Z,14.21
2022-10-06T10:32:32.893Z,14.18
2022-10-06T10:35:06.455Z,14.18
2022-10-06T10:37:45.561Z,14.16
2022-10-06T10:40:33.559Z,14.14
2022-10-06T10:43:15.565Z,14.09
2022-10-06T10:45:59.778Z,14.02
2022-10-06T10:49:03.460Z,13.96
2022-10-06T10:51:38.626Z,13.90
2022-10-06T10:54:40.283Z,13.82
2022-10-06T10:57:17.663Z,13.78
2022-10-06T10:59:56.919Z,13.73
2022-10-06T11:02:28.399Z,13.67
2022-10-06T11:05:32.201Z,13.60
2022-10-06T11:08:24.294Z,13.55
2022-10-06T11:11:02.500Z,13.50
2022-10-06T11:14:01.573Z,13.43
2022-10-06T11:17:01.309Z,13.38
2022-10-06T11:19:49.428Z,13.38
2022-10-06T11:22:36.584Z,13.36
2022-10-06T11:25:14.806Z,13.34
2022-10-06T11:27:56.503Z,13.32
2022-10-06T11:30:27.933Z,13.27
2022-10-06T11:33:21.045Z,13.27
2022-10-06T11:35:51.796Z,13.22
2022-10-06T11:38:39.661Z,13.15
2022-10-06T11:41:14.619Z,13.12
2022-10-06T11:44:09.001Z,13.08
2022-10-06T11:46:50.687Z,13.03
2022-10-06T11:49:33.913Z,12.98
2022-10-06T11:52:09.888Z,12.96
2022-10-06T11:54:46.149Z,12.95
2022-10-06T11:57:30.564Z,12.90
2022-10-06T12:00:07.343Z,12.85
2022-10-06T12:02:36.800Z,12.82
2022-10-06T12:08:03.460Z,12.80
2022-10-06T12:10:36.227Z,12.80
2022-10-06T12:17:05.958Z,12.77
2022-10-06T12:19:34.549Z,12.76
2022-10-06T12:22:19.062Z,12.71
2022-10-06T12:25:08.661Z,12.67
2022-10-06T12:27:51.044Z,12.65
2022-10-06T12:30:59.278Z,12.62
2022-10-06T12:33:41.866Z,12.58
2022-10-06T12:36:20.894Z,12.56
2022-10-06T12:39:08.207Z,12.50
2022-10-06T12:42:09.691Z,12.45
2022-10-06T12:44:41.953Z,12.43
2022-10-06T12:47:39.347Z,12.42
2022-10-06T12:50:23.331Z,12.40
2022-10-06T12:53:07.287Z,12.38
2022-10-06T12:56:01.879Z,12.35
2022-10-06T12:58:34.643Z,12.31
2022-10-06T13:01:11.718Z,12.29
2022-10-06T13:03:42.022Z,12.28
2022-10-06T13:06:12.521Z,12.26
2022-10-06T13:08:44.060Z,12.21
2022-10-06T13:11:24.571Z,12.23
2022-10-06T13:14:02.449Z,12.20
2022-10-06T13:16:37.782Z,12.16
2022-10-06T13:19:16.194Z,12.12
2022-10-06T13:21:47.266Z,12.12
2022-10-06T13:24:23.151Z,12.06
2022-10-06T13:26:53.358Z,12.03
2022-10-06T13:29:28.550Z,11.98
2022-10-06T13:31:58.761Z,11.94
2022-10-06T13:34:39.722Z,11.88
2022-10-06T13:37:15.759Z,11.83
2022-10-06T13:39:46.065Z,11.77
2022-10-06T13:42:24.604Z,11.70
2022-10-06T13:45:05.344Z,11.65
2022-10-06T13:47:35.835Z,11.61
2022-10-06T13:50:19.425Z,11.55
2022-10-06T13:52:52.008Z,11.47
2022-10-06T13:55:27.340Z,11.42
2022-10-06T13:58:06.842Z,11.36
2022-10-06T14:01:02.060Z,11.31
2022-10-06T14:03:40.067Z,11.27
2022-10-06T14:06:21.965Z,11.22
2022-10-06T14:08:56.075Z,11.17
2022-10-06T14:11:30.170Z,11.14
2022-10-06T14:14:07.281Z,11.11
2022-10-06T14:16:37.674Z,11.07
2022-10-06T14:19:08.174Z,11.04
2022-10-06T14:21:46.167Z,11.00
2022-10-06T14:24:21.164Z,10.96
2022-10-06T14:26:53.774Z,10.92
2022-10-06T14:29:26.478Z,10.86
2022-10-06T14:31:56.210Z,10.85
2022-10-06T14:34:26.540Z,10.83
2022-10-06T14:36:56.728Z,10.81
2022-10-06T14:39:27.170Z,10.74
2022-10-06T14:41:57.483Z,10.72
2022-10-06T14:44:28.128Z,10.68
2022-10-06T14:46:59.401Z,10.65
2022-10-06T14:49:29.953Z,10.60
2022-10-06T14:52:00.379Z,10.55
2022-10-06T14:54:30.962Z,10.51
2022-10-06T14:57:01.309Z,10.47
2022-10-06T14:59:31.566Z,10.42
2022-10-06T15:02:02.066Z,10.39
2022-10-06T15:04:32.875Z,10.36
2022-10-06T15:07:20.876Z,10.32
2022-10-06T15:09:51.282Z,10.30
2022-10-06T15:12:22.468Z,10.28
2022-10-06T15:14:51.978Z,10.23
2022-10-06T15:17:23.195Z,10.19
2022-10-06T15:19:53.509Z,10.14
2022-10-06T15:22:24.686Z,10.10
2022-10-06T15:24:54.770Z,10.07
2022-10-06T15:28:03.087Z,10.06
2022-10-06T15:30:33.441Z,10.01
2022-10-06T15:33:06.671Z,9.97
2022-10-06T15:35:37.784Z,9.94
2022-10-06T15:38:08.068Z,9.91
2022-10-06T15:40:38.586Z,9.89
2022-10-06T15:43:08.780Z,9.86
2022-10-06T15:45:38.680Z,9.85
2022-10-06T15:48:11.317Z,9.84
2022-10-06T15:50:42.084Z,9.85
2022-10-06T15:53:12.082Z,9.82
2022-10-06T15:55:42.233Z,9.83
2022-10-06T15:58:12.328Z,9.81
2022-10-06T16:00:42.598Z,9.77
2022-10-06T16:03:26.985Z,9.75
2022-10-06T16:06:01.759Z,9.75
2022-10-06T16:08:34.835Z,9.73
2022-10-06T16:11:05.759Z,9.71
2022-10-06T16:13:36.684Z,9.68
2022-10-06T16:16:07.055Z,9.64
2022-10-06T16:18:37.396Z,9.66
2022-10-06T16:21:07.642Z,9.67
2022-10-06T16:23:37.698Z,9.63
2022-10-06T16:26:08.673Z,9.58
2022-10-06T16:28:39.301Z,9.55
2022-10-06T16:31:09.600Z,9.51
2022-10-06T16:33:40.548Z,9.46
2022-10-06T16:36:12.582Z,9.45
2022-10-06T16:38:43.965Z,9.41
2022-10-06T16:41:14.912Z,9.37
2022-10-06T16:43:48.170Z,9.33
2022-10-06T16:46:24.672Z,9.30
2022-10-06T16:48:57.216Z,9.27
2022-10-06T16:51:33.291Z,9.24
2022-10-06T16:54:06.008Z,9.25
2022-10-06T16:56:39.212Z,9.25
2022-10-06T16:59:20.645Z,9.21
2022-10-06T17:01:51.029Z,9.18
2022-10-06T17:04:24.569Z,9.15
2022-10-06T17:06:58.915Z,9.10
2022-10-06T17:09:30.994Z,9.05
2022-10-06T17:12:05.094Z,8.99
2022-10-06T17:14:36.320Z,8.99
2022-10-06T17:17:07.025Z,8.92
2022-10-06T17:19:37.625Z,8.87
2022-10-06T17:22:07.693Z,8.81
2022-10-06T17:24:37.769Z,8.75
2022-10-06T17:27:07.973Z,8.64
2022-10-06T17:29:39.262Z,8.61
2022-10-06T17:32:10.048Z,8.57
2022-10-06T17:34:42.478Z,8.55
2022-10-06T17:37:13.057Z,8.52
2022-10-06T17:39:47.031Z,8.50
2022-10-06T17:42:18.180Z,8.48
2022-10-06T17:44:47.742Z,8.48
2022-10-06T17:47:18.652Z,8.45
2022-10-06T17:49:49.012Z,8.39
2022-10-06T17:52:24.097Z,8.41
2022-10-06T17:54:55.738Z,8.39
2022-10-06T17:57:26.065Z,8.34
2022-10-06T17:59:59.098Z,8.32
2022-10-06T18:02:29.342Z,8.30
2022-10-06T18:04:59.424Z,8.29
2022-10-06T18:07:29.819Z,8.29
2022-10-06T18:10:17.726Z,8.22
2022-10-06T18:12:47.747Z,8.23
2022-10-06T18:15:17.824Z,8.21
2022-10-06T18:17:51.936Z,8.20
2022-10-06T18:20:22.791Z,8.19
2022-10-06T18:22:54.374Z,8.19
2022-10-06T18:25:27.042Z,8.17
2022-10-06T18:27:57.742Z,8.15
2022-10-06T18:30:29.507Z,8.14
2022-10-06T18:36:09.124Z,8.14
2022-10-06T18:36:16.619Z,8.11
2022-10-06T18:38:48.276Z,8.06
2022-10-06T18:41:20.868Z,8.00
2022-10-06T18:43:51.935Z,7.99
2022-10-06T18:46:40.057Z,7.95
2022-10-06T18:49:18.388Z,7.94
2022-10-06T18:51:54.683Z,7.95
2022-10-06T18:54:31.460Z,7.92
2022-10-06T18:57:02.243Z,7.92
2022-10-06T18:59:32.615Z,7.90
2022-10-06T19:02:03.674Z,7.88
2022-10-06T19:04:40.590Z,7.86
2022-10-06T19:07:11.076Z,7.85
2022-10-06T19:09:46.221Z,7.82
2022-10-06T19:12:17.017Z,7.76
2022-10-06T19:14:48.806Z,7.73
2022-10-06T19:17:19.054Z,7.69
2022-10-06T19:19:56.492Z,7.72
2022-10-06T19:22:26.436Z,7.70
2022-10-06T19:24:56.303Z,7.68
2022-10-06T19:27:26.813Z,7.66
2022-10-06T19:29:57.877Z,7.66
2022-10-06T19:32:34.532Z,7.62
2022-10-06T19:35:09.256Z,7.60
2022-10-06T19:37:41.282Z,7.57
2022-10-06T19:40:12.470Z,7.57
2022-10-06T19:42:52.373Z,7.55
2022-10-06T19:45:22.646Z,7.51
2022-10-06T19:47:53.379Z,7.49
2022-10-06T19:50:23.810Z,7.49
2022-10-06T19:52:53.890Z,7.44
2022-10-06T19:55:25.105Z,7.37
2022-10-06T19:57:56.038Z,7.36
2022-10-06T20:00:26.291Z,7.35
2022-10-06T20:02:56.480Z,7.29
2022-10-06T20:05:26.727Z,7.27
2022-10-06T20:07:56.633Z,7.26
2022-10-06T20:10:26.524Z,7.25
2022-10-06T20:12:56.806Z,7.19
2022-10-06T20:15:26.804Z,7.15
2022-10-06T20:17:57.173Z,7.11
2022-10-06T20:20:27.534Z,7.09
2022-10-06T20:22:57.693Z,7.08
2022-10-06T20:25:27.940Z,7.08
2022-10-06T20:27:58.643Z,7.04
2022-10-06T20:30:29.767Z,6.98
2022-10-06T20:33:01.692Z,6.89
2022-10-06T20:35:31.969Z,6.84
2022-10-06T20:38:02.656Z,6.82
2022-10-06T20:40:43.916Z,6.80
2022-10-06T20:43:15.394Z,6.76
2022-10-06T20:45:46.819Z,6.77
2022-10-06T20:48:16.939Z,6.78
2022-10-06T20:50:47.313Z,6.79
2022-10-06T20:53:18.077Z,6.77
2022-10-06T20:55:55.386Z,6.78
2022-10-06T20:58:26.505Z,6.75
2022-10-06T21:00:56.945Z,6.76
2022-10-06T21:03:27.873Z,6.74
2022-10-06T21:05:57.876Z,6.73
2022-10-06T21:08:27.951Z,6.73
2022-10-06T21:11:03.019Z,6.75
2022-10-06T21:13:33.927Z,6.73
2022-10-06T21:16:06.049Z,6.71
2022-10-06T21:18:36.733Z,6.70
2022-10-06T21:21:11.110Z,6.69
2022-10-06T21:23:43.838Z,6.70
2022-10-06T21:26:17.680Z,6.70
2022-10-06T21:28:47.373Z,6.70
2022-10-06T21:31:20.402Z,6.68
2022-10-06T21:33:51.668Z,6.67
2022-10-06T21:36:24.101Z,6.64
2022-10-06T21:38:59.040Z,6.65
2022-10-06T21:41:32.984Z,6.62
2022-10-06T21:44:05.797Z,6.60
2022-10-06T21:46:52.713Z,6.59
2022-10-06T21:49:25.088Z,6.57
2022-10-06T21:51:59.617Z,6.51
2022-10-06T21:54:29.901Z,6.52
2022-10-06T21:57:00.475Z,6.53
2022-10-06T21:59:30.892Z,6.52
2022-10-06T22:02:01.364Z,6.53
2022-10-06T22:04:31.968Z,6.52
2022-10-06T22:07:03.621Z,6.49
2022-10-06T22:09:34.281Z,6.45
2022-10-06T22:12:04.553Z,6.40
2022-10-06T22:14:34.721Z,6.41
2022-10-06T22:17:06.271Z,6.43
2022-10-06T22:19:36.797Z,6.41
2022-10-06T22:22:06.888Z,6.43
2022-10-06T22:24:37.901Z,6.41
2022-10-06T22:27:08.296Z,6.41
2022-10-06T22:29:38.501Z,6.40
2022-10-06T22:32:09.602Z,6.35
2022-10-06T22:34:39.985Z,6.33
2022-10-06T22:37:10.787Z,6.30
2022-10-06T22:39:41.008Z,6.30
2022-10-06T22:42:11.616Z,6.34
2022-10-06T22:44:41.972Z,6.37
2022-10-06T22:47:12.710Z,6.37
2022-10-06T22:49:42.756Z,6.47
2022-10-06T22:52:12.742Z,6.53
2022-10-06T22:54:42.931Z,6.58
2022-10-06T22:57:13.255Z,6.60
2022-10-06T22:59:43.573Z,6.66
2022-10-06T23:02:13.608Z,6.71
2022-10-06T23:04:43.659Z,6.72
2022-10-06T23:07:13.682Z,6.72
2022-10-06T23:09:43.730Z,6.72
2022-10-06T23:12:13.731Z,6.73
2022-10-06T23:14:43.886Z,6.77
2022-10-06T23:17:14.267Z,6.81
2022-10-06T23:19:44.349Z,6.87
2022-10-06T23:22:14.835Z,6.93
2022-10-06T23:24:44.862Z,7.01
2022-10-06T23:27:15.702Z,7.07
2022-10-06T23:29:46.349Z,7.17
2022-10-06T23:32:16.801Z,7.23
2022-10-06T23:34:47.250Z,7.27
2022-10-06T23:37:17.815Z,7.35
2022-10-06T23:39:47.890Z,7.40
2022-10-06T23:42:17.908Z,7.46
2022-10-06T23:44:48.501Z,7.53
2022-10-06T23:47:18.555Z,7.59
2022-10-06T23:49:48.679Z,7.68
2022-10-06T23:52:18.849Z,7.74
2022-10-06T23:54:49.117Z,7.83
2022-10-06T23:57:19.788Z,7.89
2022-10-06T23:59:49.984Z,7.97
