createdAt,value
2018-02-06T00:00:39.092Z,-4.35
2018-02-06T00:01:39.445Z,-4.35
2018-02-06T00:02:39.366Z,-4.32
2018-02-06T00:03:39.364Z,-4.35
2018-02-06T00:04:39.366Z,-4.1
2018-02-06T00:05:39.397Z,-4.17
2018-02-06T00:06:39.505Z,-4.12
2018-02-06T00:07:39.420Z,-4.14
2018-02-06T00:09:54.107Z,-4.12
2018-02-06T00:10:39.434Z,-3.96
2018-02-06T00:11:53.868Z,-4.06
2018-02-06T00:12:39.477Z,-3.96
2018-02-06T00:13:39.225Z,-4.18
2018-02-06T00:14:39.255Z,-4.14
2018-02-06T00:15:39.490Z,-4.14
2018-02-06T00:16:39.522Z,-4.15
2018-02-06T00:17:39.527Z,-4.3
2018-02-06T00:18:39.535Z,-4.4
2018-02-06T00:19:39.536Z,-4.38
2018-02-06T00:20:39.548Z,-4.49
2018-02-06T00:21:39.585Z,-4.42
2018-02-06T00:22:39.066Z,-4.33
2018-02-06T00:23:54.241Z,-4.42
2018-02-06T00:24:54.266Z,-4.51
2018-02-06T00:25:39.600Z,-4.47
2018-02-06T00:26:39.628Z,-4.56
2018-02-06T00:27:39.621Z,-4.58
2018-02-06T00:28:39.132Z,-4.6
2018-02-06T00:29:39.673Z,-4.61
2018-02-06T00:30:39.663Z,-4.63
2018-02-06T00:31:39.676Z,-4.6
2018-02-06T00:32:39.666Z,-4.69
2018-02-06T00:33:39.691Z,-4.69
2018-02-06T00:34:39.677Z,-4.77
2018-02-06T00:35:39.310Z,-4.56
2018-02-06T00:36:39.706Z,-4.49
2018-02-06T00:37:54.407Z,-4.4
2018-02-06T00:38:54.157Z,-4.35
2018-02-06T00:39:54.404Z,-4.3
2018-02-06T00:40:39.778Z,-4.38
2018-02-06T00:41:54.189Z,-4.35
2018-02-06T00:42:39.783Z,-4.47
2018-02-06T00:43:39.542Z,-4.43
2018-02-06T00:44:39.551Z,-4.5
2018-02-06T00:45:39.820Z,-4.51
2018-02-06T00:46:39.832Z,-4.69
2018-02-06T00:47:39.850Z,-4.67
2018-02-06T00:48:39.845Z,-4.61
2018-02-06T00:49:39.853Z,-4.67
2018-02-06T00:50:39.869Z,-4.69
2018-02-06T00:51:39.606Z,-4.71
2018-02-06T00:52:39.947Z,-4.72
2018-02-06T00:53:39.647Z,-4.71
2018-02-06T00:54:39.896Z,-4.74
2018-02-06T00:55:39.918Z,-4.71
2018-02-06T00:56:54.585Z,-4.77
2018-02-06T00:57:39.941Z,-4.77
2018-02-06T00:58:39.927Z,-4.78
2018-02-06T00:59:39.972Z,-4.71
2018-02-06T01:00:39.958Z,-4.61
2018-02-06T01:02:39.724Z,-4.71
2018-02-06T01:03:39.737Z,-4.75
2018-02-06T01:04:40.020Z,-4.81
2018-02-06T01:05:40.018Z,-4.79
2018-02-06T01:06:40.084Z,-4.77
2018-02-06T01:07:39.779Z,-4.79
2018-02-06T01:08:39.790Z,-4.83
2018-02-06T01:09:54.738Z,-4.81
2018-02-06T01:10:39.812Z,-4.79
2018-02-06T01:11:39.827Z,-4.72
2018-02-06T01:12:54.750Z,-4.65
2018-02-06T01:13:40.093Z,-4.65
2018-02-06T01:14:40.106Z,-4.43
2018-02-06T01:16:40.142Z,-4.6
2018-02-06T01:17:40.148Z,-4.77
2018-02-06T01:18:40.167Z,-4.68
2018-02-06T01:19:39.899Z,-4.75
2018-02-06T01:20:40.177Z,-4.72
2018-02-06T01:21:40.198Z,-4.74
2018-02-06T01:22:40.178Z,-4.65
2018-02-06T01:23:40.188Z,-4.63
2018-02-06T01:24:40.025Z,-4.6
2018-02-06T01:25:40.227Z,-4.65
2018-02-06T01:26:40.249Z,-4.78
2018-02-06T01:27:40.243Z,-4.77
2018-02-06T01:28:54.904Z,-4.92
2018-02-06T01:29:40.264Z,-4.83
2018-02-06T01:31:40.036Z,-4.85
2018-02-06T01:32:40.082Z,-4.87
2018-02-06T01:33:40.076Z,-4.96
2018-02-06T01:34:40.311Z,-4.86
2018-02-06T01:35:40.337Z,-4.89
2018-02-06T01:36:40.328Z,-4.93
2018-02-06T01:37:40.102Z,-5.1
2018-02-06T01:38:40.104Z,-4.92
2018-02-06T01:39:40.105Z,-4.87
2018-02-06T01:40:55.052Z,-4.9
2018-02-06T01:41:40.131Z,-4.81
2018-02-06T01:42:40.146Z,-4.75
2018-02-06T01:43:40.401Z,-4.71
2018-02-06T01:44:55.088Z,-4.6
2018-02-06T01:45:40.428Z,-4.63
2018-02-06T01:46:40.431Z,-4.79
2018-02-06T01:47:40.433Z,-4.78
2018-02-06T01:48:40.447Z,-4.86
2018-02-06T01:49:40.476Z,-4.97
2018-02-06T01:50:40.468Z,-4.93
2018-02-06T01:51:40.478Z,-4.97
2018-02-06T01:52:40.499Z,-4.85
2018-02-06T01:53:40.510Z,-4.81
2018-02-06T01:54:40.515Z,-4.86
2018-02-06T01:55:40.522Z,-4.85
2018-02-06T01:56:40.278Z,-4.77
2018-02-06T01:57:40.557Z,-4.72
2018-02-06T01:58:40.310Z,-4.69
2018-02-06T01:59:54.982Z,-4.61
2018-02-06T02:00:40.573Z,-4.81
2018-02-06T02:01:40.589Z,-4.86
2018-02-06T02:02:40.598Z,-4.79
2018-02-06T02:03:40.627Z,-4.87
2018-02-06T02:04:40.618Z,-4.96
2018-02-06T02:05:40.362Z,-4.93
2018-02-06T02:06:40.644Z,-4.87
2018-02-06T02:07:40.637Z,-4.97
2018-02-06T02:08:40.658Z,-4.92
2018-02-06T02:09:40.431Z,-4.86
2018-02-06T02:10:40.429Z,-4.85
2018-02-06T02:11:40.436Z,-4.78
2018-02-06T02:13:40.448Z,-4.71
2018-02-06T02:14:40.715Z,-4.63
2018-02-06T02:15:40.729Z,-4.75
2018-02-06T02:16:40.746Z,-4.81
2018-02-06T02:17:40.731Z,-4.96
2018-02-06T02:18:40.760Z,-4.96
2018-02-06T02:19:40.769Z,-5.07
2018-02-06T02:20:40.779Z,-4.96
2018-02-06T02:21:40.545Z,-4.93
2018-02-06T02:22:40.810Z,-4.83
2018-02-06T02:23:40.557Z,-4.93
2018-02-06T02:24:40.554Z,-4.96
2018-02-06T02:25:40.836Z,-5.1
2018-02-06T02:26:40.834Z,-5.13
2018-02-06T02:27:40.838Z,-5.18
2018-02-06T02:28:40.877Z,-5.19
2018-02-06T02:29:40.858Z,-5.22
2018-02-06T02:30:40.727Z,-5.1
2018-02-06T02:31:55.554Z,-5.08
2018-02-06T02:32:40.908Z,-5.14
2018-02-06T02:33:40.908Z,-4.95
2018-02-06T02:34:40.925Z,-5
2018-02-06T02:35:40.931Z,-4.99
2018-02-06T02:36:40.681Z,-4.92
2018-02-06T02:37:40.715Z,-4.85
2018-02-06T02:38:40.965Z,-4.86
2018-02-06T02:39:40.967Z,-4.79
2018-02-06T02:40:40.978Z,-4.75
2018-02-06T02:41:40.980Z,-4.81
2018-02-06T04:38:56.917Z,-5.9
2018-02-06T04:39:42.155Z,-5.86
2018-02-06T04:41:42.160Z,-5.84
2018-02-06T04:42:56.860Z,-5.82
2018-02-06T04:43:41.960Z,-5.76
2018-02-06T04:44:42.207Z,-5.84
2018-02-06T04:45:41.966Z,-5.65
2018-02-06T04:46:42.235Z,-5.71
2018-02-06T04:47:42.236Z,-5.62
2018-02-06T04:48:42.247Z,-5.48
2018-02-06T04:49:42.249Z,-5.53
2018-02-06T04:50:42.289Z,-5.51
2018-02-06T04:51:42.027Z,-5.51
2018-02-06T04:52:42.276Z,-5.5
2018-02-06T04:53:42.051Z,-5.53
2018-02-06T04:54:56.982Z,-5.66
2018-02-06T04:55:42.311Z,-5.64
2018-02-06T04:56:42.073Z,-5.8
2018-02-06T04:57:41.826Z,-5.8
2018-02-06T04:58:42.104Z,-5.83
2018-02-06T04:59:42.353Z,-5.89
2018-02-06T05:00:42.371Z,-5.87
2018-02-06T05:01:42.126Z,-5.9
2018-02-06T05:02:42.458Z,-5.92
2018-02-06T05:03:57.074Z,-5.84
2018-02-06T05:04:42.152Z,-5.76
2018-02-06T05:05:42.161Z,-5.69
2018-02-06T05:06:42.436Z,-5.65
2018-02-06T05:07:42.437Z,-5.72
2018-02-06T05:08:42.450Z,-5.79
2018-02-06T05:09:57.125Z,-5.84
2018-02-06T05:10:42.444Z,-5.86
2018-02-06T05:11:42.231Z,-5.89
2018-02-06T05:12:42.245Z,-5.79
2018-02-06T05:13:56.902Z,-5.84
2018-02-06T05:14:42.499Z,-5.84
2018-02-06T05:15:42.510Z,-5.82
2018-02-06T05:16:42.535Z,-5.75
2018-02-06T05:17:42.529Z,-5.83
2018-02-06T05:18:42.550Z,-5.9
2018-02-06T05:19:42.571Z,-5.87
2018-02-06T05:20:42.307Z,-5.93
2018-02-06T05:21:42.587Z,-5.87
2018-02-06T05:22:42.322Z,-5.8
2018-02-06T05:23:42.590Z,-5.89
2018-02-06T05:24:42.631Z,-5.75
2018-02-06T05:25:42.601Z,-5.94
2018-02-06T05:26:42.621Z,-5.98
2018-02-06T05:27:42.672Z,-6.03
2018-02-06T05:28:42.383Z,-6
2018-02-06T05:29:42.652Z,-6.13
2018-02-06T05:30:42.411Z,-6.03
2018-02-06T05:31:42.669Z,-6.05
2018-02-06T05:32:42.669Z,-6
2018-02-06T05:33:42.688Z,-5.98
2018-02-06T05:34:42.704Z,-6.05
2018-02-06T05:35:42.707Z,-6.03
2018-02-06T05:36:42.710Z,-6.04
2018-02-06T05:37:42.731Z,-6.11
2018-02-06T05:38:42.739Z,-6.11
2018-02-06T05:39:42.511Z,-5.98
2018-02-06T05:40:42.742Z,-6.05
2018-02-06T05:41:57.422Z,-5.87
2018-02-06T05:42:42.520Z,-5.93
2018-02-06T05:43:42.768Z,-5.9
2018-02-06T05:44:42.541Z,-5.83
2018-02-06T05:45:42.891Z,-5.94
2018-02-06T05:46:42.793Z,-5.79
2018-02-06T05:47:42.839Z,-5.75
2018-02-06T05:48:42.635Z,-5.72
2018-02-06T05:49:42.850Z,-5.64
2018-02-06T05:50:57.537Z,-5.65
2018-02-06T05:51:42.846Z,-5.54
2018-02-06T05:52:42.878Z,-5.62
2018-02-06T05:53:42.863Z,-5.72
2018-02-06T05:54:42.635Z,-5.76
2018-02-06T05:55:42.912Z,-6
2018-02-06T05:56:42.665Z,-5.97
2018-02-06T05:57:57.582Z,-6.05
2018-02-06T05:58:42.442Z,-6.19
2018-02-06T06:00:42.448Z,-6.11
2018-02-06T06:01:42.964Z,-6.18
2018-02-06T06:02:42.970Z,-6.23
2018-02-06T06:03:43.020Z,-6.22
2018-02-06T06:04:42.983Z,-6.25
2018-02-06T06:05:42.996Z,-6.21
2018-02-06T06:07:43.021Z,-6.23
2018-02-06T06:08:43.016Z,-6.28
2018-02-06T06:09:42.779Z,-6.16
2018-02-06T06:10:43.038Z,-6.22
2018-02-06T06:11:43.048Z,-6.11
2018-02-06T06:12:43.074Z,-6.07
2018-02-06T06:13:57.740Z,-5.94
2018-02-06T06:14:42.828Z,-6
2018-02-06T06:15:43.109Z,-6.01
2018-02-06T06:16:43.087Z,-5.93
2018-02-06T06:18:43.126Z,-5.98
2018-02-06T06:19:43.119Z,-5.9
2018-02-06T06:20:43.144Z,-5.9
2018-02-06T06:21:43.150Z,-5.97
2018-02-06T06:22:43.169Z,-5.9
2018-02-06T06:23:43.174Z,-6.01
2018-02-06T06:24:43.163Z,-5.98
2018-02-06T06:25:43.239Z,-6.19
2018-02-06T06:26:43.249Z,-6
2018-02-06T06:27:43.206Z,-5.87
2018-02-06T06:28:43.220Z,-5.79
2018-02-06T06:29:57.883Z,-5.76
2018-02-06T06:31:43.250Z,-5.89
2018-02-06T06:32:43.239Z,-6.05
2018-02-06T06:33:43.263Z,-6.1
2018-02-06T06:34:43.267Z,-6.22
2018-02-06T06:35:43.287Z,-6.21
2018-02-06T06:36:43.035Z,-6.1
2018-02-06T06:37:43.297Z,-6.05
2018-02-06T06:38:43.110Z,-6.16
2018-02-06T06:39:43.314Z,-6.16
2018-02-06T06:41:58.006Z,-6.28
2018-02-06T06:43:43.362Z,-6.28
2018-02-06T06:44:58.027Z,-6.07
2018-02-06T06:45:58.059Z,-5.93
2018-02-06T06:46:43.139Z,-6.04
2018-02-06T06:47:43.387Z,-5.93
2018-02-06T06:48:43.164Z,-6
2018-02-06T06:49:43.429Z,-5.9
2018-02-06T06:51:43.435Z,-6.03
2018-02-06T06:52:43.211Z,-6.08
2018-02-06T06:53:43.463Z,-5.92
2018-02-06T06:54:58.127Z,-5.9
2018-02-06T06:55:58.140Z,-5.9
2018-02-06T06:56:43.488Z,-6.15
2018-02-06T06:57:43.499Z,-6.04
2018-02-06T06:58:43.506Z,-5.89
2018-02-06T06:59:43.268Z,-5.9
2018-02-06T07:00:43.533Z,-5.89
2018-02-06T07:01:43.275Z,-6
2018-02-06T07:02:43.568Z,-5.98
2018-02-06T07:03:43.293Z,-5.86
2018-02-06T07:04:43.569Z,-5.8
2018-02-06T07:05:43.319Z,-5.66
2018-02-06T07:06:43.582Z,-5.86
2018-02-06T07:07:58.260Z,-5.82
2018-02-06T07:08:43.606Z,-5.75
2018-02-06T07:09:43.356Z,-5.76
2018-02-06T07:10:43.639Z,-5.82
2018-02-06T07:11:43.373Z,-5.74
2018-02-06T07:12:43.644Z,-5.57
2018-02-06T07:13:43.658Z,-5.61
2018-02-06T07:14:43.656Z,-5.48
2018-02-06T07:15:43.677Z,-5.47
2018-02-06T07:16:58.353Z,-5.48
2018-02-06T07:17:43.685Z,-5.43
2018-02-06T07:19:43.705Z,-5.44
2018-02-06T07:20:43.459Z,-5.48
2018-02-06T07:21:43.484Z,-5.36
2018-02-06T07:22:43.737Z,-5.5
2018-02-06T07:23:43.767Z,-5.44
2018-02-06T07:24:43.770Z,-5.3
2018-02-06T07:26:43.767Z,-5.39
2018-02-06T07:27:43.784Z,-5.41
2018-02-06T07:29:58.463Z,-5.22
2018-02-06T07:31:43.819Z,-5.13
2018-02-06T07:32:58.521Z,-5.11
2018-02-06T07:33:43.858Z,-5.03
2018-02-06T07:34:43.856Z,-4.9
2018-02-06T07:35:43.605Z,-4.75
2018-02-06T07:36:43.730Z,-4.81
2018-02-06T07:37:43.884Z,-4.74
2018-02-06T07:38:43.906Z,-4.56
2018-02-06T07:39:43.669Z,-4.51
2018-02-06T07:40:43.674Z,-4.53
2018-02-06T07:41:58.591Z,-4.42
2018-02-06T07:42:43.678Z,-4.35
2018-02-06T07:43:43.697Z,-4.29
2018-02-06T07:44:43.982Z,-4.25
2018-02-06T07:45:44.052Z,-4.18
2018-02-06T07:47:44.009Z,-4.01
2018-02-06T07:48:58.677Z,-3.9
2018-02-06T07:49:43.772Z,-3.71
2018-02-06T07:50:44.038Z,-3.63
2018-02-06T07:51:43.784Z,-3.59
2018-02-06T07:52:44.060Z,-3.56
2018-02-06T07:53:44.048Z,-3.62
2018-02-06T07:54:58.761Z,-3.43
2018-02-06T07:55:44.099Z,-3.49
2018-02-06T07:56:43.938Z,-3.39
2018-02-06T07:57:43.858Z,-3.36
2018-02-06T07:58:44.103Z,-3.38
2018-02-06T07:59:44.136Z,-3.41
2018-02-06T08:00:43.902Z,-3.41
2018-02-06T08:01:44.182Z,-3.38
2018-02-06T08:02:44.183Z,-3.31
2018-02-06T08:03:58.597Z,-3.23
2018-02-06T08:04:58.861Z,-3.2
2018-02-06T08:05:44.229Z,-3.24
2018-02-06T08:07:44.250Z,-2.89
2018-02-06T08:09:44.235Z,-2.88
2018-02-06T08:10:44.296Z,-2.97
2018-02-06T08:11:43.775Z,-2.88
2018-02-06T08:12:44.393Z,-2.79
2018-02-06T08:13:44.068Z,-2.67
2018-02-06T08:14:44.331Z,-2.64
2018-02-06T08:15:44.071Z,-2.63
2018-02-06T08:16:44.093Z,-2.53
2018-02-06T08:17:44.455Z,-2.52
2018-02-06T08:18:44.367Z,-2.5
2018-02-06T08:19:59.043Z,-2.52
2018-02-06T08:20:44.403Z,-2.42
2018-02-06T08:21:44.395Z,-2.37
2018-02-06T08:22:44.413Z,-2.42
2018-02-06T08:23:59.094Z,-2.35
2018-02-06T08:24:44.450Z,-2.26
2018-02-06T08:25:44.455Z,-2.13
2018-02-06T08:26:44.464Z,-2.16
2018-02-06T08:27:44.488Z,-2.15
2018-02-06T08:28:44.250Z,-2.05
2018-02-06T08:29:44.511Z,-2.08
2018-02-06T08:30:44.545Z,-1.98
2018-02-06T08:31:44.522Z,-2.13
2018-02-06T08:32:44.555Z,-1.9
2018-02-06T08:33:44.560Z,-1.9
2018-02-06T08:34:44.554Z,-1.94
2018-02-06T08:35:44.579Z,-1.88
2018-02-06T08:36:44.643Z,-1.9
2018-02-06T08:37:44.612Z,-1.85
2018-02-06T08:38:44.600Z,-1.85
2018-02-06T08:39:44.399Z,-1.74
2018-02-06T08:41:59.317Z,-1.74
2018-02-06T08:42:44.667Z,-1.74
2018-02-06T08:43:44.674Z,-1.74
2018-02-06T08:44:44.698Z,-1.76
2018-02-06T08:45:44.458Z,-1.79
2018-02-06T08:46:44.733Z,-1.76
2018-02-06T08:47:44.728Z,-1.61
2018-02-06T08:48:44.518Z,-1.62
2018-02-06T08:49:44.746Z,-1.55
2018-02-06T08:50:44.768Z,-1.52
2018-02-06T08:51:59.200Z,-1.43
2018-02-06T08:52:44.773Z,-1.34
2018-02-06T08:53:44.818Z,-1.3
2018-02-06T08:54:44.571Z,-1.25
2018-02-06T08:55:44.834Z,-1.25
2018-02-06T08:56:44.608Z,-1.23
2018-02-06T08:57:44.610Z,-1.15
2018-02-06T08:58:44.886Z,-1.23
2018-02-06T08:59:44.888Z,-1.23
2018-02-06T09:00:44.897Z,-1.17
2018-02-06T09:01:44.647Z,-1.23
2018-02-06T09:02:44.944Z,-1.31
2018-02-06T09:03:44.916Z,-1.33
2018-02-06T09:04:44.970Z,-1.28
2018-02-06T09:06:44.718Z,-1.15
2018-02-06T09:08:44.743Z,-0.97
2018-02-06T09:09:45.021Z,-1.02
2018-02-06T09:10:44.766Z,-0.97
2018-02-06T09:11:45.035Z,-0.92
2018-02-06T09:12:45.059Z,-0.91
2018-02-06T09:13:45.092Z,-0.85
2018-02-06T09:14:45.096Z,-0.79
2018-02-06T09:15:44.837Z,-0.79
2018-02-06T09:16:59.767Z,-0.86
2018-02-06T09:17:45.117Z,-0.83
2018-02-06T09:18:45.138Z,-0.94
2018-02-06T09:19:59.826Z,-0.94
2018-02-06T09:20:45.168Z,-0.92
2018-02-06T09:21:45.156Z,-0.78
2018-02-06T09:22:45.186Z,-0.83
2018-02-06T09:23:59.855Z,-0.6
2018-02-06T09:26:45.239Z,-0.65
2018-02-06T09:27:45.242Z,-0.64
2018-02-06T09:28:45.063Z,-0.75
2018-02-06T09:29:45.287Z,-0.65
2018-02-06T09:30:45.304Z,-0.65
2018-02-06T09:31:45.308Z,-0.62
2018-02-06T09:32:45.072Z,-0.61
2018-02-06T09:33:45.328Z,-0.55
2018-02-06T09:34:45.351Z,-0.49
2018-02-06T09:35:45.367Z,-0.52
2018-02-06T09:37:45.125Z,-0.37
2018-02-06T09:38:45.400Z,-0.4
2018-02-06T09:40:00.071Z,-0.4
2018-02-06T09:40:45.417Z,-0.49
2018-02-06T09:41:45.432Z,-0.4
2018-02-06T09:42:45.212Z,-0.29
2018-02-06T09:43:45.467Z,-0.28
2018-02-06T09:44:45.227Z,-0.34
2018-02-06T09:45:45.488Z,-0.37
2018-02-06T09:46:45.496Z,-0.39
2018-02-06T09:47:45.502Z,-0.47
2018-02-06T09:48:45.536Z,-0.54
2018-02-06T09:49:45.547Z,-0.55
2018-02-06T09:50:45.569Z,-0.39
2018-02-06T09:51:45.307Z,-0.43
2018-02-06T09:52:45.559Z,-0.33
2018-02-06T09:53:45.351Z,-0.28
2018-02-06T09:55:00.275Z,-0.21
2018-02-06T09:55:45.636Z,-0.23
2018-02-06T09:56:45.639Z,-0.42
2018-02-06T09:57:45.379Z,-0.19
2018-02-06T09:58:45.679Z,-0.14
2018-02-06T09:59:45.653Z,-0.01
2018-02-06T10:00:45.434Z,-0.04
2018-02-06T10:01:45.708Z,-0.08
2018-02-06T10:02:45.714Z,-0.01
2018-02-06T10:04:00.391Z,-0.03
2018-02-06T10:04:45.739Z,-0.08
2018-02-06T10:05:45.736Z,-0.1
2018-02-06T10:06:45.775Z,-0.07
2018-02-06T10:08:00.460Z,-0.11
2018-02-06T10:08:45.781Z,-0.15
2018-02-06T10:09:45.806Z,-0.04
2018-02-06T10:11:45.832Z,-0.19
2018-02-06T10:13:45.611Z,-0.03
2018-02-06T10:14:45.873Z,0.02
2018-02-06T10:15:45.891Z,-0.01
2018-02-06T10:17:00.568Z,0.13
2018-02-06T10:17:45.905Z,0.13
2018-02-06T10:20:00.601Z,0.17
2018-02-06T10:20:45.706Z,0.31
2018-02-06T10:21:45.703Z,0.28
2018-02-06T10:22:45.980Z,0.31
2018-02-06T10:23:45.723Z,0.28
2018-02-06T10:24:46.007Z,0.35
2018-02-06T10:25:45.512Z,0.26
2018-02-06T10:27:00.449Z,0.26
2018-02-06T10:27:46.054Z,0.13
2018-02-06T10:28:45.789Z,0.11
2018-02-06T10:29:46.072Z,0.23
2018-02-06T10:31:46.091Z,0.24
2018-02-06T10:32:46.095Z,0.32
2018-02-06T10:33:46.138Z,0.28
2018-02-06T10:34:46.144Z,0.35
2018-02-06T10:35:46.155Z,0.26
2018-02-06T10:37:46.158Z,0.32
2018-02-06T10:38:46.196Z,0.29
2018-02-06T10:39:45.939Z,0.29
2018-02-06T10:40:45.967Z,0.18
2018-02-06T10:41:46.243Z,0.28
2018-02-06T10:43:00.663Z,0.35
2018-02-06T10:43:45.994Z,0.32
2018-02-06T10:44:46.270Z,0.35
2018-02-06T10:45:46.292Z,0.32
2018-02-06T10:46:46.293Z,0.29
2018-02-06T10:47:46.350Z,0.31
2018-02-06T10:49:01.003Z,0.21
2018-02-06T10:49:46.344Z,0.29
2018-02-06T10:51:46.375Z,0.28
2018-02-06T10:52:46.373Z,0.47
2018-02-06T10:53:46.142Z,0.49
2018-02-06T10:54:46.389Z,0.58
2018-02-06T10:55:46.430Z,0.51
2018-02-06T10:56:46.415Z,0.6
2018-02-06T10:57:46.442Z,0.7
2018-02-06T10:59:01.176Z,0.53
2018-02-06T11:00:01.134Z,0.5
2018-02-06T11:00:46.484Z,0.47
2018-02-06T11:01:46.484Z,0.5
2018-02-06T11:02:46.507Z,0.57
2018-02-06T11:04:00.943Z,0.51
2018-02-06T11:04:46.279Z,0.55
2018-02-06T11:05:46.396Z,0.51
2018-02-06T11:06:46.314Z,0.44
2018-02-06T11:07:46.559Z,0.39
2018-02-06T11:08:46.582Z,0.44
2018-02-06T11:10:01.274Z,0.8
2018-02-06T11:10:46.608Z,0.78
2018-02-06T11:11:46.622Z,0.66
2018-02-06T11:12:46.628Z,0.76
2018-02-06T11:13:46.640Z,0.68
2018-02-06T11:15:46.684Z,0.78
2018-02-06T11:16:46.428Z,0.69
2018-02-06T11:17:46.716Z,0.8
2018-02-06T11:18:46.205Z,0.78
2018-02-06T11:19:46.477Z,0.76
2018-02-06T11:20:46.740Z,0.69
2018-02-06T11:21:46.766Z,0.98
2018-02-06T11:22:46.508Z,0.96
2018-02-06T11:23:46.788Z,0.94
2018-02-06T11:25:01.477Z,1.06
2018-02-06T11:25:46.806Z,1.12
2018-02-06T11:26:46.816Z,1.05
2018-02-06T11:27:46.586Z,1.16
2018-02-06T11:28:46.836Z,1.06
2018-02-06T11:30:01.640Z,1.09
2018-02-06T11:30:46.875Z,1.04
2018-02-06T11:32:46.909Z,1.11
2018-02-06T11:33:46.904Z,0.98
2018-02-06T11:34:46.675Z,1.18
2018-02-06T11:35:47.013Z,1.05
2018-02-06T11:36:46.968Z,1.18
2018-02-06T11:37:46.701Z,1.02
2018-02-06T11:38:46.741Z,1.11
2018-02-06T11:39:46.740Z,1.09
2018-02-06T11:41:01.682Z,1.02
2018-02-06T11:41:47.017Z,1.05
2018-02-06T11:42:47.035Z,0.87
2018-02-06T11:43:47.050Z,0.86
2018-02-06T11:45:46.816Z,0.86
2018-02-06T11:46:47.097Z,0.76
2018-02-06T11:47:46.847Z,0.76
2018-02-06T11:48:46.868Z,0.68
2018-02-06T11:49:47.133Z,0.69
2018-02-06T11:50:47.138Z,0.73
2018-02-06T11:51:46.662Z,0.62
2018-02-06T11:52:46.910Z,0.65
2018-02-06T11:53:47.190Z,0.72
2018-02-06T11:54:46.934Z,0.72
2018-02-06T11:55:46.961Z,0.68
2018-02-06T11:56:47.218Z,0.58
2018-02-06T11:57:47.235Z,0.58
2018-02-06T11:58:46.978Z,0.6
2018-02-06T11:59:47.002Z,0.58
2018-02-06T12:00:47.271Z,0.65
2018-02-06T12:02:01.970Z,0.68
2018-02-06T12:02:47.319Z,0.65
2018-02-06T12:03:47.059Z,0.62
2018-02-06T12:04:47.073Z,0.6
2018-02-06T12:05:47.360Z,0.55
2018-02-06T12:06:47.401Z,0.5
2018-02-06T12:07:47.124Z,0.47
2018-02-06T12:08:47.390Z,0.42
2018-02-06T12:09:47.411Z,0.57
2018-02-06T12:10:47.410Z,0.6
2018-02-06T12:11:47.427Z,0.65
2018-02-06T12:13:47.177Z,0.73
2018-02-06T12:15:47.459Z,0.84
2018-02-06T12:16:47.242Z,0.97
2018-02-06T12:18:02.173Z,1.08
2018-02-06T12:18:47.252Z,0.94
2018-02-06T12:19:47.524Z,1.02
2018-02-06T12:20:47.540Z,0.98
2018-02-06T12:21:47.550Z,1.04
2018-02-06T12:22:47.554Z,1.06
2018-02-06T12:23:47.584Z,1.11
2018-02-06T12:24:47.603Z,0.96
2018-02-06T12:25:47.587Z,0.86
2018-02-06T12:26:47.614Z,0.91
2018-02-06T12:27:47.620Z,1.04
2018-02-06T12:28:47.639Z,0.98
2018-02-06T12:29:47.652Z,1.15
2018-02-06T12:30:47.666Z,1.11
2018-02-06T12:32:47.696Z,1.16
2018-02-06T12:34:02.377Z,1.2
2018-02-06T12:34:47.723Z,1.27
2018-02-06T12:35:47.734Z,1.26
2018-02-06T12:36:47.495Z,1.2
2018-02-06T12:37:47.755Z,1.18
2018-02-06T12:39:47.787Z,1.14
2018-02-06T12:40:47.286Z,1.09
2018-02-06T12:41:47.565Z,1.06
2018-02-06T12:42:47.618Z,1.11
2018-02-06T12:43:47.590Z,1.04
2018-02-06T12:44:47.891Z,1.14
2018-02-06T12:45:47.875Z,1.11
2018-02-06T12:46:47.868Z,1.18
2018-02-06T12:47:47.882Z,1.12
2018-02-06T12:48:47.892Z,1.23
2018-02-06T12:50:02.585Z,1.14
2018-02-06T12:50:47.950Z,1.14
2018-02-06T12:51:47.933Z,1.23
2018-02-06T12:52:47.961Z,1.15
2018-02-06T12:53:47.956Z,1.29
2018-02-06T12:54:47.731Z,1.34
2018-02-06T12:55:47.994Z,1.29
2018-02-06T12:56:47.753Z,1.47
2018-02-06T12:57:47.764Z,1.54
2018-02-06T12:59:47.789Z,1.42
2018-02-06T13:00:48.088Z,1.32
2018-02-06T13:01:48.060Z,1.26
2018-02-06T13:02:48.095Z,1.4
2018-02-06T13:03:48.094Z,1.27
2018-02-06T13:05:02.789Z,1.33
2018-02-06T13:05:48.164Z,1.32
2018-02-06T13:06:48.139Z,1.4
2018-02-06T13:07:48.179Z,1.42
2018-02-06T13:08:47.916Z,1.41
2018-02-06T13:09:48.182Z,1.37
2018-02-06T13:10:47.948Z,1.34
2018-02-06T13:11:47.960Z,1.33
2018-02-06T13:13:47.979Z,1.4
2018-02-06T13:14:48.247Z,1.37
2018-02-06T13:15:48.254Z,1.3
2018-02-06T13:16:48.276Z,1.15
2018-02-06T13:17:48.287Z,1.29
2018-02-06T13:18:48.302Z,1.34
2018-02-06T13:19:48.315Z,1.34
2018-02-06T13:20:48.070Z,1.32
2018-02-06T13:22:48.366Z,1.24
2018-02-06T13:24:03.045Z,1.24
2018-02-06T13:24:48.365Z,1.16
2018-02-06T13:25:48.393Z,1.24
2018-02-06T13:26:48.156Z,1.3
2018-02-06T13:27:48.423Z,1.32
2018-02-06T13:28:48.434Z,1.33
2018-02-06T13:30:03.118Z,1.36
2018-02-06T13:30:48.197Z,1.22
2018-02-06T13:31:48.481Z,1.3
2018-02-06T13:32:48.225Z,1.32
2018-02-06T13:33:48.509Z,1.3
2018-02-06T13:35:48.633Z,1.3
2018-02-06T13:37:02.961Z,1.42
2018-02-06T13:38:03.220Z,1.42
2018-02-06T13:38:48.578Z,1.4
2018-02-06T13:39:48.577Z,1.4
2018-02-06T13:40:48.612Z,1.36
2018-02-06T13:41:48.358Z,1.36
2018-02-06T13:42:48.358Z,1.37
2018-02-06T13:43:48.382Z,1.32
2018-02-06T13:44:48.630Z,1.3
2018-02-06T13:45:48.651Z,1.33
2018-02-06T13:46:48.664Z,1.24
2018-02-06T13:47:48.793Z,1.32
2018-02-06T13:48:48.705Z,1.41
2018-02-06T13:49:48.693Z,1.36
2018-02-06T13:50:48.729Z,1.34
2018-02-06T13:51:48.744Z,1.4
2018-02-06T13:53:03.418Z,1.33
2018-02-06T13:53:48.829Z,1.36
2018-02-06T13:54:48.779Z,1.36
2018-02-06T13:55:48.805Z,1.32
2018-02-06T13:56:48.805Z,1.34
2018-02-06T13:57:48.824Z,1.33
2018-02-06T13:58:48.836Z,1.33
2018-02-06T13:59:48.945Z,1.22
2018-02-06T14:01:03.551Z,1.16
2018-02-06T14:01:48.622Z,1.22
2018-02-06T14:02:48.911Z,1.27
2018-02-06T14:03:48.913Z,1.3
2018-02-06T14:04:48.924Z,1.36
2018-02-06T14:05:48.948Z,1.22
2018-02-06T14:06:48.710Z,1.29
2018-02-06T14:07:48.698Z,1.3
2018-02-06T14:09:03.655Z,1.29
2018-02-06T14:09:48.984Z,1.12
2018-02-06T14:10:48.987Z,1.14
2018-02-06T14:11:49.033Z,1.18
2018-02-06T14:12:49.023Z,1.18
2018-02-06T14:13:49.031Z,1.16
2018-02-06T14:14:49.060Z,1.14
2018-02-06T14:15:48.797Z,1.14
2018-02-06T14:16:48.838Z,1.14
2018-02-06T14:17:49.080Z,1.12
2018-02-06T14:18:49.130Z,1.09
2018-02-06T14:19:49.126Z,1.14
2018-02-06T14:20:49.136Z,1.22
2018-02-06T14:21:49.147Z,1.16
2018-02-06T14:22:49.167Z,1.11
2018-02-06T14:23:49.158Z,1.15
2018-02-06T14:25:03.856Z,1.18
2018-02-06T14:25:49.190Z,1.12
2018-02-06T14:26:49.217Z,1.11
2018-02-06T14:27:49.214Z,1.11
2018-02-06T14:28:49.243Z,1.16
2018-02-06T14:29:49.245Z,1.2
2018-02-06T14:30:49.017Z,1.02
2018-02-06T14:31:49.280Z,1.2
2018-02-06T14:32:49.305Z,1.2
2018-02-06T14:33:49.309Z,1.14
2018-02-06T14:34:49.317Z,1.06
2018-02-06T14:35:49.343Z,1.09
2018-02-06T14:36:49.340Z,1.09
2018-02-06T14:37:49.111Z,1.16
2018-02-06T14:38:49.366Z,1.15
2018-02-06T14:40:04.058Z,1.16
2018-02-06T14:40:48.893Z,1.04
2018-02-06T14:41:49.150Z,1.11
2018-02-06T14:42:49.428Z,0.96
2018-02-06T14:43:49.431Z,1.04
2018-02-06T14:44:49.445Z,0.96
2018-02-06T14:45:49.460Z,1
2018-02-06T14:46:49.221Z,0.98
2018-02-06T14:47:49.498Z,0.98
2018-02-06T14:48:49.494Z,1.02
2018-02-06T14:49:49.516Z,0.94
2018-02-06T14:50:49.529Z,1
2018-02-06T14:51:49.557Z,1.04
2018-02-06T14:52:49.554Z,0.94
2018-02-06T14:53:49.319Z,0.88
2018-02-06T14:54:49.342Z,0.83
2018-02-06T14:55:49.591Z,0.88
2018-02-06T14:57:49.632Z,0.87
2018-02-06T14:58:49.642Z,0.83
2018-02-06T14:59:49.396Z,0.83
2018-02-06T15:00:49.673Z,0.86
2018-02-06T15:02:49.427Z,0.76
2018-02-06T15:03:49.691Z,0.7
2018-02-06T15:04:49.712Z,0.75
2018-02-06T15:05:49.461Z,0.79
2018-02-06T15:06:49.491Z,0.7
2018-02-06T15:07:49.486Z,0.61
2018-02-06T15:08:49.910Z,0.51
2018-02-06T15:09:49.772Z,0.51
2018-02-06T15:10:49.789Z,0.42
2018-02-06T15:12:49.818Z,0.29
2018-02-06T15:13:49.580Z,0.36
2018-02-06T15:14:49.858Z,0.36
2018-02-06T15:15:49.857Z,0.26
2018-02-06T15:16:49.889Z,0.29
2018-02-06T15:18:04.555Z,0.2
2018-02-06T15:18:49.896Z,0.23
2018-02-06T15:19:49.649Z,0.21
2018-02-06T15:20:49.658Z,0.18
2018-02-06T15:21:49.930Z,0.15
2018-02-06T15:22:49.709Z,0.18
2018-02-06T15:23:49.950Z,0.17
2018-02-06T15:24:49.960Z,0.1
2018-02-06T15:25:49.724Z,0.14
2018-02-06T15:26:49.750Z,0.17
2018-02-06T15:28:49.768Z,-0.05
2018-02-06T15:29:50.031Z,0.14
2018-02-06T15:30:50.111Z,0.17
2018-02-06T15:31:50.064Z,0.04
2018-02-06T15:32:50.052Z,0.07
2018-02-06T15:33:50.091Z,0
2018-02-06T15:34:49.891Z,0.02
2018-02-06T15:35:50.141Z,0.11
2018-02-06T15:36:50.111Z,0.08
2018-02-06T15:37:49.629Z,0.03
2018-02-06T15:38:50.130Z,0.07
2018-02-06T15:39:50.174Z,0.03
2018-02-06T15:41:04.849Z,-0.01
2018-02-06T15:41:50.168Z,0.04
2018-02-06T15:44:04.621Z,-0.01
2018-02-06T15:44:50.243Z,-0.11
2018-02-06T15:46:04.907Z,-0.04
2018-02-06T15:46:50.240Z,-0.1
2018-02-06T15:47:50.252Z,-0.1
2018-02-06T15:48:50.273Z,-0.14
2018-02-06T15:49:50.280Z,-0.21
2018-02-06T15:50:50.294Z,-0.31