createdAt,value
2022-07-25T00:01:45.519Z,69.10
2022-07-25T00:04:14.780Z,69.20
2022-07-25T00:06:42.385Z,69.30
2022-07-25T00:09:09.312Z,69.40
2022-07-25T00:11:36.183Z,69.40
2022-07-25T00:14:03.231Z,69.20
2022-07-25T00:16:30.325Z,69.10
2022-07-25T00:18:57.157Z,69.10
2022-07-25T00:21:23.918Z,69.20
2022-07-25T00:23:50.796Z,69.30
2022-07-25T00:26:17.636Z,69.50
2022-07-25T00:28:44.541Z,69.90
2022-07-25T00:31:11.470Z,70.10
2022-07-25T00:33:40.185Z,70.00
2022-07-25T00:36:08.356Z,70.10
2022-07-25T00:38:35.302Z,70.10
2022-07-25T00:41:03.078Z,69.90
2022-07-25T00:43:29.840Z,69.80
2022-07-25T00:45:58.877Z,69.60
2022-07-25T00:48:27.392Z,69.60
2022-07-25T00:50:55.216Z,69.70
2022-07-25T00:53:22.330Z,69.70
2022-07-25T00:55:49.100Z,70.00
2022-07-25T00:58:15.962Z,70.10
2022-07-25T01:00:42.731Z,70.20
2022-07-25T01:03:09.568Z,70.40
2022-07-25T01:05:36.434Z,70.50
2022-07-25T01:08:03.825Z,70.60
2022-07-25T01:10:32.225Z,70.60
2022-07-25T01:12:59.062Z,70.40
2022-07-25T01:15:26.084Z,70.30
2022-07-25T01:17:52.989Z,70.50
2022-07-25T01:20:23.482Z,71.20
2022-07-25T01:22:50.337Z,70.60
2022-07-25T01:25:17.356Z,70.70
2022-07-25T01:27:44.353Z,70.80
2022-07-25T01:30:12.263Z,70.90
2022-07-25T01:32:39.329Z,71.00
2022-07-25T01:35:06.704Z,71.00
2022-07-25T01:37:33.505Z,71.20
2022-07-25T01:40:00.319Z,71.30
2022-07-25T01:42:28.018Z,71.20
2022-07-25T01:44:55.133Z,71.10
2022-07-25T01:47:21.924Z,71.00
2022-07-25T01:49:48.687Z,71.00
2022-07-25T01:52:15.472Z,71.00
2022-07-25T01:54:42.243Z,71.20
2022-07-25T01:57:10.934Z,71.30
2022-07-25T01:59:39.537Z,71.40
2022-07-25T02:02:07.242Z,71.50
2022-07-25T02:04:34.258Z,71.60
2022-07-25T02:07:01.152Z,71.60
2022-07-25T02:09:28.028Z,71.70
2022-07-25T02:11:54.808Z,71.60
2022-07-25T02:14:21.816Z,71.40
2022-07-25T02:16:48.636Z,71.40
2022-07-25T02:19:15.495Z,71.20
2022-07-25T02:21:42.456Z,71.10
2022-07-25T02:24:09.784Z,71.20
2022-07-25T02:26:36.800Z,71.50
2022-07-25T02:29:03.562Z,71.60
2022-07-25T02:31:30.353Z,71.70
2022-07-25T02:33:57.190Z,71.90
2022-07-25T02:36:24.112Z,72.00
2022-07-25T02:38:50.897Z,72.00
2022-07-25T02:41:17.716Z,72.10
2022-07-25T02:43:44.469Z,72.00
2022-07-25T02:46:11.233Z,71.70
2022-07-25T02:48:38.699Z,71.50
2022-07-25T02:51:05.561Z,71.30
2022-07-25T02:53:54.769Z,71.30
2022-07-25T02:56:19.092Z,71.40
2022-07-25T02:58:48.235Z,71.60
2022-07-25T03:01:15.193Z,71.70
2022-07-25T03:03:42.222Z,72.00
2022-07-25T03:06:09.109Z,72.30
2022-07-25T03:08:35.946Z,72.40
2022-07-25T03:11:02.886Z,72.60
2022-07-25T03:13:29.679Z,72.50
2022-07-25T03:15:56.561Z,72.10
2022-07-25T03:18:23.332Z,71.80
2022-07-25T03:20:50.081Z,71.90
2022-07-25T03:23:16.852Z,71.60
2022-07-25T03:25:43.648Z,71.60
2022-07-25T03:28:10.427Z,71.80
2022-07-25T03:30:37.401Z,71.90
2022-07-25T03:33:04.242Z,72.10
2022-07-25T03:35:31.013Z,73.10
2022-07-25T03:37:57.775Z,72.30
2022-07-25T03:40:24.548Z,72.40
2022-07-25T03:42:51.350Z,72.40
2022-07-25T03:45:18.168Z,72.30
2022-07-25T03:47:44.970Z,71.90
2022-07-25T03:50:11.792Z,71.90
2022-07-25T03:52:38.589Z,71.90
2022-07-25T03:55:07.290Z,71.80
2022-07-25T03:57:34.057Z,71.80
2022-07-25T04:00:00.850Z,71.90
2022-07-25T04:02:27.687Z,72.10
2022-07-25T04:04:54.542Z,72.10
2022-07-25T04:07:21.340Z,72.10
2022-07-25T04:09:48.170Z,72.30
2022-07-25T04:12:14.977Z,72.20
2022-07-25T04:14:41.758Z,72.30
2022-07-25T04:17:08.602Z,72.20
2022-07-25T04:19:36.533Z,72.00
2022-07-25T04:22:03.407Z,71.80
2022-07-25T04:24:30.251Z,71.80
2022-07-25T04:26:57.016Z,71.70
2022-07-25T04:29:23.797Z,71.90
2022-07-25T04:31:50.742Z,72.00
2022-07-25T04:34:17.581Z,72.20
2022-07-25T04:36:44.362Z,72.20
2022-07-25T04:39:11.130Z,72.50
2022-07-25T04:41:37.933Z,56.30
2022-07-25T04:44:07.501Z,58.30
2022-07-25T04:46:34.872Z,59.30
2022-07-25T04:49:01.834Z,60.50
2022-07-25T04:51:28.708Z,60.60
2022-07-25T04:53:55.804Z,59.90
2022-07-25T04:56:22.612Z,60.30
2022-07-25T04:58:49.598Z,60.20
2022-07-25T05:01:16.687Z,60.60
2022-07-25T05:03:50.108Z,60.00
2022-07-25T05:06:19.501Z,59.10
2022-07-25T05:08:46.346Z,59.00
2022-07-25T05:11:13.622Z,59.20
2022-07-25T05:13:40.735Z,59.20
2022-07-25T05:16:08.178Z,59.30
2022-07-25T05:18:35.274Z,59.50
2022-07-25T05:21:02.105Z,60.20
2022-07-25T05:23:28.986Z,60.90
2022-07-25T05:25:56.114Z,61.40
2022-07-25T05:28:22.910Z,60.60
2022-07-25T05:30:49.758Z,59.40
2022-07-25T05:33:16.592Z,58.40
2022-07-25T05:35:43.469Z,58.40
2022-07-25T05:38:10.602Z,58.60
2022-07-25T05:40:37.419Z,59.40
2022-07-25T05:43:04.186Z,59.60
2022-07-25T05:45:31.543Z,59.60
2022-07-25T05:47:58.648Z,59.90
2022-07-25T05:50:25.735Z,60.30
2022-07-25T05:52:52.544Z,60.60
2022-07-25T05:55:19.600Z,60.70
2022-07-25T05:57:46.554Z,60.70
2022-07-25T06:00:13.912Z,61.10
2022-07-25T06:02:40.813Z,61.70
2022-07-25T06:05:08.014Z,59.80
2022-07-25T06:07:36.199Z,59.20
2022-07-25T06:10:03.542Z,59.50
2022-07-25T06:12:30.340Z,60.20
2022-07-25T06:14:57.187Z,60.20
2022-07-25T06:17:25.986Z,60.70
2022-07-25T06:19:56.074Z,60.00
2022-07-25T06:22:23.552Z,59.60
2022-07-25T06:24:50.386Z,59.90
2022-07-25T06:27:20.555Z,59.90
2022-07-25T06:29:48.893Z,60.60
2022-07-25T06:32:16.050Z,62.20
2022-07-25T06:34:43.899Z,62.20
2022-07-25T06:37:10.740Z,62.80
2022-07-25T06:39:40.309Z,62.60
2022-07-25T06:42:08.204Z,60.90
2022-07-25T06:44:35.359Z,60.40
2022-07-25T06:47:02.916Z,59.10
2022-07-25T06:49:30.697Z,58.70
2022-07-25T06:51:58.149Z,58.30
2022-07-25T06:54:25.000Z,57.60
2022-07-25T06:56:51.758Z,57.00
2022-07-25T06:59:18.659Z,56.70
2022-07-25T07:01:51.048Z,56.30
2022-07-25T07:04:18.395Z,56.30
2022-07-25T07:06:45.192Z,55.20
2022-07-25T07:09:12.018Z,55.90
2022-07-25T07:11:39.289Z,55.70
2022-07-25T07:14:06.484Z,55.10
2022-07-25T07:16:33.627Z,55.30
2022-07-25T07:19:00.430Z,55.20
2022-07-25T07:21:27.283Z,55.50
2022-07-25T07:23:56.045Z,54.30
2022-07-25T07:26:23.808Z,55.30
2022-07-25T07:28:50.680Z,55.40
2022-07-25T07:31:18.440Z,54.90
2022-07-25T07:33:45.822Z,54.70
2022-07-25T07:36:13.224Z,55.00
2022-07-25T07:38:40.136Z,54.60
2022-07-25T07:41:08.364Z,54.90
2022-07-25T07:43:35.907Z,55.20
2022-07-25T07:46:03.064Z,54.70
2022-07-25T07:48:30.505Z,54.40
2022-07-25T07:50:58.099Z,55.00
2022-07-25T07:53:44.857Z,56.10
2022-07-25T07:56:12.331Z,55.00
2022-07-25T07:58:39.188Z,55.70
2022-07-25T08:01:06.512Z,54.80
2022-07-25T08:03:33.515Z,56.20
2022-07-25T08:06:00.691Z,55.20
2022-07-25T08:08:31.072Z,55.90
2022-07-25T08:10:59.664Z,55.60
2022-07-25T08:13:30.862Z,55.90
2022-07-25T08:15:58.823Z,55.40
2022-07-25T08:18:26.599Z,55.90
2022-07-25T08:20:53.679Z,55.70
2022-07-25T08:23:20.609Z,56.20
2022-07-25T08:25:47.652Z,56.20
2022-07-25T08:28:14.601Z,55.40
2022-07-25T08:30:41.973Z,55.50
2022-07-25T08:33:10.885Z,55.70
2022-07-25T08:35:37.794Z,56.10
2022-07-25T08:38:04.872Z,56.20
2022-07-25T08:40:32.276Z,55.90
2022-07-25T08:42:59.219Z,56.10
2022-07-25T08:45:26.799Z,55.80
2022-07-25T08:47:57.424Z,55.90
2022-07-25T08:50:28.140Z,56.10
2022-07-25T08:53:16.299Z,55.90
2022-07-25T08:55:45.187Z,55.50
2022-07-25T08:58:13.368Z,55.00
2022-07-25T09:00:40.629Z,55.60
2022-07-25T09:03:07.606Z,55.50
2022-07-25T09:05:36.893Z,55.90
2022-07-25T09:08:10.154Z,56.10
2022-07-25T09:10:37.910Z,55.90
2022-07-25T09:13:11.053Z,56.40
2022-07-25T09:15:39.873Z,56.70
2022-07-25T09:18:10.677Z,56.40
2022-07-25T09:20:40.650Z,56.30
2022-07-25T09:23:08.154Z,56.00
2022-07-25T09:25:35.654Z,56.00
2022-07-25T09:28:12.648Z,56.00
2022-07-25T09:30:41.707Z,56.20
2022-07-25T09:33:08.909Z,56.30
2022-07-25T09:35:39.049Z,56.60
2022-07-25T09:38:13.773Z,56.50
2022-07-25T09:40:40.915Z,56.30
2022-07-25T09:43:07.850Z,56.40
2022-07-25T09:45:34.709Z,56.70
2022-07-25T09:48:04.036Z,56.80
2022-07-25T09:50:32.149Z,57.30
2022-07-25T09:53:01.937Z,57.30
2022-07-25T09:55:29.181Z,57.20
2022-07-25T09:57:55.977Z,57.10
2022-07-25T10:00:24.836Z,57.10
2022-07-25T10:03:22.662Z,57.10
2022-07-25T10:06:13.179Z,57.20
2022-07-25T10:08:40.449Z,57.20
2022-07-25T10:11:18.702Z,57.40
2022-07-25T10:13:45.474Z,57.40
2022-07-25T10:16:20.149Z,57.30
2022-07-25T10:18:53.653Z,57.40
2022-07-25T10:21:26.838Z,57.40
2022-07-25T10:24:06.963Z,57.60
2022-07-25T10:26:36.258Z,57.60
2022-07-25T10:29:08.980Z,57.50
2022-07-25T10:31:44.907Z,57.70
2022-07-25T10:34:14.756Z,57.90
2022-07-25T10:36:49.363Z,58.10
2022-07-25T10:39:17.046Z,58.10
2022-07-25T10:41:49.313Z,58.20
2022-07-25T10:44:16.176Z,58.30
2022-07-25T10:46:47.081Z,58.20
2022-07-25T10:49:29.176Z,58.30
2022-07-25T10:52:00.591Z,58.20
2022-07-25T10:54:35.841Z,58.40
2022-07-25T10:57:03.001Z,58.40
2022-07-25T10:59:37.349Z,58.50
2022-07-25T11:02:09.409Z,58.40
2022-07-25T11:04:36.407Z,58.60
2022-07-25T11:07:10.449Z,58.70
2022-07-25T11:09:37.286Z,59.10
2022-07-25T11:12:04.501Z,58.90
2022-07-25T11:14:33.457Z,58.90
2022-07-25T11:17:20.060Z,59.00
2022-07-25T11:20:06.757Z,59.10
2022-07-25T11:22:34.546Z,59.30
2022-07-25T11:25:01.683Z,59.20
2022-07-25T11:27:30.621Z,59.20
2022-07-25T11:30:07.757Z,59.20
2022-07-25T11:32:44.742Z,59.20
2022-07-25T11:35:13.066Z,59.20
2022-07-25T11:37:41.503Z,59.20
2022-07-25T11:40:08.894Z,59.30
2022-07-25T11:42:43.581Z,59.30
2022-07-25T11:45:20.957Z,59.30
2022-07-25T11:48:03.467Z,59.60
2022-07-25T11:50:31.260Z,59.70
2022-07-25T11:53:05.571Z,59.70
2022-07-25T11:55:36.516Z,59.80
2022-07-25T11:58:04.589Z,60.20
2022-07-25T12:00:34.255Z,60.70
2022-07-25T12:03:15.589Z,61.70
2022-07-25T12:05:47.073Z,61.60
2022-07-25T12:08:18.433Z,61.50
2022-07-25T12:10:47.795Z,61.90
2022-07-25T12:13:28.427Z,62.80
2022-07-25T12:15:59.076Z,63.70
2022-07-25T12:18:26.681Z,64.30
2022-07-25T12:20:54.296Z,63.70
2022-07-25T12:23:24.184Z,63.70
2022-07-25T12:25:51.222Z,64.00
2022-07-25T12:28:18.220Z,64.70
2022-07-25T12:30:45.788Z,64.60
2022-07-25T12:33:13.286Z,64.50
2022-07-25T12:35:43.344Z,64.40
2022-07-25T12:38:11.316Z,64.80
2022-07-25T12:40:38.810Z,65.20
2022-07-25T12:43:05.892Z,66.00
2022-07-25T12:45:32.749Z,65.90
2022-07-25T12:47:59.877Z,67.20
2022-07-25T12:50:26.697Z,67.70
2022-07-25T12:52:53.622Z,67.80
2022-07-25T12:55:22.402Z,67.90
2022-07-25T12:57:49.440Z,67.70
2022-07-25T13:00:17.967Z,68.30
2022-07-25T13:02:44.833Z,68.60
2022-07-25T13:05:11.818Z,68.50
2022-07-25T13:07:38.869Z,68.00
2022-07-25T13:10:06.590Z,67.70
2022-07-25T13:12:33.747Z,66.90
2022-07-25T13:15:00.627Z,66.90
2022-07-25T13:17:28.577Z,66.90
2022-07-25T13:19:55.933Z,66.10
2022-07-25T13:22:23.206Z,64.90
2022-07-25T13:24:50.237Z,65.70
2022-07-25T13:27:18.831Z,65.20
2022-07-25T13:29:45.875Z,64.90
2022-07-25T13:32:13.335Z,64.90
2022-07-25T13:34:40.245Z,64.90
2022-07-25T13:37:07.241Z,64.80
2022-07-25T13:39:35.799Z,64.80
2022-07-25T13:42:03.340Z,65.10
2022-07-25T13:44:30.434Z,64.90
2022-07-25T13:46:58.686Z,65.10
2022-07-25T13:49:25.943Z,65.00
2022-07-25T13:51:53.208Z,66.20
2022-07-25T13:54:21.157Z,64.70
2022-07-25T13:56:48.315Z,64.60
2022-07-25T13:59:20.891Z,64.70
2022-07-25T14:01:48.217Z,64.30
2022-07-25T14:04:15.275Z,64.10
2022-07-25T14:06:42.145Z,64.00
2022-07-25T14:09:09.791Z,64.10
2022-07-25T14:11:36.999Z,64.00
2022-07-25T14:14:03.861Z,65.00
2022-07-25T14:16:34.615Z,65.50
2022-07-25T14:19:02.099Z,65.70
2022-07-25T14:21:29.079Z,65.60
2022-07-25T14:23:55.839Z,66.10
2022-07-25T14:26:22.637Z,66.80
2022-07-25T14:28:49.430Z,65.70
2022-07-25T14:31:16.506Z,65.90
2022-07-25T14:33:43.365Z,66.20
2022-07-25T14:36:10.706Z,66.30
2022-07-25T14:38:37.555Z,66.10
2022-07-25T14:41:09.172Z,66.10
2022-07-25T14:43:39.712Z,65.30
2022-07-25T14:46:08.061Z,65.30
2022-07-25T14:48:37.247Z,65.20
2022-07-25T14:51:04.305Z,65.20
2022-07-25T14:53:32.285Z,65.10
2022-07-25T14:55:59.383Z,65.20
2022-07-25T14:58:26.254Z,64.80
2022-07-25T15:00:53.175Z,64.60
2022-07-25T15:03:20.071Z,64.50
2022-07-25T15:05:46.907Z,64.50
2022-07-25T15:08:14.373Z,64.40
2022-07-25T15:10:41.316Z,64.50
2022-07-25T15:13:29.935Z,64.50
2022-07-25T15:15:56.159Z,64.60
2022-07-25T15:18:22.986Z,64.70
2022-07-25T15:20:51.888Z,64.60
2022-07-25T15:23:20.888Z,64.70
2022-07-25T15:26:04.424Z,65.00
2022-07-25T15:28:35.864Z,64.40
2022-07-25T15:31:02.985Z,64.10
2022-07-25T15:33:30.002Z,64.20
2022-07-25T15:35:56.825Z,64.10
2022-07-25T15:38:23.656Z,63.60
2022-07-25T15:40:50.421Z,64.10
2022-07-25T15:43:17.210Z,64.10
2022-07-25T15:45:45.849Z,63.90
2022-07-25T15:48:13.523Z,64.30
2022-07-25T15:50:42.957Z,64.40
2022-07-25T15:53:09.865Z,64.60
2022-07-25T15:55:39.993Z,65.30
2022-07-25T15:58:06.847Z,65.00
2022-07-25T16:00:33.901Z,65.50
2022-07-25T16:03:00.842Z,65.70
2022-07-25T16:05:27.729Z,65.90
2022-07-25T16:07:54.588Z,65.90
2022-07-25T16:10:21.415Z,66.50
2022-07-25T16:12:48.369Z,66.90
2022-07-25T16:15:16.109Z,66.20
2022-07-25T16:17:42.892Z,66.60
2022-07-25T16:20:10.354Z,66.80
2022-07-25T16:22:37.257Z,67.10
2022-07-25T16:25:04.480Z,67.40
2022-07-25T16:27:31.427Z,67.20
2022-07-25T16:29:58.317Z,67.70
2022-07-25T16:32:25.195Z,67.80
2022-07-25T16:34:52.375Z,67.30
2022-07-25T16:37:20.264Z,67.70
2022-07-25T16:39:47.060Z,67.20
2022-07-25T16:42:13.821Z,67.50
2022-07-25T16:44:41.158Z,67.20
2022-07-25T16:47:08.215Z,67.30
2022-07-25T16:49:35.042Z,67.40
2022-07-25T16:52:01.833Z,67.10
2022-07-25T16:54:29.556Z,67.40
2022-07-25T16:56:59.674Z,67.40
2022-07-25T16:59:26.770Z,67.20
2022-07-25T17:01:53.671Z,67.20
2022-07-25T17:04:21.613Z,67.70
2022-07-25T17:06:49.195Z,67.00
2022-07-25T17:09:15.975Z,66.90
2022-07-25T17:11:43.018Z,67.20
2022-07-25T17:14:09.793Z,67.10
2022-07-25T17:16:36.748Z,67.40
2022-07-25T17:19:03.862Z,67.40
2022-07-25T17:21:30.798Z,67.50
2022-07-25T17:23:57.593Z,66.50
2022-07-25T17:26:24.378Z,66.90
2022-07-25T17:28:51.253Z,66.60
2022-07-25T17:31:18.205Z,66.70
2022-07-25T17:33:45.153Z,66.80
2022-07-25T17:36:11.983Z,66.80
2022-07-25T17:38:38.830Z,67.00
2022-07-25T17:41:05.835Z,66.80
2022-07-25T17:43:32.619Z,67.20
2022-07-25T17:45:59.548Z,66.40
2022-07-25T17:48:26.445Z,66.40
2022-07-25T17:50:53.248Z,67.20
2022-07-25T17:53:20.016Z,66.40
2022-07-25T17:55:46.822Z,66.40
2022-07-25T17:58:13.603Z,66.40
2022-07-25T18:00:40.395Z,66.40
2022-07-25T18:03:07.211Z,66.30
2022-07-25T18:05:34.143Z,66.40
2022-07-25T18:08:02.789Z,66.50
2022-07-25T18:10:29.897Z,66.50
2022-07-25T18:12:56.742Z,66.60
2022-07-25T18:15:23.555Z,66.60
2022-07-25T18:17:50.386Z,66.70
2022-07-25T18:20:17.178Z,66.80
2022-07-25T18:22:45.434Z,54.80
2022-07-25T18:25:13.102Z,55.80
2022-07-25T18:27:44.033Z,55.80
2022-07-25T18:30:11.603Z,56.00
2022-07-25T18:32:38.698Z,55.00
2022-07-25T18:35:06.059Z,55.00
2022-07-25T18:37:32.853Z,55.60
2022-07-25T18:40:00.096Z,55.90
2022-07-25T18:42:29.919Z,56.00
2022-07-25T18:44:57.018Z,54.90
2022-07-25T18:47:27.903Z,56.10
2022-07-25T18:49:59.231Z,55.30
2022-07-25T18:52:26.344Z,56.50
2022-07-25T18:54:53.679Z,55.90
2022-07-25T18:57:20.463Z,56.20
2022-07-25T18:59:47.625Z,55.90
2022-07-25T19:02:14.553Z,56.50
2022-07-25T19:04:41.750Z,56.70
2022-07-25T19:07:09.106Z,56.60
2022-07-25T19:09:35.952Z,56.50
2022-07-25T19:12:03.008Z,56.40
2022-07-25T19:14:30.753Z,56.50
2022-07-25T19:16:58.285Z,56.60
2022-07-25T19:19:25.952Z,56.50
2022-07-25T19:21:53.070Z,56.80
2022-07-25T19:24:20.136Z,57.00
2022-07-25T19:26:48.283Z,57.60
2022-07-25T19:29:16.769Z,57.60
2022-07-25T19:31:44.724Z,57.00
2022-07-25T19:34:12.200Z,55.90
2022-07-25T19:36:39.533Z,56.40
2022-07-25T19:39:06.578Z,56.50
2022-07-25T19:41:33.613Z,56.40
2022-07-25T19:44:00.612Z,56.60
2022-07-25T19:46:31.436Z,58.10
2022-07-25T19:48:58.832Z,63.50
2022-07-25T19:51:25.803Z,68.10
2022-07-25T19:53:52.665Z,63.10
2022-07-25T19:56:20.202Z,58.50
2022-07-25T19:58:47.153Z,59.60
2022-07-25T20:01:14.086Z,59.10
2022-07-25T20:03:41.310Z,59.80
2022-07-25T20:06:08.929Z,60.30
2022-07-25T20:08:37.212Z,61.60
2022-07-25T20:11:04.134Z,62.80
2022-07-25T20:13:30.940Z,63.60
2022-07-25T20:15:58.741Z,64.30
2022-07-25T20:18:25.932Z,64.70
2022-07-25T20:20:53.147Z,65.40
2022-07-25T20:23:20.183Z,65.40
2022-07-25T20:25:46.980Z,65.60
2022-07-25T20:28:13.838Z,66.00
2022-07-25T20:30:40.940Z,66.50
2022-07-25T20:33:09.382Z,66.50
2022-07-25T20:35:37.217Z,66.30
2022-07-25T20:38:09.028Z,66.10
2022-07-25T20:40:39.438Z,66.20
2022-07-25T20:43:08.953Z,66.10
2022-07-25T20:45:36.632Z,65.90
2022-07-25T20:48:04.640Z,66.10
2022-07-25T20:50:31.592Z,66.40
2022-07-25T20:52:58.374Z,65.60
2022-07-25T20:55:25.183Z,65.40
2022-07-25T20:57:51.999Z,65.30
2022-07-25T21:00:18.796Z,65.40
2022-07-25T21:02:45.601Z,65.20
2022-07-25T21:05:12.402Z,65.20
2022-07-25T21:07:39.219Z,65.40
2022-07-25T21:10:06.512Z,65.40
2022-07-25T21:12:33.387Z,65.40
2022-07-25T21:15:01.311Z,65.40
2022-07-25T21:17:28.468Z,65.50
2022-07-25T21:19:55.300Z,65.50
2022-07-25T21:22:22.131Z,65.60
2022-07-25T21:24:49.657Z,65.50
2022-07-25T21:27:17.167Z,65.60
2022-07-25T21:29:44.008Z,65.60
2022-07-25T21:32:13.654Z,65.60
2022-07-25T21:34:41.291Z,65.70
2022-07-25T21:37:08.184Z,65.70
2022-07-25T21:39:35.033Z,65.80
2022-07-25T21:42:01.855Z,65.80
2022-07-25T21:44:28.624Z,65.80
2022-07-25T21:46:55.408Z,65.80
2022-07-25T21:49:42.747Z,65.90
2022-07-25T21:52:13.686Z,65.90
2022-07-25T21:54:41.985Z,65.90
2022-07-25T21:57:13.572Z,65.90
2022-07-25T21:59:44.220Z,65.90
2022-07-25T22:02:11.231Z,65.90
2022-07-25T22:04:37.998Z,66.00
2022-07-25T22:07:04.790Z,66.10
2022-07-25T22:09:31.578Z,66.00
2022-07-25T22:11:58.543Z,66.10
2022-07-25T22:14:25.394Z,66.20
2022-07-25T22:16:52.227Z,66.30
2022-07-25T22:19:22.344Z,66.30
2022-07-25T22:21:49.953Z,66.30
2022-07-25T22:24:16.764Z,66.30
2022-07-25T22:26:43.673Z,66.20
2022-07-25T22:29:11.158Z,66.20
2022-07-25T22:31:39.187Z,66.20
2022-07-25T22:34:06.375Z,66.20
2022-07-25T22:36:33.198Z,66.50
2022-07-25T22:38:59.959Z,66.60
2022-07-25T22:41:26.742Z,66.70
2022-07-25T22:43:58.236Z,66.60
2022-07-25T22:46:27.043Z,66.80
2022-07-25T22:48:53.980Z,66.90
2022-07-25T22:51:20.813Z,66.90
2022-07-25T22:53:47.608Z,67.10
2022-07-25T22:56:14.434Z,66.90
2022-07-25T22:58:41.280Z,66.90
2022-07-25T23:01:08.132Z,66.90
2022-07-25T23:03:35.968Z,66.90
2022-07-25T23:06:02.747Z,67.00
2022-07-25T23:08:29.533Z,67.10
2022-07-25T23:10:56.280Z,67.10
2022-07-25T23:13:23.090Z,67.20
2022-07-25T23:15:51.583Z,67.30
2022-07-25T23:18:19.058Z,67.30
2022-07-25T23:20:45.959Z,67.20
2022-07-25T23:23:13.033Z,67.50
2022-07-25T23:25:39.874Z,67.70
2022-07-25T23:28:06.716Z,67.60
2022-07-25T23:30:39.737Z,67.40
2022-07-25T23:33:07.543Z,67.20
2022-07-25T23:35:34.759Z,67.30
2022-07-25T23:38:01.568Z,67.50
2022-07-25T23:40:28.325Z,67.50
2022-07-25T23:42:55.255Z,67.60
2022-07-25T23:45:27.524Z,67.70
2022-07-25T23:47:55.076Z,67.80
2022-07-25T23:50:22.753Z,67.80
2022-07-25T23:52:49.555Z,67.90
2022-07-25T23:55:16.327Z,68.00
2022-07-25T23:57:43.279Z,68.10
