createdAt,value
2017-09-14T00:00:33.612Z,15.00
2017-09-14T00:03:01.934Z,9.60
2017-09-14T00:05:29.443Z,8.50
2017-09-14T00:07:56.961Z,13.20
2017-09-14T00:10:24.505Z,18.13
2017-09-14T00:12:52.031Z,11.57
2017-09-14T00:15:20.297Z,10.97
2017-09-14T00:17:48.609Z,17.53
2017-09-14T00:20:16.108Z,8.37
2017-09-14T00:22:43.628Z,11.30
2017-09-14T00:25:11.157Z,12.83
2017-09-14T00:27:39.434Z,5.97
2017-09-14T00:30:07.728Z,13.37
2017-09-14T00:35:09.080Z,16.63
2017-09-14T00:37:37.381Z,13.77
2017-09-14T00:40:04.895Z,10.20
2017-09-14T00:42:32.774Z,9.50
2017-09-14T00:45:00.396Z,19.37
2017-09-14T00:47:27.921Z,14.90
2017-09-14T00:49:55.460Z,9.53
2017-09-14T00:52:23.763Z,10.67
2017-09-14T00:54:51.302Z,12.13
2017-09-14T00:57:18.806Z,8.57
2017-09-14T00:59:46.339Z,17.33
2017-09-14T01:02:13.857Z,8.27
2017-09-14T01:04:41.357Z,13.73
2017-09-14T01:07:08.904Z,13.53
2017-09-14T01:09:36.447Z,7.97
2017-09-14T01:12:04.776Z,6.50
2017-09-14T01:14:32.328Z,13.03
2017-09-14T01:16:59.831Z,11.67
2017-09-14T01:19:27.348Z,7.80
2017-09-14T01:21:54.935Z,10.57
2017-09-14T01:24:22.610Z,13.07
2017-09-14T01:26:50.122Z,13.67
2017-09-14T01:29:17.636Z,10.33
2017-09-14T01:31:45.917Z,14.33
2017-09-14T01:34:14.197Z,14.10
2017-09-14T01:36:42.493Z,13.00
2017-09-14T01:39:10.028Z,13.63
2017-09-14T01:41:38.302Z,13.07
2017-09-14T01:44:06.609Z,12.53
2017-09-14T01:46:34.122Z,10.00
2017-09-14T01:49:01.644Z,12.93
2017-09-14T01:51:29.166Z,16.40
2017-09-14T01:53:57.441Z,16.23
2017-09-14T01:56:25.719Z,10.50
2017-09-14T01:58:53.288Z,10.47
2017-09-14T02:01:20.801Z,13.87
2017-09-14T02:03:48.322Z,10.53
2017-09-14T02:06:15.864Z,13.07
2017-09-14T02:08:43.392Z,10.43
2017-09-14T02:11:10.908Z,11.90
2017-09-14T02:13:38.439Z,11.77
2017-09-14T02:16:05.959Z,10.97
2017-09-14T02:18:33.483Z,12.00
2017-09-14T02:21:01.051Z,9.40
2017-09-14T02:23:28.556Z,18.27
2017-09-14T02:25:56.856Z,12.13
2017-09-14T02:28:24.396Z,19.40
2017-09-14T02:30:52.687Z,13.97
2017-09-14T02:33:20.227Z,19.60
2017-09-14T02:35:48.521Z,7.80
2017-09-14T02:38:16.039Z,10.70
2017-09-14T02:40:43.566Z,18.30
2017-09-14T02:43:11.109Z,10.30
2017-09-14T02:45:38.613Z,11.03
2017-09-14T02:48:06.128Z,8.60
2017-09-14T02:50:33.669Z,12.83
2017-09-14T02:53:01.956Z,11.03
2017-09-14T02:55:29.473Z,5.10
2017-09-14T02:57:57.003Z,7.53
2017-09-14T03:00:24.516Z,9.23
2017-09-14T03:02:52.799Z,7.00
2017-09-14T03:05:21.133Z,7.03
2017-09-14T03:07:48.633Z,4.97
2017-09-14T03:10:16.910Z,4.17
2017-09-14T03:12:45.232Z,8.00
2017-09-14T03:15:12.751Z,6.00
2017-09-14T03:17:40.280Z,7.27
2017-09-14T03:20:07.813Z,3.63
2017-09-14T03:22:35.329Z,6.37
2017-09-14T03:25:02.855Z,6.70
2017-09-14T03:27:30.393Z,8.53
2017-09-14T03:29:57.901Z,5.27
2017-09-14T03:32:25.406Z,3.53
2017-09-14T03:34:52.955Z,3.47
2017-09-14T03:37:20.479Z,2.37
2017-09-14T03:39:47.980Z,3.50
2017-09-14T03:42:15.509Z,2.00
2017-09-14T03:44:43.027Z,2.23
2017-09-14T03:47:11.312Z,19.53
2017-09-14T03:49:39.631Z,4.18
2017-09-14T03:52:07.139Z,2.40
2017-09-14T03:54:34.637Z,3.43
2017-09-14T03:57:02.188Z,6.70
2017-09-14T03:59:29.707Z,3.67
2017-09-14T04:01:58.023Z,4.47
2017-09-14T04:04:25.572Z,3.37
2017-09-14T04:06:53.111Z,6.60
2017-09-14T04:09:20.619Z,5.63
2017-09-14T04:11:48.159Z,3.53
2017-09-14T04:14:15.695Z,7.30
2017-09-14T04:16:43.980Z,3.80
2017-09-14T04:19:12.309Z,3.40
2017-09-14T04:21:39.821Z,3.90
2017-09-14T04:24:08.093Z,3.10
2017-09-14T04:26:35.640Z,3.90
2017-09-14T04:29:03.168Z,9.40
2017-09-14T04:31:30.692Z,1.98
2017-09-14T04:33:58.225Z,2.97
2017-09-14T04:36:26.508Z,7.63
2017-09-14T04:38:54.040Z,4.20
2017-09-14T04:41:21.609Z,4.37
2017-09-14T04:43:49.904Z,4.28
2017-09-14T04:46:17.431Z,3.53
2017-09-14T04:48:45.004Z,4.87
2017-09-14T04:51:13.296Z,3.10
2017-09-14T04:53:41.560Z,3.90
2017-09-14T04:56:09.880Z,4.35
2017-09-14T04:58:37.412Z,3.80
2017-09-14T05:01:05.686Z,3.25
2017-09-14T05:03:33.228Z,3.65
2017-09-14T05:06:00.743Z,2.87
2017-09-14T05:08:28.257Z,6.10
2017-09-14T05:10:56.549Z,4.82
2017-09-14T05:13:24.070Z,5.37
2017-09-14T05:15:51.579Z,6.00
2017-09-14T05:18:19.123Z,6.62
2017-09-14T05:20:46.677Z,5.43
2017-09-14T05:23:14.207Z,3.75
2017-09-14T05:25:41.776Z,4.65
2017-09-14T05:28:09.299Z,4.95
2017-09-14T05:30:37.574Z,4.50
2017-09-14T05:33:05.107Z,5.80
2017-09-14T05:35:32.637Z,1.70
2017-09-14T05:38:00.921Z,7.43
2017-09-14T05:40:28.497Z,2.45
2017-09-14T05:42:56.017Z,5.53
2017-09-14T05:45:23.550Z,4.62
2017-09-14T05:47:51.109Z,7.65
2017-09-14T05:50:18.634Z,3.50
2017-09-14T05:52:46.156Z,5.30
2017-09-14T05:55:13.723Z,2.90
2017-09-14T05:57:42.026Z,2.55
2017-09-14T06:00:09.556Z,10.85
2017-09-14T06:02:37.135Z,3.37
2017-09-14T06:05:04.671Z,2.08
2017-09-14T06:07:32.945Z,1.85
2017-09-14T06:10:00.480Z,2.28
2017-09-14T06:12:27.995Z,2.97
2017-09-14T06:14:55.527Z,2.87
2017-09-14T06:17:23.860Z,3.77
2017-09-14T06:19:51.380Z,5.30
2017-09-14T06:22:19.676Z,8.20
2017-09-14T06:24:47.225Z,4.50
2017-09-14T06:27:14.760Z,7.10
2017-09-14T06:29:43.105Z,10.17
2017-09-14T06:32:10.628Z,5.18
2017-09-14T06:34:38.156Z,5.25
2017-09-14T06:37:06.468Z,7.50
2017-09-14T06:39:33.980Z,5.30
2017-09-14T06:42:01.509Z,3.67
2017-09-14T06:44:29.057Z,5.60
2017-09-14T06:46:56.609Z,4.30
2017-09-14T06:49:24.125Z,3.92
2017-09-14T06:51:51.648Z,4.70
2017-09-14T06:54:19.208Z,7.40
2017-09-14T06:56:46.717Z,7.93
2017-09-14T06:59:14.261Z,6.43
2017-09-14T07:01:42.584Z,8.80
2017-09-14T07:04:10.091Z,16.53
2017-09-14T07:06:37.612Z,11.00
2017-09-14T07:09:05.146Z,4.20
2017-09-14T07:11:32.661Z,5.37
2017-09-14T07:14:00.161Z,7.40
2017-09-14T07:16:27.697Z,10.03
2017-09-14T07:18:55.986Z,3.60
2017-09-14T07:21:24.263Z,6.13
2017-09-14T07:23:52.548Z,3.93
2017-09-14T07:26:20.062Z,3.97
2017-09-14T07:28:47.605Z,10.03
2017-09-14T07:31:15.888Z,5.13
2017-09-14T07:33:43.415Z,7.00
2017-09-14T07:36:10.959Z,4.63
2017-09-14T07:38:39.243Z,3.93
2017-09-14T07:41:06.755Z,3.80
2017-09-14T07:43:34.285Z,7.33
2017-09-14T07:46:01.784Z,4.10
2017-09-14T07:48:29.323Z,5.23
2017-09-14T07:50:56.872Z,8.73
2017-09-14T07:53:24.383Z,7.10
2017-09-14T07:55:51.901Z,8.43
2017-09-14T07:58:19.432Z,6.00
2017-09-14T08:00:46.932Z,5.00
2017-09-14T08:03:14.429Z,5.53
2017-09-14T08:05:41.953Z,5.53
2017-09-14T08:08:09.464Z,6.83
2017-09-14T08:10:36.995Z,6.90
2017-09-14T08:13:04.529Z,6.20
2017-09-14T08:15:32.036Z,2.57
2017-09-14T08:17:59.547Z,7.60
2017-09-14T08:20:27.106Z,5.80
2017-09-14T08:22:55.370Z,3.13
2017-09-14T08:25:22.886Z,4.10
2017-09-14T08:27:50.421Z,3.50
2017-09-14T08:30:18.736Z,7.00
2017-09-14T08:32:46.233Z,3.63
2017-09-14T08:35:13.761Z,5.00
2017-09-14T08:37:41.272Z,4.77
2017-09-14T08:40:09.552Z,6.60
2017-09-14T08:42:37.099Z,4.33
2017-09-14T08:45:05.385Z,10.87
2017-09-14T08:47:33.656Z,5.50
2017-09-14T08:50:01.972Z,4.13
2017-09-14T08:52:29.464Z,5.30
2017-09-14T08:54:56.956Z,7.47
2017-09-14T08:57:25.264Z,3.80
2017-09-14T08:59:52.765Z,3.30
2017-09-14T09:02:20.280Z,7.40
2017-09-14T09:04:47.837Z,5.07
2017-09-14T09:07:15.345Z,9.33
2017-09-14T09:09:42.856Z,9.40
2017-09-14T09:12:10.396Z,6.53
2017-09-14T09:14:37.921Z,6.83
2017-09-14T09:17:05.444Z,4.27
2017-09-14T09:19:32.980Z,4.40
2017-09-14T09:22:00.483Z,4.50
2017-09-14T09:24:28.019Z,5.20
2017-09-14T09:26:55.566Z,8.27
2017-09-14T09:29:23.084Z,4.03
2017-09-14T09:31:51.376Z,2.93
2017-09-14T09:34:18.920Z,2.60
2017-09-14T09:36:47.197Z,2.70
2017-09-14T09:39:15.467Z,2.83
2017-09-14T09:41:43.002Z,2.20
2017-09-14T09:44:11.303Z,2.33
2017-09-14T09:46:39.566Z,7.17
2017-09-14T09:49:07.147Z,3.07
2017-09-14T09:51:35.418Z,3.80
2017-09-14T09:54:03.699Z,7.80
2017-09-14T09:56:32.012Z,2.63
2017-09-14T09:58:59.534Z,8.93
2017-09-14T10:01:27.047Z,6.80
2017-09-14T10:03:54.592Z,3.67
2017-09-14T10:06:22.102Z,4.30
2017-09-14T10:08:50.410Z,3.67
2017-09-14T10:11:17.967Z,5.50
2017-09-14T10:13:45.492Z,2.30
2017-09-14T10:16:13.025Z,3.30
2017-09-14T10:18:40.588Z,5.83
2017-09-14T10:21:08.101Z,3.43
2017-09-14T10:23:35.603Z,3.73
2017-09-14T10:26:03.148Z,2.77
2017-09-14T10:28:30.664Z,4.60
2017-09-14T10:30:59.338Z,5.60
2017-09-14T10:33:27.617Z,3.90
2017-09-14T10:35:55.131Z,2.83
2017-09-14T10:38:22.637Z,2.37
2017-09-14T10:40:51.916Z,2.80
2017-09-14T10:43:19.421Z,7.70
2017-09-14T10:45:46.946Z,3.43
2017-09-14T10:48:15.243Z,3.50
2017-09-14T10:50:42.764Z,5.20
2017-09-14T10:53:10.269Z,2.80
2017-09-14T10:55:37.801Z,2.77
2017-09-14T10:58:05.304Z,2.10
2017-09-14T11:00:32.813Z,4.23
2017-09-14T11:03:00.348Z,3.33
2017-09-14T11:05:27.870Z,3.93
2017-09-14T11:07:55.395Z,3.57
2017-09-14T11:10:23.703Z,4.87
2017-09-14T11:12:51.201Z,2.33
2017-09-14T11:15:18.698Z,6.90
2017-09-14T11:17:47.016Z,4.00
2017-09-14T11:20:14.540Z,3.43
2017-09-14T11:22:42.821Z,4.40
2017-09-14T11:25:10.362Z,3.87
2017-09-14T11:27:38.652Z,4.12
2017-09-14T11:30:06.162Z,4.97
2017-09-14T11:32:33.732Z,3.53
2017-09-14T11:35:01.268Z,4.22
2017-09-14T11:37:28.788Z,3.80
2017-09-14T11:39:56.351Z,7.12
2017-09-14T11:42:23.869Z,2.40
2017-09-14T11:44:51.376Z,3.13
2017-09-14T11:47:18.920Z,2.83
2017-09-14T11:49:47.232Z,2.03
2017-09-14T11:52:14.759Z,3.93
2017-09-14T11:54:42.317Z,3.83
2017-09-14T11:57:10.600Z,2.10
2017-09-14T11:59:38.128Z,4.73
2017-09-14T12:02:05.688Z,3.63
2017-09-14T12:04:33.212Z,6.43
2017-09-14T12:07:00.725Z,3.33
2017-09-14T12:09:29.045Z,2.50
2017-09-14T12:11:56.570Z,5.70
2017-09-14T12:14:24.100Z,5.63
2017-09-14T12:16:51.646Z,3.50
2017-09-14T12:19:19.156Z,9.60
2017-09-14T12:21:46.676Z,4.20
2017-09-14T12:24:14.232Z,3.53
2017-09-14T12:26:41.755Z,7.40
2017-09-14T12:29:09.274Z,4.20
2017-09-14T12:31:37.568Z,3.03
2017-09-14T12:34:05.088Z,8.30
2017-09-14T12:36:32.616Z,2.50
2017-09-14T12:39:00.160Z,3.63
2017-09-14T12:41:27.661Z,2.90
2017-09-14T12:43:55.176Z,6.13
2017-09-14T12:46:22.730Z,4.37
2017-09-14T12:48:50.243Z,7.43
2017-09-14T12:51:17.761Z,2.70
2017-09-14T12:53:45.307Z,3.87
2017-09-14T12:56:12.820Z,3.70
2017-09-14T12:58:40.340Z,1.87
2017-09-14T13:01:07.951Z,4.43
2017-09-14T13:03:36.231Z,2.40
2017-09-14T13:06:04.504Z,1.63
2017-09-14T13:08:32.821Z,3.80
2017-09-14T13:11:00.354Z,3.50
2017-09-14T13:13:27.865Z,2.20
2017-09-14T13:15:55.396Z,3.60
2017-09-14T13:18:22.923Z,2.63
2017-09-14T13:20:51.211Z,1.77
2017-09-14T13:23:18.749Z,6.33
2017-09-14T13:25:47.025Z,3.93
2017-09-14T13:28:15.328Z,3.47
2017-09-14T13:30:42.868Z,2.70
2017-09-14T13:33:11.148Z,3.00
2017-09-14T13:35:39.417Z,2.90
2017-09-14T13:38:07.732Z,3.73
2017-09-14T13:40:35.244Z,3.63
2017-09-14T13:43:03.528Z,7.80
2017-09-14T13:45:31.849Z,3.20
2017-09-14T13:47:59.353Z,4.00
2017-09-14T13:50:26.873Z,3.40
2017-09-14T13:52:54.420Z,4.17
2017-09-14T13:55:21.939Z,4.27
2017-09-14T13:57:50.217Z,3.13
2017-09-14T14:00:18.519Z,5.87
2017-09-14T14:02:46.031Z,4.63
2017-09-14T14:05:13.560Z,6.57
2017-09-14T14:07:41.265Z,3.67
2017-09-14T14:10:09.543Z,2.90
2017-09-14T14:12:37.832Z,7.40
2017-09-14T14:15:06.155Z,3.43
2017-09-14T14:17:33.666Z,4.57
2017-09-14T14:20:01.187Z,5.23
2017-09-14T14:22:28.720Z,3.25
2017-09-14T14:24:56.237Z,6.47
2017-09-14T14:27:24.621Z,2.03
2017-09-14T14:29:52.929Z,2.83
2017-09-14T14:34:54.337Z,2.80
2017-09-14T14:37:21.841Z,2.87
2017-09-14T14:39:49.358Z,2.60
2017-09-14T14:42:17.027Z,3.40
2017-09-14T14:44:44.552Z,3.07
2017-09-14T14:47:12.064Z,2.37
2017-09-14T14:49:40.405Z,2.47
2017-09-14T14:52:07.976Z,3.30
2017-09-14T14:54:35.477Z,2.70
2017-09-14T14:57:03.014Z,5.70
2017-09-14T14:59:31.294Z,2.77
2017-09-14T15:01:59.615Z,3.70
2017-09-14T15:04:27.184Z,2.90
2017-09-14T15:06:54.728Z,3.43
2017-09-14T15:09:22.351Z,4.70
2017-09-14T15:11:49.885Z,3.93
2017-09-14T15:14:18.309Z,3.30
2017-09-14T15:16:45.836Z,4.13
2017-09-14T15:19:14.265Z,2.60
2017-09-14T15:21:41.828Z,3.47
2017-09-14T15:24:09.404Z,3.00
2017-09-14T15:26:36.956Z,4.03
2017-09-14T15:29:04.505Z,4.00
2017-09-14T15:31:32.088Z,2.37
2017-09-14T15:33:59.713Z,8.40
2017-09-14T15:36:27.331Z,2.23
2017-09-14T15:42:01.629Z,5.23
2017-09-14T15:44:35.034Z,3.87
2017-09-14T15:47:02.701Z,2.00
2017-09-14T15:49:36.156Z,4.43
2017-09-14T15:52:03.935Z,2.53
2017-09-14T15:54:31.671Z,4.23
2017-09-14T15:56:59.530Z,4.40
2017-09-14T15:59:27.364Z,1.90
2017-09-14T16:01:55.056Z,5.40
2017-09-14T16:04:23.456Z,2.00
2017-09-14T16:06:51.218Z,3.00
2017-09-14T16:09:18.868Z,2.47
2017-09-14T16:11:46.522Z,3.23
2017-09-14T16:14:14.922Z,4.53
2017-09-14T16:16:43.334Z,2.50
2017-09-14T16:19:11.789Z,4.90
2017-09-14T16:21:39.407Z,3.07
2017-09-14T16:24:06.983Z,4.30
2017-09-14T16:26:35.399Z,4.03
2017-09-14T16:29:03.069Z,2.17
2017-09-14T16:31:30.777Z,6.13
2017-09-14T16:33:58.588Z,4.93
2017-09-14T16:36:27.106Z,6.70
2017-09-14T16:38:54.796Z,4.60
2017-09-14T16:41:22.527Z,2.30
2017-09-14T16:43:50.297Z,7.30
2017-09-14T16:46:18.788Z,2.70
2017-09-14T16:48:46.470Z,2.77
2017-09-14T16:51:14.124Z,2.03
2017-09-14T16:53:42.564Z,4.83
2017-09-14T16:56:10.439Z,3.10
2017-09-14T16:58:39.001Z,2.73
2017-09-14T17:01:06.696Z,4.20
2017-09-14T17:03:34.320Z,3.37
2017-09-14T17:06:02.010Z,8.20
2017-09-14T17:08:30.097Z,3.67
2017-09-14T17:10:58.669Z,3.40
2017-09-14T17:16:01.187Z,4.77
2017-09-14T17:18:28.834Z,3.00
2017-09-14T17:20:57.351Z,3.13
2017-09-14T17:23:25.040Z,2.90
2017-09-14T17:25:52.742Z,3.37
2017-09-14T17:28:20.530Z,4.67
2017-09-14T17:30:48.278Z,5.53
2017-09-14T17:33:16.856Z,2.67
2017-09-14T17:35:44.588Z,3.80
2017-09-14T17:38:12.379Z,4.17
2017-09-14T17:40:40.755Z,5.37
2017-09-14T17:43:08.421Z,4.30
2017-09-14T17:45:37.040Z,4.00
2017-09-14T17:48:04.721Z,4.03
2017-09-14T17:50:32.426Z,5.83
2017-09-14T17:53:00.936Z,3.53
2017-09-14T17:55:28.611Z,5.40
2017-09-14T17:57:56.247Z,5.07
2017-09-14T18:00:24.630Z,4.07
2017-09-14T18:02:53.145Z,4.53
2017-09-14T18:05:20.782Z,7.37
2017-09-14T18:07:48.567Z,6.00
2017-09-14T18:10:16.371Z,8.13
2017-09-14T18:12:43.983Z,13.20
2017-09-14T18:15:11.614Z,3.23
2017-09-14T18:17:39.277Z,4.83
2017-09-14T18:20:07.749Z,6.90
2017-09-14T18:22:36.242Z,6.80
2017-09-14T18:25:04.736Z,4.37
2017-09-14T18:27:32.520Z,5.17
2017-09-14T18:30:00.122Z,5.83
2017-09-14T18:32:27.852Z,5.10
2017-09-14T18:34:55.583Z,4.17
2017-09-14T18:37:23.296Z,3.00
2017-09-14T18:39:50.942Z,4.30
2017-09-14T18:42:18.776Z,4.80
2017-09-14T18:44:47.836Z,3.97
2017-09-14T18:47:15.463Z,3.23
2017-09-14T18:49:43.832Z,4.63
2017-09-14T18:52:12.155Z,2.93
2017-09-14T18:54:39.746Z,4.23
2017-09-14T18:57:08.126Z,3.27
2017-09-14T18:59:36.452Z,3.35
2017-09-14T19:02:04.118Z,4.17
2017-09-14T19:04:31.781Z,3.67
2017-09-14T19:07:01.342Z,3.03
2017-09-14T19:09:28.967Z,4.00
2017-09-14T19:11:56.522Z,7.40
2017-09-14T19:14:24.091Z,4.10
2017-09-14T19:16:51.621Z,4.00
2017-09-14T19:19:19.233Z,5.03
2017-09-14T19:21:47.742Z,3.00
2017-09-14T19:24:15.255Z,5.80
2017-09-14T19:26:42.817Z,3.30
2017-09-14T19:29:10.341Z,3.70
2017-09-14T19:31:37.893Z,4.37
2017-09-14T19:34:05.426Z,3.97
2017-09-14T19:36:33.702Z,4.70
2017-09-14T19:39:01.984Z,4.85
2017-09-14T19:41:30.388Z,4.53
2017-09-14T19:43:57.919Z,8.10
2017-09-14T19:46:25.473Z,4.80
2017-09-14T19:48:53.892Z,5.23
2017-09-14T19:51:21.417Z,4.87
2017-09-14T19:53:48.931Z,4.90
2017-09-14T19:56:16.572Z,4.07
2017-09-14T19:58:44.128Z,7.70
2017-09-14T20:01:11.683Z,4.47
2017-09-14T20:03:39.220Z,4.60
2017-09-14T20:06:06.744Z,5.77
2017-09-14T20:08:34.264Z,7.50
2017-09-14T20:11:01.797Z,5.90
2017-09-14T20:13:29.353Z,4.07
2017-09-14T20:15:57.621Z,3.87
2017-09-14T20:18:26.001Z,6.27
2017-09-14T20:20:54.319Z,5.33
2017-09-14T20:23:21.853Z,5.00
2017-09-14T20:25:49.361Z,4.83
2017-09-14T20:28:17.070Z,4.53
2017-09-14T20:30:44.608Z,6.30
2017-09-14T20:33:12.907Z,5.07
2017-09-14T20:35:40.485Z,8.17
2017-09-14T20:38:08.016Z,9.10
2017-09-14T20:40:36.306Z,4.93
2017-09-14T20:43:03.829Z,4.87
2017-09-14T20:45:31.393Z,6.07
2017-09-14T20:47:58.981Z,5.83
2017-09-14T20:50:26.505Z,5.93
2017-09-14T20:52:54.010Z,5.50
2017-09-14T20:55:21.522Z,8.00
2017-09-14T20:57:49.075Z,6.70
2017-09-14T21:00:16.606Z,6.70
2017-09-14T21:02:44.126Z,9.07
2017-09-14T21:05:12.435Z,7.40
2017-09-14T21:07:39.967Z,7.93
2017-09-14T21:10:07.510Z,7.70
2017-09-14T21:12:35.831Z,6.30
2017-09-14T21:15:03.345Z,9.80
2017-09-14T21:17:31.629Z,7.33
2017-09-14T21:19:59.945Z,6.97
2017-09-14T21:22:27.449Z,6.73
2017-09-14T21:24:54.961Z,7.60
2017-09-14T21:27:22.533Z,7.80
2017-09-14T21:29:50.060Z,8.40
2017-09-14T21:32:17.584Z,9.97
2017-09-14T21:34:45.117Z,6.10
2017-09-14T21:37:12.633Z,8.43
2017-09-14T21:39:40.155Z,9.43
2017-09-14T21:42:07.702Z,7.50
2017-09-14T21:44:35.219Z,7.40
2017-09-14T21:47:02.745Z,6.87
2017-09-14T21:49:31.066Z,6.77
2017-09-14T21:51:58.575Z,6.90
2017-09-14T21:54:26.864Z,12.80
2017-09-14T21:56:55.178Z,8.33
2017-09-14T21:59:22.726Z,9.83
2017-09-14T22:01:50.244Z,6.10
2017-09-14T22:04:17.793Z,7.13
2017-09-14T22:06:46.136Z,13.05
2017-09-14T22:09:13.637Z,5.77
2017-09-14T22:11:41.207Z,9.03
2017-09-14T22:14:10.296Z,8.03
2017-09-14T22:16:38.935Z,11.32
2017-09-14T22:19:06.520Z,8.38
2017-09-14T22:21:34.053Z,11.57
2017-09-14T22:24:01.671Z,9.03
2017-09-14T22:26:29.999Z,10.13
2017-09-14T22:28:57.510Z,9.32
2017-09-14T22:31:25.813Z,6.50
2017-09-14T22:33:53.630Z,8.10
2017-09-14T22:36:21.159Z,9.18
2017-09-14T22:38:48.668Z,10.13
2017-09-14T22:41:16.981Z,5.80
2017-09-14T22:43:44.477Z,9.87
2017-09-14T22:46:12.011Z,7.30
2017-09-14T22:48:39.542Z,7.67
2017-09-14T22:51:07.087Z,6.73
2017-09-14T22:53:35.357Z,7.65
2017-09-14T22:56:03.646Z,6.32
2017-09-14T22:58:31.204Z,5.83
2017-09-14T23:00:58.706Z,9.00
2017-09-14T23:03:26.215Z,13.43
2017-09-14T23:05:54.608Z,6.20
2017-09-14T23:08:22.131Z,5.95
2017-09-14T23:10:50.403Z,9.00
2017-09-14T23:13:17.929Z,7.00
2017-09-14T23:15:45.452Z,5.30
2017-09-14T23:18:12.979Z,6.20
2017-09-14T23:20:40.505Z,5.50
2017-09-14T23:23:08.017Z,6.12
2017-09-14T23:25:35.534Z,7.80
2017-09-14T23:28:03.054Z,6.43
2017-09-14T23:30:30.574Z,11.83
2017-09-14T23:32:58.107Z,8.20
2017-09-14T23:35:25.654Z,7.53
2017-09-14T23:37:53.161Z,6.87
2017-09-14T23:40:21.437Z,11.60
2017-09-14T23:42:49.744Z,10.63
2017-09-14T23:45:17.245Z,10.30
2017-09-14T23:47:44.764Z,8.20
2017-09-14T23:50:13.087Z,6.27
2017-09-14T23:52:40.594Z,6.57
2017-09-14T23:55:08.137Z,9.77
2017-09-14T23:57:36.457Z,9.87
