createdAt,value
2019-02-20T00:04:44.108Z,99.99
2019-02-20T00:09:39.091Z,99.99
2019-02-20T00:14:35.174Z,99.99
2019-02-20T00:19:31.787Z,99.99
2019-02-20T00:24:27.055Z,99.99
2019-02-20T00:29:22.722Z,99.99
2019-02-20T00:34:18.530Z,99.99
2019-02-20T00:39:14.189Z,99.99
2019-02-20T00:44:09.784Z,99.99
2019-02-20T00:49:05.320Z,99.99
2019-02-20T00:54:00.977Z,99.99
2019-02-20T00:58:57.778Z,99.99
2019-02-20T01:03:53.147Z,99.99
2019-02-20T01:08:49.660Z,99.99
2019-02-20T01:13:44.875Z,99.99
2019-02-20T01:18:40.677Z,99.99
2019-02-20T01:23:37.362Z,99.99
2019-02-20T01:28:34.449Z,99.99
2019-02-20T01:33:29.831Z,99.99
2019-02-20T01:38:25.955Z,99.99
2019-02-20T01:43:22.956Z,99.99
2019-02-20T01:48:18.502Z,99.99
2019-02-20T01:53:14.171Z,99.99
2019-02-20T01:58:09.933Z,99.99
2019-02-20T02:03:05.788Z,99.99
2019-02-20T02:08:01.489Z,99.99
2019-02-20T02:12:57.091Z,99.99
2019-02-20T02:17:53.709Z,99.99
2019-02-20T02:22:48.669Z,99.99
2019-02-20T02:27:44.499Z,99.99
2019-02-20T02:32:40.215Z,99.99
2019-02-20T02:37:35.727Z,99.99
2019-02-20T02:42:31.645Z,99.99
2019-02-20T02:47:28.010Z,99.99
2019-02-20T02:52:23.731Z,99.99
2019-02-20T02:57:20.374Z,99.99
2019-02-20T03:02:16.065Z,99.99
2019-02-20T03:07:12.740Z,99.99
2019-02-20T03:12:09.047Z,99.99
2019-02-20T03:17:04.564Z,99.99
2019-02-20T03:22:00.307Z,99.99
2019-02-20T03:26:55.820Z,99.99
2019-02-20T03:31:52.481Z,99.99
2019-02-20T03:36:47.861Z,99.99
2019-02-20T03:41:43.656Z,99.99
2019-02-20T03:46:39.687Z,99.99
2019-02-20T03:51:36.414Z,99.99
2019-02-20T03:56:31.756Z,99.99
2019-02-20T04:01:28.828Z,99.99
2019-02-20T04:06:25.189Z,99.99
2019-02-20T04:11:21.073Z,99.99
2019-02-20T04:16:16.616Z,99.99
2019-02-20T04:21:12.485Z,99.99
2019-02-20T04:26:09.948Z,99.99
2019-02-20T04:31:05.216Z,99.99
2019-02-20T04:36:00.949Z,99.99
2019-02-20T04:40:56.711Z,99.99
2019-02-20T04:45:52.370Z,99.99
2019-02-20T04:50:49.203Z,99.99
2019-02-20T04:55:44.570Z,99.99
2019-02-20T05:00:41.379Z,99.99
2019-02-20T05:05:37.698Z,99.99
2019-02-20T05:10:32.967Z,99.99
2019-02-20T05:15:28.511Z,99.99
2019-02-20T05:20:24.443Z,99.99
2019-02-20T05:25:20.396Z,99.99
2019-02-20T05:30:16.905Z,99.99
2019-02-20T05:35:13.280Z,99.99
2019-02-20T05:40:08.527Z,99.99
2019-02-20T05:45:04.099Z,99.99
2019-02-20T05:49:59.699Z,99.99
2019-02-20T05:54:55.306Z,99.99
2019-02-20T05:59:52.068Z,99.99
2019-02-20T06:04:47.296Z,99.99
2019-02-20T06:09:43.082Z,99.99
2019-02-20T06:14:38.663Z,99.99
2019-02-20T06:19:35.367Z,99.99
2019-02-20T06:24:31.678Z,99.99
2019-02-20T06:29:27.021Z,99.99
2019-02-20T06:34:23.559Z,99.99
2019-02-20T06:39:19.103Z,99.99
2019-02-20T06:44:14.680Z,99.99
2019-02-20T06:49:11.411Z,99.99
2019-02-20T06:54:07.168Z,99.99
2019-02-20T06:59:02.869Z,99.99
2019-02-20T07:03:58.525Z,99.99
2019-02-20T07:08:54.208Z,99.99
2019-02-20T07:13:49.928Z,99.99
2019-02-20T07:18:45.598Z,99.99
2019-02-20T07:23:40.913Z,99.99
2019-02-20T07:28:36.665Z,99.99
2019-02-20T07:33:33.583Z,99.99
2019-02-20T07:38:30.325Z,99.99
2019-02-20T07:43:26.532Z,99.99
2019-02-20T07:48:22.385Z,99.99
2019-02-20T07:53:18.867Z,99.99
2019-02-20T07:58:14.701Z,99.99
2019-02-20T08:03:10.536Z,99.99
2019-02-20T08:08:06.467Z,99.99
2019-02-20T08:13:02.053Z,99.99
2019-02-20T08:17:59.246Z,99.99
2019-02-20T08:22:54.866Z,99.99
2019-02-20T08:27:50.979Z,99.99
2019-02-20T08:32:47.731Z,99.99
2019-02-20T08:37:43.159Z,99.99
2019-02-20T08:42:40.699Z,99.99
2019-02-20T08:47:37.081Z,99.99
2019-02-20T08:52:32.450Z,99.99
2019-02-20T08:57:28.132Z,99.99
2019-02-20T09:02:24.462Z,99.99
2019-02-20T09:07:20.207Z,99.99
2019-02-20T09:12:16.032Z,99.99
2019-02-20T09:17:12.754Z,99.99
2019-02-20T09:22:08.667Z,99.99
2019-02-20T09:27:04.500Z,99.99
2019-02-20T09:32:01.027Z,99.99
2019-02-20T09:36:56.361Z,99.99
2019-02-20T09:41:52.473Z,99.99
2019-02-20T09:46:49.387Z,99.99
2019-02-20T09:51:46.065Z,99.99
2019-02-20T09:56:41.989Z,99.99
2019-02-20T10:01:38.366Z,99.99
2019-02-20T10:06:34.499Z,99.99
2019-02-20T10:11:30.426Z,99.99
2019-02-20T10:16:27.343Z,99.27
2019-02-20T10:21:23.639Z,98.32
2019-02-20T10:26:19.570Z,97.55
2019-02-20T10:31:15.638Z,97.46
2019-02-20T10:36:11.393Z,97.36
2019-02-20T10:41:07.681Z,97.51
2019-02-20T10:46:03.405Z,97.41
2019-02-20T10:50:59.301Z,97.22
2019-02-20T10:55:55.208Z,97.13
2019-02-20T11:00:51.554Z,96.08
2019-02-20T11:05:47.367Z,96.75
2019-02-20T11:10:43.326Z,97.51
2019-02-20T11:15:39.651Z,97.22
2019-02-20T11:20:35.423Z,95.12
2019-02-20T11:25:32.340Z,95.17
2019-02-20T11:30:27.861Z,95.17
2019-02-20T11:35:23.546Z,95.89
2019-02-20T11:40:19.655Z,95.84
2019-02-20T11:45:15.478Z,95.36
2019-02-20T11:50:11.252Z,95.36
2019-02-20T11:55:07.056Z,96.32
2019-02-20T12:00:02.802Z,96.12
2019-02-20T12:04:59.586Z,96.80
2019-02-20T12:09:54.735Z,96.89
2019-02-20T12:14:50.679Z,96.98
2019-02-20T12:19:46.351Z,97.36
2019-02-20T12:24:43.121Z,97.27
2019-02-20T12:29:39.601Z,97.27
2019-02-20T12:34:36.223Z,96.75
2019-02-20T12:39:31.984Z,96.46
2019-02-20T12:44:27.807Z,96.17
2019-02-20T12:49:24.602Z,95.70
2019-02-20T12:54:20.514Z,95.41
2019-02-20T12:59:16.041Z,95.89
2019-02-20T13:04:13.003Z,96.08
2019-02-20T13:09:08.475Z,95.79
2019-02-20T13:14:04.403Z,95.79
2019-02-20T13:18:59.819Z,95.51
2019-02-20T13:23:55.810Z,94.79
2019-02-20T13:28:51.977Z,95.51
2019-02-20T13:33:47.581Z,95.41
2019-02-20T13:38:43.286Z,95.08
2019-02-20T13:43:39.795Z,94.56
2019-02-20T13:48:35.548Z,94.46
2019-02-20T13:53:31.207Z,95.22
2019-02-20T13:58:27.915Z,95.08
2019-02-20T14:03:23.401Z,95.51
2019-02-20T14:08:19.130Z,95.27
2019-02-20T14:13:14.751Z,96.03
2019-02-20T14:18:10.723Z,96.61
2019-02-20T14:23:07.185Z,95.75
2019-02-20T14:28:02.940Z,95.27
2019-02-20T14:32:58.720Z,94.70
2019-02-20T14:37:54.565Z,91.64
2019-02-20T14:42:50.354Z,90.88
2019-02-20T14:47:46.244Z,89.93
2019-02-20T14:52:41.966Z,88.02
2019-02-20T14:57:37.684Z,89.74
2019-02-20T15:02:33.467Z,90.98
2019-02-20T15:07:29.070Z,91.31
2019-02-20T15:12:24.962Z,92.36
2019-02-20T15:17:20.613Z,90.69
2019-02-20T15:22:17.608Z,90.03
2019-02-20T15:27:13.980Z,90.50
2019-02-20T15:32:10.535Z,90.17
2019-02-20T15:37:05.801Z,91.13
2019-02-20T15:42:02.638Z,91.41
2019-02-20T15:46:58.175Z,91.60
2019-02-20T15:51:53.821Z,91.60
2019-02-20T15:56:49.491Z,91.60
2019-02-20T16:01:45.142Z,92.08
2019-02-20T16:06:40.809Z,91.88
2019-02-20T16:11:36.952Z,91.41
2019-02-20T16:16:32.634Z,90.84
2019-02-20T16:21:29.663Z,91.41
2019-02-20T16:26:25.034Z,91.60
2019-02-20T16:31:20.757Z,91.03
2019-02-20T16:36:17.311Z,91.17
2019-02-20T16:41:12.796Z,90.98
2019-02-20T16:46:09.506Z,90.98
2019-02-20T16:51:04.799Z,91.55
2019-02-20T16:56:00.613Z,92.22
2019-02-20T17:00:58.069Z,93.27
2019-02-20T17:05:53.168Z,93.55
2019-02-20T17:10:49.097Z,93.93
2019-02-20T17:15:45.779Z,94.51
2019-02-20T17:20:41.494Z,95.12
2019-02-20T17:25:37.345Z,94.93
2019-02-20T17:30:33.256Z,95.12
2019-02-20T17:35:28.921Z,95.12
2019-02-20T17:40:25.790Z,95.70
2019-02-20T17:45:21.229Z,95.51
2019-02-20T17:50:17.813Z,95.70
2019-02-20T17:55:13.530Z,95.79
2019-02-20T18:00:10.110Z,96.46
2019-02-20T18:05:06.632Z,96.46
2019-02-20T18:10:02.162Z,96.17
2019-02-20T18:14:58.986Z,96.46
2019-02-20T18:19:54.019Z,97.22
2019-02-20T18:24:51.975Z,96.84
2019-02-20T18:29:48.449Z,95.98
2019-02-20T18:34:43.825Z,96.84
2019-02-20T18:39:40.539Z,96.70
2019-02-20T18:44:37.021Z,97.08
2019-02-20T18:49:32.333Z,97.17
2019-02-20T18:54:29.269Z,97.36
2019-02-20T18:59:25.656Z,97.36
2019-02-20T19:04:21.315Z,96.89
2019-02-20T19:09:17.349Z,97.55
2019-02-20T19:19:13.946Z,97.17
2019-02-20T19:24:09.172Z,97.08
2019-02-20T19:29:06.357Z,96.89
2019-02-20T19:34:02.720Z,97.65
2019-02-20T19:38:57.775Z,97.74
2019-02-20T19:43:54.305Z,97.93
2019-02-20T19:48:54.131Z,97.93
2019-02-20T19:53:49.959Z,98.13
2019-02-20T19:58:54.427Z,98.41
2019-02-20T20:03:46.143Z,98.69
2019-02-20T20:08:42.437Z,99.41
2019-02-20T20:13:37.840Z,99.12
2019-02-20T20:18:34.693Z,99.69
2019-02-20T20:23:29.969Z,99.99
2019-02-20T20:28:26.682Z,99.99
2019-02-20T20:33:22.869Z,99.99
2019-02-20T20:38:18.352Z,99.99
2019-02-20T20:43:14.157Z,99.99
2019-02-20T20:48:12.073Z,99.99
2019-02-20T20:53:08.445Z,99.99
2019-02-20T20:58:03.773Z,99.99
2019-02-20T21:02:59.407Z,99.99
2019-02-20T21:07:55.845Z,99.99
2019-02-20T21:12:53.662Z,99.99
2019-02-20T21:17:49.062Z,99.99
2019-02-20T21:22:45.379Z,99.99
2019-02-20T21:27:42.190Z,99.99
2019-02-20T21:32:39.282Z,99.99
2019-02-20T21:37:35.431Z,99.99
2019-02-20T21:42:31.542Z,99.99
2019-02-20T21:47:28.115Z,99.99
2019-02-20T21:52:25.225Z,99.99
2019-02-20T21:57:20.492Z,99.99
2019-02-20T22:02:16.366Z,99.99
2019-02-20T22:07:12.132Z,99.99
2019-02-20T22:12:07.399Z,99.99
2019-02-20T22:17:04.096Z,99.99
2019-02-20T22:22:00.992Z,99.99
2019-02-20T22:26:56.368Z,99.99
2019-02-20T22:31:53.255Z,99.99
2019-02-20T22:36:49.756Z,99.99
2019-02-20T22:41:45.423Z,99.99
2019-02-20T22:46:42.279Z,99.99
2019-02-20T22:51:37.869Z,99.99
2019-02-20T22:56:33.774Z,99.99
2019-02-20T23:01:31.483Z,99.99
2019-02-20T23:06:28.158Z,99.99
2019-02-20T23:11:23.609Z,99.99
2019-02-20T23:16:19.200Z,99.99
2019-02-20T23:21:15.999Z,99.99
2019-02-20T23:26:11.635Z,99.99
2019-02-20T23:31:07.373Z,99.99
2019-02-20T23:36:03.404Z,99.99
2019-02-20T23:40:59.205Z,99.99
2019-02-20T23:45:54.778Z,99.99
2019-02-20T23:50:50.331Z,99.99
2019-02-20T23:55:45.824Z,99.99
