createdAt,value
2022-11-24T00:00:35.040Z,100.00
2022-11-24T00:03:01.896Z,100.00
2022-11-24T00:05:28.927Z,100.00
2022-11-24T00:07:55.867Z,100.00
2022-11-24T00:10:22.800Z,100.00
2022-11-24T00:12:49.676Z,100.00
2022-11-24T00:15:17.060Z,100.00
2022-11-24T00:17:43.778Z,100.00
2022-11-24T00:20:10.945Z,100.00
2022-11-24T00:22:40.081Z,100.00
2022-11-24T00:25:07.252Z,100.00
2022-11-24T00:27:34.170Z,100.00
2022-11-24T00:30:01.139Z,100.00
2022-11-24T00:32:29.142Z,100.00
2022-11-24T00:34:56.094Z,100.00
2022-11-24T00:37:22.911Z,100.00
2022-11-24T00:39:51.462Z,100.00
2022-11-24T00:42:18.897Z,100.00
2022-11-24T00:44:45.844Z,100.00
2022-11-24T00:47:13.178Z,100.00
2022-11-24T00:49:40.488Z,100.00
2022-11-24T00:52:07.428Z,100.00
2022-11-24T00:54:34.862Z,100.00
2022-11-24T00:57:04.962Z,100.00
2022-11-24T01:02:20.178Z,100.00
2022-11-24T01:04:47.553Z,100.00
2022-11-24T01:07:14.426Z,100.00
2022-11-24T01:09:43.527Z,100.00
2022-11-24T01:14:56.257Z,100.00
2022-11-24T01:17:23.107Z,100.00
2022-11-24T01:19:50.215Z,100.00
2022-11-24T01:22:17.261Z,100.00
2022-11-24T01:24:44.111Z,100.00
2022-11-24T01:27:11.143Z,100.00
2022-11-24T01:29:38.037Z,100.00
2022-11-24T01:32:05.197Z,100.00
2022-11-24T01:34:32.541Z,100.00
2022-11-24T01:37:01.059Z,100.00
2022-11-24T01:39:28.196Z,100.00
2022-11-24T01:41:55.090Z,100.00
2022-11-24T01:44:21.982Z,100.00
2022-11-24T01:46:52.022Z,100.00
2022-11-24T01:49:22.361Z,100.00
2022-11-24T01:51:52.126Z,100.00
2022-11-24T01:54:21.041Z,100.00
2022-11-24T01:56:51.659Z,100.00
2022-11-24T01:59:23.764Z,100.00
2022-11-24T02:01:51.872Z,100.00
2022-11-24T02:04:26.223Z,100.00
2022-11-24T02:06:54.074Z,100.00
2022-11-24T02:09:26.877Z,100.00
2022-11-24T02:11:55.005Z,100.00
2022-11-24T02:14:22.648Z,100.00
2022-11-24T02:16:50.365Z,100.00
2022-11-24T02:19:33.553Z,100.00
2022-11-24T02:22:00.942Z,100.00
2022-11-24T02:24:33.884Z,100.00
2022-11-24T02:27:00.965Z,100.00
2022-11-24T02:29:27.920Z,100.00
2022-11-24T02:32:02.808Z,100.00
2022-11-24T02:34:29.799Z,100.00
2022-11-24T02:36:56.772Z,100.00
2022-11-24T02:39:23.725Z,100.00
2022-11-24T02:41:54.022Z,100.00
2022-11-24T02:44:24.009Z,100.00
2022-11-24T02:46:50.914Z,100.00
2022-11-24T02:49:17.948Z,100.00
2022-11-24T02:51:44.777Z,100.00
2022-11-24T02:54:11.648Z,100.00
2022-11-24T02:56:38.626Z,100.00
2022-11-24T02:59:05.408Z,100.00
2022-11-24T03:01:32.303Z,100.00
2022-11-24T03:03:59.217Z,100.00
2022-11-24T03:06:26.157Z,100.00
2022-11-24T03:11:38.501Z,100.00
2022-11-24T03:14:05.367Z,100.00
2022-11-24T03:16:33.281Z,100.00
2022-11-24T03:19:00.602Z,100.00
2022-11-24T03:21:27.504Z,100.00
2022-11-24T03:23:54.567Z,100.00
2022-11-24T03:26:22.146Z,100.00
2022-11-24T03:28:49.385Z,100.00
2022-11-24T03:31:16.577Z,100.00
2022-11-24T03:33:43.616Z,100.00
2022-11-24T03:36:10.484Z,100.00
2022-11-24T03:38:37.450Z,100.00
2022-11-24T03:41:04.541Z,100.00
2022-11-24T03:43:31.549Z,100.00
2022-11-24T03:45:58.555Z,100.00
2022-11-24T03:48:25.784Z,100.00
2022-11-24T03:50:56.419Z,100.00
2022-11-24T03:53:24.332Z,100.00
2022-11-24T03:55:51.587Z,100.00
2022-11-24T03:58:19.066Z,100.00
2022-11-24T04:00:46.050Z,100.00
2022-11-24T04:03:13.015Z,100.00
2022-11-24T04:05:40.215Z,100.00
2022-11-24T04:08:07.139Z,100.00
2022-11-24T04:10:36.321Z,100.00
2022-11-24T04:13:10.827Z,100.00
2022-11-24T04:15:39.508Z,100.00
2022-11-24T04:18:06.675Z,100.00
2022-11-24T04:20:33.827Z,100.00
2022-11-24T04:23:01.112Z,100.00
2022-11-24T04:25:28.685Z,100.00
2022-11-24T04:27:55.843Z,100.00
2022-11-24T04:30:24.230Z,100.00
2022-11-24T04:32:51.236Z,100.00
2022-11-24T04:35:18.788Z,100.00
2022-11-24T04:37:45.649Z,100.00
2022-11-24T04:40:14.249Z,100.00
2022-11-24T04:42:41.295Z,100.00
2022-11-24T04:45:09.777Z,100.00
2022-11-24T04:47:37.597Z,100.00
2022-11-24T04:50:07.758Z,100.00
2022-11-24T04:52:41.248Z,100.00
2022-11-24T04:55:10.502Z,100.00
2022-11-24T04:57:41.851Z,100.00
2022-11-24T05:00:12.837Z,100.00
2022-11-24T05:02:44.717Z,100.00
2022-11-24T05:08:00.959Z,100.00
2022-11-24T05:10:36.804Z,100.00
2022-11-24T05:13:08.692Z,100.00
2022-11-24T05:15:37.050Z,100.00
2022-11-24T05:18:05.462Z,100.00
2022-11-24T05:20:32.339Z,100.00
2022-11-24T05:23:03.195Z,100.00
2022-11-24T05:25:30.569Z,100.00
2022-11-24T05:28:09.537Z,100.00
2022-11-24T05:30:41.995Z,100.00
2022-11-24T05:33:13.296Z,100.00
2022-11-24T05:35:40.361Z,100.00
2022-11-24T05:38:07.312Z,100.00
2022-11-24T05:40:38.320Z,100.00
2022-11-24T05:43:05.368Z,100.00
2022-11-24T05:45:40.186Z,100.00
2022-11-24T05:48:32.927Z,100.00
2022-11-24T05:51:07.882Z,100.00
2022-11-24T05:53:37.989Z,100.00
2022-11-24T05:56:14.021Z,100.00
2022-11-24T05:58:44.123Z,100.00
2022-11-24T06:01:11.700Z,100.00
2022-11-24T06:03:38.575Z,100.00
2022-11-24T06:06:05.415Z,100.00
2022-11-24T06:08:37.379Z,100.00
2022-11-24T06:11:17.723Z,100.00
2022-11-24T06:13:46.306Z,100.00
2022-11-24T06:16:14.019Z,100.00
2022-11-24T06:18:45.124Z,100.00
2022-11-24T06:21:12.496Z,100.00
2022-11-24T06:23:39.938Z,100.00
2022-11-24T06:26:06.972Z,100.00
2022-11-24T06:28:38.318Z,100.00
2022-11-24T06:31:22.206Z,100.00
2022-11-24T06:36:50.443Z,100.00
2022-11-24T06:39:17.413Z,100.00
2022-11-24T06:41:44.089Z,100.00
2022-11-24T06:44:10.937Z,100.00
2022-11-24T06:46:40.225Z,100.00
2022-11-24T06:49:10.123Z,100.00
2022-11-24T06:51:37.293Z,100.00
2022-11-24T06:54:07.975Z,100.00
2022-11-24T06:56:37.921Z,100.00
2022-11-24T06:59:07.888Z,100.00
2022-11-24T07:01:37.622Z,100.00
2022-11-24T07:04:05.870Z,100.00
2022-11-24T07:06:34.293Z,100.00
2022-11-24T07:09:03.339Z,100.00
2022-11-24T07:11:31.351Z,100.00
2022-11-24T07:14:02.513Z,100.00
2022-11-24T07:16:29.716Z,100.00
2022-11-24T07:19:06.300Z,100.00
2022-11-24T07:21:45.703Z,100.00
2022-11-24T07:27:07.503Z,100.00
2022-11-24T07:29:34.639Z,100.00
2022-11-24T07:32:19.955Z,100.00
2022-11-24T07:37:31.978Z,100.00
2022-11-24T07:45:36.041Z,100.00
2022-11-24T07:50:54.100Z,100.00
2022-11-24T07:53:22.617Z,100.00
2022-11-24T07:56:00.601Z,100.00
2022-11-24T07:58:32.828Z,100.00
2022-11-24T08:01:00.111Z,100.00
2022-11-24T08:03:27.005Z,100.00
2022-11-24T08:06:23.227Z,100.00
2022-11-24T08:08:44.920Z,100.00
2022-11-24T08:11:13.559Z,100.00
2022-11-24T08:13:41.111Z,100.00
2022-11-24T08:16:09.550Z,100.00
2022-11-24T08:18:37.545Z,100.00
2022-11-24T08:21:05.062Z,100.00
2022-11-24T08:23:31.796Z,100.00
2022-11-24T08:26:04.846Z,100.00
2022-11-24T08:28:32.179Z,100.00
2022-11-24T08:31:05.463Z,100.00
2022-11-24T08:33:32.531Z,91.68
2022-11-24T08:36:06.700Z,90.79
2022-11-24T08:38:36.664Z,89.77
2022-11-24T08:41:05.568Z,83.09
2022-11-24T08:43:32.869Z,81.38
2022-11-24T08:46:01.103Z,78.26
2022-11-24T08:48:29.830Z,79.72
2022-11-24T08:51:02.855Z,75.06
2022-11-24T08:58:50.157Z,88.30
2022-11-24T09:01:18.737Z,99.46
2022-11-24T09:09:14.067Z,100.00
2022-11-24T09:11:42.644Z,100.00
2022-11-24T09:14:09.830Z,100.00
2022-11-24T09:16:37.563Z,100.00
2022-11-24T09:19:05.690Z,100.00
2022-11-24T09:21:34.596Z,100.00
2022-11-24T09:24:01.550Z,100.00
2022-11-24T09:26:29.667Z,100.00
2022-11-24T09:28:57.670Z,100.00
2022-11-24T09:31:25.816Z,100.00
2022-11-24T09:33:54.984Z,100.00
2022-11-24T09:36:22.045Z,100.00
2022-11-24T09:38:49.093Z,100.00
2022-11-24T09:41:16.013Z,100.00
2022-11-24T09:44:07.598Z,100.00
2022-11-24T09:46:44.861Z,100.00
2022-11-24T09:49:14.595Z,100.00
2022-11-24T09:51:43.215Z,100.00
2022-11-24T09:54:13.834Z,100.00
2022-11-24T09:56:42.533Z,100.00
2022-11-24T09:59:25.279Z,100.00
2022-11-24T10:01:52.704Z,100.00
2022-11-24T10:04:27.429Z,100.00
2022-11-24T10:07:20.430Z,100.00
2022-11-24T10:09:56.736Z,100.00
2022-11-24T10:12:29.418Z,100.00
2022-11-24T10:15:05.119Z,100.00
2022-11-24T10:17:45.627Z,100.00
2022-11-24T10:20:32.449Z,100.00
2022-11-24T10:23:07.847Z,100.00
2022-11-24T10:25:44.376Z,100.00
2022-11-24T10:28:13.706Z,100.00
2022-11-24T10:30:40.455Z,100.00
2022-11-24T10:33:10.174Z,100.00
2022-11-24T10:35:38.609Z,100.00
2022-11-24T10:38:34.567Z,100.00
2022-11-24T10:41:08.033Z,100.00
2022-11-24T10:43:34.569Z,100.00
2022-11-24T10:46:12.612Z,100.00
2022-11-24T10:48:50.807Z,100.00
2022-11-24T10:51:36.180Z,100.00
2022-11-24T10:54:08.278Z,100.00
2022-11-24T10:56:41.483Z,100.00
2022-11-24T10:59:21.291Z,100.00
2022-11-24T11:01:48.055Z,100.00
2022-11-24T11:04:27.208Z,100.00
2022-11-24T11:07:07.328Z,100.00
2022-11-24T11:09:34.238Z,100.00
2022-11-24T11:12:35.748Z,100.00
2022-11-24T11:14:56.463Z,100.00
2022-11-24T11:17:37.238Z,100.00
2022-11-24T11:20:16.720Z,100.00
2022-11-24T11:22:48.143Z,100.00
2022-11-24T11:25:14.758Z,100.00
2022-11-24T11:27:42.275Z,100.00
2022-11-24T11:36:11.301Z,100.00
2022-11-24T11:38:38.696Z,100.00
2022-11-24T11:41:05.992Z,100.00
2022-11-24T11:43:35.802Z,100.00
2022-11-24T11:46:04.304Z,100.00
2022-11-24T11:48:42.319Z,100.00
2022-11-24T11:51:34.293Z,100.00
2022-11-24T11:54:01.164Z,100.00
2022-11-24T11:56:33.178Z,100.00
2022-11-24T11:58:59.837Z,100.00
2022-11-24T12:01:46.747Z,100.00
2022-11-24T12:04:30.882Z,100.00
2022-11-24T12:07:00.213Z,100.00
2022-11-24T12:09:45.242Z,100.00
2022-11-24T12:12:21.227Z,100.00
2022-11-24T12:14:54.080Z,100.00
2022-11-24T12:17:26.686Z,100.00
2022-11-24T12:20:02.331Z,100.00
2022-11-24T12:22:28.937Z,100.00
2022-11-24T12:25:01.585Z,100.00
2022-11-24T12:27:44.159Z,100.00
2022-11-24T12:30:17.950Z,100.00
2022-11-24T12:32:57.033Z,100.00
2022-11-24T12:35:34.702Z,100.00
2022-11-24T12:38:10.826Z,100.00
2022-11-24T12:41:18.039Z,100.00
2022-11-24T12:43:49.867Z,100.00
2022-11-24T12:46:19.241Z,100.00
2022-11-24T12:48:58.302Z,100.00
2022-11-24T12:51:30.362Z,100.00
2022-11-24T12:53:58.897Z,100.00
2022-11-24T12:56:44.838Z,100.00
2022-11-24T12:59:11.430Z,100.00
2022-11-24T13:01:50.216Z,100.00
2022-11-24T13:04:38.253Z,100.00
2022-11-24T13:07:10.624Z,100.00
2022-11-24T13:09:37.400Z,100.00
2022-11-24T13:12:14.729Z,100.00
2022-11-24T13:14:46.308Z,100.00
2022-11-24T13:17:33.715Z,100.00
2022-11-24T13:20:21.061Z,100.00
2022-11-24T13:22:55.680Z,100.00
2022-11-24T13:25:22.359Z,100.00
2022-11-24T13:27:52.426Z,100.00
2022-11-24T13:30:34.543Z,100.00
2022-11-24T13:33:16.925Z,100.00
2022-11-24T13:36:02.003Z,100.00
2022-11-24T13:38:43.930Z,100.00
2022-11-24T13:41:30.762Z,100.00
2022-11-24T13:44:15.664Z,100.00
2022-11-24T13:47:06.376Z,100.00
2022-11-24T13:49:50.292Z,100.00
2022-11-24T13:52:35.854Z,100.00
2022-11-24T13:55:06.075Z,100.00
2022-11-24T13:57:39.396Z,100.00
2022-11-24T14:00:19.027Z,100.00
2022-11-24T14:02:45.953Z,100.00
2022-11-24T14:05:16.495Z,100.00
2022-11-24T14:07:47.392Z,100.00
2022-11-24T14:10:15.910Z,100.00
2022-11-24T14:12:44.041Z,100.00
2022-11-24T14:15:21.967Z,100.00
2022-11-24T14:17:49.110Z,100.00
2022-11-24T14:20:34.740Z,100.00
2022-11-24T14:23:01.919Z,100.00
2022-11-24T14:25:32.466Z,100.00
2022-11-24T14:28:00.811Z,100.00
2022-11-24T14:30:27.821Z,100.00
2022-11-24T14:33:02.045Z,100.00
2022-11-24T14:35:30.298Z,100.00
2022-11-24T14:37:57.287Z,100.00
2022-11-24T14:40:40.810Z,100.00
2022-11-24T14:43:17.090Z,100.00
2022-11-24T14:46:10.273Z,100.00
2022-11-24T14:48:38.701Z,100.00
2022-11-24T14:51:25.251Z,100.00
2022-11-24T14:53:56.705Z,100.00
2022-11-24T14:56:28.185Z,100.00
2022-11-24T14:58:55.862Z,100.00
2022-11-24T15:01:28.744Z,100.00
2022-11-24T15:04:26.528Z,100.00
2022-11-24T15:07:05.823Z,100.00
2022-11-24T15:09:35.796Z,100.00
2022-11-24T15:12:07.380Z,100.00
2022-11-24T15:14:41.310Z,100.00
2022-11-24T15:17:08.318Z,100.00
2022-11-24T15:19:37.366Z,100.00
2022-11-24T15:22:27.504Z,100.00
2022-11-24T15:24:54.780Z,100.00
2022-11-24T15:27:21.716Z,100.00
2022-11-24T15:29:48.638Z,100.00
2022-11-24T15:32:15.765Z,100.00
2022-11-24T15:34:44.793Z,100.00
2022-11-24T15:37:11.898Z,100.00
2022-11-24T15:39:38.896Z,100.00
2022-11-24T15:42:07.016Z,100.00
2022-11-24T15:44:35.264Z,100.00
2022-11-24T15:47:04.132Z,100.00
2022-11-24T15:49:33.466Z,100.00
2022-11-24T15:52:04.403Z,100.00
2022-11-24T15:54:35.294Z,100.00
2022-11-24T15:57:05.748Z,100.00
2022-11-24T15:59:34.953Z,100.00
2022-11-24T16:02:09.586Z,100.00
2022-11-24T16:04:39.573Z,100.00
2022-11-24T16:07:12.393Z,100.00
2022-11-24T16:09:44.935Z,100.00
2022-11-24T16:12:17.089Z,100.00
2022-11-24T16:14:50.122Z,100.00
2022-11-24T16:17:26.681Z,100.00
2022-11-24T16:20:00.706Z,100.00
2022-11-24T16:22:36.273Z,100.00
2022-11-24T16:25:06.256Z,100.00
2022-11-24T16:27:36.137Z,100.00
2022-11-24T16:30:05.058Z,100.00
2022-11-24T16:32:38.146Z,100.00
2022-11-24T16:35:11.103Z,100.00
2022-11-24T16:37:48.874Z,100.00
2022-11-24T16:40:28.856Z,100.00
2022-11-24T16:43:07.328Z,100.00
2022-11-24T16:45:45.143Z,100.00
2022-11-24T16:50:57.795Z,100.00
2022-11-24T16:53:29.613Z,100.00
2022-11-24T16:56:04.679Z,100.00
2022-11-24T16:58:45.640Z,100.00
2022-11-24T17:01:19.252Z,100.00
2022-11-24T17:03:50.112Z,100.00
2022-11-24T17:06:29.524Z,100.00
2022-11-24T17:09:01.687Z,100.00
2022-11-24T17:11:43.139Z,100.00
2022-11-24T17:14:14.781Z,100.00
2022-11-24T17:16:41.876Z,100.00
2022-11-24T17:19:09.179Z,100.00
2022-11-24T17:21:38.693Z,100.00
2022-11-24T17:24:06.654Z,100.00
2022-11-24T17:26:34.332Z,100.00
2022-11-24T17:29:01.690Z,100.00
2022-11-24T17:31:36.680Z,100.00
2022-11-24T17:34:06.689Z,100.00
2022-11-24T17:36:35.237Z,100.00
2022-11-24T17:41:38.491Z,100.00
2022-11-24T17:44:07.904Z,100.00
2022-11-24T17:46:37.877Z,100.00
2022-11-24T17:49:06.855Z,100.00
2022-11-24T17:51:34.147Z,100.00
2022-11-24T17:54:05.967Z,100.00
2022-11-24T17:56:47.354Z,100.00
2022-11-24T17:59:14.579Z,100.00
2022-11-24T18:01:42.151Z,100.00
2022-11-24T18:04:09.745Z,100.00
2022-11-24T18:06:52.347Z,100.00
2022-11-24T18:09:20.831Z,100.00
2022-11-24T18:11:50.024Z,100.00
2022-11-24T18:14:19.836Z,100.00
2022-11-24T18:16:48.022Z,100.00
2022-11-24T18:19:16.246Z,100.00
2022-11-24T18:21:50.997Z,100.00
2022-11-24T18:24:35.559Z,100.00
2022-11-24T18:27:09.125Z,100.00
2022-11-24T18:29:40.321Z,100.00
2022-11-24T18:32:18.017Z,100.00
2022-11-24T18:34:50.606Z,100.00
2022-11-24T18:37:22.704Z,100.00
2022-11-24T18:39:52.738Z,100.00
2022-11-24T18:42:31.108Z,100.00
2022-11-24T18:45:16.130Z,100.00
2022-11-24T18:47:54.863Z,100.00
2022-11-24T18:50:28.215Z,100.00
2022-11-24T18:52:57.107Z,100.00
2022-11-24T18:55:25.091Z,100.00
2022-11-24T18:57:55.209Z,100.00
2022-11-24T19:00:24.375Z,100.00
2022-11-24T19:02:56.616Z,100.00
2022-11-24T19:05:27.330Z,100.00
2022-11-24T19:07:56.693Z,100.00
2022-11-24T19:10:26.830Z,100.00
2022-11-24T19:13:01.507Z,100.00
2022-11-24T19:15:34.493Z,100.00
2022-11-24T19:18:05.396Z,100.00
2022-11-24T19:20:35.169Z,100.00
2022-11-24T19:23:03.234Z,100.00
2022-11-24T19:25:30.658Z,100.00
2022-11-24T19:27:57.888Z,100.00
2022-11-24T19:30:25.563Z,100.00
2022-11-24T19:32:52.675Z,100.00
2022-11-24T19:35:19.445Z,100.00
2022-11-24T19:37:46.674Z,100.00
2022-11-24T19:40:14.532Z,100.00
2022-11-24T19:42:42.166Z,100.00
2022-11-24T19:45:09.957Z,100.00
2022-11-24T19:47:39.188Z,100.00
2022-11-24T19:50:10.320Z,100.00
2022-11-24T19:52:38.679Z,100.00
2022-11-24T19:55:06.373Z,100.00
2022-11-24T19:57:34.095Z,100.00
2022-11-24T20:00:01.906Z,100.00
2022-11-24T20:02:30.256Z,100.00
2022-11-24T20:04:57.994Z,100.00
2022-11-24T20:07:25.502Z,100.00
2022-11-24T20:09:53.225Z,100.00
2022-11-24T20:12:20.499Z,100.00
2022-11-24T20:14:48.020Z,100.00
2022-11-24T20:17:15.518Z,100.00
2022-11-24T20:19:43.284Z,100.00
2022-11-24T20:22:11.194Z,100.00
2022-11-24T20:24:38.780Z,100.00
2022-11-24T20:27:06.398Z,100.00
2022-11-24T20:29:35.628Z,100.00
2022-11-24T20:32:03.427Z,100.00
2022-11-24T20:34:31.210Z,100.00
2022-11-24T20:36:59.690Z,100.00
2022-11-24T20:39:31.386Z,100.00
2022-11-24T20:41:59.389Z,100.00
2022-11-24T20:44:28.277Z,100.00
2022-11-24T20:46:57.366Z,100.00
2022-11-24T20:49:24.991Z,100.00
2022-11-24T20:51:55.529Z,100.00
2022-11-24T20:54:23.155Z,100.00
2022-11-24T20:56:51.867Z,100.00
2022-11-24T20:59:22.206Z,100.00
2022-11-24T21:01:51.363Z,100.00
2022-11-24T21:04:22.052Z,100.00
2022-11-24T21:06:56.466Z,100.00
2022-11-24T21:09:25.347Z,100.00
2022-11-24T21:11:52.673Z,100.00
2022-11-24T21:14:20.710Z,100.00
2022-11-24T21:16:47.967Z,100.00
2022-11-24T21:19:17.863Z,100.00
2022-11-24T21:21:45.638Z,100.00
2022-11-24T21:24:18.878Z,100.00
2022-11-24T21:26:51.453Z,100.00
2022-11-24T21:29:24.644Z,100.00
2022-11-24T21:31:52.565Z,100.00
2022-11-24T21:34:19.928Z,100.00
2022-11-24T21:36:47.316Z,100.00
2022-11-24T21:39:15.575Z,100.00
2022-11-24T21:41:44.074Z,100.00
2022-11-24T21:44:15.053Z,100.00
2022-11-24T21:46:48.123Z,100.00
2022-11-24T21:49:19.831Z,100.00
2022-11-24T21:51:47.541Z,100.00
2022-11-24T21:54:14.850Z,100.00
2022-11-24T21:56:42.019Z,100.00
2022-11-24T21:59:09.237Z,100.00
2022-11-24T22:01:36.565Z,100.00
2022-11-24T22:04:04.019Z,100.00
2022-11-24T22:06:32.249Z,100.00
2022-11-24T22:08:59.461Z,100.00
2022-11-24T22:11:26.827Z,100.00
2022-11-24T22:13:54.144Z,100.00
2022-11-24T22:16:23.974Z,100.00
2022-11-24T22:18:51.559Z,100.00
2022-11-24T22:21:24.388Z,100.00
2022-11-24T22:23:52.893Z,100.00
2022-11-24T22:26:21.947Z,100.00
2022-11-24T22:28:53.472Z,100.00
2022-11-24T22:31:28.041Z,100.00
2022-11-24T22:33:56.763Z,100.00
2022-11-24T22:36:26.097Z,100.00
2022-11-24T22:38:55.458Z,100.00
2022-11-24T22:41:23.769Z,100.00
2022-11-24T22:43:51.589Z,100.00
2022-11-24T22:46:20.928Z,100.00
2022-11-24T22:48:49.509Z,100.00
2022-11-24T22:51:19.525Z,100.00
2022-11-24T22:53:51.405Z,100.00
2022-11-24T22:56:18.810Z,100.00
2022-11-24T22:58:49.043Z,100.00
2022-11-24T23:01:21.949Z,100.00
2022-11-24T23:03:49.458Z,100.00
2022-11-24T23:06:18.817Z,100.00
2022-11-24T23:08:45.769Z,100.00
2022-11-24T23:11:19.660Z,100.00
2022-11-24T23:13:47.083Z,100.00
2022-11-24T23:16:19.138Z,100.00
2022-11-24T23:18:52.364Z,100.00
2022-11-24T23:21:24.794Z,100.00
2022-11-24T23:23:53.133Z,100.00
2022-11-24T23:26:27.241Z,100.00
2022-11-24T23:28:54.771Z,100.00
2022-11-24T23:31:33.016Z,100.00
2022-11-24T23:34:02.451Z,100.00
2022-11-24T23:36:30.646Z,100.00
2022-11-24T23:39:04.001Z,100.00
2022-11-24T23:41:31.979Z,100.00
2022-11-24T23:43:59.371Z,100.00
2022-11-24T23:46:27.368Z,100.00
2022-11-24T23:48:55.400Z,100.00
2022-11-24T23:51:27.110Z,100.00
2022-11-24T23:56:39.121Z,100.00
2022-11-24T23:59:06.343Z,100.00
