createdAt,value
2018-12-24T00:00:04.183Z,99553.17
2018-12-24T00:02:31.679Z,99563.44
2018-12-24T00:04:59.123Z,99555.25
2018-12-24T00:07:26.620Z,99562.90
2018-12-24T00:09:54.038Z,99565.63
2018-12-24T00:12:21.474Z,99567.22
2018-12-24T00:14:48.919Z,99573.13
2018-12-24T00:17:16.346Z,99583.69
2018-12-24T00:19:43.792Z,99593.55
2018-12-24T00:22:11.199Z,99599.53
2018-12-24T00:24:38.709Z,99607.55
2018-12-24T00:27:06.709Z,99609.77
2018-12-24T00:29:34.173Z,99611.44
2018-12-24T00:32:01.580Z,99615.38
2018-12-24T00:34:29.031Z,99627.13
2018-12-24T00:36:56.452Z,99620.22
2018-12-24T00:39:23.893Z,99627.77
2018-12-24T00:41:51.340Z,99634.98
2018-12-24T00:44:18.766Z,99632.23
2018-12-24T00:46:46.227Z,99635.25
2018-12-24T00:49:13.661Z,99652.00
2018-12-24T00:51:41.111Z,99661.97
2018-12-24T00:54:08.537Z,99664.81
2018-12-24T00:56:35.981Z,99673.18
2018-12-24T00:59:03.474Z,99685.30
2018-12-24T01:01:30.919Z,99689.36
2018-12-24T01:03:58.362Z,99691.70
2018-12-24T01:06:25.822Z,99694.12
2018-12-24T01:08:53.236Z,99696.27
2018-12-24T01:11:20.692Z,99715.83
2018-12-24T01:13:48.168Z,99720.94
2018-12-24T01:16:15.603Z,99719.68
2018-12-24T01:18:43.048Z,99727.16
2018-12-24T01:21:10.519Z,99731.16
2018-12-24T01:23:39.230Z,99740.27
2018-12-24T01:26:06.731Z,99752.60
2018-12-24T01:28:34.176Z,99762.91
2018-12-24T01:31:01.597Z,99770.97
2018-12-24T01:33:29.019Z,99769.73
2018-12-24T01:35:56.509Z,99773.37
2018-12-24T01:38:23.930Z,99780.13
2018-12-24T01:40:51.362Z,99790.31
2018-12-24T01:43:18.777Z,99787.16
2018-12-24T01:45:46.219Z,99800.23
2018-12-24T01:48:13.652Z,99802.15
2018-12-24T01:50:41.121Z,99810.59
2018-12-24T01:53:08.543Z,99813.13
2018-12-24T01:55:36.015Z,99820.48
2018-12-24T01:58:03.467Z,99827.81
2018-12-24T02:00:30.892Z,99826.25
2018-12-24T02:02:58.344Z,99827.42
2018-12-24T02:05:25.768Z,99827.69
2018-12-24T02:07:53.192Z,99833.55
2018-12-24T02:10:20.628Z,99855.22
2018-12-24T02:12:48.081Z,99850.90
2018-12-24T02:15:15.528Z,99859.13
2018-12-24T02:17:43.008Z,99860.55
2018-12-24T02:20:10.470Z,99861.70
2018-12-24T02:22:38.034Z,99863.95
2018-12-24T02:25:06.618Z,99866.84
2018-12-24T02:27:34.377Z,99882.68
2018-12-24T02:30:01.891Z,99886.30
2018-12-24T02:32:29.370Z,99888.33
2018-12-24T02:34:56.834Z,99890.49
2018-12-24T02:37:24.272Z,99898.45
2018-12-24T02:39:51.785Z,99913.12
2018-12-24T02:42:22.065Z,99915.84
2018-12-24T02:44:49.624Z,99914.06
2018-12-24T02:47:17.191Z,99912.47
2018-12-24T02:49:44.920Z,99914.63
2018-12-24T02:52:12.428Z,99911.91
2018-12-24T02:54:39.903Z,99921.41
2018-12-24T02:57:07.359Z,99927.95
2018-12-24T02:59:35.032Z,99928.78
2018-12-24T03:02:02.468Z,99934.62
2018-12-24T03:04:30.012Z,99945.77
2018-12-24T03:06:57.440Z,99960.27
2018-12-24T03:09:24.893Z,99959.80
2018-12-24T03:11:52.375Z,99964.89
2018-12-24T03:14:19.814Z,99958.64
2018-12-24T03:16:47.297Z,99968.20
2018-12-24T03:19:14.801Z,99973.38
2018-12-24T03:21:42.276Z,99973.72
2018-12-24T03:24:09.749Z,99973.84
2018-12-24T03:26:38.164Z,99981.73
2018-12-24T03:29:05.649Z,99977.97
2018-12-24T03:31:33.165Z,99972.81
2018-12-24T03:34:00.625Z,99981.59
2018-12-24T03:36:28.109Z,99985.48
2018-12-24T03:38:55.621Z,100003.06
2018-12-24T03:41:23.072Z,99998.30
2018-12-24T03:43:50.542Z,100004.16
2018-12-24T03:46:18.035Z,100007.71
2018-12-24T03:48:45.479Z,100010.36
2018-12-24T03:51:13.018Z,100012.28
2018-12-24T03:53:40.464Z,100018.98
2018-12-24T03:56:07.914Z,100031.50
2018-12-24T03:58:35.344Z,100034.39
2018-12-24T04:01:02.806Z,100034.41
2018-12-24T04:03:30.241Z,100036.28
2018-12-24T04:05:57.911Z,100030.86
2018-12-24T04:08:25.432Z,100044.41
2018-12-24T04:10:53.033Z,100046.83
2018-12-24T04:13:22.551Z,100060.09
2018-12-24T04:15:48.211Z,100061.06
2018-12-24T04:18:15.680Z,100065.72
2018-12-24T04:20:43.313Z,100057.44
2018-12-24T04:23:11.040Z,100068.48
2018-12-24T04:25:38.483Z,100076.02
2018-12-24T04:28:06.144Z,100080.39
2018-12-24T04:30:33.808Z,100079.86
2018-12-24T04:33:01.396Z,100085.48
2018-12-24T04:35:28.955Z,100091.27
2018-12-24T04:37:56.442Z,100093.70
2018-12-24T04:40:23.934Z,100105.22
2018-12-24T04:42:51.392Z,100101.27
2018-12-24T04:45:20.840Z,100106.30
2018-12-24T04:47:48.467Z,100116.70
2018-12-24T04:50:15.922Z,100126.66
2018-12-24T04:52:43.532Z,100128.98
2018-12-24T04:55:11.089Z,100127.09
2018-12-24T04:57:38.858Z,100134.03
2018-12-24T05:00:06.494Z,100145.69
2018-12-24T05:02:33.944Z,100150.73
2018-12-24T05:05:01.389Z,100159.08
2018-12-24T05:07:28.836Z,100164.36
2018-12-24T05:09:56.294Z,100168.67
2018-12-24T05:12:23.735Z,100175.73
2018-12-24T05:14:51.197Z,100185.95
2018-12-24T05:17:18.609Z,100189.14
2018-12-24T05:19:46.097Z,100197.11
2018-12-24T05:22:13.591Z,100204.67
2018-12-24T05:24:41.011Z,100212.63
2018-12-24T05:27:08.458Z,100225.89
2018-12-24T05:29:35.894Z,100233.52
2018-12-24T05:32:03.351Z,100238.31
2018-12-24T05:34:30.807Z,100245.98
2018-12-24T05:36:58.277Z,100248.50
2018-12-24T05:39:25.714Z,100259.69
2018-12-24T05:41:53.194Z,100259.17
2018-12-24T05:44:20.638Z,100271.73
2018-12-24T05:46:48.108Z,100274.54
2018-12-24T05:49:15.545Z,100280.33
2018-12-24T05:51:43.005Z,100282.13
2018-12-24T05:54:10.453Z,100285.87
2018-12-24T05:56:37.915Z,100293.83
2018-12-24T05:59:05.366Z,100302.64
2018-12-24T06:01:32.809Z,100310.91
2018-12-24T06:04:00.266Z,100320.27
2018-12-24T06:06:27.723Z,100332.08
2018-12-24T06:08:55.150Z,100338.84
2018-12-24T06:11:22.586Z,100344.17
2018-12-24T06:13:57.776Z,100354.58
2018-12-24T06:16:17.481Z,100361.69
2018-12-24T06:18:44.915Z,100370.91
2018-12-24T06:21:12.377Z,100375.11
2018-12-24T06:23:39.835Z,100385.56
2018-12-24T06:26:07.275Z,100389.90
2018-12-24T06:28:34.734Z,100402.04
2018-12-24T06:31:02.159Z,100411.42
2018-12-24T06:33:29.606Z,100407.05
2018-12-24T06:35:57.068Z,100407.52
2018-12-24T06:38:24.503Z,100423.03
2018-12-24T06:40:51.968Z,100423.92
2018-12-24T06:43:19.409Z,100431.08
2018-12-24T06:45:46.839Z,100435.03
2018-12-24T06:48:14.315Z,100448.84
2018-12-24T06:50:41.767Z,100440.52
2018-12-24T06:53:09.206Z,100441.10
2018-12-24T06:55:36.634Z,100445.16
2018-12-24T06:58:04.063Z,100450.08
2018-12-24T07:00:31.503Z,100454.17
2018-12-24T07:02:58.954Z,100453.17
2018-12-24T07:05:26.414Z,100457.41
2018-12-24T07:07:53.873Z,100464.00
2018-12-24T07:10:21.314Z,100474.91
2018-12-24T07:12:48.780Z,100476.29
2018-12-24T07:15:16.214Z,100479.98
2018-12-24T07:17:43.662Z,100483.39
2018-12-24T07:20:11.160Z,100473.89
2018-12-24T07:22:38.653Z,100485.92
2018-12-24T07:25:06.923Z,100490.27
2018-12-24T07:27:34.399Z,100509.60
2018-12-24T07:30:01.959Z,100511.80
2018-12-24T07:32:29.421Z,100504.08
2018-12-24T07:34:56.874Z,100506.91
2018-12-24T07:37:25.411Z,100507.64
2018-12-24T07:39:52.968Z,100520.86
2018-12-24T07:42:20.306Z,100529.81
2018-12-24T07:44:47.784Z,100530.88
2018-12-24T07:47:15.283Z,100528.53
2018-12-24T07:49:43.840Z,100524.81
2018-12-24T07:52:11.320Z,100534.39
2018-12-24T07:54:38.948Z,100535.08
2018-12-24T07:57:07.041Z,100543.74
2018-12-24T07:59:35.066Z,100536.90
2018-12-24T08:02:02.670Z,100536.29
2018-12-24T08:04:30.135Z,100537.86
2018-12-24T08:06:57.598Z,100543.58
2018-12-24T08:09:25.169Z,100547.20
2018-12-24T08:11:52.546Z,100558.00
2018-12-24T08:14:19.996Z,100557.67
2018-12-24T08:16:47.442Z,100567.30
2018-12-24T08:19:14.950Z,100569.55
2018-12-24T08:21:42.370Z,100574.33
2018-12-24T08:24:09.811Z,100582.78
2018-12-24T08:26:38.183Z,100581.03
2018-12-24T08:29:05.671Z,100586.84
2018-12-24T08:31:33.117Z,100593.76
2018-12-24T08:34:00.587Z,100597.55
2018-12-24T08:36:28.034Z,100613.53
2018-12-24T08:38:55.463Z,100624.83
2018-12-24T08:41:25.327Z,100620.82
2018-12-24T08:43:52.879Z,100639.89
2018-12-24T08:46:20.361Z,100653.03
2018-12-24T08:48:47.813Z,100666.20
2018-12-24T08:51:15.299Z,100660.12
2018-12-24T08:53:42.738Z,100669.95
2018-12-24T08:56:10.239Z,100684.80
2018-12-24T08:58:37.659Z,100694.40
2018-12-24T09:01:05.102Z,100698.22
2018-12-24T09:03:32.526Z,100702.33
2018-12-24T09:06:00.054Z,100714.75
2018-12-24T09:08:27.559Z,100721.34
2018-12-24T09:10:55.019Z,100730.45
2018-12-24T09:13:22.477Z,100735.92
2018-12-24T09:15:50.108Z,100732.75
2018-12-24T09:18:17.554Z,100745.92
2018-12-24T09:20:52.451Z,100749.23
2018-12-24T09:23:12.493Z,100756.08
2018-12-24T09:25:39.961Z,100760.48
2018-12-24T09:28:07.380Z,100768.08
2018-12-24T09:30:35.775Z,100777.45
2018-12-24T09:33:03.280Z,100781.18
2018-12-24T09:35:30.742Z,100777.44
2018-12-24T09:37:58.185Z,100789.61
2018-12-24T09:40:25.646Z,100796.40
2018-12-24T09:42:53.129Z,100796.69
2018-12-24T09:45:20.567Z,100806.80
2018-12-24T09:47:48.002Z,100805.87
2018-12-24T09:50:15.570Z,100812.61
2018-12-24T09:52:43.007Z,100820.63
2018-12-24T09:55:10.421Z,100820.14
2018-12-24T09:57:37.896Z,100830.02
2018-12-24T10:00:05.399Z,100836.21
2018-12-24T10:02:32.868Z,100832.09
2018-12-24T10:05:00.300Z,100840.30
2018-12-24T10:07:34.301Z,100842.02
2018-12-24T10:10:01.721Z,100842.95
2018-12-24T10:12:29.183Z,100842.69
2018-12-24T10:14:56.624Z,100847.94
2018-12-24T10:17:24.058Z,100847.50
2018-12-24T10:19:51.507Z,100844.64
2018-12-24T10:22:18.952Z,100843.48
2018-12-24T10:24:46.439Z,100847.72
2018-12-24T10:27:13.863Z,100838.34
2018-12-24T10:29:41.335Z,100839.50
2018-12-24T10:32:08.822Z,100850.09
2018-12-24T10:34:36.362Z,100846.33
2018-12-24T10:37:03.799Z,100849.80
2018-12-24T10:39:31.239Z,100858.09
2018-12-24T10:41:58.671Z,100856.89
2018-12-24T10:44:26.109Z,100862.41
2018-12-24T10:46:53.552Z,100861.38
2018-12-24T10:49:20.994Z,100864.56
2018-12-24T10:51:48.470Z,100873.22
2018-12-24T10:54:16.271Z,100864.47
2018-12-24T10:56:43.703Z,100866.19
2018-12-24T10:59:11.157Z,100873.97
2018-12-24T11:01:38.601Z,100870.05
2018-12-24T11:04:06.110Z,100863.91
2018-12-24T11:06:34.505Z,100869.18
2018-12-24T11:09:02.041Z,100864.67
2018-12-24T11:11:29.484Z,100871.12
2018-12-24T11:13:56.941Z,100870.87
2018-12-24T11:16:24.451Z,100877.05
2018-12-24T11:18:51.904Z,100872.82
2018-12-24T11:21:19.379Z,100875.80
2018-12-24T11:23:46.802Z,100873.84
2018-12-24T11:26:14.298Z,100880.80
2018-12-24T11:28:42.655Z,100877.27
2018-12-24T11:31:10.187Z,100881.19
2018-12-24T11:33:37.609Z,100883.91
2018-12-24T11:36:05.054Z,100879.57
2018-12-24T11:38:32.554Z,100877.23
2018-12-24T11:41:00.038Z,100873.42
2018-12-24T11:43:27.571Z,100878.36
2018-12-24T11:45:55.007Z,100876.94
2018-12-24T11:48:22.518Z,100876.17
2018-12-24T11:50:49.941Z,100880.31
2018-12-24T11:53:17.364Z,100880.10
2018-12-24T11:55:44.803Z,100887.42
2018-12-24T11:58:14.038Z,100896.52
2018-12-24T12:00:41.526Z,100897.75
2018-12-24T12:03:08.967Z,100892.31
2018-12-24T12:05:36.391Z,100895.08
2018-12-24T12:08:03.856Z,100902.55
2018-12-24T12:10:31.296Z,100909.50
2018-12-24T12:12:58.739Z,100916.17
2018-12-24T12:15:26.174Z,100916.75
2018-12-24T12:17:53.649Z,100926.10
2018-12-24T12:20:22.836Z,100933.09
2018-12-24T12:22:48.595Z,100925.56
2018-12-24T12:25:17.570Z,100927.10
2018-12-24T12:27:45.111Z,100930.23
2018-12-24T12:30:12.546Z,100932.59
2018-12-24T12:32:40.025Z,100931.73
2018-12-24T12:35:07.494Z,100932.41
2018-12-24T12:37:34.945Z,100943.26
2018-12-24T12:40:02.509Z,100943.59
2018-12-24T12:42:30.090Z,100937.07
2018-12-24T12:44:57.523Z,100935.97
2018-12-24T12:47:24.968Z,100942.09
2018-12-24T12:49:52.428Z,100946.12
2018-12-24T12:52:20.760Z,100942.41
2018-12-24T12:54:48.297Z,100945.11
2018-12-24T12:57:15.763Z,100947.80
2018-12-24T12:59:43.197Z,100940.90
2018-12-24T13:02:10.692Z,100941.39
2018-12-24T13:04:38.126Z,100943.20
2018-12-24T13:07:05.549Z,100944.28
2018-12-24T13:09:33.006Z,100941.92
2018-12-24T13:12:00.442Z,100944.42
2018-12-24T13:14:27.879Z,100952.80
2018-12-24T13:16:55.334Z,100955.36
2018-12-24T13:19:22.781Z,100968.13
2018-12-24T13:21:50.227Z,100975.14
2018-12-24T13:24:17.695Z,100971.86
2018-12-24T13:26:45.165Z,100972.89
2018-12-24T13:29:13.203Z,100978.32
2018-12-24T13:31:40.813Z,100975.53
2018-12-24T13:34:08.254Z,100983.81
2018-12-24T13:36:35.692Z,100986.26
2018-12-24T13:39:03.117Z,100986.50
2018-12-24T13:41:30.572Z,100989.41
2018-12-24T13:43:58.049Z,101001.44
2018-12-24T13:46:25.517Z,101002.77
2018-12-24T13:48:52.952Z,101008.36
2018-12-24T13:51:20.439Z,101013.89
2018-12-24T13:53:47.878Z,101015.95
2018-12-24T13:56:15.328Z,101022.32
2018-12-24T13:58:42.810Z,101019.72
2018-12-24T14:01:10.259Z,101028.19
2018-12-24T14:03:38.397Z,101031.66
2018-12-24T14:06:05.861Z,101032.12
2018-12-24T14:08:33.298Z,101032.47
2018-12-24T14:11:00.734Z,101030.57
2018-12-24T14:13:28.179Z,101032.47
2018-12-24T14:15:55.591Z,101026.74
2018-12-24T14:18:23.054Z,101030.52
2018-12-24T14:20:50.476Z,101043.75
2018-12-24T14:23:17.931Z,101053.19
2018-12-24T14:25:45.394Z,101060.31
2018-12-24T14:28:12.843Z,101064.23
2018-12-24T14:30:40.268Z,101074.13
2018-12-24T14:33:07.705Z,101077.75
2018-12-24T14:35:35.149Z,101084.37
2018-12-24T14:38:02.611Z,101087.35
2018-12-24T14:40:30.050Z,101086.25
2018-12-24T14:42:57.476Z,101082.96
2018-12-24T14:45:24.904Z,101085.41
2018-12-24T14:47:53.321Z,101091.50
2018-12-24T14:50:20.828Z,101095.91
2018-12-24T14:52:48.267Z,101099.17
2018-12-24T14:55:15.748Z,101097.58
2018-12-24T14:57:43.260Z,101104.95
2018-12-24T15:00:10.755Z,101110.00
2018-12-24T15:02:38.194Z,101115.21
2018-12-24T15:05:05.629Z,101118.23
2018-12-24T15:07:33.066Z,101121.09
2018-12-24T15:10:00.528Z,101122.29
2018-12-24T15:12:28.017Z,101127.56
2018-12-24T15:14:55.484Z,101131.20
2018-12-24T15:17:22.935Z,101132.98
2018-12-24T15:19:50.440Z,101138.81
2018-12-24T15:22:17.910Z,101141.61
2018-12-24T15:24:45.986Z,101137.89
2018-12-24T15:27:13.500Z,101137.59
2018-12-24T15:29:41.026Z,101134.09
2018-12-24T15:32:08.516Z,101137.08
2018-12-24T15:34:36.007Z,101131.08
2018-12-24T15:37:03.439Z,101133.33
2018-12-24T15:39:30.957Z,101137.16
2018-12-24T15:41:58.364Z,101131.39
2018-12-24T15:44:25.825Z,101132.37
2018-12-24T15:46:53.310Z,101133.19
2018-12-24T15:49:20.745Z,101142.05
2018-12-24T15:51:48.218Z,101140.70
2018-12-24T15:54:15.653Z,101142.45
2018-12-24T15:56:43.132Z,101141.84
2018-12-24T15:59:10.566Z,101145.22
2018-12-24T16:01:38.033Z,101152.02
2018-12-24T16:04:05.498Z,101141.87
2018-12-24T16:06:32.939Z,101137.22
2018-12-24T16:09:00.368Z,101137.21
2018-12-24T16:11:27.810Z,101137.77
2018-12-24T16:13:55.264Z,101143.56
2018-12-24T16:16:22.711Z,101141.98
2018-12-24T16:18:50.181Z,101140.23
2018-12-24T16:21:17.645Z,101140.95
2018-12-24T16:23:45.097Z,101132.18
2018-12-24T16:26:12.560Z,101145.42
2018-12-24T16:28:40.020Z,101158.97
2018-12-24T16:31:07.478Z,101171.44
2018-12-24T16:33:34.897Z,101185.84
2018-12-24T16:36:02.411Z,101177.27
2018-12-24T16:38:29.853Z,101183.91
2018-12-24T16:40:57.329Z,101182.35
2018-12-24T16:43:24.765Z,101189.11
2018-12-24T16:45:52.242Z,101181.20
2018-12-24T16:48:19.691Z,101180.66
2018-12-24T16:50:47.153Z,101181.81
2018-12-24T16:53:14.571Z,101179.06
2018-12-24T16:55:41.999Z,101183.71
2018-12-24T16:58:09.461Z,101198.76
2018-12-24T17:00:36.892Z,101192.19
2018-12-24T17:03:04.330Z,101192.89
2018-12-24T17:05:31.777Z,101187.16
2018-12-24T17:08:00.135Z,101195.45
2018-12-24T17:10:27.589Z,101216.48
2018-12-24T17:12:55.033Z,101221.76
2018-12-24T17:15:22.498Z,101204.73
2018-12-24T17:17:49.937Z,101201.98
2018-12-24T17:20:17.370Z,101199.69
2018-12-24T17:22:44.840Z,101201.52
2018-12-24T17:25:12.289Z,101208.08
2018-12-24T17:27:39.723Z,101217.13
2018-12-24T17:30:08.635Z,101213.18
2018-12-24T17:32:36.251Z,101205.66
2018-12-24T17:35:03.725Z,101204.50
2018-12-24T17:37:31.177Z,101208.33
2018-12-24T17:39:58.648Z,101212.38
2018-12-24T17:42:27.510Z,101204.03
2018-12-24T17:44:54.945Z,101203.22
2018-12-24T17:47:22.382Z,101208.56
2018-12-24T17:49:49.834Z,101211.55
2018-12-24T17:52:17.323Z,101219.13
2018-12-24T17:54:44.804Z,101215.89
2018-12-24T17:57:12.231Z,101206.27
2018-12-24T17:59:39.676Z,101214.31
2018-12-24T18:02:07.143Z,101240.45
2018-12-24T18:04:35.354Z,101239.86
2018-12-24T18:07:02.813Z,101227.05
2018-12-24T18:09:30.242Z,101240.69
2018-12-24T18:11:57.702Z,101255.14
2018-12-24T18:14:25.149Z,101255.99
2018-12-24T18:16:52.624Z,101258.16
2018-12-24T18:19:20.062Z,101259.28
2018-12-24T18:21:47.500Z,101261.05
2018-12-24T18:24:15.165Z,101257.69
2018-12-24T18:26:42.622Z,101267.63
2018-12-24T18:29:10.072Z,101272.19
2018-12-24T18:31:37.527Z,101286.36
2018-12-24T18:34:04.994Z,101286.91
2018-12-24T18:36:32.408Z,101281.14
2018-12-24T18:38:59.839Z,101289.56
2018-12-24T18:41:27.324Z,101286.97
2018-12-24T18:43:54.775Z,101282.38
2018-12-24T18:46:22.206Z,101290.95
2018-12-24T18:48:49.644Z,101291.30
2018-12-24T18:51:17.073Z,101289.62
2018-12-24T18:53:44.522Z,101298.58
2018-12-24T18:56:11.977Z,101303.98
2018-12-24T18:58:39.462Z,101310.39
2018-12-24T19:01:07.086Z,101310.27
2018-12-24T19:03:34.676Z,101311.21
2018-12-24T19:06:02.130Z,101306.97
2018-12-24T19:08:29.591Z,101314.28
2018-12-24T19:10:57.087Z,101315.16
2018-12-24T19:13:24.556Z,101311.40
2018-12-24T19:15:52.615Z,101312.20
2018-12-24T19:18:20.062Z,101313.02
2018-12-24T19:20:47.506Z,101308.64
2018-12-24T19:23:14.961Z,101311.09
2018-12-24T19:25:42.408Z,101307.27
2018-12-24T19:28:09.851Z,101305.30
2018-12-24T19:30:37.352Z,101317.57
2018-12-24T19:33:04.782Z,101319.87
2018-12-24T19:35:32.211Z,101325.18
2018-12-24T19:38:00.693Z,101318.05
2018-12-24T19:40:28.229Z,101319.48
2018-12-24T19:42:55.640Z,101317.21
2018-12-24T19:45:23.089Z,101312.09
2018-12-24T19:47:50.521Z,101306.47
2018-12-24T19:50:17.955Z,101321.52
2018-12-24T19:52:45.424Z,101311.78
2018-12-24T19:55:12.842Z,101320.47
2018-12-24T19:57:40.312Z,101323.53
2018-12-24T20:00:07.732Z,101319.79
2018-12-24T20:02:35.199Z,101325.68
2018-12-24T20:05:02.686Z,101327.08
2018-12-24T20:07:30.143Z,101335.98
2018-12-24T20:09:57.585Z,101332.56
2018-12-24T20:12:25.049Z,101334.70
2018-12-24T20:14:52.505Z,101336.57
2018-12-24T20:17:19.964Z,101347.18
2018-12-24T20:19:47.453Z,101347.94
2018-12-24T20:22:14.897Z,101343.44
2018-12-24T20:24:42.332Z,101353.90
2018-12-24T20:27:09.792Z,101351.93
2018-12-24T20:29:37.246Z,101365.48
2018-12-24T20:32:04.703Z,101361.70
2018-12-24T20:34:32.189Z,101363.76
2018-12-24T20:36:59.649Z,101361.59
2018-12-24T20:39:27.108Z,101365.47
2018-12-24T20:41:54.609Z,101364.88
2018-12-24T20:44:22.081Z,101362.23
2018-12-24T20:46:49.547Z,101366.73
2018-12-24T20:49:17.003Z,101361.67
2018-12-24T20:51:44.498Z,101360.05
2018-12-24T20:54:12.650Z,101359.42
2018-12-24T20:56:40.127Z,101364.66
2018-12-24T20:59:07.642Z,101365.27
2018-12-24T21:01:35.087Z,101361.81
2018-12-24T21:04:02.516Z,101367.34
2018-12-24T21:06:29.949Z,101359.92
2018-12-24T21:08:57.501Z,101360.17
2018-12-24T21:11:24.981Z,101360.96
2018-12-24T21:13:52.577Z,101358.39
2018-12-24T21:16:21.237Z,101364.20
2018-12-24T21:18:49.145Z,101363.22
2018-12-24T21:21:17.373Z,101351.64
2018-12-24T21:23:45.862Z,101352.78
2018-12-24T21:26:14.049Z,101357.38
2018-12-24T21:28:41.613Z,101352.23
2018-12-24T21:31:09.080Z,101346.22
2018-12-24T21:33:36.959Z,101346.22
2018-12-24T21:36:04.530Z,101337.84
2018-12-24T21:38:33.208Z,101339.66
2018-12-24T21:41:01.765Z,101338.97
2018-12-24T21:43:29.238Z,101344.91
2018-12-24T21:45:56.698Z,101342.41
2018-12-24T21:48:24.218Z,101347.68
2018-12-24T21:50:51.835Z,101349.84
2018-12-24T21:53:19.294Z,101360.19
2018-12-24T21:55:46.852Z,101355.80
2018-12-24T21:58:15.370Z,101349.23
2018-12-24T22:00:42.917Z,101348.28
2018-12-24T22:03:10.366Z,101354.38
2018-12-24T22:05:37.909Z,101356.27
2018-12-24T22:08:05.395Z,101356.58
2018-12-24T22:10:32.817Z,101354.88
2018-12-24T22:13:00.355Z,101345.92
2018-12-24T22:15:27.724Z,101358.16
2018-12-24T22:17:55.208Z,101364.08
2018-12-24T22:20:22.660Z,101365.70
2018-12-24T22:22:50.524Z,101367.22
2018-12-24T22:25:18.063Z,101361.81
2018-12-24T22:27:45.502Z,101359.28
2018-12-24T22:30:12.964Z,101370.84
2018-12-24T22:32:40.431Z,101361.98
2018-12-24T22:35:07.902Z,101358.16
2018-12-24T22:37:36.785Z,101361.94
2018-12-24T22:40:04.320Z,101364.89
2018-12-24T22:42:31.782Z,101361.78
2018-12-24T22:44:59.234Z,101369.66
2018-12-24T22:47:26.689Z,101356.55
2018-12-24T22:49:54.245Z,101361.34
2018-12-24T22:52:21.700Z,101355.53
2018-12-24T22:54:49.152Z,101358.10
2018-12-24T22:57:17.824Z,101352.56
2018-12-24T22:59:45.249Z,101350.42
2018-12-24T23:02:12.700Z,101346.81
2018-12-24T23:04:40.154Z,101343.58
2018-12-24T23:07:08.842Z,101335.46
2018-12-24T23:09:36.286Z,101332.48
2018-12-24T23:12:05.109Z,101331.32
2018-12-24T23:14:32.706Z,101332.98
2018-12-24T23:17:00.153Z,101329.49
2018-12-24T23:19:27.625Z,101333.10
2018-12-24T23:21:55.093Z,101321.72
2018-12-24T23:24:22.661Z,101320.66
2018-12-24T23:26:50.179Z,101324.82
2018-12-24T23:29:17.641Z,101329.06
2018-12-24T23:31:45.087Z,101326.67
2018-12-24T23:34:12.531Z,101327.46
2018-12-24T23:36:40.086Z,101324.13
2018-12-24T23:39:07.527Z,101322.91
2018-12-24T23:41:34.994Z,101324.45
2018-12-24T23:44:02.498Z,101330.75
2018-12-24T23:46:31.489Z,101333.48
2018-12-24T23:48:59.067Z,101326.11
2018-12-24T23:51:26.525Z,101336.78
2018-12-24T23:53:53.941Z,101333.38
2018-12-24T23:56:21.434Z,101331.07
2018-12-24T23:58:48.885Z,101324.79
