createdAt,value
2023-05-25T08:46:22.046Z,58.10449
2023-05-25T08:47:22.027Z,56.40527
2023-05-25T08:48:35.716Z,54.91309
2023-05-25T08:49:22.157Z,53.79883
2023-05-25T08:50:21.041Z,53.26465
2023-05-25T08:51:22.066Z,53.6875
2023-05-25T08:52:22.041Z,52.75
2023-05-25T08:53:21.082Z,52.37695
2023-05-25T08:54:22.031Z,51.79492
2023-05-25T08:55:21.079Z,51.34766
2023-05-25T08:56:22.053Z,51.46875
2023-05-25T08:57:22.057Z,51.05664
2023-05-25T08:58:21.044Z,50.5166
2023-05-25T08:59:22.062Z,50.61133
2023-05-25T09:00:21.093Z,51.10938
2023-05-25T09:02:19.475Z,51.39551
2023-05-25T09:03:20.510Z,50.74707
2023-05-25T09:04:19.429Z,50.7627
2023-05-25T09:05:20.444Z,50.83691
2023-05-25T09:06:20.418Z,51.1875
2023-05-25T09:07:20.439Z,52.05273
2023-05-25T09:08:19.385Z,51.18066
2023-05-25T09:09:19.433Z,51.43359
2023-05-25T09:10:20.473Z,51.18359
2023-05-25T09:11:36.035Z,51.77832
2023-05-25T09:12:20.385Z,51.2627
2023-05-25T09:13:22.098Z,51.35742
2023-05-25T09:14:19.389Z,51.35938
2023-05-25T09:15:20.436Z,51.67578
2023-05-25T09:16:20.473Z,51.08301
2023-05-25T09:17:20.449Z,51.2627
2023-05-25T09:18:19.504Z,52.19629
2023-05-25T09:19:23.288Z,51.84082
2023-05-25T09:20:19.609Z,51.20117
2023-05-25T09:21:20.457Z,51.5957
2023-05-25T09:22:20.455Z,51.65918
2023-05-25T09:23:19.488Z,51.47266
2023-05-25T09:24:20.462Z,51.30078
2023-05-25T09:25:19.464Z,52.09961
2023-05-25T09:26:20.428Z,51.60645
2023-05-25T09:27:20.449Z,52.02637
2023-05-25T09:28:26.958Z,52.15234
2023-05-25T09:29:20.433Z,51.8252
2023-05-25T09:30:19.480Z,52.1709
2023-05-25T09:31:20.489Z,53.10156
2023-05-25T09:32:20.504Z,52.84082
2023-05-25T09:33:19.488Z,52.30078
2023-05-25T09:34:20.512Z,51.99609
2023-05-25T09:35:19.464Z,51.9668
2023-05-25T09:36:23.216Z,52.70898
2023-05-25T09:37:19.934Z,53.1582
2023-05-25T09:38:19.601Z,52.5625
2023-05-25T09:39:20.560Z,52.19238
2023-05-25T09:40:19.497Z,52.15137
2023-05-25T09:41:20.468Z,51.96289
2023-05-25T09:42:19.511Z,52.54004
2023-05-25T09:43:32.425Z,52.09082
2023-05-25T09:44:20.473Z,51.90332
2023-05-25T09:45:19.467Z,52.40918
2023-05-25T09:46:20.619Z,52.22168
2023-05-25T09:47:19.562Z,52.18652
2023-05-25T09:48:23.490Z,52.31641
2023-05-25T09:49:19.529Z,52.27734
2023-05-25T09:50:19.533Z,53.10645
2023-05-25T09:51:20.498Z,53.07324
2023-05-25T09:52:19.522Z,52.63672
2023-05-25T09:53:20.497Z,52.99219
2023-05-25T09:54:19.537Z,52.40918
2023-05-25T09:55:19.589Z,52.71191
2023-05-25T09:56:20.502Z,52.51563
2023-05-25T09:57:21.065Z,52.74902
2023-05-25T09:58:20.510Z,53.16992
2023-05-25T09:59:19.552Z,52.79004
2023-05-25T10:00:19.496Z,52.27539
2023-05-25T10:01:20.653Z,52.79688
2023-05-25T10:02:19.514Z,52.80371
2023-05-25T10:03:20.538Z,52.75391
2023-05-25T10:04:19.590Z,52.04492
2023-05-25T10:05:20.512Z,52.34473
2023-05-25T10:07:26.040Z,52.70605
2023-05-25T10:08:27.883Z,52.63574
2023-05-25T10:09:28.732Z,53.27539
2023-05-25T10:10:25.085Z,52.24316
2023-05-25T10:11:26.062Z,51.52051
2023-05-25T10:12:26.041Z,52.4248
2023-05-25T10:13:25.027Z,52.4707
2023-05-25T10:14:28.764Z,52.36719
2023-05-25T10:15:25.033Z,52.13477
2023-05-25T10:16:26.049Z,52.2041
2023-05-25T10:17:26.110Z,52.24121
2023-05-25T10:18:25.035Z,52.88184
2023-05-25T10:19:26.068Z,52.3584
2023-05-25T10:20:27.475Z,52.79395
2023-05-25T10:21:26.050Z,53.13965
2023-05-25T10:22:26.089Z,53.18457
2023-05-25T10:23:25.050Z,53.15332
2023-05-25T10:24:26.050Z,52.71387
2023-05-25T10:25:25.139Z,52.56836
2023-05-25T10:26:26.326Z,53.28027
2023-05-25T10:27:27.583Z,52.71875
2023-05-25T10:28:25.054Z,53.04883
2023-05-25T10:29:26.065Z,53.29688
2023-05-25T10:30:25.110Z,52.77344
2023-05-25T10:31:26.169Z,53.29883
2023-05-25T10:32:25.232Z,53.22754
2023-05-25T10:33:25.064Z,52.95703
2023-05-25T10:34:26.164Z,52.66504
2023-05-25T10:35:25.116Z,53.17285
2023-05-25T10:36:35.047Z,53.49316
2023-05-25T10:37:25.125Z,53.79102
2023-05-25T10:38:27.493Z,53.71582
2023-05-25T10:39:25.121Z,53.86133
2023-05-25T10:40:25.292Z,54.0166
2023-05-25T10:41:26.108Z,53.47852
2023-05-25T10:42:25.149Z,53.37988
2023-05-25T10:43:26.133Z,53.7627
2023-05-25T10:44:25.137Z,53.9082
2023-05-25T10:45:25.136Z,53.95996
2023-05-25T10:46:26.115Z,53.30078
2023-05-25T10:47:25.164Z,54.15234
2023-05-25T10:48:26.158Z,53.53418
2023-05-25T10:49:25.137Z,53.16113
2023-05-25T10:50:25.162Z,53.32715
2023-05-25T10:51:26.093Z,52.75
2023-05-25T10:52:25.145Z,53.12695
2023-05-25T10:53:26.108Z,53.22168
2023-05-25T10:54:25.155Z,53.23242
2023-05-25T10:55:26.152Z,53.03613
2023-05-25T10:56:26.206Z,53.51563
2023-05-25T10:57:25.163Z,53.40234
2023-05-25T10:58:26.112Z,53.20703
2023-05-25T10:59:25.211Z,53.05273
2023-05-25T11:00:26.243Z,53.43848
2023-05-25T11:01:26.304Z,53.19434
2023-05-25T11:02:25.166Z,53.89551
2023-05-25T11:03:26.136Z,53.90234
2023-05-25T11:04:25.197Z,53.18457
2023-05-25T11:05:28.899Z,53.59375
2023-05-25T11:06:26.161Z,52.45117
2023-05-25T11:07:27.381Z,52.80078
2023-05-25T11:08:25.188Z,52.46094
2023-05-25T11:09:25.186Z,53.05469
2023-05-25T11:10:26.203Z,53.14746
2023-05-25T11:12:40.897Z,52.50488
2023-05-25T11:13:41.203Z,52.56445
2023-05-25T11:14:39.844Z,52.11133
2023-05-25T11:15:40.873Z,52.55371
2023-05-25T11:16:40.847Z,52.60547
2023-05-25T11:17:40.850Z,53.03613
2023-05-25T11:18:39.853Z,53.16797
2023-05-25T11:19:45.003Z,52.36035
2023-05-25T11:20:40.259Z,51.99707
2023-05-25T11:21:40.885Z,52.32031
2023-05-25T11:22:40.823Z,52.16602
2023-05-25T11:23:39.984Z,52.08496
2023-05-25T11:24:40.879Z,52.47559
2023-05-25T11:25:39.926Z,52.60645
2023-05-25T11:26:40.890Z,53.49902
2023-05-25T11:27:40.858Z,52.9248
2023-05-25T11:28:39.877Z,53.3252
2023-05-25T11:29:40.898Z,52.89551
2023-05-25T11:30:39.884Z,52.63965
2023-05-25T11:31:43.332Z,52.99512
2023-05-25T11:32:40.913Z,53.27148
2023-05-25T11:33:39.874Z,52.33496
2023-05-25T11:34:40.912Z,52.92285
2023-05-25T11:35:39.875Z,53.48242
2023-05-25T11:36:40.894Z,52.93164
2023-05-25T11:37:39.925Z,53.2002
2023-05-25T11:38:40.946Z,52.82715
2023-05-25T11:39:40.917Z,52.99512
2023-05-25T11:40:40.632Z,52.30176
2023-05-25T11:41:40.887Z,52.60254
2023-05-25T11:42:39.945Z,52.4043
2023-05-25T11:43:39.940Z,52.5
2023-05-25T11:44:40.960Z,52.3125
2023-05-25T11:45:39.946Z,52.59473
2023-05-25T11:46:40.938Z,51.5498
2023-05-25T11:47:39.928Z,51.88184
2023-05-25T11:48:42.497Z,52.20996
2023-05-25T11:49:39.960Z,51.8877
2023-05-25T11:50:39.951Z,52.2832
2023-05-25T11:51:40.952Z,51.89258
2023-05-25T11:52:39.964Z,52.02637
2023-05-25T11:53:42.077Z,51.37207
2023-05-25T11:54:39.954Z,50.93359
2023-05-25T11:55:39.975Z,51.33496
2023-05-25T11:56:41.065Z,51.50488
2023-05-25T11:57:39.945Z,51.11035
2023-05-25T11:58:40.938Z,50.875
2023-05-25T11:59:39.926Z,51.22559
2023-05-25T12:00:39.981Z,51.4043
2023-05-25T12:01:41.014Z,51.30371
2023-05-25T12:02:40.156Z,50.71094
2023-05-25T12:03:41.094Z,50.58398
2023-05-25T12:04:40.024Z,51.1543
2023-05-25T12:05:41.823Z,51.00195
2023-05-25T12:06:41.021Z,50.71387
2023-05-25T12:07:39.962Z,51.07129
2023-05-25T12:08:40.948Z,50.35742
2023-05-25T12:09:40.112Z,50.27539
2023-05-25T12:10:41.013Z,50.61719
2023-05-25T12:11:41.000Z,50.48438
2023-05-25T12:12:40.012Z,50.87012
2023-05-25T12:13:41.012Z,50.98145
2023-05-25T12:14:39.973Z,51.61816
2023-05-25T12:15:41.065Z,51.29004
2023-05-25T12:17:39.253Z,51.39746
2023-05-25T12:18:40.261Z,51.20703
2023-05-25T12:19:39.280Z,51.58984
2023-05-25T12:20:40.343Z,51.19629
2023-05-25T12:21:40.269Z,51.09766
2023-05-25T12:22:39.295Z,51.84082
2023-05-25T12:23:40.270Z,51.83887
2023-05-25T12:24:39.295Z,51.4668
2023-05-25T12:25:50.170Z,51.55762
2023-05-25T12:26:40.282Z,51.85059
2023-05-25T12:27:40.780Z,51.53711
2023-05-25T12:28:39.580Z,51.78516
2023-05-25T12:29:39.264Z,51.22266
2023-05-25T12:30:40.345Z,50.65527
2023-05-25T12:31:40.300Z,50.80762
2023-05-25T12:32:40.308Z,50.18457
2023-05-25T12:33:39.260Z,49.97852
2023-05-25T12:34:39.301Z,50.1582
2023-05-25T12:35:40.317Z,50.01563
2023-05-25T12:36:40.263Z,50.94141
2023-05-25T12:37:40.313Z,50.5752
2023-05-25T12:38:39.337Z,51.06641
2023-05-25T12:39:39.544Z,51.10254
2023-05-25T12:40:40.357Z,50.62891
2023-05-25T12:41:40.274Z,50.87012
2023-05-25T12:42:40.277Z,50.97363
2023-05-25T12:43:39.371Z,51.65234
2023-05-25T12:44:40.301Z,50.91406
2023-05-25T12:45:39.286Z,50.76855
2023-05-25T12:46:40.461Z,50.64258
2023-05-25T12:47:40.381Z,50.10449
2023-05-25T12:48:39.293Z,50.75098
2023-05-25T12:49:40.299Z,49.40625
2023-05-25T12:50:39.342Z,50.30371
2023-05-25T12:51:40.323Z,50.23047
2023-05-25T12:52:40.338Z,50.78613
2023-05-25T12:53:39.354Z,50.86328
2023-05-25T12:54:40.316Z,51.64355
2023-05-25T12:55:39.379Z,50.35547
2023-05-25T12:56:58.502Z,50.90918
2023-05-25T12:57:39.363Z,50.20313
2023-05-25T12:58:39.362Z,50.24414
2023-05-25T12:59:40.313Z,49.90137
2023-05-25T13:00:39.403Z,50.71289
2023-05-25T13:01:40.365Z,49.83398
2023-05-25T13:02:39.381Z,49.70605
2023-05-25T13:03:39.321Z,49.63281
2023-05-25T13:04:40.376Z,49.41602
2023-05-25T13:05:39.438Z,49.23535
2023-05-25T13:06:40.332Z,49.35449
2023-05-25T13:07:39.374Z,49.36719
2023-05-25T13:08:39.387Z,49.2998
2023-05-25T13:09:40.418Z,49.77246
2023-05-25T13:10:39.345Z,48.92578
2023-05-25T13:11:40.346Z,49.08887
2023-05-25T13:12:39.390Z,48.55859
2023-05-25T13:13:40.368Z,48.96973
2023-05-25T13:14:39.392Z,48.7373
2023-05-25T13:15:39.406Z,48.57227
2023-05-25T13:16:40.423Z,48.55469
2023-05-25T13:17:39.421Z,49.7666
2023-05-25T13:18:40.424Z,48.93945
2023-05-25T13:19:39.371Z,49.7334
2023-05-25T13:20:39.457Z,49.71875
2023-05-25T13:22:51.226Z,49.27637
2023-05-25T13:23:52.096Z,49.03906
2023-05-25T13:24:51.137Z,49.09766
2023-05-25T13:25:52.147Z,49.0957
2023-05-25T13:26:52.144Z,49.29297
2023-05-25T13:27:51.261Z,49.81836
2023-05-25T13:28:52.146Z,50.14844
2023-05-25T13:29:51.154Z,50.10645
2023-05-25T13:30:52.102Z,49.60352
2023-05-25T13:31:52.170Z,49.8457
2023-05-25T13:32:54.247Z,49.48633
2023-05-25T13:33:51.111Z,49.35352
2023-05-25T13:34:51.162Z,49.82422
2023-05-25T13:35:52.126Z,49.94629
2023-05-25T13:36:52.177Z,49.18359
2023-05-25T13:37:52.134Z,49.28223
2023-05-25T13:38:51.122Z,49.23926
2023-05-25T13:39:51.171Z,49.03516
2023-05-25T13:40:52.500Z,49.1543
2023-05-25T13:41:52.196Z,49.40039
2023-05-25T13:42:52.152Z,49.10449
2023-05-25T13:43:51.181Z,49.33105
2023-05-25T13:44:51.194Z,49.4502
2023-05-25T13:45:52.194Z,49.34766
2023-05-25T13:46:52.243Z,49.83496
2023-05-25T13:47:52.326Z,48.97559
2023-05-25T13:48:51.151Z,49.41113
2023-05-25T13:49:52.192Z,49.21582
2023-05-25T13:50:51.202Z,48.80469
2023-05-25T13:51:52.163Z,48.66699
2023-05-25T13:52:52.160Z,48.55469
2023-05-25T13:53:51.210Z,48.22168
2023-05-25T13:54:52.199Z,48.0918
2023-05-25T13:55:51.216Z,48.41895
2023-05-25T13:56:52.220Z,47.75684
2023-05-25T13:57:52.232Z,47.59961
2023-05-25T13:58:51.169Z,47.75879
2023-05-25T13:59:52.181Z,48.37988
2023-05-25T14:00:51.226Z,48.30176
2023-05-25T14:01:58.168Z,48.20215
2023-05-25T14:02:51.233Z,47.54883
2023-05-25T14:03:51.247Z,47.75195
2023-05-25T14:04:52.185Z,48.48242
2023-05-25T14:05:51.238Z,48.16992
2023-05-25T14:06:52.198Z,48.23828
2023-05-25T14:07:51.235Z,47.81055
2023-05-25T14:08:51.239Z,47.93652
2023-05-25T14:09:52.192Z,48.28906
2023-05-25T14:10:51.244Z,48.33105
2023-05-25T14:11:53.471Z,48.05566
2023-05-25T14:12:51.210Z,47.2207
2023-05-25T14:13:51.270Z,47.53711
2023-05-25T14:14:52.211Z,48.38086
2023-05-25T14:15:51.320Z,48.04395
2023-05-25T14:16:52.213Z,47.83594
2023-05-25T14:17:51.301Z,46.91016
2023-05-25T14:18:52.222Z,47.70313
2023-05-25T14:19:51.357Z,47.76465
2023-05-25T14:20:51.286Z,46.96387
2023-05-25T14:22:11.197Z,47
2023-05-25T14:22:52.270Z,47.28223
2023-05-25T14:23:52.301Z,47.74121
2023-05-25T14:24:51.281Z,47.3877
2023-05-25T14:25:51.295Z,47.50195
2023-05-25T14:27:02.880Z,47.25
2023-05-25T14:28:01.863Z,47.4668
2023-05-25T14:29:02.844Z,47.71387
2023-05-25T14:30:01.924Z,47.4209
2023-05-25T14:31:05.086Z,47.32324
2023-05-25T14:32:02.983Z,47.73633
2023-05-25T14:33:01.886Z,47.97461
2023-05-25T14:34:02.809Z,47.71973
2023-05-25T14:35:01.814Z,47.38086
2023-05-25T14:36:02.825Z,47.77637
2023-05-25T14:38:02.818Z,47.79883
2023-05-25T14:39:02.838Z,47.32715
2023-05-25T14:40:01.898Z,47.30859
2023-05-25T14:41:02.833Z,47.37109
2023-05-25T14:42:02.883Z,47.49609
2023-05-25T14:43:01.868Z,47.41309
2023-05-25T14:44:02.832Z,47.30176
2023-05-25T14:45:01.897Z,47.44824
2023-05-25T14:46:02.893Z,46.83984
2023-05-25T14:47:02.950Z,46.71387
2023-05-25T14:49:02.842Z,46.85938
2023-05-25T14:50:01.940Z,46.66211
2023-05-25T14:51:02.924Z,47.16016
2023-05-25T14:52:02.856Z,46.94043
2023-05-25T14:53:02.907Z,47.09863
2023-05-25T14:54:01.862Z,47.10938
2023-05-25T14:55:01.911Z,47.13184
2023-05-25T14:56:02.921Z,47.00977
2023-05-25T14:57:02.872Z,46.78125
2023-05-25T14:58:02.930Z,46.72754
2023-05-25T14:59:01.914Z,47.05371
2023-05-25T15:00:05.745Z,46.44727
2023-05-25T15:01:01.881Z,46.09766
2023-05-25T15:02:02.920Z,46.09766
2023-05-25T15:03:03.105Z,46.0127
2023-05-25T15:04:01.943Z,46.25391
2023-05-25T15:05:02.885Z,45.66602
2023-05-25T15:06:01.922Z,45.35547
2023-05-25T15:07:02.935Z,45.40527
2023-05-25T15:08:02.942Z,45.40137
2023-05-25T15:09:01.894Z,46.04102
2023-05-25T15:10:02.933Z,45.73535
2023-05-25T15:11:01.904Z,45.92578
2023-05-25T15:12:03.013Z,45.81836
2023-05-25T15:13:02.913Z,45.8291
2023-05-25T15:14:02.061Z,45.16602
2023-05-25T15:15:02.945Z,44.85156
2023-05-25T15:16:01.981Z,44.76758
2023-05-25T15:17:02.948Z,44.33398
2023-05-25T15:18:02.020Z,44.13086
2023-05-25T15:19:01.915Z,44.13281
2023-05-25T15:20:02.967Z,44.63281
2023-05-25T15:21:01.926Z,44.11523
2023-05-25T15:22:02.945Z,44.79492
2023-05-25T15:23:01.978Z,44.80566
2023-05-25T15:24:01.968Z,44.79883
2023-05-25T15:25:03.020Z,45.16895
2023-05-25T15:26:01.977Z,45.19043
2023-05-25T15:27:02.936Z,45.35938
2023-05-25T15:28:01.976Z,45.61523
2023-05-25T15:29:05.148Z,45.35645
2023-05-25T15:30:01.990Z,46.06055
2023-05-25T15:31:03.333Z,46.00195
2023-05-25T15:32:56.587Z,45.3457
2023-05-25T15:33:58.988Z,45.38281
2023-05-25T15:34:56.504Z,44.99023
2023-05-25T15:35:57.520Z,45.36133
2023-05-25T15:36:57.560Z,45.71387
2023-05-25T15:37:56.569Z,45.32422
2023-05-25T15:38:57.526Z,45.33398
2023-05-25T15:39:56.565Z,45.19629
2023-05-25T15:40:57.541Z,44.90527
2023-05-25T15:41:57.564Z,44.70508
2023-05-25T15:42:56.595Z,44.94141
2023-05-25T15:43:57.578Z,45.46777
2023-05-25T15:44:56.605Z,45.15723
2023-05-25T15:45:57.574Z,45.15918
2023-05-25T15:46:57.536Z,45.08496
2023-05-25T15:47:58.520Z,45.16895
2023-05-25T15:48:56.563Z,45.10156
2023-05-25T15:49:56.546Z,45.3252
2023-05-25T15:50:57.550Z,45.10156
2023-05-25T15:51:57.577Z,45.34277
2023-05-25T15:52:57.553Z,45.51855
2023-05-25T15:53:56.599Z,45.55664
2023-05-25T15:54:56.553Z,45.37402
2023-05-25T15:55:57.572Z,45.51074
2023-05-25T15:56:57.564Z,45.81348
2023-05-25T15:57:57.565Z,45.68457
2023-05-25T15:58:56.618Z,45.31055
2023-05-25T15:59:56.621Z,44.53809
2023-05-25T16:00:57.562Z,44.70801
2023-05-25T16:01:57.658Z,44.83984
2023-05-25T16:02:57.625Z,44.97559
2023-05-25T16:03:56.633Z,44.63086
2023-05-25T16:04:57.824Z,45.00391
2023-05-25T16:05:56.630Z,44.58887
2023-05-25T16:06:58.195Z,44.81445
2023-05-25T16:08:00.638Z,45.01465
2023-05-25T16:08:56.628Z,44.55859
2023-05-25T16:09:57.612Z,45.12891
2023-05-25T16:10:56.598Z,45.22949
2023-05-25T16:11:57.612Z,45.54883
2023-05-25T16:12:57.649Z,45.23438
2023-05-25T16:13:56.634Z,45.13281
2023-05-25T16:14:57.652Z,45.25391
2023-05-25T16:15:56.701Z,45.33008
2023-05-25T16:16:58.581Z,45.50586
2023-05-25T16:17:56.621Z,45.45313
2023-05-25T16:18:56.698Z,45.85938
2023-05-25T16:19:57.764Z,45.20996
2023-05-25T16:20:56.623Z,45.08203
2023-05-25T16:21:57.621Z,45.16211
2023-05-25T16:22:56.669Z,44.72754
2023-05-25T16:23:56.618Z,45.18457
2023-05-25T16:24:57.625Z,45.5332
2023-05-25T16:25:56.682Z,44.98633
2023-05-25T16:26:57.779Z,44.8916
2023-05-25T16:27:56.648Z,44.27734
2023-05-25T16:28:56.682Z,44.47461
2023-05-25T16:29:57.670Z,44.2627
2023-05-25T16:30:56.680Z,43.73828
2023-05-25T16:31:57.705Z,44.04492
2023-05-25T16:32:56.707Z,43.70996
2023-05-25T16:33:57.711Z,43.95117
2023-05-25T16:34:56.694Z,43.75781
2023-05-25T16:35:56.692Z,44.31836
2023-05-25T16:37:25.143Z,44.4541
2023-05-25T16:38:24.154Z,44.62402
2023-05-25T16:39:25.158Z,44.66211
2023-05-25T16:40:24.170Z,44.17383
2023-05-25T16:41:25.126Z,44.02832
2023-05-25T16:42:24.125Z,43.64551
2023-05-25T16:43:28.882Z,44.01172
2023-05-25T16:44:24.170Z,43.77734
2023-05-25T16:45:24.186Z,44.07715
2023-05-25T16:46:25.197Z,44.0498
2023-05-25T16:47:24.137Z,44.22754
2023-05-25T16:48:25.201Z,44.11621
2023-05-25T16:49:24.136Z,44.20996
2023-05-25T16:50:24.178Z,44.35254
2023-05-25T16:51:25.134Z,44.96094
2023-05-25T16:52:24.193Z,45.37402
2023-05-25T16:53:25.208Z,45.45215
2023-05-25T16:54:24.238Z,45.22559
2023-05-25T16:55:24.188Z,45.51465
2023-05-25T16:56:25.189Z,45.5
2023-05-25T16:57:24.197Z,45.59375
2023-05-25T16:58:25.161Z,45.62598
2023-05-25T16:59:24.156Z,45.49219
2023-05-25T17:00:25.225Z,45.30566
2023-05-25T17:01:25.248Z,44.80371
2023-05-25T17:02:24.267Z,44.30176
2023-05-25T17:03:25.253Z,44.29492
2023-05-25T17:04:24.166Z,44.46484
2023-05-25T17:05:25.203Z,44.36914
2023-05-25T17:06:25.201Z,43.90723
2023-05-25T17:07:24.184Z,44.08398
2023-05-25T17:08:25.311Z,44.04883
2023-05-25T17:09:24.201Z,44.44531
2023-05-25T17:10:25.226Z,44.63379
2023-05-25T17:11:25.222Z,44.59277
2023-05-25T17:12:32.872Z,44.78223
2023-05-25T17:13:24.189Z,44.74609
2023-05-25T17:14:24.244Z,44.97852
2023-05-25T17:15:25.239Z,45.09766
2023-05-25T17:16:25.262Z,45.16016
2023-05-25T17:17:27.836Z,45.22656
2023-05-25T17:18:24.200Z,45.39941
2023-05-25T17:19:24.282Z,45.07031
2023-05-25T17:20:25.350Z,45.03516
2023-05-25T17:21:25.212Z,45.08203
2023-05-25T17:22:25.208Z,45.2168
2023-05-25T17:23:24.262Z,45.1748
2023-05-25T17:24:24.263Z,44.84277
2023-05-25T17:25:25.283Z,44.76172
2023-05-25T17:26:25.286Z,45.18848
2023-05-25T17:27:25.298Z,44.98926
2023-05-25T17:28:24.228Z,44.75586
2023-05-25T17:29:25.260Z,44.60938
2023-05-25T17:30:24.273Z,44.97168
2023-05-25T17:31:25.254Z,44.83691
2023-05-25T17:32:25.269Z,45.06543
2023-05-25T17:33:24.236Z,44.96973
2023-05-25T17:34:25.270Z,44.92871
2023-05-25T17:35:24.288Z,44.62012
2023-05-25T17:36:40.195Z,44.80469
2023-05-25T17:37:25.245Z,44.70117
2023-05-25T17:38:24.288Z,44.63477
2023-05-25T17:39:25.253Z,44.19922
2023-05-25T17:40:24.297Z,43.94434
2023-05-25T17:41:32.959Z,44.32031
2023-05-25T17:43:16.504Z,44.64746
2023-05-25T17:44:17.450Z,44.19531
2023-05-25T17:45:16.453Z,44.04785
2023-05-25T17:46:17.487Z,43.72949
2023-05-25T17:47:17.468Z,43.75781
2023-05-25T17:48:16.466Z,44.00781
2023-05-25T17:49:17.513Z,44.02344
2023-05-25T17:50:16.522Z,44.38867
2023-05-25T17:51:17.509Z,44.5127
2023-05-25T17:52:17.475Z,44.89746
2023-05-25T17:53:16.512Z,45.15039
2023-05-25T17:54:17.531Z,45.19434
2023-05-25T17:55:16.526Z,45.08008
2023-05-25T17:56:17.481Z,44.9873
2023-05-25T17:57:17.534Z,44.98828
2023-05-25T17:58:17.484Z,45.2666
2023-05-25T17:59:16.565Z,45.24414
2023-05-25T18:00:16.486Z,45.1377
2023-05-25T18:01:17.616Z,44.90723
2023-05-25T18:02:17.650Z,44.82324
2023-05-25T18:03:17.602Z,44.625
2023-05-25T18:04:16.610Z,44.64941
2023-05-25T18:05:16.503Z,44.31055
2023-05-25T18:06:17.496Z,44.14551
2023-05-25T18:07:17.510Z,44.29102
2023-05-25T18:08:17.534Z,44.43164
2023-05-25T18:09:16.547Z,44.22852
2023-05-25T18:10:17.552Z,44.29785
2023-05-25T18:11:16.563Z,44.28809
2023-05-25T18:12:17.556Z,44.3291
2023-05-25T18:13:17.530Z,44.13867
2023-05-25T18:14:16.576Z,44.00293
2023-05-25T18:15:17.572Z,44.17285
2023-05-25T18:16:16.632Z,44.22363
2023-05-25T18:17:17.650Z,43.9668
2023-05-25T18:18:17.533Z,43.86426
2023-05-25T18:19:16.574Z,43.90625
2023-05-25T18:20:17.689Z,44.01074
2023-05-25T18:21:16.546Z,43.7334
2023-05-25T18:22:17.593Z,43.91602
2023-05-25T18:23:17.589Z,43.87402
2023-05-25T18:24:16.606Z,43.82813
2023-05-25T18:25:17.589Z,44.02246
2023-05-25T18:26:16.605Z,44.0752
2023-05-25T18:27:17.630Z,44.20996
2023-05-25T18:28:16.609Z,44.37891
2023-05-25T18:29:16.585Z,44.52051
2023-05-25T18:30:17.600Z,44.58789
2023-05-25T18:31:16.645Z,44.47754
2023-05-25T18:32:17.598Z,44.56934
2023-05-25T18:33:16.605Z,44.72168
2023-05-25T18:34:16.611Z,44.72168
2023-05-25T18:35:17.617Z,44.90918
2023-05-25T18:36:16.620Z,45.05078
2023-05-25T18:37:17.622Z,45.27539
2023-05-25T18:38:16.568Z,45.4043
2023-05-25T18:39:17.587Z,45.30176
2023-05-25T18:40:16.730Z,45.33887
2023-05-25T18:41:16.905Z,45.16602
2023-05-25T18:42:17.687Z,45.31543
2023-05-25T18:43:16.640Z,45.09668
2023-05-25T18:44:17.581Z,45.23633
2023-05-25T18:45:16.633Z,45.00488
2023-05-25T18:46:16.698Z,45.09961
2023-05-25T18:48:19.578Z,45.29492
2023-05-25T18:49:14.986Z,45.24121
2023-05-25T18:50:15.005Z,44.99707
2023-05-25T18:51:15.975Z,45.14258
2023-05-25T18:52:15.990Z,45.25684
2023-05-25T18:53:16.019Z,45.47461
2023-05-25T18:54:14.951Z,45.4209
2023-05-25T18:55:15.002Z,45.42285
2023-05-25T18:56:16.065Z,45.40234
2023-05-25T18:57:15.983Z,45.61816
2023-05-25T18:58:16.017Z,45.55273
2023-05-25T18:59:14.972Z,45.4375
2023-05-25T19:00:15.033Z,45.55566
2023-05-25T19:01:16.077Z,45.28711
2023-05-25T19:02:16.063Z,45.51758
2023-05-25T19:03:16.211Z,45.66797
2023-05-25T19:04:15.117Z,45.54297
2023-05-25T19:05:15.984Z,45.3916
2023-05-25T19:06:15.012Z,45.41699
2023-05-25T19:07:16.025Z,45.69141
2023-05-25T19:08:16.024Z,45.5293
2023-05-25T19:09:15.019Z,45.87598
2023-05-25T19:10:15.986Z,46.16699
2023-05-25T19:11:15.044Z,46.03906
2023-05-25T19:12:15.996Z,46.12891
2023-05-25T19:13:16.049Z,46.24707
2023-05-25T19:14:15.047Z,46.22656
2023-05-25T19:15:16.046Z,46.20508
2023-05-25T19:16:15.060Z,46.14844
2023-05-25T19:17:16.064Z,46.73535
2023-05-25T19:18:15.072Z,46.56055
2023-05-25T19:19:15.007Z,46.9541
2023-05-25T19:20:16.143Z,47.45996
2023-05-25T19:21:15.002Z,47.16016
2023-05-25T19:22:16.039Z,47.65332
2023-05-25T19:23:15.064Z,48.03125
2023-05-25T19:24:15.062Z,48.23828
2023-05-25T19:25:16.088Z,48.35352
2023-05-25T19:26:15.026Z,48.5
2023-05-25T19:27:16.046Z,48.43945
2023-05-25T19:28:15.029Z,48.50684
2023-05-25T19:29:15.072Z,48.55176
2023-05-25T19:30:16.082Z,48.56152
2023-05-25T19:31:15.091Z,48.69727
2023-05-25T19:32:17.426Z,48.7959
2023-05-25T19:33:15.091Z,48.88672
2023-05-25T19:34:16.081Z,49.19629
2023-05-25T19:35:15.093Z,49.23047
2023-05-25T19:36:15.080Z,49.20605
2023-05-25T19:37:16.045Z,49.27246
2023-05-25T19:38:15.088Z,49.55664
2023-05-25T19:39:16.089Z,49.48633
2023-05-25T19:40:15.097Z,49.71289
2023-05-25T19:41:15.099Z,49.8252
2023-05-25T19:42:16.088Z,49.82129
2023-05-25T19:43:15.106Z,49.99121
2023-05-25T19:44:16.197Z,49.95508
2023-05-25T19:45:15.084Z,50.08984
2023-05-25T19:46:16.100Z,50.05371
2023-05-25T19:47:16.097Z,50.01367
2023-05-25T19:48:15.110Z,50.19434
2023-05-25T19:49:16.123Z,50.42285
2023-05-25T19:50:15.096Z,50.34277
2023-05-25T19:51:16.123Z,50.32715
2023-05-25T19:53:43.354Z,50.67383
2023-05-25T19:54:44.350Z,50.53418
2023-05-25T19:55:43.622Z,50.55469
2023-05-25T19:56:53.426Z,50.65527
2023-05-25T19:57:43.305Z,50.66602
2023-05-25T19:58:44.506Z,50.79004
2023-05-25T20:00:43.376Z,51.20996
2023-05-25T20:01:44.436Z,51.03516
2023-05-25T20:02:43.386Z,50.98633
2023-05-25T20:03:43.502Z,51.2832
2023-05-25T20:04:44.463Z,51.05078
2023-05-25T20:05:43.519Z,51.45215
2023-05-25T20:06:44.392Z,51.41602
2023-05-25T20:07:43.374Z,51.73633
2023-05-25T20:10:43.386Z,51.62305
2023-05-25T20:11:44.512Z,51.49316
2023-05-25T20:12:43.383Z,51.68555
2023-05-25T20:13:44.442Z,51.65918
2023-05-25T20:14:43.393Z,51.73633
2023-05-25T20:15:43.528Z,51.62012
2023-05-25T20:16:44.554Z,51.89258
2023-05-25T20:17:43.463Z,52.08594
2023-05-25T20:18:44.511Z,52.16504
2023-05-25T20:19:43.391Z,52.04688
2023-05-25T20:21:44.623Z,52.19043
2023-05-25T20:22:43.427Z,52.16699
2023-05-25T20:23:44.506Z,52.41895
2023-05-25T20:24:43.430Z,52.34766
2023-05-25T20:25:44.744Z,52.60059
2023-05-25T20:29:43.427Z,52.16602
2023-05-25T20:30:44.575Z,52.05957
2023-05-25T20:31:44.741Z,52.33301
2023-05-25T20:32:43.438Z,52.45703
2023-05-25T20:33:44.582Z,52.63867
2023-05-25T20:34:43.435Z,52.68359
2023-05-25T20:36:44.542Z,52.74805
2023-05-25T20:37:44.518Z,52.89746
2023-05-25T20:40:44.552Z,52.92871
2023-05-25T20:41:44.529Z,52.9707
2023-05-25T20:42:44.533Z,52.9248
2023-05-25T20:43:43.453Z,52.86719
2023-05-25T20:44:43.456Z,52.98242
2023-05-25T20:45:44.956Z,52.85352
2023-05-25T20:47:44.542Z,52.85156
2023-05-25T20:48:43.429Z,52.97363
2023-05-25T20:49:46.667Z,53.20313
2023-05-25T20:51:53.494Z,53.22266
2023-05-25T20:52:44.681Z,53.42578
2023-05-25T20:53:43.492Z,53.54883
2023-05-25T20:55:43.711Z,53.4209
2023-05-25T20:56:44.530Z,53.64844
2023-05-25T20:58:55.766Z,53.58691
2023-05-25T20:59:54.812Z,53.71387