createdAt,value
2023-01-01T00:01:25.686Z,100276.03
2023-01-01T00:03:53.881Z,100271.13
2023-01-01T00:06:20.781Z,100273.91
2023-01-01T00:08:47.831Z,100270.47
2023-01-01T00:11:14.666Z,100276.63
2023-01-01T00:13:42.249Z,100270.06
2023-01-01T00:16:11.120Z,100271.84
2023-01-01T00:18:38.525Z,100278.81
2023-01-01T00:21:07.307Z,100271.81
2023-01-01T00:23:35.146Z,100280.97
2023-01-01T00:26:02.167Z,100290.31
2023-01-01T00:28:28.577Z,100294.94
2023-01-01T00:30:55.141Z,100289.84
2023-01-01T00:33:21.525Z,100278.41
2023-01-01T00:35:47.980Z,100272.41
2023-01-01T00:38:14.443Z,100268.81
2023-01-01T00:40:40.885Z,100266.72
2023-01-01T00:43:07.296Z,100260.78
2023-01-01T00:45:33.784Z,100266.59
2023-01-01T00:48:00.231Z,100261.16
2023-01-01T00:50:26.717Z,100264.59
2023-01-01T00:52:53.113Z,100267.03
2023-01-01T00:55:19.538Z,100263.53
2023-01-01T00:57:45.940Z,100258.66
2023-01-01T01:00:13.153Z,100263.56
2023-01-01T01:02:39.743Z,100252.16
2023-01-01T01:05:06.841Z,100249.53
2023-01-01T01:07:36.473Z,100248.59
2023-01-01T01:10:03.231Z,100250.72
2023-01-01T01:12:29.603Z,100253.19
2023-01-01T01:14:56.033Z,100253.28
2023-01-01T01:17:22.439Z,100253.13
2023-01-01T01:19:48.834Z,100253.22
2023-01-01T01:22:15.197Z,100253.13
2023-01-01T01:24:41.575Z,100244.72
2023-01-01T01:27:08.093Z,100237.72
2023-01-01T01:29:34.455Z,100236.44
2023-01-01T01:32:00.892Z,100243.81
2023-01-01T01:34:28.342Z,100249.47
2023-01-01T01:36:57.104Z,100251.75
2023-01-01T01:39:23.663Z,100249.31
2023-01-01T01:41:50.403Z,100260.09
2023-01-01T01:44:53.163Z,100262.16
2023-01-01T01:47:30.872Z,100262.22
2023-01-01T01:50:15.581Z,100266.50
2023-01-01T01:52:55.517Z,100255.75
2023-01-01T01:55:22.081Z,100262.00
2023-01-01T01:57:48.622Z,100255.31
2023-01-01T02:00:15.599Z,100258.59
2023-01-01T02:02:56.928Z,100271.75
2023-01-01T02:05:24.671Z,100275.09
2023-01-01T02:07:52.674Z,100280.13
2023-01-01T02:10:19.483Z,100279.72
2023-01-01T02:12:45.963Z,100275.53
2023-01-01T02:15:12.614Z,100273.91
2023-01-01T02:17:51.282Z,100274.53
2023-01-01T02:20:33.927Z,100280.41
2023-01-01T02:23:15.656Z,100284.25
2023-01-01T02:25:52.383Z,100283.44
2023-01-01T02:28:36.292Z,100281.19
2023-01-01T02:31:05.057Z,100283.84
2023-01-01T02:33:31.949Z,100287.50
2023-01-01T02:36:01.644Z,100287.59
2023-01-01T02:38:31.482Z,100287.22
2023-01-01T02:41:05.169Z,100286.00
2023-01-01T02:43:31.534Z,100295.06
2023-01-01T02:45:58.253Z,100297.06
2023-01-01T02:48:51.192Z,100301.06
2023-01-01T02:51:27.307Z,100288.88
2023-01-01T02:54:09.940Z,100290.00
2023-01-01T02:56:42.186Z,100300.16
2023-01-01T02:59:38.023Z,100307.88
2023-01-01T03:02:45.275Z,100306.13
2023-01-01T03:05:30.770Z,100309.47
2023-01-01T03:08:13.685Z,100295.56
2023-01-01T03:10:50.775Z,100291.03
2023-01-01T03:13:44.597Z,100298.06
2023-01-01T03:16:15.941Z,100302.97
2023-01-01T03:19:10.451Z,100299.88
2023-01-01T03:21:51.576Z,100312.38
2023-01-01T03:24:27.960Z,100319.28
2023-01-01T03:26:59.334Z,100310.94
2023-01-01T03:29:29.973Z,100312.63
2023-01-01T03:31:59.875Z,100310.47
2023-01-01T03:34:39.603Z,100314.16
2023-01-01T03:37:15.628Z,100307.16
2023-01-01T03:39:48.472Z,100318.38
2023-01-01T03:42:26.819Z,100321.31
2023-01-01T03:45:01.699Z,100321.97
2023-01-01T03:47:29.369Z,100317.22
2023-01-01T03:49:57.230Z,100320.38
2023-01-01T03:52:32.471Z,100318.09
2023-01-01T03:55:04.870Z,100309.78
2023-01-01T03:57:37.484Z,100324.44
2023-01-01T04:00:11.505Z,100319.56
2023-01-01T04:02:43.337Z,100305.69
2023-01-01T04:05:10.922Z,100311.72
2023-01-01T04:07:38.208Z,100310.84
2023-01-01T04:10:17.145Z,100318.38
2023-01-01T04:12:49.864Z,100328.66
2023-01-01T04:15:18.375Z,100330.16
2023-01-01T04:17:45.153Z,100331.47
2023-01-01T04:20:12.433Z,100332.47
2023-01-01T04:22:39.207Z,100333.81
2023-01-01T04:25:06.355Z,100326.13
2023-01-01T04:27:36.472Z,100332.00
2023-01-01T04:30:04.660Z,100330.03
2023-01-01T04:32:31.147Z,100330.50
2023-01-01T04:34:57.526Z,100336.22
2023-01-01T04:37:23.931Z,100329.31
2023-01-01T04:39:50.303Z,100337.72
2023-01-01T04:42:16.643Z,100338.78
2023-01-01T04:44:43.051Z,100347.34
2023-01-01T04:47:09.763Z,100346.91
2023-01-01T04:49:36.365Z,100351.28
2023-01-01T04:52:03.221Z,100340.94
2023-01-01T04:54:29.644Z,100342.97
2023-01-01T04:56:56.078Z,100342.63
2023-01-01T04:59:22.526Z,100341.78
2023-01-01T05:01:48.998Z,100353.88
2023-01-01T05:04:17.211Z,100357.66
2023-01-01T05:06:44.078Z,100358.63
2023-01-01T05:09:11.655Z,100357.00
2023-01-01T05:11:38.443Z,100359.56
2023-01-01T05:14:05.787Z,100365.09
2023-01-01T05:16:35.394Z,100360.88
2023-01-01T05:19:02.345Z,100371.03
2023-01-01T05:21:34.303Z,100367.22
2023-01-01T05:24:04.050Z,100368.47
2023-01-01T05:26:33.548Z,100368.19
2023-01-01T05:29:01.547Z,100375.06
2023-01-01T05:31:31.050Z,100379.19
2023-01-01T05:36:27.447Z,100372.47
2023-01-01T05:38:54.686Z,100364.44
2023-01-01T05:41:22.233Z,100368.91
2023-01-01T05:43:49.343Z,100367.72
2023-01-01T05:46:18.476Z,100374.72
2023-01-01T05:48:45.395Z,100372.59
2023-01-01T05:51:14.848Z,100373.84
2023-01-01T05:53:42.134Z,100380.69
2023-01-01T05:56:08.522Z,100378.19
2023-01-01T05:58:35.623Z,100382.78
2023-01-01T06:01:17.268Z,100386.06
2023-01-01T06:03:44.714Z,100390.81
2023-01-01T06:06:14.077Z,100402.94
2023-01-01T06:08:41.015Z,100397.47
2023-01-01T06:11:10.604Z,100395.47
2023-01-01T06:13:37.321Z,100397.34
2023-01-01T06:16:04.814Z,100400.03
2023-01-01T06:18:33.209Z,100409.03
2023-01-01T06:21:15.111Z,100414.19
2023-01-01T06:23:42.589Z,100416.09
2023-01-01T06:26:21.202Z,100411.31
2023-01-01T06:28:48.225Z,100417.91
2023-01-01T06:31:17.391Z,100436.06
2023-01-01T06:33:44.696Z,100429.97
2023-01-01T06:36:13.403Z,100439.00
2023-01-01T06:38:42.504Z,100445.41
2023-01-01T06:41:13.486Z,100439.94
2023-01-01T06:43:40.291Z,100433.22
2023-01-01T06:46:08.337Z,100447.59
2023-01-01T06:48:36.364Z,100442.59
2023-01-01T06:51:16.980Z,100433.34
2023-01-01T06:53:43.914Z,100452.34
2023-01-01T06:56:11.152Z,100447.47
2023-01-01T06:58:37.805Z,100448.78
2023-01-01T07:01:08.610Z,100437.38
2023-01-01T07:03:36.795Z,100438.69
2023-01-01T07:06:03.691Z,100434.09
2023-01-01T07:08:30.268Z,100447.38
2023-01-01T07:10:57.611Z,100444.09
2023-01-01T07:13:28.248Z,100456.38
2023-01-01T07:15:57.556Z,100459.78
2023-01-01T07:18:27.249Z,100473.44
2023-01-01T07:20:56.686Z,100479.16
2023-01-01T07:23:25.827Z,100489.44
2023-01-01T07:25:53.521Z,100489.13
2023-01-01T07:28:21.739Z,100495.13
2023-01-01T07:30:48.900Z,100500.63
2023-01-01T07:33:18.395Z,100506.53
2023-01-01T07:35:49.443Z,100513.97
2023-01-01T07:38:15.898Z,100521.00
2023-01-01T07:40:42.991Z,100513.19
2023-01-01T07:43:10.206Z,100515.00
2023-01-01T07:45:36.880Z,100515.75
2023-01-01T07:48:03.518Z,100510.28
2023-01-01T07:50:32.307Z,100503.50
2023-01-01T07:53:01.901Z,100510.59
2023-01-01T07:55:29.713Z,100513.13
2023-01-01T07:57:56.167Z,100513.03
2023-01-01T08:00:25.922Z,100514.16
2023-01-01T08:02:55.536Z,100518.84
2023-01-01T08:05:26.510Z,100508.44
2023-01-01T08:07:55.079Z,100516.09
2023-01-01T08:10:25.285Z,100514.47
2023-01-01T08:12:52.012Z,100510.28
2023-01-01T08:15:18.703Z,100513.28
2023-01-01T08:17:47.216Z,100509.06
2023-01-01T08:20:14.572Z,100509.22
2023-01-01T08:22:41.030Z,100514.69
2023-01-01T08:25:08.463Z,100519.00
2023-01-01T08:27:36.421Z,100513.38
2023-01-01T08:30:03.750Z,100516.66
2023-01-01T08:32:30.331Z,100518.06
2023-01-01T08:34:56.855Z,100534.47
2023-01-01T08:37:24.050Z,100531.38
2023-01-01T08:39:53.472Z,100529.38
2023-01-01T08:42:20.925Z,100538.47
2023-01-01T08:44:47.380Z,100536.34
2023-01-01T08:47:23.060Z,100535.69
2023-01-01T08:49:49.967Z,100536.38
2023-01-01T08:52:16.484Z,100533.09
2023-01-01T08:54:44.298Z,100556.13
2023-01-01T08:57:11.117Z,100554.91
2023-01-01T08:59:37.765Z,100565.34
2023-01-01T09:02:04.983Z,100572.47
2023-01-01T09:04:31.558Z,100577.03
2023-01-01T09:06:58.267Z,100583.03
2023-01-01T09:09:31.121Z,100575.25
2023-01-01T09:12:03.941Z,100571.31
2023-01-01T09:14:32.140Z,100582.25
2023-01-01T09:16:58.740Z,100579.28
2023-01-01T09:19:25.363Z,100572.31
2023-01-01T09:21:52.601Z,100567.09
2023-01-01T09:24:19.104Z,100576.44
2023-01-01T09:26:47.937Z,100572.28
2023-01-01T09:29:18.456Z,100571.28
2023-01-01T09:31:45.672Z,100571.09
2023-01-01T09:34:12.763Z,100561.41
2023-01-01T09:36:39.691Z,100571.59
2023-01-01T09:39:08.833Z,100583.75
2023-01-01T09:41:55.308Z,100575.13
2023-01-01T09:44:44.638Z,100571.94
2023-01-01T09:47:26.890Z,100561.88
2023-01-01T09:49:56.880Z,100573.31
2023-01-01T09:52:28.543Z,100573.91
2023-01-01T09:55:00.971Z,100576.91
2023-01-01T09:57:32.043Z,100574.25
2023-01-01T10:00:00.232Z,100576.59
2023-01-01T10:02:35.580Z,100581.53
2023-01-01T10:05:26.995Z,100578.13
2023-01-01T10:08:05.796Z,100580.88
2023-01-01T10:10:40.217Z,100585.69
2023-01-01T10:13:27.150Z,100580.75
2023-01-01T10:15:59.363Z,100586.19
2023-01-01T10:18:37.191Z,100594.47
2023-01-01T10:21:10.699Z,100587.13
2023-01-01T10:23:52.139Z,100579.28
2023-01-01T10:26:21.541Z,100578.53
2023-01-01T10:29:06.791Z,100582.56
2023-01-01T10:31:41.259Z,100581.78
2023-01-01T10:34:13.426Z,100569.41
2023-01-01T10:36:39.930Z,100577.16
2023-01-01T10:39:06.400Z,100570.81
2023-01-01T10:41:32.831Z,100577.16
2023-01-01T10:43:59.591Z,100565.59
2023-01-01T10:46:31.765Z,100577.16
2023-01-01T10:49:07.116Z,100577.53
2023-01-01T10:51:37.349Z,100580.94
2023-01-01T10:54:03.912Z,100583.91
2023-01-01T10:56:41.059Z,100585.31
2023-01-01T10:59:54.601Z,100570.91
2023-01-01T11:02:22.888Z,100557.69
2023-01-01T11:04:50.972Z,100557.09
2023-01-01T11:07:24.956Z,100556.78
2023-01-01T11:10:02.692Z,100558.56
2023-01-01T11:13:03.723Z,100563.25
2023-01-01T11:15:24.158Z,100558.41
2023-01-01T11:17:51.031Z,100557.47
2023-01-01T11:20:21.002Z,100550.38
2023-01-01T11:22:52.984Z,100549.66
2023-01-01T11:25:21.803Z,100546.44
2023-01-01T11:27:49.533Z,100544.28
2023-01-01T11:30:25.264Z,100535.66
2023-01-01T11:32:57.622Z,100517.31
2023-01-01T11:35:27.556Z,100520.31
2023-01-01T11:37:56.190Z,100514.69
2023-01-01T11:40:33.398Z,100515.03
2023-01-01T11:43:03.027Z,100509.75
2023-01-01T11:45:38.049Z,100509.59
2023-01-01T11:48:12.634Z,100508.00
2023-01-01T11:50:40.588Z,100499.41
2023-01-01T11:53:21.977Z,100499.16
2023-01-01T11:56:09.033Z,100505.09
2023-01-01T11:58:48.581Z,100512.03
2023-01-01T12:01:33.816Z,100529.16
2023-01-01T12:04:07.138Z,100527.59
2023-01-01T12:06:41.831Z,100531.66
2023-01-01T12:09:30.231Z,100527.00
2023-01-01T12:12:25.611Z,100526.00
2023-01-01T12:15:10.341Z,100528.41
2023-01-01T12:17:42.618Z,100526.88
2023-01-01T12:20:21.319Z,100518.91
2023-01-01T12:22:48.538Z,100512.75
2023-01-01T12:25:17.852Z,100510.34
2023-01-01T12:27:47.309Z,100514.06
2023-01-01T12:30:21.547Z,100507.38
2023-01-01T12:32:47.970Z,100509.19
2023-01-01T12:35:33.400Z,100505.88
2023-01-01T12:38:27.536Z,100496.97
2023-01-01T12:41:10.470Z,100497.63
2023-01-01T12:44:06.866Z,100502.97
2023-01-01T12:46:52.066Z,100507.81
2023-01-01T12:49:37.721Z,100511.94
2023-01-01T12:52:29.185Z,100506.53
2023-01-01T12:55:22.797Z,100505.78
2023-01-01T12:57:57.460Z,100495.94
2023-01-01T13:00:24.591Z,100504.56
2023-01-01T13:02:56.675Z,100502.09
2023-01-01T13:05:31.305Z,100505.25
2023-01-01T13:08:03.156Z,100501.56
2023-01-01T13:10:39.378Z,100501.31
2023-01-01T13:13:06.319Z,100497.28
2023-01-01T13:15:38.840Z,100500.91
2023-01-01T13:18:14.463Z,100500.63
2023-01-01T13:20:46.714Z,100510.06
2023-01-01T13:23:31.493Z,100515.03
2023-01-01T13:26:25.791Z,100511.22
2023-01-01T13:28:52.111Z,100510.47
2023-01-01T13:31:18.884Z,100506.81
2023-01-01T13:34:23.840Z,100514.75
2023-01-01T13:36:50.263Z,100520.38
2023-01-01T13:39:54.137Z,100517.66
2023-01-01T13:42:52.331Z,100525.47
2023-01-01T13:46:01.103Z,100519.63
2023-01-01T13:48:32.113Z,100512.19
2023-01-01T13:51:54.897Z,100503.44
2023-01-01T13:54:16.262Z,100507.25
2023-01-01T13:57:02.814Z,100499.06
2023-01-01T14:00:05.047Z,100509.00
2023-01-01T14:02:45.185Z,100501.91
2023-01-01T14:05:22.117Z,100514.88
2023-01-01T14:07:54.158Z,100506.19
2023-01-01T14:10:23.530Z,100509.00
2023-01-01T14:12:52.016Z,100497.16
2023-01-01T14:15:37.863Z,100502.84
2023-01-01T14:18:10.282Z,100519.72
2023-01-01T14:20:42.605Z,100516.09
2023-01-01T14:23:32.305Z,100519.44
2023-01-01T14:26:02.341Z,100517.84
2023-01-01T14:28:34.127Z,100525.28
2023-01-01T14:31:11.053Z,100511.75
2023-01-01T14:33:39.076Z,100515.22
2023-01-01T14:36:15.834Z,100508.47
2023-01-01T14:38:47.303Z,100510.09
2023-01-01T14:41:20.419Z,100510.28
2023-01-01T14:43:49.232Z,100518.56
2023-01-01T14:46:19.206Z,100515.16
2023-01-01T14:48:53.004Z,100524.34
2023-01-01T14:51:23.657Z,100522.47
2023-01-01T14:54:02.273Z,100510.00
2023-01-01T14:56:34.542Z,100514.50
2023-01-01T14:59:09.794Z,100512.69
2023-01-01T15:01:36.406Z,100501.03
2023-01-01T15:04:15.787Z,100507.72
2023-01-01T15:06:42.250Z,100501.69
2023-01-01T15:09:16.123Z,100509.44
2023-01-01T15:11:42.717Z,100504.31
2023-01-01T15:14:31.002Z,100496.59
2023-01-01T15:17:05.937Z,100488.25
2023-01-01T15:19:34.868Z,100485.75
2023-01-01T15:22:01.832Z,100482.44
2023-01-01T15:24:30.286Z,100484.28
2023-01-01T15:26:59.379Z,100476.06
2023-01-01T15:29:38.577Z,100482.88
2023-01-01T15:32:09.410Z,100481.16
2023-01-01T15:34:57.377Z,100483.19
2023-01-01T15:37:41.962Z,100478.09
2023-01-01T15:40:14.061Z,100474.19
2023-01-01T15:42:48.841Z,100479.09
2023-01-01T15:45:31.784Z,100484.31
2023-01-01T15:48:34.924Z,100485.16
2023-01-01T15:51:28.493Z,100486.31
2023-01-01T15:53:58.296Z,100495.66
2023-01-01T15:56:28.499Z,100498.53
2023-01-01T15:59:17.179Z,100493.09
2023-01-01T16:01:43.907Z,100494.00
2023-01-01T16:04:24.123Z,100497.97
2023-01-01T16:06:54.401Z,100491.09
2023-01-01T16:09:21.750Z,100496.56
2023-01-01T16:11:54.833Z,100496.63
2023-01-01T16:14:21.697Z,100494.41
2023-01-01T16:16:57.231Z,100492.84
2023-01-01T16:19:24.527Z,100482.63
2023-01-01T16:21:50.990Z,100480.22
2023-01-01T16:24:18.853Z,100468.06
2023-01-01T16:26:45.866Z,100458.50
2023-01-01T16:29:12.846Z,100450.53
2023-01-01T16:31:40.189Z,100452.41
2023-01-01T16:34:07.204Z,100447.59
2023-01-01T16:36:33.592Z,100432.69
2023-01-01T16:39:00.329Z,100433.94
2023-01-01T16:41:28.713Z,100426.44
2023-01-01T16:43:55.163Z,100421.13
2023-01-01T16:46:21.562Z,100414.31
2023-01-01T16:48:48.007Z,100420.69
2023-01-01T16:51:20.620Z,100412.25
2023-01-01T16:53:47.636Z,100404.97
2023-01-01T16:56:14.643Z,100410.47
2023-01-01T16:58:51.291Z,100410.59
2023-01-01T17:01:20.619Z,100411.09
2023-01-01T17:03:47.154Z,100409.84
2023-01-01T17:06:13.732Z,100409.03
2023-01-01T17:08:40.234Z,100407.16
2023-01-01T17:11:17.564Z,100408.03
2023-01-01T17:13:45.826Z,100410.66
2023-01-01T17:16:15.599Z,100402.63
2023-01-01T17:21:38.999Z,100404.97
2023-01-01T17:24:05.967Z,100402.03
2023-01-01T17:26:32.380Z,100402.97
2023-01-01T17:29:01.514Z,100397.75
2023-01-01T17:31:28.972Z,100399.03
2023-01-01T17:33:55.822Z,100397.09
2023-01-01T17:36:22.244Z,100390.03
2023-01-01T17:38:48.806Z,100394.59
2023-01-01T17:41:16.461Z,100380.59
2023-01-01T17:43:46.098Z,100378.47
2023-01-01T17:46:18.666Z,100372.97
2023-01-01T17:48:45.741Z,100357.97
2023-01-01T17:51:13.456Z,100354.91
2023-01-01T17:53:41.022Z,100356.41
2023-01-01T17:56:09.690Z,100365.75
2023-01-01T17:58:36.178Z,100366.22
2023-01-01T18:01:21.235Z,100365.22
2023-01-01T18:03:56.213Z,100374.09
2023-01-01T18:06:22.819Z,100363.00
2023-01-01T18:08:53.760Z,100353.59
2023-01-01T18:11:20.131Z,100357.94
2023-01-01T18:13:46.477Z,100369.06
2023-01-01T18:16:13.024Z,100368.03
2023-01-01T18:18:40.423Z,100356.16
2023-01-01T18:21:14.316Z,100350.09
2023-01-01T18:23:41.723Z,100354.44
2023-01-01T18:26:10.512Z,100353.47
2023-01-01T18:28:37.818Z,100351.72
2023-01-01T18:31:15.694Z,100348.63
2023-01-01T18:33:43.676Z,100343.69
2023-01-01T18:36:12.996Z,100332.41
2023-01-01T18:38:41.162Z,100345.69
2023-01-01T18:41:37.913Z,100342.16
2023-01-01T18:44:14.909Z,100338.50
2023-01-01T18:46:41.373Z,100337.94
2023-01-01T18:49:09.431Z,100326.59
2023-01-01T18:51:35.864Z,100328.69
2023-01-01T18:54:02.242Z,100332.06
2023-01-01T18:56:29.426Z,100329.28
2023-01-01T18:58:57.872Z,100327.91
2023-01-01T19:01:25.151Z,100313.31
2023-01-01T19:03:56.076Z,100313.03
2023-01-01T19:06:28.089Z,100317.38
2023-01-01T19:09:13.489Z,100319.19
2023-01-01T19:11:39.912Z,100316.22
2023-01-01T19:14:16.224Z,100311.34
2023-01-01T19:16:44.477Z,100302.78
2023-01-01T19:19:22.683Z,100296.91
2023-01-01T19:21:52.524Z,100302.84
2023-01-01T19:24:24.499Z,100315.03
2023-01-01T19:27:02.751Z,100307.38
2023-01-01T19:29:30.578Z,100300.78
2023-01-01T19:31:58.478Z,100286.56
2023-01-01T19:34:25.220Z,100288.94
2023-01-01T19:36:52.058Z,100275.03
2023-01-01T19:39:19.326Z,100287.28
2023-01-01T19:41:46.139Z,100285.88
2023-01-01T19:44:12.531Z,100290.44
2023-01-01T19:46:40.305Z,100282.03
2023-01-01T19:49:06.792Z,100284.63
2023-01-01T19:51:35.088Z,100280.69
2023-01-01T19:54:01.656Z,100289.25
2023-01-01T19:56:28.181Z,100283.03
2023-01-01T19:58:54.745Z,100283.22
2023-01-01T20:01:21.369Z,100273.47
2023-01-01T20:03:57.243Z,100275.59
2023-01-01T20:06:25.175Z,100275.38
2023-01-01T20:08:52.264Z,100283.88
2023-01-01T20:11:19.945Z,100280.06
2023-01-01T20:13:46.569Z,100277.72
2023-01-01T20:16:13.125Z,100272.66
2023-01-01T20:18:39.721Z,100269.97
2023-01-01T20:21:26.682Z,100250.31
2023-01-01T20:23:54.116Z,100244.91
2023-01-01T20:26:20.863Z,100264.63
2023-01-01T20:29:06.271Z,100274.94
2023-01-01T20:31:32.922Z,100275.41
2023-01-01T20:33:59.350Z,100272.06
2023-01-01T20:36:44.372Z,100272.56
2023-01-01T20:39:10.832Z,100271.31
2023-01-01T20:41:37.414Z,100271.09
2023-01-01T20:44:04.013Z,100274.75
2023-01-01T20:46:30.480Z,100268.13
2023-01-01T20:48:57.566Z,100270.03
2023-01-01T20:51:24.244Z,100270.94
2023-01-01T20:53:50.943Z,100282.75
2023-01-01T20:56:17.430Z,100285.97
2023-01-01T20:58:48.564Z,100287.56
2023-01-01T21:01:18.249Z,100287.88
2023-01-01T21:03:44.947Z,100284.28
2023-01-01T21:06:11.483Z,100287.13
2023-01-01T21:08:38.053Z,100284.78
2023-01-01T21:11:04.678Z,100288.50
2023-01-01T21:13:31.078Z,100281.63
2023-01-01T21:16:13.196Z,100278.22
2023-01-01T21:18:40.908Z,100284.38
2023-01-01T21:21:25.321Z,100293.72
2023-01-01T21:23:56.914Z,100284.16
2023-01-01T21:26:29.758Z,100296.63
2023-01-01T21:28:59.256Z,100287.72
2023-01-01T21:31:29.436Z,100289.72
2023-01-01T21:33:55.908Z,100287.09
2023-01-01T21:36:23.752Z,100289.66
2023-01-01T21:38:51.957Z,100293.19
2023-01-01T21:41:24.964Z,100280.66
2023-01-01T21:43:58.651Z,100284.63
2023-01-01T21:46:28.106Z,100278.78
2023-01-01T21:49:01.900Z,100279.03
2023-01-01T21:51:35.734Z,100278.44
2023-01-01T21:54:26.271Z,100279.50
2023-01-01T21:57:13.564Z,100272.44
2023-01-01T21:59:43.339Z,100269.03
2023-01-01T22:02:09.777Z,100257.19
2023-01-01T22:04:50.480Z,100257.25
2023-01-01T22:07:57.216Z,100262.09
2023-01-01T22:10:16.905Z,100267.34
2023-01-01T22:12:43.446Z,100280.88
2023-01-01T22:15:25.058Z,100269.09
2023-01-01T22:18:12.242Z,100267.47
2023-01-01T22:20:41.808Z,100270.06
2023-01-01T22:23:28.415Z,100264.38
2023-01-01T22:25:54.808Z,100281.69
2023-01-01T22:28:27.122Z,100284.41
2023-01-01T22:30:57.469Z,100278.16
2023-01-01T22:33:35.817Z,100285.34
2023-01-01T22:36:03.013Z,100278.44
2023-01-01T22:38:33.258Z,100280.66
2023-01-01T22:40:59.764Z,100280.16
2023-01-01T22:43:31.803Z,100278.50
2023-01-01T22:45:59.940Z,100282.56
2023-01-01T22:48:37.630Z,100282.78
2023-01-01T22:51:18.484Z,100277.66
2023-01-01T22:53:45.004Z,100268.72
2023-01-01T22:56:11.853Z,100274.97
2023-01-01T22:58:38.302Z,100283.00
2023-01-01T23:01:04.959Z,100281.69
2023-01-01T23:03:31.439Z,100282.66
2023-01-01T23:05:58.509Z,100290.81
2023-01-01T23:08:25.779Z,100286.25
2023-01-01T23:10:53.478Z,100280.44
2023-01-01T23:13:58.376Z,100288.13
2023-01-01T23:16:24.855Z,100284.66
2023-01-01T23:18:51.263Z,100279.69
2023-01-01T23:21:24.401Z,100275.94
2023-01-01T23:23:54.854Z,100282.56
2023-01-01T23:26:21.508Z,100287.81
2023-01-01T23:28:48.084Z,100295.88
2023-01-01T23:31:24.324Z,100288.84
2023-01-01T23:33:55.816Z,100281.13
2023-01-01T23:36:23.956Z,100279.56
2023-01-01T23:38:50.382Z,100279.41
2023-01-01T23:41:16.752Z,100268.72
2023-01-01T23:43:43.999Z,100272.97
2023-01-01T23:46:14.177Z,100262.47
2023-01-01T23:48:43.239Z,100251.66
2023-01-01T23:51:09.947Z,100240.41
2023-01-01T23:53:36.356Z,100246.78
2023-01-01T23:56:02.763Z,100242.13
2023-01-01T23:58:29.158Z,100253.75
