createdAt,value
2019-05-25T00:00:25.511Z,5.15
2019-05-25T00:01:30.632Z,5.35
2019-05-25T00:02:35.484Z,4.80
2019-05-25T00:03:40.052Z,4.40
2019-05-25T00:04:44.890Z,5.28
2019-05-25T00:05:49.166Z,6.28
2019-05-25T00:06:54.141Z,5.45
2019-05-25T00:07:58.306Z,5.12
2019-05-25T00:09:03.106Z,5.33
2019-05-25T00:10:07.574Z,5.45
2019-05-25T00:11:12.565Z,5.70
2019-05-25T00:12:16.741Z,6.30
2019-05-25T00:13:21.772Z,5.80
2019-05-25T00:14:25.969Z,6.50
2019-05-25T00:15:30.953Z,5.62
2019-05-25T00:16:35.178Z,6.45
2019-05-25T00:17:40.080Z,6.30
2019-05-25T00:18:44.248Z,6.30
2019-05-25T00:19:49.013Z,6.00
2019-05-25T00:20:53.925Z,5.78
2019-05-25T00:21:58.809Z,6.00
2019-05-25T00:23:03.058Z,6.22
2019-05-25T00:24:12.250Z,5.42
2019-05-25T00:25:13.821Z,5.10
2019-05-25T00:26:18.578Z,4.97
2019-05-25T00:27:22.768Z,5.17
2019-05-25T00:28:27.847Z,5.15
2019-05-25T00:29:32.091Z,4.20
2019-05-25T00:30:36.912Z,5.85
2019-05-25T00:31:41.086Z,4.85
2019-05-25T00:32:47.239Z,4.92
2019-05-25T00:33:53.079Z,5.10
2019-05-25T00:34:58.973Z,5.15
2019-05-25T00:36:03.703Z,5.28
2019-05-25T00:37:08.683Z,4.80
2019-05-25T00:38:12.858Z,5.00
2019-05-25T00:39:17.744Z,5.50
2019-05-25T00:40:21.917Z,5.37
2019-05-25T00:41:26.756Z,5.40
2019-05-25T00:42:30.998Z,5.42
2019-05-25T00:43:35.757Z,5.55
2019-05-25T00:44:40.005Z,5.70
2019-05-25T00:45:44.801Z,6.15
2019-05-25T00:46:50.245Z,6.05
2019-05-25T00:47:55.041Z,6.20
2019-05-25T00:49:01.552Z,6.45
2019-05-25T00:50:09.366Z,6.22
2019-05-25T00:51:13.543Z,6.43
2019-05-25T00:52:18.405Z,6.17
2019-05-25T00:53:22.650Z,6.73
2019-05-25T00:54:28.427Z,6.37
2019-05-25T00:55:33.005Z,6.72
2019-05-25T00:56:37.924Z,6.50
2019-05-25T00:57:42.100Z,6.30
2019-05-25T00:58:48.003Z,6.50
2019-05-25T00:59:52.388Z,6.72
2019-05-25T01:00:57.279Z,7.33
2019-05-25T01:02:01.553Z,7.67
2019-05-25T01:03:06.378Z,7.25
2019-05-25T01:04:10.641Z,7.43
2019-05-25T01:05:15.447Z,7.40
2019-05-25T01:06:19.849Z,7.60
2019-05-25T01:07:24.644Z,7.50
2019-05-25T01:08:28.877Z,7.08
2019-05-25T01:09:33.865Z,7.05
2019-05-25T01:10:38.188Z,7.30
2019-05-25T01:11:43.003Z,7.55
2019-05-25T01:12:47.245Z,7.90
2019-05-25T01:13:52.089Z,7.85
2019-05-25T01:14:56.348Z,7.97
2019-05-25T01:16:01.161Z,8.30
2019-05-25T01:17:05.483Z,8.23
2019-05-25T01:18:10.437Z,8.07
2019-05-25T01:19:14.635Z,8.57
2019-05-25T01:20:19.466Z,9.07
2019-05-25T01:21:23.715Z,8.20
2019-05-25T01:22:28.478Z,8.43
2019-05-25T01:23:32.846Z,7.67
2019-05-25T01:24:44.406Z,8.75
2019-05-25T01:25:43.505Z,8.38
2019-05-25T01:26:48.561Z,7.83
2019-05-25T01:27:53.806Z,8.78
2019-05-25T01:28:59.746Z,8.15
2019-05-25T01:30:07.822Z,8.46
2019-05-25T01:31:12.942Z,9.23
2019-05-25T01:32:17.332Z,8.97
2019-05-25T01:33:22.133Z,8.60
2019-05-25T01:34:26.425Z,9.00
2019-05-25T01:35:31.352Z,9.00
2019-05-25T01:36:36.013Z,8.40
2019-05-25T01:37:40.772Z,8.90
2019-05-25T01:38:44.950Z,8.78
2019-05-25T01:39:49.781Z,8.68
2019-05-25T01:40:54.334Z,8.70
2019-05-25T01:41:59.099Z,8.73
2019-05-25T01:43:03.479Z,8.93
2019-05-25T01:44:08.250Z,8.68
2019-05-25T01:45:12.477Z,8.90
2019-05-25T01:46:17.261Z,8.65
2019-05-25T01:47:21.428Z,8.37
2019-05-25T01:48:28.210Z,8.48
2019-05-25T01:49:32.458Z,9.03
2019-05-25T01:50:37.302Z,8.68
2019-05-25T01:51:41.447Z,8.23
2019-05-25T01:52:46.383Z,8.75
2019-05-25T01:53:50.624Z,8.48
2019-05-25T01:55:00.018Z,9.10
2019-05-25T01:56:01.597Z,8.25
2019-05-25T01:57:06.356Z,9.23
2019-05-25T01:58:10.530Z,8.80
2019-05-25T01:59:15.290Z,8.57
2019-05-25T02:00:21.686Z,8.03
2019-05-25T02:01:26.517Z,8.23
2019-05-25T02:02:30.910Z,8.50
2019-05-25T02:03:35.616Z,8.73
2019-05-25T02:04:39.828Z,8.90
2019-05-25T02:05:45.859Z,8.83
2019-05-25T02:06:50.069Z,8.10
2019-05-25T02:07:55.013Z,8.15
2019-05-25T02:08:59.267Z,8.10
2019-05-25T02:10:08.597Z,8.83
2019-05-25T02:11:12.881Z,7.42
2019-05-25T02:12:17.913Z,8.93
2019-05-25T02:13:22.203Z,8.83
2019-05-25T02:14:27.002Z,8.58
2019-05-25T02:15:31.178Z,7.53
2019-05-25T02:16:36.207Z,8.55
2019-05-25T02:17:40.661Z,8.55
2019-05-25T02:18:45.822Z,8.65
2019-05-25T02:19:50.137Z,8.18
2019-05-25T02:20:55.022Z,7.83
2019-05-25T02:21:59.200Z,7.95
2019-05-25T02:23:04.062Z,8.10
2019-05-25T02:24:09.945Z,7.65
2019-05-25T02:25:18.045Z,7.62
2019-05-25T02:26:20.763Z,8.60
2019-05-25T02:27:25.534Z,8.23
2019-05-25T02:28:29.822Z,8.68
2019-05-25T02:29:34.575Z,7.53
2019-05-25T02:30:38.757Z,7.57
2019-05-25T02:31:43.626Z,8.33
2019-05-25T02:32:47.898Z,8.13
2019-05-25T02:33:53.792Z,8.40
2019-05-25T02:34:57.939Z,7.53
2019-05-25T02:36:02.934Z,7.22
2019-05-25T02:37:07.573Z,8.00
2019-05-25T02:38:12.335Z,7.67
2019-05-25T02:39:17.667Z,7.50
2019-05-25T02:40:22.503Z,7.67
2019-05-25T02:41:26.761Z,8.13
2019-05-25T02:42:33.153Z,8.17
2019-05-25T02:43:37.470Z,7.75
2019-05-25T02:44:42.389Z,7.53
2019-05-25T02:45:46.694Z,6.83
2019-05-25T02:46:51.521Z,8.10
2019-05-25T02:47:56.593Z,7.55
2019-05-25T02:49:01.501Z,7.50
2019-05-25T02:50:07.110Z,7.20
2019-05-25T02:51:12.032Z,7.67
2019-05-25T02:52:17.461Z,7.80
2019-05-25T02:53:22.223Z,7.50
2019-05-25T02:54:26.426Z,7.50
2019-05-25T02:55:34.783Z,7.47
2019-05-25T02:56:37.258Z,7.17
2019-05-25T02:57:42.282Z,7.28
2019-05-25T02:58:46.567Z,7.65
2019-05-25T02:59:52.717Z,7.37
2019-05-25T03:00:56.829Z,7.95
2019-05-25T03:02:01.768Z,7.62
2019-05-25T03:03:06.090Z,7.37
2019-05-25T03:04:10.850Z,7.97
2019-05-25T03:05:15.390Z,7.40
2019-05-25T03:06:21.428Z,7.07
2019-05-25T03:07:25.680Z,7.65
2019-05-25T03:08:30.466Z,7.65
2019-05-25T03:09:34.642Z,7.30
2019-05-25T03:10:39.510Z,7.37
2019-05-25T03:11:43.685Z,7.35
2019-05-25T03:12:50.174Z,7.20
2019-05-25T03:13:54.397Z,7.40
2019-05-25T03:14:59.142Z,7.08
2019-05-25T03:16:04.399Z,7.40
2019-05-25T03:17:09.160Z,7.08
2019-05-25T03:18:13.337Z,6.67
2019-05-25T03:19:18.133Z,7.80
2019-05-25T03:20:22.748Z,7.17
2019-05-25T03:21:27.735Z,6.90
2019-05-25T03:22:31.988Z,6.30
2019-05-25T03:23:36.838Z,6.97
2019-05-25T03:24:41.001Z,6.47
2019-05-25T03:25:49.558Z,7.25
2019-05-25T03:26:51.869Z,6.22
2019-05-25T03:27:56.665Z,6.72
2019-05-25T03:29:00.944Z,6.97
2019-05-25T03:30:09.991Z,6.67
2019-05-25T03:31:14.138Z,6.50
2019-05-25T03:32:20.007Z,6.70
2019-05-25T03:33:24.540Z,7.08
2019-05-25T03:34:29.358Z,6.42
2019-05-25T03:35:33.846Z,6.42
2019-05-25T03:36:38.606Z,6.50
2019-05-25T03:37:43.131Z,6.53
2019-05-25T03:38:48.023Z,6.80
2019-05-25T03:39:52.196Z,6.08
2019-05-25T03:40:58.676Z,6.50
2019-05-25T03:42:03.457Z,6.50
2019-05-25T03:43:08.216Z,6.58
2019-05-25T03:44:12.622Z,6.47
2019-05-25T03:45:17.451Z,6.30
2019-05-25T03:46:21.588Z,6.00
2019-05-25T03:47:26.425Z,6.12
2019-05-25T03:48:30.627Z,6.70
2019-05-25T03:49:35.694Z,5.78
2019-05-25T03:50:39.979Z,6.35
2019-05-25T03:51:44.737Z,6.08
2019-05-25T03:52:49.005Z,6.03
2019-05-25T03:53:53.765Z,6.58
2019-05-25T03:54:57.960Z,6.10
2019-05-25T03:56:05.658Z,5.95
2019-05-25T03:57:08.678Z,6.03
2019-05-25T03:58:13.791Z,6.40
2019-05-25T03:59:18.139Z,5.90
2019-05-25T04:00:37.191Z,6.53
2019-05-25T04:01:41.568Z,6.10
2019-05-25T04:02:46.430Z,6.10
2019-05-25T04:03:50.845Z,6.20
2019-05-25T04:04:55.605Z,6.22
2019-05-25T04:05:59.801Z,5.85
2019-05-25T04:07:04.713Z,5.90
2019-05-25T04:08:08.895Z,6.15
2019-05-25T04:09:14.107Z,6.67
2019-05-25T04:10:18.668Z,5.53
2019-05-25T04:11:23.498Z,5.90
2019-05-25T04:12:27.693Z,6.47
2019-05-25T04:13:32.511Z,5.87
2019-05-25T04:14:36.649Z,5.90
2019-05-25T04:15:41.410Z,6.05
2019-05-25T04:16:45.631Z,5.47
2019-05-25T04:17:50.408Z,6.55
2019-05-25T04:18:54.651Z,5.60
2019-05-25T04:19:59.408Z,5.75
2019-05-25T04:21:04.334Z,5.64
2019-05-25T04:22:09.172Z,5.67
2019-05-25T04:23:13.337Z,5.77
2019-05-25T04:24:18.242Z,5.57
2019-05-25T04:25:22.414Z,6.20
2019-05-25T04:26:27.724Z,5.53
2019-05-25T04:27:32.168Z,5.80
2019-05-25T04:28:36.990Z,5.35
2019-05-25T04:29:41.417Z,5.78
2019-05-25T04:30:46.281Z,5.78
2019-05-25T04:31:50.453Z,5.77
2019-05-25T04:32:55.441Z,5.75
2019-05-25T04:33:59.617Z,5.95
2019-05-25T04:35:06.759Z,4.60
2019-05-25T04:36:11.888Z,5.13
2019-05-25T04:37:16.693Z,6.20
2019-05-25T04:38:20.980Z,5.47
2019-05-25T04:39:25.842Z,5.45
2019-05-25T04:40:30.022Z,4.70
2019-05-25T04:41:34.906Z,4.97
2019-05-25T04:42:39.238Z,5.20
2019-05-25T04:43:44.047Z,5.30
2019-05-25T04:44:48.292Z,5.08
2019-05-25T04:45:53.045Z,5.35
2019-05-25T04:46:57.284Z,5.12
2019-05-25T04:48:02.113Z,5.53
2019-05-25T04:49:06.393Z,5.37
2019-05-25T04:50:11.665Z,5.50
2019-05-25T04:51:15.932Z,5.00
2019-05-25T04:52:20.859Z,5.37
2019-05-25T04:53:25.133Z,5.60
2019-05-25T04:54:29.893Z,5.30
2019-05-25T04:55:34.848Z,5.05
2019-05-25T04:56:40.308Z,4.80
2019-05-25T04:57:44.542Z,4.83
2019-05-25T04:58:49.478Z,5.30
2019-05-25T04:59:53.663Z,4.80
2019-05-25T05:00:58.756Z,4.75
2019-05-25T05:02:05.278Z,4.88
2019-05-25T05:03:10.135Z,5.03
2019-05-25T05:04:14.322Z,5.10
2019-05-25T05:05:19.071Z,5.10
2019-05-25T05:06:23.264Z,5.10
2019-05-25T05:07:28.021Z,4.40
2019-05-25T05:08:35.491Z,4.75
2019-05-25T05:09:39.061Z,3.85
2019-05-25T05:10:43.739Z,5.15
2019-05-25T05:11:48.516Z,5.22
2019-05-25T05:12:52.685Z,5.40
2019-05-25T05:13:57.441Z,4.83
2019-05-25T05:15:01.706Z,5.17
2019-05-25T05:16:06.526Z,5.40
2019-05-25T05:17:10.796Z,4.53
2019-05-25T05:18:15.569Z,4.80
2019-05-25T05:19:19.750Z,4.37
2019-05-25T05:20:24.763Z,5.37
2019-05-25T05:21:29.200Z,5.05
2019-05-25T05:22:33.961Z,5.45
2019-05-25T05:23:38.130Z,4.95
2019-05-25T05:24:42.960Z,5.53
2019-05-25T05:25:47.225Z,5.70
2019-05-25T05:26:55.949Z,5.50
2019-05-25T05:27:59.024Z,5.78
2019-05-25T05:29:03.851Z,4.90
2019-05-25T05:30:08.846Z,5.20
2019-05-25T05:31:23.308Z,5.33
2019-05-25T05:32:27.614Z,5.73
2019-05-25T05:33:26.817Z,5.45
2019-05-25T05:34:31.072Z,4.70
2019-05-25T05:35:38.897Z,5.42
2019-05-25T05:36:41.785Z,5.87
2019-05-25T05:37:46.597Z,10.35
2019-05-25T05:38:50.925Z,5.25
2019-05-25T05:39:55.740Z,5.72
2019-05-25T05:41:00.193Z,5.33
2019-05-25T05:42:05.224Z,5.30
2019-05-25T05:43:10.009Z,5.10
2019-05-25T05:44:14.762Z,5.27
2019-05-25T05:45:18.997Z,5.07
2019-05-25T05:46:23.756Z,5.03
2019-05-25T05:47:28.203Z,4.90
2019-05-25T05:48:33.055Z,5.25
2019-05-25T05:49:37.311Z,4.80
2019-05-25T05:50:42.540Z,4.92
2019-05-25T05:51:50.915Z,4.53
2019-05-25T05:52:55.797Z,4.87
2019-05-25T05:53:59.963Z,4.90
2019-05-25T05:55:08.435Z,4.34
2019-05-25T05:56:12.604Z,4.53
2019-05-25T05:57:17.365Z,4.90
2019-05-25T05:58:21.668Z,4.70
2019-05-25T05:59:28.121Z,4.63
2019-05-25T06:00:32.517Z,4.40
2019-05-25T06:01:37.276Z,4.30
2019-05-25T06:02:41.684Z,4.30
2019-05-25T06:03:46.654Z,4.25
2019-05-25T06:04:50.897Z,5.08
2019-05-25T06:05:55.818Z,4.75
2019-05-25T06:06:59.998Z,4.70
2019-05-25T06:08:05.435Z,4.70
2019-05-25T06:09:09.650Z,4.33
2019-05-25T06:10:14.382Z,4.80
2019-05-25T06:11:18.592Z,4.60
2019-05-25T06:12:23.341Z,4.60
2019-05-25T06:13:27.609Z,4.53
2019-05-25T06:14:32.486Z,4.25
2019-05-25T06:15:36.737Z,4.25
2019-05-25T06:16:41.764Z,4.75
2019-05-25T06:17:46.206Z,4.80
2019-05-25T06:18:50.964Z,5.45
2019-05-25T06:19:55.290Z,5.10
2019-05-25T06:21:00.067Z,4.97
2019-05-25T06:22:04.222Z,4.78
2019-05-25T06:23:12.323Z,4.95
2019-05-25T06:24:14.876Z,4.87
2019-05-25T06:25:19.692Z,5.50
2019-05-25T06:26:23.916Z,4.80
2019-05-25T06:27:28.799Z,4.45
2019-05-25T06:28:32.985Z,4.70
2019-05-25T06:29:37.842Z,5.03
2019-05-25T06:30:42.193Z,5.08
2019-05-25T06:31:48.246Z,5.22
2019-05-25T06:32:52.461Z,5.20
2019-05-25T06:33:57.353Z,4.97
2019-05-25T06:35:01.536Z,5.22
2019-05-25T06:36:06.313Z,5.00
2019-05-25T06:37:11.874Z,5.10
2019-05-25T06:38:16.849Z,5.50
2019-05-25T06:39:21.022Z,5.37
2019-05-25T06:40:25.860Z,5.67
2019-05-25T06:41:30.035Z,5.42
2019-05-25T06:42:34.870Z,5.78
2019-05-25T06:43:39.096Z,6.50
2019-05-25T06:44:44.269Z,6.30
2019-05-25T06:45:48.469Z,6.33
2019-05-25T06:46:53.210Z,6.62
2019-05-25T06:47:57.586Z,6.37
2019-05-25T06:49:02.474Z,6.05
2019-05-25T06:50:07.416Z,6.12
2019-05-25T06:51:13.813Z,6.30
2019-05-25T06:52:18.061Z,5.70
2019-05-25T06:53:22.857Z,5.93
2019-05-25T06:54:27.092Z,6.17
2019-05-25T06:55:31.949Z,4.87
2019-05-25T06:56:36.229Z,5.80
2019-05-25T06:57:43.573Z,5.42
2019-05-25T06:58:46.942Z,5.45
2019-05-25T06:59:51.696Z,5.50
2019-05-25T07:00:55.881Z,5.17
2019-05-25T07:02:01.436Z,5.35
2019-05-25T07:03:05.866Z,5.72
2019-05-25T07:04:11.661Z,5.40
2019-05-25T07:05:15.864Z,5.17
2019-05-25T07:06:20.622Z,5.07
2019-05-25T07:07:24.906Z,5.15
2019-05-25T07:08:29.783Z,5.22
2019-05-25T07:09:34.077Z,4.25
2019-05-25T07:10:38.952Z,5.05
2019-05-25T07:11:43.161Z,4.72
2019-05-25T07:12:48.257Z,4.85
2019-05-25T07:13:52.429Z,4.97
2019-05-25T07:14:57.254Z,4.78
2019-05-25T07:16:01.552Z,5.20
2019-05-25T07:17:06.263Z,5.00
2019-05-25T07:18:10.513Z,6.30
2019-05-25T07:19:15.692Z,5.57
2019-05-25T07:20:19.878Z,5.47
2019-05-25T07:21:24.664Z,5.17
2019-05-25T07:22:28.828Z,5.28
2019-05-25T07:23:34.552Z,5.08
2019-05-25T07:24:38.896Z,5.72
2019-05-25T07:25:43.768Z,5.28
2019-05-25T07:26:47.996Z,5.58
2019-05-25T07:27:59.822Z,5.67
2019-05-25T07:28:58.695Z,5.60
2019-05-25T07:30:03.541Z,4.83
2019-05-25T07:31:07.761Z,5.40
2019-05-25T07:32:12.516Z,5.35
2019-05-25T07:33:16.894Z,5.00
2019-05-25T07:34:23.291Z,5.33
2019-05-25T07:35:27.473Z,5.22
2019-05-25T07:36:32.337Z,4.75
2019-05-25T07:37:36.581Z,5.20
2019-05-25T07:38:41.406Z,5.87
2019-05-25T07:39:46.789Z,5.22
2019-05-25T07:40:51.789Z,5.05
2019-05-25T07:41:55.992Z,5.20
2019-05-25T07:43:00.822Z,5.55
2019-05-25T07:44:05.008Z,4.92
2019-05-25T07:45:09.862Z,5.42
2019-05-25T07:46:17.121Z,4.90
2019-05-25T07:47:21.691Z,4.60
2019-05-25T07:48:25.921Z,4.92
2019-05-25T07:49:30.704Z,4.53
2019-05-25T07:50:34.852Z,4.80
2019-05-25T07:51:39.351Z,4.97
2019-05-25T07:52:43.566Z,4.92
2019-05-25T07:53:48.912Z,4.60
2019-05-25T07:54:53.108Z,4.37
2019-05-25T07:55:58.933Z,4.72
2019-05-25T07:57:03.106Z,4.58
2019-05-25T07:58:17.322Z,4.25
2019-05-25T07:59:14.913Z,4.37
2019-05-25T08:00:20.368Z,4.60
2019-05-25T08:01:24.546Z,4.28
2019-05-25T08:02:29.309Z,4.15
2019-05-25T08:03:33.531Z,4.87
2019-05-25T08:04:38.286Z,5.30
2019-05-25T08:05:42.551Z,4.47
2019-05-25T08:06:47.409Z,4.40
2019-05-25T08:07:51.581Z,5.00
2019-05-25T08:08:56.499Z,4.30
2019-05-25T08:10:00.754Z,4.60
2019-05-25T08:11:05.516Z,4.72
2019-05-25T08:12:09.814Z,4.80
2019-05-25T08:13:14.573Z,4.37
2019-05-25T08:14:18.943Z,4.28
2019-05-25T08:15:23.741Z,5.20
2019-05-25T08:16:27.941Z,5.05
2019-05-25T08:17:32.940Z,4.40
2019-05-25T08:18:37.136Z,4.87
2019-05-25T08:19:41.963Z,4.50
2019-05-25T08:20:47.266Z,4.35
2019-05-25T08:21:52.388Z,5.40
2019-05-25T08:22:56.566Z,4.97
2019-05-25T08:24:01.516Z,4.58
2019-05-25T08:25:08.435Z,4.08
2019-05-25T08:26:13.218Z,4.70
2019-05-25T08:27:17.457Z,5.10
2019-05-25T08:28:32.219Z,5.50
2019-05-25T08:29:28.195Z,5.55
2019-05-25T08:30:33.056Z,5.42
2019-05-25T08:31:37.229Z,5.15
2019-05-25T08:32:42.074Z,5.45
2019-05-25T08:33:46.402Z,5.37
2019-05-25T08:34:51.489Z,5.60
2019-05-25T08:35:55.666Z,5.12
2019-05-25T08:37:00.418Z,5.35
2019-05-25T08:38:04.730Z,5.35
2019-05-25T08:39:09.499Z,5.17
2019-05-25T08:40:13.868Z,5.07
2019-05-25T08:41:18.625Z,5.73
2019-05-25T08:42:22.852Z,5.83
2019-05-25T08:43:27.880Z,5.60
2019-05-25T08:44:32.100Z,5.42
2019-05-25T08:45:36.858Z,4.90
2019-05-25T08:46:41.080Z,5.50
2019-05-25T08:47:45.849Z,5.05
2019-05-25T08:48:50.255Z,5.03
2019-05-25T08:49:55.049Z,4.92
2019-05-25T08:50:59.793Z,5.53
2019-05-25T08:52:05.782Z,5.30
2019-05-25T08:53:10.104Z,6.13
2019-05-25T08:54:14.957Z,5.37
2019-05-25T08:55:20.316Z,4.90
2019-05-25T08:56:25.075Z,4.95
2019-05-25T08:57:29.336Z,5.20
2019-05-25T08:58:47.501Z,5.12
2019-05-25T08:59:39.997Z,4.70
2019-05-25T09:00:45.092Z,4.30
2019-05-25T09:01:50.037Z,4.78
2019-05-25T09:02:55.145Z,6.67
2019-05-25T09:03:59.363Z,6.23
2019-05-25T09:05:08.321Z,5.86
2019-05-25T09:06:12.684Z,6.10
2019-05-25T09:07:17.440Z,5.13
2019-05-25T09:08:21.907Z,5.50
2019-05-25T09:09:26.666Z,5.45
2019-05-25T09:10:30.926Z,5.12
2019-05-25T09:11:35.685Z,5.50
2019-05-25T09:12:39.932Z,6.70
2019-05-25T09:13:44.708Z,6.42
2019-05-25T09:14:48.957Z,5.62
2019-05-25T09:15:53.717Z,5.20
2019-05-25T09:16:57.887Z,5.10
2019-05-25T09:18:02.653Z,5.22
2019-05-25T09:19:06.950Z,5.67
2019-05-25T09:20:11.980Z,5.97
2019-05-25T09:21:16.434Z,6.13
2019-05-25T09:22:21.184Z,5.17
2019-05-25T09:23:25.901Z,6.22
2019-05-25T09:24:30.834Z,5.87
2019-05-25T09:25:35.977Z,5.55
2019-05-25T09:26:40.765Z,6.00
2019-05-25T09:27:44.961Z,6.37
2019-05-25T09:29:03.389Z,6.62
2019-05-25T09:29:55.702Z,6.65
2019-05-25T09:31:00.571Z,6.65
2019-05-25T09:32:06.993Z,5.78
2019-05-25T09:33:11.230Z,6.07
2019-05-25T09:34:15.689Z,5.80
2019-05-25T09:35:20.563Z,6.87
2019-05-25T09:36:25.534Z,6.85
2019-05-25T09:37:30.293Z,5.78
2019-05-25T09:38:34.550Z,6.28
2019-05-25T09:39:39.345Z,5.75
2019-05-25T09:40:43.494Z,6.25
2019-05-25T09:41:48.421Z,6.15
2019-05-25T09:42:52.613Z,6.10
2019-05-25T09:43:57.574Z,6.08
2019-05-25T09:45:01.934Z,5.70
2019-05-25T09:46:06.793Z,5.50
2019-05-25T09:47:11.287Z,5.87
2019-05-25T09:48:16.074Z,5.40
2019-05-25T09:49:20.383Z,5.73
2019-05-25T09:50:25.144Z,5.42
2019-05-25T09:51:29.318Z,5.70
2019-05-25T09:52:34.138Z,4.90
2019-05-25T09:53:38.321Z,6.30
2019-05-25T09:54:43.179Z,5.78
2019-05-25T09:55:47.376Z,5.55
2019-05-25T09:56:52.340Z,5.70
2019-05-25T09:57:56.666Z,6.37
2019-05-25T09:59:01.663Z,5.75
2019-05-25T10:00:07.920Z,6.12
2019-05-25T10:01:12.778Z,6.70
2019-05-25T10:02:17.070Z,6.30
2019-05-25T10:03:21.989Z,6.00
2019-05-25T10:04:26.234Z,5.28
2019-05-25T10:05:30.993Z,6.37
2019-05-25T10:06:35.249Z,6.33
2019-05-25T10:07:40.636Z,6.22
2019-05-25T10:08:44.867Z,5.97
2019-05-25T10:09:49.787Z,6.10
2019-05-25T10:10:53.966Z,6.30
2019-05-25T10:11:58.822Z,5.50
2019-05-25T10:13:03.041Z,4.97
2019-05-25T10:14:07.812Z,5.03
2019-05-25T10:15:11.989Z,5.37
2019-05-25T10:16:16.872Z,5.63
2019-05-25T10:17:22.662Z,5.13
2019-05-25T10:18:27.655Z,4.92
2019-05-25T10:19:31.988Z,4.85
2019-05-25T10:20:36.825Z,5.40
2019-05-25T10:21:41.224Z,5.97
2019-05-25T10:22:46.013Z,5.90
2019-05-25T10:23:50.258Z,5.70
2019-05-25T10:24:55.383Z,4.92
2019-05-25T10:25:59.553Z,5.97
2019-05-25T10:27:05.289Z,6.26
2019-05-25T10:28:09.462Z,6.05
2019-05-25T10:29:14.300Z,6.27
2019-05-25T10:31:22.501Z,5.92
2019-05-25T10:32:27.019Z,6.03
2019-05-25T10:33:31.954Z,6.00
2019-05-25T10:34:36.583Z,6.35
2019-05-25T10:35:41.224Z,5.22
2019-05-25T10:36:45.680Z,5.05
2019-05-25T10:37:50.338Z,6.22
2019-05-25T10:38:54.720Z,6.05
2019-05-25T10:39:59.302Z,5.20
2019-05-25T10:41:03.788Z,5.40
2019-05-25T10:42:08.339Z,5.72
2019-05-25T10:43:12.781Z,5.80
2019-05-25T10:44:17.406Z,5.47
2019-05-25T10:45:21.783Z,5.33
2019-05-25T10:46:26.510Z,5.47
2019-05-25T10:47:30.913Z,5.28
2019-05-25T10:48:35.597Z,4.62
2019-05-25T10:49:40.588Z,4.83
2019-05-25T10:50:45.218Z,5.22
2019-05-25T10:51:49.687Z,5.10
2019-05-25T10:52:54.244Z,5.47
2019-05-25T10:53:58.881Z,4.60
2019-05-25T10:55:03.955Z,4.67
2019-05-25T10:56:08.329Z,5.35
2019-05-25T10:57:13.441Z,5.40
2019-05-25T10:58:18.014Z,4.53
2019-05-25T10:59:22.554Z,4.87
2019-05-25T11:00:27.060Z,4.92
2019-05-25T11:01:31.666Z,4.97
2019-05-25T11:02:36.135Z,5.15
2019-05-25T11:03:40.821Z,5.90
2019-05-25T11:04:45.276Z,6.00
2019-05-25T11:05:49.817Z,6.10
2019-05-25T11:06:54.997Z,5.58
2019-05-25T11:07:59.863Z,6.17
2019-05-25T11:09:06.980Z,5.68
2019-05-25T11:10:11.673Z,5.53
2019-05-25T11:11:16.038Z,5.43
2019-05-25T11:12:20.728Z,5.37
2019-05-25T11:13:25.126Z,4.50
2019-05-25T11:14:29.691Z,5.25
2019-05-25T11:15:34.095Z,5.37
2019-05-25T11:16:38.683Z,4.80
2019-05-25T11:17:43.127Z,5.45
2019-05-25T11:18:47.759Z,5.95
2019-05-25T11:19:52.425Z,4.95
2019-05-25T11:20:57.036Z,5.37
2019-05-25T11:22:01.477Z,4.37
2019-05-25T11:23:06.102Z,4.40
2019-05-25T11:24:10.549Z,4.10
2019-05-25T11:25:15.104Z,4.53
2019-05-25T11:26:19.541Z,4.03
2019-05-25T11:27:24.117Z,4.33
2019-05-25T11:28:28.487Z,3.50
2019-05-25T11:29:33.132Z,3.37
2019-05-25T11:30:37.519Z,3.27
2019-05-25T11:31:42.099Z,3.35
2019-05-25T11:32:46.510Z,2.40
2019-05-25T11:33:51.093Z,2.40
2019-05-25T11:34:55.719Z,2.17
2019-05-25T11:36:00.332Z,2.00
2019-05-25T11:37:04.965Z,1.70
2019-05-25T11:38:09.535Z,1.47
2019-05-25T11:39:13.884Z,1.40
2019-05-25T11:40:18.593Z,1.37
2019-05-25T11:41:22.997Z,1.27
2019-05-25T11:42:27.585Z,1.20
2019-05-25T11:43:32.094Z,1.07
2019-05-25T11:44:37.681Z,1.17
2019-05-25T11:45:45.250Z,1.05
2019-05-25T11:46:48.393Z,1.05
2019-05-25T11:47:52.898Z,0.88
2019-05-25T11:48:57.524Z,1.00
2019-05-25T11:50:01.986Z,0.93
2019-05-25T11:51:06.860Z,1.02
2019-05-25T11:52:11.304Z,0.80
2019-05-25T11:53:16.028Z,0.80
2019-05-25T11:54:20.397Z,1.15
2019-05-25T11:55:25.008Z,1.00
2019-05-25T11:56:29.383Z,1.20
2019-05-25T11:57:34.013Z,1.27
2019-05-25T11:58:46.896Z,0.95
2019-05-25T11:59:44.660Z,1.10
2019-05-25T12:00:51.689Z,1.35
2019-05-25T12:01:55.545Z,1.40
2019-05-25T12:02:59.916Z,1.20
2019-05-25T12:04:04.683Z,1.10
2019-05-25T12:05:09.123Z,1.10
2019-05-25T12:06:13.755Z,1.20
2019-05-25T12:07:18.193Z,1.10
2019-05-25T12:08:22.837Z,1.00
2019-05-25T12:09:27.564Z,1.00
2019-05-25T12:10:32.216Z,1.27
2019-05-25T12:11:37.677Z,1.27
2019-05-25T12:12:42.312Z,0.85
2019-05-25T12:13:46.691Z,1.00
2019-05-25T12:14:51.883Z,1.15
2019-05-25T12:15:57.314Z,1.05
2019-05-25T12:17:01.870Z,0.88
2019-05-25T12:18:06.316Z,1.00
2019-05-25T12:19:14.711Z,1.03
2019-05-25T12:20:17.282Z,0.70
2019-05-25T12:21:22.805Z,0.67
2019-05-25T12:22:27.316Z,0.80
2019-05-25T12:23:31.885Z,0.70
2019-05-25T12:24:36.256Z,0.95
2019-05-25T12:25:41.172Z,1.00
2019-05-25T12:26:45.582Z,0.93
2019-05-25T12:27:50.200Z,0.78
2019-05-25T12:28:54.784Z,0.80
2019-05-25T12:29:59.352Z,1.02
2019-05-25T12:31:03.757Z,0.78
2019-05-25T12:32:08.380Z,0.90
2019-05-25T12:33:12.753Z,0.63
2019-05-25T12:34:17.429Z,0.63
2019-05-25T12:35:21.809Z,0.80
2019-05-25T12:36:26.569Z,0.93
2019-05-25T12:37:30.988Z,0.90
2019-05-25T12:38:35.618Z,1.20
2019-05-25T12:39:39.993Z,1.10
2019-05-25T12:40:53.189Z,0.93
2019-05-25T12:41:50.716Z,0.88
2019-05-25T12:42:55.273Z,1.10
2019-05-25T12:43:59.837Z,0.98
2019-05-25T12:45:06.578Z,0.98
2019-05-25T12:46:11.032Z,1.10
2019-05-25T12:47:15.812Z,1.00
2019-05-25T12:48:20.252Z,1.03
2019-05-25T12:49:24.869Z,1.17
2019-05-25T12:50:29.248Z,1.10
2019-05-25T12:51:34.864Z,1.20
2019-05-25T12:52:39.562Z,1.10
2019-05-25T12:53:44.180Z,0.80
2019-05-25T12:54:48.728Z,0.95
2019-05-25T12:55:53.408Z,0.95
2019-05-25T12:56:57.782Z,1.12
2019-05-25T12:58:02.508Z,1.70
2019-05-25T12:59:06.883Z,1.85
2019-05-25T13:00:15.809Z,1.60
2019-05-25T13:01:18.242Z,1.30
2019-05-25T13:02:22.812Z,1.70
2019-05-25T13:03:28.434Z,0.93
2019-05-25T13:04:33.221Z,1.20
2019-05-25T13:05:37.849Z,1.00
2019-05-25T13:06:42.406Z,0.82
2019-05-25T13:07:46.779Z,0.80
2019-05-25T13:08:51.450Z,0.80
2019-05-25T13:09:55.821Z,1.10
2019-05-25T13:11:00.384Z,1.00
2019-05-25T13:12:05.041Z,0.75
2019-05-25T13:13:09.615Z,1.00
2019-05-25T13:14:15.094Z,1.33
2019-05-25T13:15:19.773Z,1.40
2019-05-25T13:16:24.384Z,1.20
2019-05-25T13:17:28.942Z,1.10
2019-05-25T13:18:33.484Z,0.80
2019-05-25T13:19:38.169Z,1.10
2019-05-25T13:20:42.659Z,0.98
2019-05-25T13:21:47.281Z,1.10
2019-05-25T13:22:51.653Z,1.10
2019-05-25T13:23:56.208Z,0.85
2019-05-25T13:25:00.620Z,0.82
2019-05-25T13:26:05.244Z,0.98
2019-05-25T13:27:09.640Z,0.90
2019-05-25T13:28:14.202Z,0.90
2019-05-25T13:29:18.652Z,0.90
2019-05-25T13:30:23.429Z,0.93
2019-05-25T13:31:27.816Z,0.93
2019-05-25T13:32:34.020Z,0.93
2019-05-25T13:33:38.426Z,0.82
2019-05-25T13:34:44.272Z,0.90
2019-05-25T13:35:48.760Z,0.78
2019-05-25T13:36:53.322Z,0.88
2019-05-25T13:37:57.834Z,0.95
2019-05-25T13:39:02.477Z,1.00
2019-05-25T13:40:07.112Z,0.80
2019-05-25T13:41:11.881Z,1.00
2019-05-25T13:42:16.306Z,1.10
2019-05-25T13:43:20.935Z,1.12
2019-05-25T13:44:25.305Z,1.60
2019-05-25T13:45:29.916Z,1.87
2019-05-25T13:46:34.456Z,2.33
2019-05-25T13:47:39.176Z,2.58
2019-05-25T13:48:43.547Z,2.02
2019-05-25T13:49:48.329Z,1.75
2019-05-25T13:50:52.768Z,1.35
2019-05-25T13:51:57.408Z,1.20
2019-05-25T13:53:01.807Z,1.30
2019-05-25T13:54:06.532Z,1.12
2019-05-25T13:55:10.914Z,1.27
2019-05-25T13:56:15.456Z,1.50
2019-05-25T13:57:19.867Z,1.60
2019-05-25T13:58:24.449Z,1.42
2019-05-25T13:59:28.820Z,1.62
2019-05-25T14:00:33.553Z,1.40
2019-05-25T14:01:38.043Z,1.20
2019-05-25T14:02:42.655Z,1.10
2019-05-25T14:03:47.501Z,1.25
2019-05-25T14:04:52.080Z,1.02
2019-05-25T14:05:58.214Z,0.80
2019-05-25T14:07:02.988Z,1.27
2019-05-25T14:08:07.675Z,1.00
2019-05-25T14:09:15.675Z,1.00
2019-05-25T14:10:18.540Z,0.90
2019-05-25T14:11:23.241Z,1.00
2019-05-25T14:12:27.732Z,1.10
2019-05-25T14:13:32.384Z,0.82
2019-05-25T14:14:36.759Z,0.95
2019-05-25T14:15:41.335Z,0.90
2019-05-25T14:16:45.712Z,1.20
2019-05-25T14:17:50.364Z,1.10
2019-05-25T14:18:54.759Z,1.20
2019-05-25T14:19:59.441Z,1.05
2019-05-25T14:21:04.783Z,0.90
2019-05-25T14:22:09.422Z,1.10
2019-05-25T14:23:13.779Z,0.80