createdAt,value
2022-10-30T00:00:44.036Z,80.40
2022-10-30T00:03:47.671Z,80.50
2022-10-30T00:06:51.289Z,80.50
2022-10-30T00:09:55.041Z,80.50
2022-10-30T00:13:01.823Z,80.50
2022-10-30T00:16:08.595Z,80.50
2022-10-30T00:19:12.191Z,80.50
2022-10-30T00:22:15.936Z,80.60
2022-10-30T00:25:19.670Z,80.50
2022-10-30T00:28:25.221Z,80.60
2022-10-30T00:31:29.408Z,80.50
2022-10-30T00:34:33.070Z,80.50
2022-10-30T00:37:36.711Z,80.60
2022-10-30T00:40:40.365Z,80.80
2022-10-30T00:43:46.373Z,80.80
2022-10-30T00:46:50.413Z,80.60
2022-10-30T00:49:57.088Z,80.60
2022-10-30T00:53:07.249Z,80.60
2022-10-30T00:56:13.109Z,80.60
2022-10-30T00:59:23.119Z,80.60
2022-10-30T01:02:27.627Z,80.70
2022-10-30T01:05:35.088Z,80.70
2022-10-30T01:08:39.859Z,80.70
2022-10-30T01:11:43.724Z,80.70
2022-10-30T01:14:54.044Z,80.80
2022-10-30T01:18:24.416Z,80.80
2022-10-30T01:21:43.475Z,80.80
2022-10-30T01:25:05.080Z,80.80
2022-10-30T01:28:26.185Z,80.80
2022-10-30T01:31:45.638Z,80.90
2022-10-30T01:34:57.767Z,80.90
2022-10-30T01:38:07.534Z,80.90
2022-10-30T01:41:11.173Z,80.90
2022-10-30T01:44:18.969Z,80.90
2022-10-30T01:47:37.747Z,81.00
2022-10-30T01:50:50.358Z,81.10
2022-10-30T01:54:03.481Z,81.10
2022-10-30T01:57:14.062Z,81.00
2022-10-30T02:00:19.890Z,81.10
2022-10-30T02:03:27.521Z,81.10
2022-10-30T02:06:31.496Z,81.10
2022-10-30T02:09:35.394Z,81.20
2022-10-30T02:12:39.276Z,81.20
2022-10-30T02:15:43.389Z,81.10
2022-10-30T02:18:48.933Z,81.10
2022-10-30T02:21:54.957Z,81.10
2022-10-30T02:24:58.634Z,81.20
2022-10-30T02:28:02.348Z,81.20
2022-10-30T02:31:08.013Z,81.20
2022-10-30T02:34:11.740Z,81.20
2022-10-30T02:37:17.319Z,81.20
2022-10-30T02:40:20.945Z,81.20
2022-10-30T02:43:24.582Z,81.30
2022-10-30T02:46:28.337Z,81.30
2022-10-30T02:49:31.954Z,81.30
2022-10-30T02:52:37.579Z,81.30
2022-10-30T02:55:41.228Z,81.40
2022-10-30T02:58:45.272Z,81.30
2022-10-30T03:01:48.953Z,81.30
2022-10-30T03:04:52.911Z,81.30
2022-10-30T03:07:58.765Z,81.30
2022-10-30T03:11:04.151Z,81.40
2022-10-30T03:14:07.768Z,81.40
2022-10-30T03:17:11.422Z,81.40
2022-10-30T03:20:16.340Z,81.40
2022-10-30T03:23:21.977Z,81.40
2022-10-30T03:26:25.737Z,81.50
2022-10-30T03:29:39.123Z,81.50
2022-10-30T03:32:42.844Z,81.60
2022-10-30T03:35:46.765Z,81.60
2022-10-30T03:38:52.124Z,81.60
2022-10-30T03:41:57.069Z,81.60
2022-10-30T03:45:00.661Z,81.50
2022-10-30T03:48:07.816Z,81.60
2022-10-30T03:51:11.670Z,81.60
2022-10-30T03:54:17.821Z,81.70
2022-10-30T03:57:21.493Z,81.70
2022-10-30T04:00:39.911Z,81.60
2022-10-30T04:03:43.633Z,81.70
2022-10-30T04:06:49.597Z,81.70
2022-10-30T04:09:55.481Z,81.70
2022-10-30T04:13:01.868Z,81.80
2022-10-30T04:16:06.694Z,81.70
2022-10-30T04:19:10.962Z,81.80
2022-10-30T04:22:14.593Z,81.80
2022-10-30T04:25:20.243Z,81.80
2022-10-30T04:28:26.664Z,81.80
2022-10-30T04:31:30.305Z,81.80
2022-10-30T04:34:34.210Z,81.90
2022-10-30T04:37:38.450Z,81.90
2022-10-30T04:40:45.332Z,81.90
2022-10-30T04:43:50.371Z,82.00
2022-10-30T04:46:55.017Z,82.00
2022-10-30T04:49:58.658Z,82.00
2022-10-30T04:53:04.029Z,82.00
2022-10-30T04:56:10.064Z,82.00
2022-10-30T04:59:14.658Z,82.00
2022-10-30T05:02:19.053Z,82.10
2022-10-30T05:05:23.196Z,82.00
2022-10-30T05:08:26.957Z,82.10
2022-10-30T05:11:32.637Z,82.00
2022-10-30T05:14:36.552Z,82.10
2022-10-30T05:17:40.484Z,82.10
2022-10-30T05:20:44.180Z,82.20
2022-10-30T05:23:47.820Z,82.20
2022-10-30T05:26:53.597Z,82.10
2022-10-30T05:29:57.379Z,82.20
2022-10-30T05:33:01.317Z,82.20
2022-10-30T05:36:06.816Z,82.20
2022-10-30T05:39:10.679Z,82.20
2022-10-30T05:42:20.223Z,82.20
2022-10-30T05:45:24.086Z,82.30
2022-10-30T05:48:28.074Z,82.20
2022-10-30T05:51:36.518Z,82.30
2022-10-30T05:54:43.354Z,82.30
2022-10-30T05:57:57.527Z,82.40
2022-10-30T06:01:01.359Z,82.40
2022-10-30T06:04:16.803Z,82.40
2022-10-30T06:07:20.455Z,82.40
2022-10-30T06:10:24.698Z,82.40
2022-10-30T06:13:49.580Z,82.40
2022-10-30T06:16:59.051Z,82.50
2022-10-30T06:20:31.825Z,82.50
2022-10-30T06:23:53.891Z,82.40
2022-10-30T06:27:07.685Z,82.40
2022-10-30T06:30:13.708Z,82.40
2022-10-30T06:33:17.348Z,82.50
2022-10-30T06:36:26.200Z,82.50
2022-10-30T06:39:30.413Z,82.50
2022-10-30T06:42:54.356Z,82.60
2022-10-30T06:46:18.389Z,82.60
2022-10-30T06:49:22.525Z,82.60
2022-10-30T06:52:27.801Z,82.60
2022-10-30T06:55:31.519Z,82.70
2022-10-30T06:59:00.183Z,82.70
2022-10-30T07:02:13.721Z,82.60
2022-10-30T07:05:33.520Z,82.80
2022-10-30T07:08:38.051Z,82.80
2022-10-30T07:11:45.242Z,82.90
2022-10-30T07:15:07.893Z,83.00
2022-10-30T07:18:30.053Z,83.00
2022-10-30T07:21:38.545Z,82.90
2022-10-30T07:24:43.275Z,83.00
2022-10-30T07:27:56.633Z,83.00
2022-10-30T07:31:10.210Z,83.20
2022-10-30T07:34:41.734Z,83.20
2022-10-30T07:38:04.630Z,83.20
2022-10-30T07:41:19.565Z,83.30
2022-10-30T07:44:29.087Z,83.40
2022-10-30T07:47:48.004Z,83.40
2022-10-30T07:51:16.546Z,83.50
2022-10-30T07:54:20.244Z,83.50
2022-10-30T07:57:24.829Z,83.60
2022-10-30T08:00:57.405Z,83.70
2022-10-30T08:04:10.591Z,83.80
2022-10-30T08:07:16.738Z,83.80
2022-10-30T08:10:20.461Z,83.90
2022-10-30T08:13:24.134Z,84.00
2022-10-30T08:16:27.810Z,84.00
2022-10-30T08:19:31.459Z,84.10
2022-10-30T08:22:37.152Z,84.20
2022-10-30T08:25:40.883Z,84.00
2022-10-30T08:28:44.635Z,84.00
2022-10-30T08:31:50.022Z,84.00
2022-10-30T08:34:56.189Z,83.90
2022-10-30T08:38:03.052Z,84.10
2022-10-30T08:41:07.603Z,84.30
2022-10-30T08:44:17.518Z,84.40
2022-10-30T08:47:57.594Z,84.40
2022-10-30T08:51:03.322Z,84.40
2022-10-30T08:54:15.177Z,84.40
2022-10-30T08:57:18.988Z,84.40
2022-10-30T09:00:23.196Z,84.50
2022-10-30T09:03:44.978Z,84.50
2022-10-30T09:07:12.003Z,84.20
2022-10-30T09:10:37.395Z,84.40
2022-10-30T09:13:41.514Z,84.40
2022-10-30T09:16:45.231Z,84.60
2022-10-30T09:19:51.943Z,84.50
2022-10-30T09:23:05.470Z,84.50
2022-10-30T09:26:15.438Z,84.50
2022-10-30T09:29:28.749Z,84.60
2022-10-30T09:32:59.315Z,84.60
2022-10-30T09:36:35.219Z,84.50
2022-10-30T09:39:38.881Z,84.50
2022-10-30T09:42:47.777Z,84.50
2022-10-30T09:46:10.499Z,84.70
2022-10-30T09:49:27.649Z,84.80
2022-10-30T09:52:36.268Z,84.80
2022-10-30T09:55:44.836Z,84.60
2022-10-30T09:59:04.649Z,84.60
2022-10-30T10:02:24.704Z,84.70
2022-10-30T10:05:33.968Z,84.60
2022-10-30T10:09:02.655Z,84.50
2022-10-30T10:12:31.272Z,84.40
2022-10-30T10:15:43.716Z,84.30
2022-10-30T10:18:48.204Z,84.40
2022-10-30T10:21:58.092Z,84.20
2022-10-30T10:25:01.736Z,84.00
2022-10-30T10:28:17.695Z,83.80
2022-10-30T10:31:44.725Z,83.60
2022-10-30T10:34:58.823Z,83.40
2022-10-30T10:38:07.601Z,83.30
2022-10-30T10:41:20.538Z,83.20
2022-10-30T10:44:37.460Z,83.10
2022-10-30T10:48:02.942Z,82.90
2022-10-30T10:51:12.035Z,82.80
2022-10-30T10:54:20.785Z,82.70
2022-10-30T10:57:29.867Z,82.50
2022-10-30T11:00:33.711Z,82.30
2022-10-30T11:03:51.649Z,82.30
2022-10-30T11:06:57.804Z,82.00
2022-10-30T11:10:01.837Z,81.80
2022-10-30T11:13:05.502Z,81.70
2022-10-30T11:16:22.548Z,81.60
2022-10-30T11:19:31.023Z,81.40
2022-10-30T11:22:41.494Z,81.20
2022-10-30T11:25:45.213Z,81.00
2022-10-30T11:28:52.556Z,80.90
2022-10-30T11:32:03.874Z,80.70
2022-10-30T11:35:17.048Z,80.30
2022-10-30T11:38:21.873Z,80.10
2022-10-30T11:41:27.185Z,80.20
2022-10-30T11:44:35.015Z,80.00
2022-10-30T11:47:40.721Z,79.70
2022-10-30T11:50:51.115Z,79.70
2022-10-30T11:53:54.877Z,79.50
2022-10-30T11:57:00.191Z,79.60
2022-10-30T12:00:06.736Z,79.40
2022-10-30T12:03:30.349Z,79.40
2022-10-30T12:06:35.880Z,79.10
2022-10-30T12:09:44.800Z,79.20
2022-10-30T12:12:52.814Z,79.10
2022-10-30T12:16:14.341Z,79.00
2022-10-30T12:19:19.211Z,78.80
2022-10-30T12:22:32.175Z,78.90
2022-10-30T12:25:35.901Z,78.70
2022-10-30T12:28:40.807Z,78.80
2022-10-30T12:31:50.715Z,78.70
2022-10-30T12:35:01.594Z,78.60
2022-10-30T12:38:11.776Z,78.50
2022-10-30T12:41:20.210Z,78.40
2022-10-30T12:44:29.165Z,78.30
2022-10-30T12:47:40.577Z,78.30
2022-10-30T12:50:49.305Z,78.20
2022-10-30T12:54:00.811Z,78.20
2022-10-30T12:57:10.650Z,78.10
2022-10-30T13:00:15.984Z,78.00
2022-10-30T13:03:28.884Z,78.00
2022-10-30T13:06:36.359Z,77.90
2022-10-30T13:09:46.143Z,77.90
2022-10-30T13:12:55.835Z,77.80
2022-10-30T13:16:02.917Z,77.80
2022-10-30T13:19:11.424Z,77.80
2022-10-30T13:22:21.649Z,77.70
2022-10-30T13:25:33.661Z,77.60
2022-10-30T13:28:45.144Z,77.50
2022-10-30T13:32:08.056Z,77.40
2022-10-30T13:35:27.229Z,77.30
2022-10-30T13:38:42.849Z,77.20
2022-10-30T13:42:01.017Z,77.30
2022-10-30T13:45:25.154Z,77.30
2022-10-30T13:48:43.021Z,77.20
2022-10-30T13:51:52.426Z,77.20
2022-10-30T13:55:02.037Z,77.30
2022-10-30T13:58:18.085Z,77.20
2022-10-30T14:01:25.555Z,77.10
2022-10-30T14:04:35.751Z,77.20
2022-10-30T14:07:47.077Z,77.10
2022-10-30T14:10:57.512Z,77.10
2022-10-30T14:14:25.734Z,77.10
2022-10-30T14:17:29.401Z,77.10
2022-10-30T14:20:33.385Z,77.10
2022-10-30T14:23:38.763Z,77.10
2022-10-30T14:26:51.732Z,77.10
2022-10-30T14:29:59.025Z,77.10
2022-10-30T14:33:02.749Z,77.10
2022-10-30T14:36:19.143Z,77.10
2022-10-30T14:39:31.224Z,77.10
2022-10-30T14:42:44.851Z,77.10
2022-10-30T14:45:54.432Z,77.10
2022-10-30T14:49:05.538Z,77.10
2022-10-30T14:52:18.754Z,77.10
2022-10-30T14:55:29.590Z,77.10
2022-10-30T14:58:35.340Z,77.10
2022-10-30T15:01:51.931Z,77.40
2022-10-30T15:05:32.636Z,77.00
2022-10-30T15:09:08.303Z,76.90
2022-10-30T15:12:39.220Z,77.00
2022-10-30T15:15:43.481Z,77.00
2022-10-30T15:18:52.500Z,77.00
2022-10-30T15:21:58.350Z,77.00
2022-10-30T15:25:03.209Z,77.00
2022-10-30T15:28:08.044Z,77.00
2022-10-30T15:31:23.736Z,77.00
2022-10-30T15:34:30.931Z,76.90
2022-10-30T15:37:34.585Z,77.00
2022-10-30T15:40:39.219Z,77.10
2022-10-30T15:43:44.536Z,77.10
2022-10-30T15:46:49.280Z,77.10
2022-10-30T15:49:56.541Z,77.10
2022-10-30T15:53:01.128Z,77.10
2022-10-30T15:56:06.061Z,77.10
2022-10-30T15:59:18.970Z,77.10
2022-10-30T16:02:26.186Z,77.20
2022-10-30T16:05:32.440Z,77.20
2022-10-30T16:08:45.125Z,77.30
2022-10-30T16:11:51.342Z,77.30
2022-10-30T16:14:56.101Z,77.40
2022-10-30T16:18:22.821Z,77.40
2022-10-30T16:21:30.364Z,77.40
2022-10-30T16:24:36.827Z,77.50
2022-10-30T16:27:45.753Z,77.50
2022-10-30T16:30:49.630Z,77.60
2022-10-30T16:33:53.759Z,78.20
2022-10-30T16:37:00.405Z,77.60
2022-10-30T16:40:11.793Z,77.70
2022-10-30T16:43:29.920Z,77.70
2022-10-30T16:46:39.371Z,77.80
2022-10-30T16:49:49.684Z,77.80
2022-10-30T16:52:55.537Z,77.90
2022-10-30T16:56:00.491Z,77.90
2022-10-30T16:59:09.863Z,77.90
2022-10-30T17:02:20.924Z,78.00
2022-10-30T17:05:27.267Z,78.00
2022-10-30T17:08:37.721Z,78.10
2022-10-30T17:11:43.519Z,78.10
2022-10-30T17:14:52.854Z,78.10
2022-10-30T17:18:13.391Z,78.20
2022-10-30T17:21:20.806Z,78.90
2022-10-30T17:24:32.131Z,78.30
2022-10-30T17:27:46.763Z,78.30
2022-10-30T17:30:50.824Z,78.30
2022-10-30T17:34:14.878Z,78.40
2022-10-30T17:37:18.508Z,78.50
2022-10-30T17:40:24.205Z,78.50
2022-10-30T17:43:30.740Z,78.60
2022-10-30T17:46:34.577Z,78.60
2022-10-30T17:49:38.186Z,78.60
2022-10-30T17:52:41.825Z,78.70
2022-10-30T17:55:51.699Z,78.80
2022-10-30T17:58:58.008Z,78.80
2022-10-30T18:02:02.358Z,78.80
2022-10-30T18:05:12.629Z,78.90
2022-10-30T18:08:16.260Z,79.00
2022-10-30T18:11:23.232Z,79.00
2022-10-30T18:14:26.853Z,79.10
2022-10-30T18:17:30.484Z,79.10
2022-10-30T18:20:34.520Z,79.20
2022-10-30T18:23:51.926Z,79.30
2022-10-30T18:26:58.714Z,79.30
2022-10-30T18:30:02.328Z,79.40
2022-10-30T18:33:06.080Z,79.40
2022-10-30T18:36:13.930Z,79.50
2022-10-30T18:39:17.685Z,79.60
2022-10-30T18:42:23.246Z,79.60
2022-10-30T18:45:29.052Z,79.70
2022-10-30T18:48:32.659Z,79.80
2022-10-30T18:51:36.345Z,79.90
2022-10-30T18:54:39.989Z,79.90
2022-10-30T18:57:45.761Z,80.00
2022-10-30T19:01:11.119Z,80.10
2022-10-30T19:04:15.687Z,80.10
2022-10-30T19:07:21.603Z,80.10
2022-10-30T19:10:26.611Z,80.30
2022-10-30T19:13:32.315Z,80.30
2022-10-30T19:16:35.932Z,80.30
2022-10-30T19:19:39.546Z,80.40
2022-10-30T19:22:43.519Z,80.40
2022-10-30T19:25:47.902Z,80.50
2022-10-30T19:28:53.431Z,80.60
2022-10-30T19:31:57.055Z,80.70
2022-10-30T19:35:00.652Z,80.80
2022-10-30T19:38:07.371Z,80.90
2022-10-30T19:41:11.912Z,80.90
2022-10-30T19:44:17.504Z,81.00
2022-10-30T19:47:21.112Z,81.10
2022-10-30T19:50:28.005Z,81.10
2022-10-30T19:53:31.632Z,81.10
2022-10-30T19:56:35.250Z,81.20
2022-10-30T19:59:40.837Z,81.20
2022-10-30T20:02:44.866Z,81.20
2022-10-30T20:05:52.121Z,81.20
2022-10-30T20:08:57.030Z,81.10
2022-10-30T20:12:00.679Z,81.10
2022-10-30T20:15:06.913Z,81.20
2022-10-30T20:18:16.252Z,81.30
2022-10-30T20:21:21.134Z,81.40
2022-10-30T20:24:24.899Z,81.40
2022-10-30T20:27:28.514Z,81.40
2022-10-30T20:30:34.065Z,81.40
2022-10-30T20:33:38.335Z,81.40
2022-10-30T20:36:41.972Z,81.40
2022-10-30T20:39:45.589Z,81.40
2022-10-30T20:42:49.405Z,81.50
2022-10-30T20:45:55.003Z,81.50
2022-10-30T20:49:01.298Z,81.50
2022-10-30T20:52:10.960Z,81.50
2022-10-30T20:55:15.120Z,81.50
2022-10-30T20:58:19.306Z,81.50
2022-10-30T21:01:24.952Z,81.50
2022-10-30T21:04:28.777Z,81.60
2022-10-30T21:07:32.873Z,81.60
2022-10-30T21:10:38.373Z,81.60
2022-10-30T21:13:41.982Z,81.70
2022-10-30T21:16:47.525Z,81.70
2022-10-30T21:19:51.130Z,81.70
2022-10-30T21:22:54.759Z,81.70
2022-10-30T21:26:01.351Z,81.70
2022-10-30T21:29:05.244Z,81.80
2022-10-30T21:32:10.755Z,81.80
2022-10-30T21:35:14.381Z,81.90
2022-10-30T21:38:18.021Z,81.80
2022-10-30T21:41:24.264Z,81.90
2022-10-30T21:44:27.914Z,82.00
2022-10-30T21:47:33.454Z,81.90
2022-10-30T21:50:37.110Z,82.00
2022-10-30T21:53:41.326Z,82.00
2022-10-30T21:56:45.217Z,82.10
2022-10-30T21:59:48.632Z,82.10
2022-10-30T22:02:55.524Z,82.10
2022-10-30T22:05:59.141Z,82.00
2022-10-30T22:09:02.760Z,82.10
2022-10-30T22:12:06.993Z,82.20
2022-10-30T22:15:11.432Z,82.30
2022-10-30T22:18:17.031Z,82.30
2022-10-30T22:21:20.639Z,82.40
2022-10-30T22:24:24.292Z,82.30
2022-10-30T22:27:27.910Z,82.40
2022-10-30T22:30:31.515Z,82.40
2022-10-30T22:33:37.637Z,82.50
2022-10-30T22:36:41.335Z,82.50
2022-10-30T22:39:44.922Z,82.50
2022-10-30T22:42:48.545Z,82.60
2022-10-30T22:45:55.032Z,82.60
2022-10-30T22:49:01.194Z,82.60
2022-10-30T22:52:05.189Z,82.90
2022-10-30T22:55:09.102Z,82.60
2022-10-30T22:58:12.760Z,82.60
2022-10-30T23:01:18.274Z,82.60
2022-10-30T23:04:23.992Z,82.60
2022-10-30T23:07:27.769Z,82.70
2022-10-30T23:10:31.389Z,82.70
2022-10-30T23:13:37.013Z,82.70
2022-10-30T23:16:40.643Z,82.70
2022-10-30T23:19:46.200Z,82.70
2022-10-30T23:22:49.855Z,82.80
2022-10-30T23:25:53.509Z,82.80
2022-10-30T23:28:58.530Z,82.80
2022-10-30T23:32:02.151Z,82.80
2022-10-30T23:35:08.480Z,82.90
2022-10-30T23:38:12.139Z,82.90
2022-10-30T23:41:15.734Z,82.90
2022-10-30T23:44:19.405Z,82.80
2022-10-30T23:47:23.108Z,82.90
2022-10-30T23:50:28.664Z,82.90
2022-10-30T23:53:32.325Z,82.80
2022-10-30T23:56:35.998Z,82.90
2022-10-30T23:59:39.727Z,82.90
