createdAt,value
2019-02-28T00:00:11.787Z,64.22
2019-02-28T00:01:12.866Z,64.22
2019-02-28T00:01:53.782Z,64.05
2019-02-28T00:02:30.858Z,63.78
2019-02-28T00:03:07.450Z,63.44
2019-02-28T00:03:43.993Z,62.96
2019-02-28T00:04:21.755Z,61.84
2019-02-28T00:04:59.245Z,61.17
2019-02-28T00:05:37.982Z,61.17
2019-02-28T00:06:14.949Z,61.30
2019-02-28T00:06:52.726Z,60.99
2019-02-28T00:07:29.135Z,60.44
2019-02-28T00:08:14.328Z,60.44
2019-02-28T00:08:53.654Z,60.29
2019-02-28T00:09:33.500Z,59.87
2019-02-28T00:10:11.437Z,59.42
2019-02-28T00:10:47.969Z,59.11
2019-02-28T00:11:31.998Z,58.96
2019-02-28T00:12:10.196Z,58.94
2019-02-28T00:12:48.079Z,59.35
2019-02-28T00:13:26.126Z,59.64
2019-02-28T00:14:03.169Z,59.79
2019-02-28T00:14:39.691Z,59.89
2019-02-28T00:15:15.879Z,60.03
2019-02-28T00:15:53.911Z,60.08
2019-02-28T00:16:30.298Z,60.05
2019-02-28T00:17:10.071Z,60.02
2019-02-28T00:17:47.314Z,60.01
2019-02-28T00:18:25.041Z,60.07
2019-02-28T00:19:02.593Z,60.07
2019-02-28T00:19:40.588Z,60.11
2019-02-28T00:20:17.523Z,60.11
2019-02-28T00:20:55.144Z,60.10
2019-02-28T00:21:32.269Z,60.08
2019-02-28T00:22:11.350Z,60.09
2019-02-28T00:22:49.305Z,60.12
2019-02-28T00:23:26.222Z,60.30
2019-02-28T00:24:02.826Z,60.25
2019-02-28T00:24:40.415Z,60.05
2019-02-28T00:25:17.224Z,59.87
2019-02-28T00:25:53.641Z,59.80
2019-02-28T00:26:29.990Z,59.85
2019-02-28T00:27:06.733Z,59.91
2019-02-28T00:27:43.316Z,60.24
2019-02-28T00:28:25.793Z,60.26
2019-02-28T00:29:02.753Z,60.25
2019-02-28T00:29:39.123Z,60.32
2019-02-28T00:30:18.804Z,60.24
2019-02-28T00:30:56.475Z,60.20
2019-02-28T00:31:33.990Z,60.17
2019-02-28T00:32:11.178Z,60.54
2019-02-28T00:32:48.332Z,60.54
2019-02-28T00:33:24.851Z,59.59
2019-02-28T00:34:04.516Z,59.59
2019-02-28T00:34:39.938Z,59.27
2019-02-28T00:35:16.485Z,59.28
2019-02-28T00:35:52.862Z,59.24
2019-02-28T00:36:29.882Z,59.14
2019-02-28T00:37:06.941Z,59.02
2019-02-28T00:37:44.379Z,58.94
2019-02-28T00:38:21.385Z,58.93
2019-02-28T00:38:59.952Z,58.83
2019-02-28T00:39:36.878Z,58.61
2019-02-28T00:40:13.299Z,58.18
2019-02-28T00:40:49.752Z,57.99
2019-02-28T00:41:26.663Z,57.90
2019-02-28T00:42:03.168Z,57.90
2019-02-28T00:42:44.447Z,57.90
2019-02-28T00:43:25.148Z,57.87
2019-02-28T00:44:01.349Z,57.90
2019-02-28T00:44:39.011Z,57.96
2019-02-28T00:45:15.592Z,57.97
2019-02-28T00:45:53.456Z,58.06
2019-02-28T00:46:30.997Z,58.01
2019-02-28T00:47:08.204Z,57.97
2019-02-28T00:47:47.561Z,57.90
2019-02-28T00:48:31.170Z,57.60
2019-02-28T00:49:07.709Z,57.65
2019-02-28T00:49:44.084Z,57.84
2019-02-28T00:50:20.603Z,58.04
2019-02-28T00:50:58.454Z,58.23
2019-02-28T00:51:38.112Z,58.54
2019-02-28T00:52:14.521Z,58.65
2019-02-28T00:52:51.086Z,58.73
2019-02-28T00:53:27.927Z,58.78
2019-02-28T00:54:04.194Z,58.68
2019-02-28T00:54:44.385Z,58.80
2019-02-28T00:55:19.216Z,58.84
2019-02-28T00:55:55.502Z,58.87
2019-02-28T00:56:35.847Z,58.87
2019-02-28T00:57:33.351Z,58.92
2019-02-28T00:58:13.124Z,59.05
2019-02-28T00:58:50.175Z,59.11
2019-02-28T00:59:27.016Z,59.19
2019-02-28T01:00:05.654Z,59.93
2019-02-28T01:01:03.590Z,59.93
2019-02-28T01:01:43.130Z,59.31
2019-02-28T01:02:21.854Z,59.35
2019-02-28T01:02:58.277Z,59.15
2019-02-28T01:03:35.183Z,59.15
2019-02-28T01:04:15.441Z,59.27
2019-02-28T01:04:53.280Z,59.18
2019-02-28T01:05:37.208Z,59.07
2019-02-28T01:06:17.187Z,59.07
2019-02-28T01:06:55.144Z,59.18
2019-02-28T01:07:31.740Z,58.92
2019-02-28T01:08:10.527Z,58.92
2019-02-28T01:08:55.704Z,59.15
2019-02-28T01:09:32.730Z,59.10
2019-02-28T01:10:11.953Z,59.02
2019-02-28T01:10:49.220Z,59.01
2019-02-28T01:11:25.834Z,59.03
2019-02-28T01:12:02.177Z,59.08
2019-02-28T01:12:46.785Z,59.04
2019-02-28T01:13:27.533Z,58.96
2019-02-28T01:14:03.482Z,59.03
2019-02-28T01:15:01.332Z,59.06
2019-02-28T01:15:37.689Z,59.12
2019-02-28T01:16:16.057Z,59.07
2019-02-28T01:16:55.294Z,59.02
2019-02-28T01:17:32.594Z,59.05
2019-02-28T01:18:11.741Z,59.10
2019-02-28T01:18:48.107Z,59.06
2019-02-28T01:19:24.805Z,59.04
2019-02-28T01:20:02.565Z,59.01
2019-02-28T01:20:42.419Z,58.88
2019-02-28T01:21:23.699Z,58.89
2019-02-28T01:22:15.754Z,59.13
2019-02-28T01:22:52.814Z,59.30
2019-02-28T01:23:30.190Z,59.26
2019-02-28T01:24:07.195Z,59.22
2019-02-28T01:24:44.717Z,59.69
2019-02-28T01:25:23.161Z,59.69
2019-02-28T01:26:16.838Z,59.41
2019-02-28T01:26:53.439Z,59.16
2019-02-28T01:27:31.129Z,59.14
2019-02-28T01:28:09.405Z,59.16
2019-02-28T01:28:45.796Z,59.05
2019-02-28T01:29:22.197Z,58.88
2019-02-28T01:30:00.401Z,58.64
2019-02-28T01:30:40.607Z,58.16
2019-02-28T01:31:17.151Z,57.97
2019-02-28T01:31:53.583Z,57.83
2019-02-28T01:32:31.371Z,57.75
2019-02-28T01:33:08.787Z,57.66
2019-02-28T01:33:45.185Z,57.49
2019-02-28T01:34:22.914Z,57.44
2019-02-28T01:35:05.874Z,57.64
2019-02-28T01:35:40.902Z,57.60
2019-02-28T01:36:16.975Z,57.60
2019-02-28T01:36:53.513Z,57.62
2019-02-28T01:37:32.621Z,57.57
2019-02-28T01:38:09.626Z,57.63
2019-02-28T01:38:46.035Z,57.56
2019-02-28T01:39:24.342Z,57.53
2019-02-28T01:40:05.334Z,57.47
2019-02-28T01:40:42.646Z,57.34
2019-02-28T01:41:19.738Z,57.19
2019-02-28T01:41:56.417Z,57.17
2019-02-28T01:42:34.211Z,57.17
2019-02-28T01:43:11.953Z,57.11
2019-02-28T01:43:49.438Z,57.03
2019-02-28T01:44:27.234Z,57.05
2019-02-28T01:45:10.063Z,56.95
2019-02-28T01:45:47.131Z,56.80
2019-02-28T01:46:26.008Z,56.54
2019-02-28T01:47:03.769Z,56.58
2019-02-28T01:47:40.790Z,56.23
2019-02-28T01:48:17.043Z,55.92
2019-02-28T01:48:54.528Z,55.79
2019-02-28T01:49:31.550Z,55.79
2019-02-28T01:50:10.799Z,55.77
2019-02-28T01:50:47.072Z,55.76
2019-02-28T01:51:24.721Z,55.52
2019-02-28T01:52:01.072Z,55.38
2019-02-28T01:52:37.423Z,55.59
2019-02-28T01:53:18.717Z,55.57
2019-02-28T01:53:56.971Z,55.62
2019-02-28T01:54:33.437Z,55.70
2019-02-28T01:55:10.091Z,55.99
2019-02-28T01:55:47.314Z,56.17
2019-02-28T01:56:24.339Z,55.98
2019-02-28T01:57:12.979Z,55.88
2019-02-28T01:57:49.325Z,55.83
2019-02-28T01:58:28.256Z,55.85
2019-02-28T01:59:04.904Z,55.87
2019-02-28T01:59:41.322Z,55.96
2019-02-28T02:00:20.289Z,56.17
2019-02-28T02:00:58.192Z,56.24
2019-02-28T02:01:55.894Z,56.42
2019-02-28T02:02:43.171Z,56.39
2019-02-28T02:03:40.655Z,56.48
2019-02-28T02:04:17.725Z,56.22
2019-02-28T02:04:56.767Z,55.85
2019-02-28T02:05:35.046Z,55.68
2019-02-28T02:06:11.536Z,55.63
2019-02-28T02:06:47.994Z,55.71
2019-02-28T02:07:24.929Z,55.63
2019-02-28T02:08:06.478Z,55.60
2019-02-28T02:09:14.551Z,55.66
2019-02-28T02:09:51.170Z,55.75
2019-02-28T02:10:30.188Z,55.89
2019-02-28T02:11:19.959Z,56.04
2019-02-28T02:11:58.900Z,56.13
2019-02-28T02:12:35.608Z,55.92
2019-02-28T02:13:12.119Z,55.33
2019-02-28T02:13:48.661Z,54.91
2019-02-28T02:14:26.289Z,54.66
2019-02-28T02:15:03.880Z,54.43
2019-02-28T02:15:40.914Z,54.20
2019-02-28T02:16:17.807Z,53.90
2019-02-28T02:16:54.949Z,53.61
2019-02-28T02:17:35.482Z,53.33
2019-02-28T02:18:10.993Z,53.01
2019-02-28T02:18:48.149Z,52.69
2019-02-28T02:19:25.207Z,52.29
2019-02-28T02:20:01.788Z,51.93
2019-02-28T02:20:38.862Z,51.46
2019-02-28T02:21:17.048Z,51.22
2019-02-28T02:21:56.514Z,51.09
2019-02-28T02:22:33.170Z,50.91
2019-02-28T02:23:10.625Z,50.78
2019-02-28T02:23:49.567Z,50.72
2019-02-28T02:24:27.943Z,50.93
2019-02-28T02:25:13.739Z,50.72
2019-02-28T02:25:50.257Z,50.34
2019-02-28T02:26:29.345Z,50.00
2019-02-28T02:27:05.789Z,49.85
2019-02-28T02:27:42.359Z,49.58
2019-02-28T02:28:18.729Z,49.43
2019-02-28T02:29:00.859Z,49.37
2019-02-28T02:29:41.060Z,49.32
2019-02-28T02:30:23.732Z,49.42
2019-02-28T02:31:01.698Z,49.23
2019-02-28T02:31:43.534Z,48.93
2019-02-28T02:32:21.687Z,48.74
2019-02-28T02:32:59.336Z,48.72
2019-02-28T02:33:37.318Z,48.54
2019-02-28T02:34:13.614Z,48.50
2019-02-28T02:34:51.516Z,48.79
2019-02-28T02:35:29.234Z,48.99
2019-02-28T02:36:05.551Z,49.26
2019-02-28T02:36:44.717Z,49.44
2019-02-28T02:37:26.342Z,49.58
2019-02-28T02:38:03.515Z,49.71
2019-02-28T02:38:41.813Z,49.61
2019-02-28T02:39:19.299Z,49.66
2019-02-28T02:39:56.803Z,49.70
2019-02-28T02:40:33.057Z,49.65
2019-02-28T02:41:11.336Z,49.73
2019-02-28T02:41:47.633Z,49.83
2019-02-28T02:42:23.958Z,49.90
2019-02-28T02:43:00.376Z,49.94
2019-02-28T02:43:41.525Z,49.97
2019-02-28T02:44:21.173Z,50.18
2019-02-28T02:44:58.511Z,50.25
2019-02-28T02:45:41.661Z,50.31
2019-02-28T02:46:20.197Z,50.31
2019-02-28T02:46:56.998Z,50.28
2019-02-28T02:47:34.807Z,50.06
2019-02-28T02:48:11.317Z,50.04
2019-02-28T02:48:48.735Z,49.79
2019-02-28T02:49:26.489Z,49.71
2019-02-28T02:50:04.097Z,49.75
2019-02-28T02:50:42.176Z,49.75
2019-02-28T02:51:19.745Z,49.79
2019-02-28T02:51:58.671Z,49.91
2019-02-28T02:52:39.887Z,50.12
2019-02-28T02:53:18.366Z,50.19
2019-02-28T02:53:57.435Z,50.21
2019-02-28T02:54:52.083Z,50.38
2019-02-28T02:55:31.133Z,50.34
2019-02-28T02:56:07.698Z,50.71
2019-02-28T02:56:45.499Z,50.58
2019-02-28T02:57:33.163Z,50.57
2019-02-28T02:58:12.218Z,50.70
2019-02-28T02:58:53.954Z,50.94
2019-02-28T02:59:37.474Z,51.14
2019-02-28T03:00:17.444Z,51.35
2019-02-28T03:00:53.687Z,51.42
2019-02-28T03:01:30.086Z,51.61
2019-02-28T03:02:09.497Z,51.65
2019-02-28T03:03:06.151Z,51.57
2019-02-28T03:03:44.568Z,51.64
2019-02-28T03:04:24.888Z,51.80
2019-02-28T03:05:01.152Z,51.80
2019-02-28T03:05:39.804Z,51.79
2019-02-28T03:06:17.295Z,51.74
2019-02-28T03:06:53.570Z,51.81
2019-02-28T03:07:32.049Z,51.70
2019-02-28T03:08:08.441Z,51.75
2019-02-28T03:08:44.921Z,51.68
2019-02-28T03:09:21.357Z,51.90
2019-02-28T03:10:03.537Z,51.93
2019-02-28T03:10:41.439Z,51.93
2019-02-28T03:11:26.549Z,51.81
2019-02-28T03:12:02.923Z,51.58
2019-02-28T03:12:39.257Z,51.61
2019-02-28T03:13:20.191Z,51.77
2019-02-28T03:14:00.180Z,51.90
2019-02-28T03:14:39.770Z,51.83
2019-02-28T03:15:24.943Z,51.97
2019-02-28T03:15:59.526Z,51.95
2019-02-28T03:16:37.322Z,51.84
2019-02-28T03:17:24.329Z,51.75
2019-02-28T03:18:00.826Z,51.51
2019-02-28T03:18:39.896Z,51.51
2019-02-28T03:19:19.717Z,51.16
2019-02-28T03:19:57.491Z,51.00
2019-02-28T03:20:35.440Z,50.84
2019-02-28T03:21:15.188Z,50.67
2019-02-28T03:21:52.832Z,50.65
2019-02-28T03:22:30.366Z,50.65
2019-02-28T03:23:17.300Z,50.71
2019-02-28T03:23:59.626Z,50.75
2019-02-28T03:24:50.703Z,50.22
2019-02-28T03:25:35.490Z,49.66
2019-02-28T03:26:11.988Z,49.16
2019-02-28T03:26:48.626Z,49.22
2019-02-28T03:27:24.994Z,49.47
2019-02-28T03:28:32.021Z,49.46
2019-02-28T03:29:07.908Z,49.39
2019-02-28T03:29:44.971Z,49.11
2019-02-28T03:30:31.023Z,49.25
2019-02-28T03:31:16.001Z,49.44
2019-02-28T03:31:56.556Z,49.49
2019-02-28T03:32:39.286Z,49.88
2019-02-28T03:33:24.275Z,49.83
2019-02-28T03:33:55.319Z,49.82
2019-02-28T03:34:32.926Z,49.87
2019-02-28T03:35:10.693Z,49.87
2019-02-28T03:35:56.221Z,49.90
2019-02-28T03:36:32.537Z,49.90
2019-02-28T03:37:12.270Z,49.90
2019-02-28T03:37:50.215Z,49.77
2019-02-28T03:38:26.715Z,49.70
2019-02-28T03:39:03.229Z,49.68
2019-02-28T03:39:44.283Z,49.47
2019-02-28T03:40:20.663Z,49.31
2019-02-28T03:40:57.911Z,48.97
2019-02-28T03:41:34.314Z,48.79
2019-02-28T03:42:10.673Z,48.86
2019-02-28T03:42:49.221Z,49.01
2019-02-28T03:43:28.063Z,49.04
2019-02-28T03:44:04.512Z,49.00
2019-02-28T03:44:41.063Z,48.98
2019-02-28T03:45:17.536Z,49.00
2019-02-28T03:45:53.941Z,49.14
2019-02-28T03:46:30.296Z,49.29
2019-02-28T03:47:08.514Z,49.34
2019-02-28T03:47:47.888Z,49.45
2019-02-28T03:48:25.414Z,49.60
2019-02-28T03:49:01.867Z,49.50
2019-02-28T03:49:38.179Z,49.19
2019-02-28T03:50:21.892Z,49.20
2019-02-28T03:50:57.166Z,49.18
2019-02-28T03:51:35.033Z,49.12
2019-02-28T03:52:11.384Z,49.10
2019-02-28T03:52:51.961Z,49.09
2019-02-28T03:53:29.491Z,49.06
2019-02-28T03:54:06.440Z,49.13
2019-02-28T03:54:47.811Z,49.04
2019-02-28T03:55:28.361Z,49.03
2019-02-28T03:56:14.380Z,49.03
2019-02-28T03:56:52.878Z,49.11
2019-02-28T03:57:29.424Z,49.20
2019-02-28T03:58:06.132Z,49.10
2019-02-28T03:58:47.261Z,48.95
2019-02-28T03:59:25.907Z,48.87
2019-02-28T04:00:02.277Z,48.76
2019-02-28T04:00:38.521Z,48.72
2019-02-28T04:01:15.398Z,48.65
2019-02-28T04:01:51.746Z,48.55
2019-02-28T04:02:28.315Z,48.59
2019-02-28T04:03:04.750Z,48.63
2019-02-28T04:03:59.654Z,48.73
2019-02-28T04:04:36.820Z,48.55
2019-02-28T04:05:13.281Z,48.11
2019-02-28T04:05:49.730Z,48.09
2019-02-28T04:06:26.291Z,48.11
2019-02-28T04:07:02.971Z,48.13
2019-02-28T04:07:39.548Z,48.14
2019-02-28T04:08:16.362Z,48.18
2019-02-28T04:09:07.037Z,48.17
2019-02-28T04:09:43.804Z,48.39
2019-02-28T04:10:22.037Z,48.49
2019-02-28T04:10:56.520Z,48.56
2019-02-28T04:11:35.481Z,48.69
2019-02-28T04:12:11.606Z,48.88
2019-02-28T04:12:47.898Z,49.01
2019-02-28T04:13:24.300Z,48.97
2019-02-28T04:14:00.874Z,48.90
2019-02-28T04:14:37.248Z,48.72
2019-02-28T04:15:19.285Z,48.65
2019-02-28T04:16:08.675Z,48.79
2019-02-28T04:16:35.572Z,48.87
2019-02-28T04:17:11.944Z,49.06
2019-02-28T04:17:55.799Z,49.32
2019-02-28T04:18:32.296Z,49.25
2019-02-28T04:19:08.639Z,49.18
2019-02-28T04:19:49.805Z,49.05
2019-02-28T04:20:36.082Z,48.91
2019-02-28T04:21:18.100Z,48.82
2019-02-28T04:21:55.085Z,48.74
2019-02-28T04:22:31.389Z,48.64
2019-02-28T04:23:07.885Z,48.56
2019-02-28T04:23:48.819Z,48.47
2019-02-28T04:24:28.859Z,48.44
2019-02-28T04:25:26.498Z,48.46
2019-02-28T04:26:02.843Z,48.52
2019-02-28T04:26:39.279Z,48.50
2019-02-28T04:27:16.557Z,48.39
2019-02-28T04:27:52.963Z,48.30
2019-02-28T04:28:29.102Z,48.20
2019-02-28T04:29:05.504Z,48.04
2019-02-28T04:29:43.024Z,47.87
2019-02-28T04:30:19.456Z,47.76
2019-02-28T04:30:55.837Z,47.74
2019-02-28T04:31:33.295Z,47.56
2019-02-28T04:32:14.312Z,47.54
2019-02-28T04:32:50.911Z,47.58
2019-02-28T04:33:28.097Z,47.50
2019-02-28T04:34:16.092Z,47.48
2019-02-28T04:34:54.415Z,47.42
2019-02-28T04:35:36.312Z,47.04
2019-02-28T04:36:15.555Z,46.97
2019-02-28T04:36:51.870Z,46.88
2019-02-28T04:37:29.080Z,46.80
2019-02-28T04:38:06.933Z,46.76
2019-02-28T04:38:43.368Z,46.62
2019-02-28T04:39:38.396Z,47.12
2019-02-28T04:40:24.009Z,46.78
2019-02-28T04:41:00.909Z,46.68
2019-02-28T04:41:38.618Z,46.63
2019-02-28T04:42:29.074Z,46.58
2019-02-28T04:43:07.274Z,46.59
2019-02-28T04:43:50.266Z,46.23
2019-02-28T04:44:29.635Z,45.79
2019-02-28T04:45:06.396Z,45.54
2019-02-28T04:45:42.880Z,45.37
2019-02-28T04:46:24.033Z,45.28
2019-02-28T04:47:06.767Z,45.23
2019-02-28T04:47:43.365Z,45.13
2019-02-28T04:48:40.995Z,45.07
2019-02-28T04:49:21.779Z,44.95
2019-02-28T04:49:57.715Z,44.85
2019-02-28T04:50:34.052Z,44.81
2019-02-28T04:51:11.812Z,44.84
2019-02-28T04:52:08.030Z,44.82
2019-02-28T04:52:50.513Z,44.80
2019-02-28T04:53:33.340Z,44.68
2019-02-28T04:54:12.666Z,44.72
2019-02-28T04:55:08.257Z,44.72
2019-02-28T04:55:45.836Z,44.71
2019-02-28T04:56:23.410Z,44.97
2019-02-28T04:57:02.217Z,44.98
2019-02-28T04:57:38.521Z,44.96
2019-02-28T04:58:14.996Z,44.87
2019-02-28T04:58:53.017Z,44.76
2019-02-28T04:59:44.816Z,45.16
2019-02-28T05:00:22.400Z,45.31
2019-02-28T05:00:58.790Z,45.14
2019-02-28T05:01:45.288Z,45.15
2019-02-28T05:02:21.464Z,45.43
2019-02-28T05:03:03.769Z,45.46
2019-02-28T05:03:52.680Z,45.50
2019-02-28T05:04:36.128Z,45.59
2019-02-28T05:05:21.329Z,45.64
2019-02-28T05:05:59.357Z,45.68
2019-02-28T05:06:37.976Z,45.45
2019-02-28T05:07:14.447Z,45.29
2019-02-28T05:08:11.627Z,44.99
2019-02-28T05:08:49.185Z,44.67
2019-02-28T05:09:27.073Z,44.67
2019-02-28T05:10:03.522Z,44.41
2019-02-28T05:10:40.046Z,44.36
2019-02-28T05:11:18.736Z,44.23
2019-02-28T05:11:55.063Z,44.08
2019-02-28T05:12:54.288Z,44.01
2019-02-28T05:13:33.866Z,43.71
2019-02-28T05:14:13.928Z,42.88
2019-02-28T05:14:55.241Z,42.73
2019-02-28T05:15:31.265Z,42.61
2019-02-28T05:16:09.364Z,42.45
2019-02-28T05:16:47.474Z,42.26
2019-02-28T05:17:24.844Z,42.23
2019-02-28T05:18:01.261Z,42.31
2019-02-28T05:18:38.763Z,42.25
2019-02-28T05:19:15.230Z,42.20
2019-02-28T05:19:52.667Z,41.88
2019-02-28T05:20:30.574Z,41.39
2019-02-28T05:21:06.907Z,41.30
2019-02-28T05:21:44.525Z,41.56
2019-02-28T05:22:21.027Z,41.61
2019-02-28T05:23:08.645Z,41.60
2019-02-28T05:23:44.991Z,41.79
2019-02-28T05:24:23.204Z,41.82
2019-02-28T05:25:01.073Z,41.85
2019-02-28T05:25:42.082Z,41.91
2019-02-28T05:26:26.123Z,41.93
2019-02-28T05:27:01.415Z,42.09
2019-02-28T05:27:38.832Z,42.50
2019-02-28T05:28:15.192Z,42.58
2019-02-28T05:28:53.996Z,42.79
2019-02-28T05:29:30.489Z,42.80
2019-02-28T05:30:26.428Z,42.88
2019-02-28T05:31:24.166Z,43.00
2019-02-28T05:32:19.109Z,42.32
2019-02-28T05:32:55.411Z,41.61
2019-02-28T05:33:34.544Z,41.36
2019-02-28T05:34:13.201Z,41.20
2019-02-28T05:34:52.148Z,41.32
2019-02-28T05:35:28.589Z,41.77
2019-02-28T05:36:04.757Z,42.06
2019-02-28T05:36:42.158Z,42.37
2019-02-28T05:37:18.543Z,42.64
2019-02-28T05:37:56.445Z,42.12
2019-02-28T05:38:32.932Z,41.30
2019-02-28T05:39:16.895Z,41.14
2019-02-28T05:39:53.280Z,41.41
2019-02-28T05:40:30.637Z,41.65
2019-02-28T05:41:06.983Z,41.71
2019-02-28T05:41:49.124Z,41.74
2019-02-28T05:42:25.069Z,41.61
2019-02-28T05:43:06.424Z,41.57
2019-02-28T05:43:42.928Z,41.43
2019-02-28T05:44:21.298Z,40.76
2019-02-28T05:44:57.478Z,40.52
2019-02-28T05:45:36.881Z,40.63
2019-02-28T05:46:14.738Z,40.32
2019-02-28T05:47:01.043Z,39.70
2019-02-28T05:47:46.179Z,39.15
2019-02-28T05:48:15.596Z,38.92
2019-02-28T05:48:54.705Z,38.93
2019-02-28T05:49:31.126Z,39.28
2019-02-28T05:50:07.694Z,39.50
2019-02-28T05:50:53.276Z,39.58
2019-02-28T05:51:33.654Z,39.78
2019-02-28T05:52:09.835Z,39.99
2019-02-28T05:52:46.295Z,39.52
2019-02-28T05:53:22.670Z,39.35
2019-02-28T05:54:01.392Z,38.54
2019-02-28T05:54:38.745Z,37.96
2019-02-28T05:55:15.194Z,37.69
2019-02-28T05:55:58.919Z,37.61
2019-02-28T05:56:34.079Z,37.29
2019-02-28T05:57:15.407Z,37.13
2019-02-28T05:57:56.575Z,37.35
2019-02-28T05:58:32.860Z,37.70
2019-02-28T05:59:11.270Z,37.60
2019-02-28T05:59:48.364Z,37.42
2019-02-28T06:00:25.461Z,37.17
2019-02-28T06:01:05.560Z,37.03
2019-02-28T06:01:43.527Z,37.35
2019-02-28T06:02:31.811Z,37.09
2019-02-28T06:03:13.228Z,37.00
2019-02-28T06:03:49.663Z,37.04
2019-02-28T06:04:25.842Z,37.61
2019-02-28T06:05:02.341Z,37.83
2019-02-28T06:05:43.438Z,38.33
2019-02-28T06:06:20.143Z,38.71
2019-02-28T06:07:03.984Z,38.94
2019-02-28T06:07:41.900Z,39.42
2019-02-28T06:08:20.684Z,39.84
2019-02-28T06:08:58.227Z,40.22
2019-02-28T06:09:34.597Z,40.75
2019-02-28T06:10:11.350Z,41.09
2019-02-28T06:10:47.702Z,41.30
2019-02-28T06:11:25.187Z,41.47
2019-02-28T06:12:03.501Z,41.69
2019-02-28T06:12:43.670Z,41.93
2019-02-28T06:13:22.252Z,41.99
2019-02-28T06:13:58.469Z,42.11
2019-02-28T06:14:35.697Z,42.13
2019-02-28T06:15:12.598Z,42.07
2019-02-28T06:15:49.086Z,41.92
2019-02-28T06:16:25.428Z,41.80
2019-02-28T06:17:05.251Z,41.83
2019-02-28T06:17:41.629Z,41.81
2019-02-28T06:18:21.052Z,41.95
2019-02-28T06:18:58.116Z,41.99
2019-02-28T06:19:34.514Z,42.04
2019-02-28T06:20:16.554Z,41.96
2019-02-28T06:20:52.258Z,41.83
2019-02-28T06:21:40.723Z,41.82
2019-02-28T06:22:18.450Z,41.77
2019-02-28T06:22:55.381Z,41.78
2019-02-28T06:23:33.057Z,41.91
2019-02-28T06:24:12.735Z,42.06
2019-02-28T06:24:53.177Z,42.16
2019-02-28T06:25:30.962Z,42.36
2019-02-28T06:26:08.034Z,42.52
2019-02-28T06:26:44.389Z,43.04
2019-02-28T06:27:24.244Z,43.31
2019-02-28T06:28:00.735Z,43.41
2019-02-28T06:28:37.710Z,43.24
2019-02-28T06:29:14.273Z,42.92
2019-02-28T06:29:50.572Z,42.45
2019-02-28T06:30:27.790Z,42.51
2019-02-28T06:31:04.846Z,42.24
2019-02-28T06:31:41.335Z,41.96
2019-02-28T06:32:23.260Z,41.67
2019-02-28T06:32:59.600Z,41.59
2019-02-28T06:33:37.186Z,41.67
2019-02-28T06:34:13.624Z,41.61
2019-02-28T06:34:52.297Z,41.79
2019-02-28T06:35:34.984Z,41.95
2019-02-28T06:36:11.224Z,42.15
2019-02-28T06:36:47.570Z,42.31
2019-02-28T06:37:26.289Z,42.60
2019-02-28T06:38:06.700Z,43.32
2019-02-28T06:38:54.545Z,43.48
2019-02-28T06:39:31.395Z,43.47
2019-02-28T06:40:09.196Z,43.64
2019-02-28T06:40:45.730Z,43.52
2019-02-28T06:41:23.147Z,43.41
2019-02-28T06:42:07.972Z,43.01
2019-02-28T06:42:46.768Z,42.37
2019-02-28T06:43:24.045Z,42.01
2019-02-28T06:44:00.365Z,41.89
2019-02-28T06:44:42.885Z,42.16
2019-02-28T06:45:20.326Z,42.14
2019-02-28T06:45:56.647Z,42.03
2019-02-28T06:46:34.255Z,42.27
2019-02-28T06:47:21.447Z,42.21
2019-02-28T06:48:00.814Z,42.26
2019-02-28T06:48:37.186Z,42.35
2019-02-28T06:49:14.573Z,42.44
2019-02-28T06:49:53.818Z,42.38
2019-02-28T06:50:30.534Z,42.42
2019-02-28T06:51:06.858Z,42.47
2019-02-28T06:51:45.025Z,42.41
2019-02-28T06:52:25.240Z,42.41
2019-02-28T06:53:03.512Z,42.42
2019-02-28T06:53:42.017Z,42.38
2019-02-28T06:54:21.344Z,42.25
2019-02-28T06:55:02.164Z,42.12
2019-02-28T06:55:50.567Z,42.29
2019-02-28T06:56:31.923Z,42.52
2019-02-28T06:57:08.171Z,42.47
2019-02-28T06:57:44.530Z,42.46
2019-02-28T06:58:21.139Z,42.54
2019-02-28T06:59:04.931Z,42.64
2019-02-28T06:59:41.113Z,42.74
2019-02-28T07:00:25.772Z,42.87
2019-02-28T07:01:03.033Z,42.98
2019-02-28T07:01:46.328Z,42.79
2019-02-28T07:02:23.985Z,42.56
2019-02-28T07:03:03.364Z,42.38
2019-02-28T07:03:42.502Z,42.41
2019-02-28T07:04:18.708Z,42.43
2019-02-28T07:04:56.137Z,42.55
2019-02-28T07:05:33.864Z,42.31
2019-02-28T07:06:12.203Z,42.07
2019-02-28T07:06:52.257Z,42.16
2019-02-28T07:07:29.504Z,42.31
2019-02-28T07:08:05.815Z,42.86
2019-02-28T07:08:46.686Z,43.00
2019-02-28T07:09:25.775Z,42.84
2019-02-28T07:10:02.974Z,42.74
2019-02-28T07:10:48.384Z,43.15
2019-02-28T07:11:23.714Z,43.40
2019-02-28T07:12:02.826Z,43.04
2019-02-28T07:13:04.495Z,42.91
2019-02-28T07:13:40.688Z,43.08
2019-02-28T07:14:18.462Z,43.47
2019-02-28T07:14:56.339Z,43.45
2019-02-28T07:15:40.568Z,43.37
2019-02-28T07:16:18.420Z,43.47
2019-02-28T07:16:57.279Z,43.62
2019-02-28T07:17:33.743Z,43.79
2019-02-28T07:18:18.804Z,43.46
2019-02-28T07:18:59.082Z,43.50
2019-02-28T07:19:35.279Z,43.61
2019-02-28T07:20:16.853Z,43.83
2019-02-28T07:20:53.412Z,43.92
2019-02-28T07:21:31.580Z,44.03
2019-02-28T07:22:09.274Z,44.43
2019-02-28T07:22:58.245Z,44.83
2019-02-28T07:23:35.020Z,44.95
2019-02-28T07:24:20.850Z,45.18
2019-02-28T07:24:59.592Z,44.79
2019-02-28T07:25:56.865Z,44.98
2019-02-28T07:26:33.645Z,44.93
2019-02-28T07:27:11.990Z,45.07
2019-02-28T07:27:54.102Z,45.07
2019-02-28T07:28:48.751Z,44.76
2019-02-28T07:29:26.028Z,44.65
2019-02-28T07:30:05.805Z,44.76
2019-02-28T07:30:50.348Z,44.84
2019-02-28T07:31:25.566Z,44.88
2019-02-28T07:32:04.316Z,44.97
2019-02-28T07:32:41.686Z,45.06
2019-02-28T07:33:18.042Z,45.16
2019-02-28T07:33:54.563Z,45.32
2019-02-28T07:34:36.947Z,45.32
2019-02-28T07:35:15.665Z,45.30
2019-02-28T07:35:54.715Z,45.32
2019-02-28T07:36:31.144Z,45.31
2019-02-28T07:37:07.401Z,45.36
2019-02-28T07:37:43.706Z,45.11
2019-02-28T07:38:20.357Z,44.89
2019-02-28T07:39:01.249Z,44.99
2019-02-28T07:39:41.828Z,45.07
2019-02-28T07:40:18.190Z,45.24
2019-02-28T07:40:55.735Z,45.33
2019-02-28T07:41:45.059Z,45.29
2019-02-28T07:42:21.261Z,45.25
2019-02-28T07:43:17.300Z,44.82
2019-02-28T07:44:24.039Z,44.76
2019-02-28T07:45:03.364Z,44.78
2019-02-28T07:46:42.271Z,44.90
2019-02-28T07:47:39.924Z,44.89
2019-02-28T07:48:17.802Z,45.43
2019-02-28T07:49:01.589Z,45.50
2019-02-28T07:49:41.927Z,45.33
2019-02-28T07:50:21.778Z,44.91
2019-02-28T07:50:59.293Z,44.83
2019-02-28T07:51:36.399Z,44.73
2019-02-28T07:52:20.473Z,44.54
2019-02-28T07:52:59.475Z,44.86
2019-02-28T07:53:35.697Z,45.05
2019-02-28T07:54:15.959Z,45.30
2019-02-28T07:54:55.520Z,45.26
2019-02-28T07:55:32.332Z,44.79
2019-02-28T07:56:08.750Z,44.73
2019-02-28T07:56:45.392Z,44.76
2019-02-28T07:57:28.228Z,44.85
2019-02-28T07:58:16.835Z,45.00
2019-02-28T07:59:00.570Z,45.26
2019-02-28T07:59:42.377Z,45.42
2019-02-28T08:00:48.465Z,45.74
2019-02-28T08:01:27.754Z,45.70
2019-02-28T08:02:19.537Z,45.65
2019-02-28T08:02:56.047Z,45.74
2019-02-28T08:03:32.535Z,45.47
2019-02-28T12:57:31.510Z,63.45
2019-02-28T12:58:11.597Z,63.42
2019-02-28T12:59:01.390Z,63.41
2019-02-28T12:59:41.924Z,63.36
2019-02-28T13:00:46.498Z,63.48
2019-02-28T13:01:23.147Z,63.44
2019-02-28T13:02:08.478Z,63.44
2019-02-28T13:02:55.193Z,63.41
2019-02-28T13:03:33.001Z,63.40
2019-02-28T13:04:12.903Z,63.41
2019-02-28T13:04:50.889Z,63.46
2019-02-28T13:05:31.055Z,63.52
2019-02-28T13:06:08.532Z,63.68
2019-02-28T13:06:48.475Z,63.97
2019-02-28T13:07:30.497Z,64.28
2019-02-28T13:08:05.997Z,64.39
2019-02-28T13:08:45.046Z,64.46
2019-02-28T13:09:30.188Z,64.66
2019-02-28T13:10:07.463Z,64.71
2019-02-28T13:10:44.444Z,64.79
2019-02-28T13:11:21.542Z,64.97
2019-02-28T13:12:00.270Z,64.96
2019-02-28T13:12:48.972Z,65.06
2019-02-28T13:14:41.835Z,65.14
2019-02-28T13:15:18.692Z,65.09
2019-02-28T13:15:57.376Z,65.10
2019-02-28T13:16:40.997Z,65.10
2019-02-28T13:17:31.765Z,65.16
2019-02-28T13:18:10.373Z,65.23
2019-02-28T13:19:00.916Z,65.11
2019-02-28T13:19:38.408Z,65.03
2019-02-28T13:20:19.755Z,64.96
2019-02-28T13:21:06.167Z,64.98
2019-02-28T13:21:59.637Z,64.90
2019-02-28T13:22:36.787Z,64.90
2019-02-28T13:23:17.166Z,64.83
2019-02-28T13:24:13.623Z,64.79