createdAt,value
2022-12-08T00:01:54.959Z,24.08
2022-12-08T00:04:24.311Z,26.77
2022-12-08T00:07:11.731Z,26.10
2022-12-08T00:09:42.850Z,26.73
2022-12-08T00:12:26.150Z,27.33
2022-12-08T00:15:03.123Z,25.02
2022-12-08T00:17:39.564Z,26.25
2022-12-08T00:20:29.787Z,28.60
2022-12-08T00:23:01.348Z,28.75
2022-12-08T00:25:37.284Z,29.02
2022-12-08T00:28:05.869Z,27.63
2022-12-08T00:30:40.269Z,27.63
2022-12-08T00:33:12.921Z,28.73
2022-12-08T00:35:47.436Z,26.33
2022-12-08T00:38:15.870Z,28.42
2022-12-08T00:40:47.820Z,28.88
2022-12-08T00:43:37.814Z,29.23
2022-12-08T00:46:25.407Z,29.10
2022-12-08T00:49:13.022Z,27.95
2022-12-08T00:52:03.145Z,26.67
2022-12-08T00:54:50.754Z,27.10
2022-12-08T00:57:38.321Z,26.35
2022-12-08T01:00:25.893Z,27.92
2022-12-08T01:03:13.849Z,28.20
2022-12-08T01:05:42.930Z,28.20
2022-12-08T01:08:12.806Z,28.65
2022-12-08T01:10:41.833Z,28.33
2022-12-08T01:13:15.741Z,27.70
2022-12-08T01:15:57.588Z,30.38
2022-12-08T01:18:46.318Z,30.17
2022-12-08T01:21:24.773Z,27.88
2022-12-08T01:24:13.456Z,25.25
2022-12-08T01:27:01.026Z,28.98
2022-12-08T01:29:51.645Z,28.58
2022-12-08T01:32:39.213Z,27.05
2022-12-08T01:35:26.947Z,28.95
2022-12-08T01:38:00.906Z,27.42
2022-12-08T01:40:33.267Z,27.48
2022-12-08T01:43:02.147Z,30.42
2022-12-08T01:45:32.650Z,29.27
2022-12-08T01:48:26.139Z,30.45
2022-12-08T01:51:07.653Z,26.45
2022-12-08T01:53:41.367Z,29.05
2022-12-08T01:56:27.311Z,28.35
2022-12-08T01:59:01.308Z,29.13
2022-12-08T02:01:51.433Z,28.75
2022-12-08T02:04:31.751Z,29.52
2022-12-08T02:07:19.651Z,31.55
2022-12-08T02:10:07.589Z,31.92
2022-12-08T02:12:56.905Z,29.85
2022-12-08T02:15:38.030Z,32.95
2022-12-08T02:19:08.016Z,29.75
2022-12-08T02:24:29.842Z,27.55
2022-12-08T02:27:02.174Z,28.02
2022-12-08T02:29:47.090Z,31.38
2022-12-08T02:32:24.075Z,28.55
2022-12-08T02:34:58.485Z,28.23
2022-12-08T02:37:32.533Z,29.67
2022-12-08T02:40:10.709Z,29.92
2022-12-08T02:42:49.910Z,27.98
2022-12-08T02:45:25.891Z,29.30
2022-12-08T02:48:13.674Z,28.63
2022-12-08T02:50:56.032Z,27.00
2022-12-08T02:53:24.592Z,26.75
2022-12-08T02:55:53.237Z,25.95
2022-12-08T02:58:32.306Z,26.77
2022-12-08T03:01:17.745Z,26.48
2022-12-08T03:04:06.475Z,26.42
2022-12-08T03:06:46.730Z,27.30
2022-12-08T03:09:18.344Z,26.67
2022-12-08T03:11:47.034Z,26.88
2022-12-08T03:14:17.653Z,25.90
2022-12-08T03:16:48.035Z,24.70
2022-12-08T03:19:17.511Z,25.50
2022-12-08T03:21:47.660Z,24.75
2022-12-08T03:24:16.437Z,25.58
2022-12-08T03:27:05.871Z,22.40
2022-12-08T03:29:54.966Z,22.90
2022-12-08T03:32:49.174Z,24.27
2022-12-08T03:35:38.210Z,22.92
2022-12-08T03:38:25.938Z,23.30
2022-12-08T03:41:08.158Z,22.30
2022-12-08T03:43:40.660Z,21.85
2022-12-08T03:46:08.887Z,21.48
2022-12-08T03:48:38.306Z,22.45
2022-12-08T03:51:07.318Z,22.13
2022-12-08T03:53:36.735Z,21.23
2022-12-08T03:56:14.819Z,21.25
2022-12-08T03:59:02.372Z,21.45
2022-12-08T04:01:52.599Z,21.90
2022-12-08T04:04:40.369Z,19.17
2022-12-08T04:07:27.979Z,19.65
2022-12-08T04:10:15.546Z,19.35
2022-12-08T04:13:03.150Z,20.50
2022-12-08T04:15:50.767Z,19.13
2022-12-08T04:18:38.466Z,18.67
2022-12-08T04:21:25.259Z,20.05
2022-12-08T04:24:15.287Z,16.88
2022-12-08T04:27:02.945Z,15.98
2022-12-08T04:29:52.892Z,15.93
2022-12-08T04:32:22.702Z,18.35
2022-12-08T04:35:10.304Z,16.05
2022-12-08T04:38:00.253Z,17.58
2022-12-08T04:40:47.975Z,17.50
2022-12-08T04:43:16.586Z,18.02
2022-12-08T04:45:49.625Z,19.80
2022-12-08T04:48:18.779Z,18.77
2022-12-08T04:50:49.683Z,17.02
2022-12-08T04:53:44.881Z,17.42
2022-12-08T04:56:33.995Z,16.65
2022-12-08T04:59:06.756Z,16.40
2022-12-08T05:01:56.999Z,16.10
2022-12-08T05:04:44.648Z,16.77
2022-12-08T05:07:32.405Z,17.10
2022-12-08T05:10:22.497Z,17.65
2022-12-08T05:13:10.365Z,17.45
2022-12-08T05:15:54.969Z,17.85
2022-12-08T05:18:26.495Z,17.65
2022-12-08T05:20:57.635Z,18.90
2022-12-08T05:23:25.968Z,19.13
2022-12-08T05:26:01.514Z,19.05
2022-12-08T05:28:49.190Z,19.35
2022-12-08T05:31:41.634Z,19.65
2022-12-08T05:34:31.793Z,18.38
2022-12-08T05:37:00.102Z,18.40
2022-12-08T05:39:32.873Z,19.70
2022-12-08T05:42:01.944Z,19.58
2022-12-08T05:44:33.820Z,17.27
2022-12-08T05:47:21.551Z,19.85
2022-12-08T05:49:58.072Z,19.50
2022-12-08T05:52:45.726Z,18.67
2022-12-08T05:55:27.242Z,18.80
2022-12-08T05:58:15.722Z,20.08
2022-12-08T06:00:55.153Z,20.00
2022-12-08T06:03:43.553Z,17.10
2022-12-08T06:06:31.469Z,19.10
2022-12-08T06:09:00.182Z,17.13
2022-12-08T06:11:31.191Z,21.08
2022-12-08T06:14:04.692Z,19.10
2022-12-08T06:16:36.510Z,19.60
2022-12-08T06:19:24.110Z,19.90
2022-12-08T06:22:11.712Z,21.88
2022-12-08T06:24:59.285Z,19.42
2022-12-08T06:27:46.873Z,20.23
2022-12-08T06:30:34.419Z,22.48
2022-12-08T06:33:22.078Z,21.83
2022-12-08T06:36:09.736Z,25.33
2022-12-08T06:38:57.492Z,23.95
2022-12-08T06:42:05.375Z,22.50
2022-12-08T06:44:36.399Z,23.52
2022-12-08T06:47:26.310Z,23.52
2022-12-08T06:50:16.666Z,21.70
2022-12-08T06:53:05.665Z,22.13
2022-12-08T06:55:59.923Z,21.48
2022-12-08T07:01:40.497Z,20.45
2022-12-08T07:04:28.132Z,20.90
2022-12-08T07:07:18.350Z,19.33
2022-12-08T07:10:08.903Z,20.30
2022-12-08T07:12:52.180Z,20.08
2022-12-08T07:15:27.113Z,18.98
2022-12-08T07:18:00.036Z,21.42
2022-12-08T07:23:00.425Z,19.25
2022-12-08T07:25:33.897Z,21.17
2022-12-08T07:28:21.426Z,19.83
2022-12-08T07:31:17.236Z,20.65
2022-12-08T07:34:04.983Z,19.40
2022-12-08T07:36:37.055Z,20.25
2022-12-08T07:39:05.905Z,20.52
2022-12-08T07:41:39.553Z,20.17
2022-12-08T07:44:09.498Z,19.42
2022-12-08T07:46:38.176Z,20.00
2022-12-08T07:49:06.806Z,19.55
2022-12-08T07:51:37.941Z,19.75
2022-12-08T07:54:12.448Z,19.52
2022-12-08T07:57:00.177Z,18.33
2022-12-08T07:59:31.464Z,17.80
2022-12-08T08:02:22.977Z,18.63
2022-12-08T08:04:51.838Z,17.13
2022-12-08T08:07:22.539Z,17.98
2022-12-08T08:09:50.985Z,21.15
2022-12-08T08:12:34.691Z,18.98
2022-12-08T08:15:05.126Z,17.73
2022-12-08T08:17:53.284Z,17.33
2022-12-08T08:20:36.262Z,15.20
2022-12-08T08:23:19.995Z,16.10
2022-12-08T08:26:07.656Z,16.83
2022-12-08T08:28:57.555Z,16.70
2022-12-08T08:31:45.298Z,18.77
2022-12-08T08:34:31.498Z,17.17
2022-12-08T08:37:19.397Z,15.90
2022-12-08T08:40:07.682Z,15.95
2022-12-08T08:42:55.455Z,16.42
2022-12-08T08:45:37.807Z,16.15
2022-12-08T08:48:25.917Z,16.02
2022-12-08T08:50:56.252Z,16.98
2022-12-08T08:53:27.307Z,17.95
2022-12-08T08:55:58.108Z,17.75
2022-12-08T08:58:28.757Z,19.95
2022-12-08T09:00:57.169Z,19.33
2022-12-08T09:03:39.404Z,18.65
2022-12-08T09:06:09.032Z,18.60
2022-12-08T09:08:38.495Z,18.98
2022-12-08T09:11:26.068Z,20.85
2022-12-08T09:14:16.321Z,19.85
2022-12-08T09:17:03.954Z,20.83
2022-12-08T09:19:51.511Z,22.60
2022-12-08T09:22:20.543Z,22.77
2022-12-08T09:24:49.595Z,24.63
2022-12-08T09:27:17.899Z,23.80
2022-12-08T09:29:53.596Z,24.60
2022-12-08T09:32:41.350Z,22.65
2022-12-08T09:35:14.336Z,18.58
2022-12-08T09:38:01.905Z,24.17
2022-12-08T09:40:53.240Z,24.30
2022-12-08T09:43:40.411Z,24.55
2022-12-08T09:46:11.420Z,25.35
2022-12-08T09:48:43.132Z,24.95
2022-12-08T09:51:12.311Z,25.08
2022-12-08T09:53:49.122Z,24.27
2022-12-08T09:56:23.844Z,24.15
2022-12-08T09:58:57.706Z,25.85
2022-12-08T10:01:33.909Z,24.55
2022-12-08T10:04:02.910Z,23.30
2022-12-08T10:06:48.937Z,26.15
2022-12-08T10:09:29.433Z,24.42
2022-12-08T10:12:01.082Z,22.67
2022-12-08T10:14:48.300Z,21.67
2022-12-08T10:17:37.926Z,24.88
2022-12-08T10:20:17.636Z,24.92
2022-12-08T10:23:15.706Z,23.75
2022-12-08T10:26:06.837Z,23.48
2022-12-08T10:29:01.293Z,24.58
2022-12-08T10:31:40.583Z,22.55
2022-12-08T10:34:27.994Z,24.50
2022-12-08T10:37:01.675Z,23.65
2022-12-08T10:39:59.402Z,23.25
2022-12-08T10:42:33.784Z,22.65
2022-12-08T10:45:10.245Z,24.98
2022-12-08T10:47:58.588Z,23.83
2022-12-08T10:50:42.640Z,24.90
2022-12-08T10:53:31.195Z,26.23
2022-12-08T10:56:18.360Z,23.25
2022-12-08T10:59:06.123Z,26.05
2022-12-08T11:01:55.122Z,25.70
2022-12-08T11:04:39.754Z,26.92
2022-12-08T11:07:22.930Z,23.02
2022-12-08T11:09:57.536Z,24.95
2022-12-08T11:12:29.212Z,25.33
2022-12-08T11:15:03.487Z,24.77
2022-12-08T11:17:39.638Z,25.50
2022-12-08T11:20:10.470Z,25.75
2022-12-08T11:22:51.767Z,26.45
2022-12-08T11:25:26.032Z,24.25
2022-12-08T11:27:58.500Z,25.33
2022-12-08T11:30:29.877Z,26.27
2022-12-08T11:33:07.048Z,24.77
2022-12-08T11:35:39.886Z,25.75
2022-12-08T11:38:23.374Z,26.52
2022-12-08T11:41:17.300Z,26.40
2022-12-08T11:44:03.100Z,24.75
2022-12-08T11:46:40.348Z,23.85
2022-12-08T11:49:15.121Z,23.98
2022-12-08T11:52:15.715Z,23.27
2022-12-08T11:55:17.055Z,25.08
2022-12-08T11:58:10.499Z,23.17
2022-12-08T12:00:51.505Z,23.17
2022-12-08T12:03:37.539Z,24.40
2022-12-08T12:06:46.459Z,25.08
2022-12-08T12:09:27.795Z,25.23
2022-12-08T12:12:14.353Z,26.07
2022-12-08T12:14:44.469Z,25.58
2022-12-08T12:17:24.692Z,25.13
2022-12-08T12:20:00.304Z,25.90
2022-12-08T12:22:32.214Z,26.20
2022-12-08T12:25:06.723Z,24.13
2022-12-08T12:27:46.525Z,24.98
2022-12-08T12:30:26.231Z,24.95
2022-12-08T12:33:15.635Z,23.08
2022-12-08T12:36:04.030Z,22.75
2022-12-08T12:39:06.235Z,23.75
2022-12-08T12:41:52.183Z,23.23
2022-12-08T12:44:30.865Z,24.45
2022-12-08T12:47:08.508Z,23.88
2022-12-08T12:49:43.847Z,24.60
2022-12-08T12:52:18.729Z,24.30
2022-12-08T12:54:50.240Z,24.90
2022-12-08T12:57:21.516Z,22.88
2022-12-08T12:59:55.471Z,24.80
2022-12-08T13:02:23.759Z,24.80
2022-12-08T13:05:12.755Z,24.15
2022-12-08T13:07:46.226Z,22.88
2022-12-08T13:10:21.185Z,23.02
2022-12-08T13:13:10.605Z,22.20
2022-12-08T13:15:40.915Z,18.52
2022-12-08T13:18:19.276Z,20.67
2022-12-08T13:20:52.476Z,16.08
2022-12-08T13:23:43.066Z,18.33
2022-12-08T13:26:20.445Z,17.25
2022-12-08T13:29:15.287Z,17.60
2022-12-08T13:31:51.348Z,20.48
2022-12-08T13:34:41.949Z,18.83
2022-12-08T13:37:13.571Z,18.15
2022-12-08T13:39:48.196Z,18.58
2022-12-08T13:42:22.271Z,20.38
2022-12-08T13:55:00.683Z,21.23
2022-12-08T13:57:19.715Z,20.33
2022-12-08T14:00:15.858Z,21.10
2022-12-08T14:03:03.490Z,21.05
2022-12-08T14:09:09.941Z,20.73
2022-12-08T14:12:09.130Z,22.67
2022-12-08T14:15:02.559Z,20.90
2022-12-08T14:17:36.598Z,20.15
2022-12-08T14:20:08.364Z,21.67
2022-12-08T14:22:43.130Z,22.63
2022-12-08T14:25:30.797Z,20.33
2022-12-08T14:28:18.394Z,20.25
2022-12-08T14:31:06.158Z,19.80
2022-12-08T14:33:56.368Z,19.90
2022-12-08T14:39:22.137Z,19.40
2022-12-08T14:42:08.091Z,20.88
2022-12-08T14:44:59.177Z,20.50
2022-12-08T14:47:34.848Z,23.33
2022-12-08T14:50:07.554Z,20.65
2022-12-08T14:52:44.319Z,21.80
2022-12-08T14:55:14.433Z,20.45
2022-12-08T14:57:49.361Z,20.58
2022-12-08T15:00:20.806Z,21.20
2022-12-08T15:02:56.735Z,20.88
2022-12-08T15:05:28.809Z,21.40
2022-12-08T15:08:03.797Z,19.42
2022-12-08T15:10:37.819Z,20.38
2022-12-08T15:13:11.878Z,21.42
2022-12-08T15:18:17.325Z,27.13
2022-12-08T15:23:20.298Z,19.45
2022-12-08T15:25:48.620Z,19.80
2022-12-08T15:28:30.096Z,22.00
2022-12-08T15:30:59.499Z,15.82
2022-12-08T15:33:37.295Z,26.88
2022-12-08T15:36:08.275Z,20.73
2022-12-08T15:38:55.936Z,23.20
2022-12-08T15:41:43.521Z,35.03
2022-12-08T15:44:23.877Z,30.50
2022-12-08T15:47:16.375Z,24.63
2022-12-08T15:50:05.069Z,33.75
2022-12-08T15:52:55.492Z,45.00
2022-12-08T15:55:58.081Z,34.67
2022-12-08T15:58:55.570Z,24.85
2022-12-08T16:01:44.160Z,33.60
2022-12-08T16:07:39.732Z,46.67
2022-12-08T16:10:45.426Z,41.53
2022-12-08T16:13:57.530Z,30.98
2022-12-08T16:16:48.544Z,25.90
2022-12-08T16:19:36.183Z,24.45
2022-12-08T16:25:19.770Z,28.85
2022-12-08T16:28:44.818Z,27.48
2022-12-08T16:31:20.069Z,28.05
2022-12-08T16:34:08.774Z,19.63
2022-12-08T16:36:56.524Z,25.25
2022-12-08T16:39:46.111Z,30.48
2022-12-08T16:42:39.635Z,26.52
2022-12-08T16:45:30.898Z,34.13
2022-12-08T16:48:01.699Z,22.73
2022-12-08T16:50:31.872Z,19.17
2022-12-08T16:53:09.039Z,19.70
2022-12-08T16:55:37.472Z,18.92
2022-12-08T16:58:25.163Z,21.20
2022-12-08T17:01:13.647Z,19.80
2022-12-08T17:07:11.462Z,20.05
2022-12-08T17:09:39.954Z,19.48
2022-12-08T17:12:08.803Z,20.67
2022-12-08T17:14:37.602Z,18.83
2022-12-08T17:17:06.367Z,19.75
2022-12-08T17:19:37.562Z,20.02
2022-12-08T17:22:06.040Z,20.52
2022-12-08T17:24:35.540Z,23.15
2022-12-08T17:27:06.823Z,22.25
2022-12-08T17:29:39.073Z,20.80
2022-12-08T17:32:09.381Z,22.10
2022-12-08T17:34:38.837Z,18.55
2022-12-08T17:37:09.993Z,19.75
2022-12-08T17:39:39.303Z,19.05
2022-12-08T17:42:10.734Z,21.30
2022-12-08T17:44:44.161Z,20.50
2022-12-08T17:47:15.338Z,17.88
2022-12-08T17:49:43.988Z,19.63
2022-12-08T17:52:12.903Z,16.95
2022-12-08T17:54:44.346Z,17.90
2022-12-08T17:57:15.326Z,17.50
2022-12-08T17:59:44.291Z,17.98
2022-12-08T18:02:15.427Z,19.15
2022-12-08T18:04:44.165Z,18.95
2022-12-08T18:07:16.639Z,17.27
2022-12-08T18:10:05.037Z,19.83
2022-12-08T18:12:53.665Z,17.80
2022-12-08T18:15:42.569Z,17.88
2022-12-08T18:18:13.177Z,18.42
2022-12-08T18:20:44.145Z,18.77
2022-12-08T18:23:15.242Z,16.80
2022-12-08T18:25:44.045Z,16.48
2022-12-08T18:28:12.741Z,18.60
2022-12-08T18:30:41.554Z,18.17
2022-12-08T18:33:29.236Z,18.38
2022-12-08T18:35:58.254Z,18.73
2022-12-08T18:38:46.367Z,17.00
2022-12-08T18:41:36.461Z,16.42
2022-12-08T18:44:24.584Z,18.75
2022-12-08T18:47:12.236Z,18.27
2022-12-08T18:49:40.599Z,17.77
2022-12-08T18:52:10.317Z,19.38
2022-12-08T18:55:05.281Z,18.63
2022-12-08T18:57:36.054Z,18.83
2022-12-08T19:00:07.849Z,18.73
2022-12-08T19:02:55.924Z,18.13
2022-12-08T19:05:26.322Z,19.10
2022-12-08T19:07:55.461Z,18.58
2022-12-08T19:10:43.360Z,18.30
2022-12-08T19:13:34.081Z,18.35
2022-12-08T19:16:22.043Z,27.92
2022-12-08T19:19:08.393Z,19.48
2022-12-08T19:21:56.134Z,18.38
2022-12-08T19:24:46.286Z,19.98
2022-12-08T19:27:34.947Z,19.02
2022-12-08T19:30:22.642Z,18.27
2022-12-08T19:33:10.430Z,19.85
2022-12-08T19:36:00.467Z,19.20
2022-12-08T19:39:08.403Z,19.25
2022-12-08T19:42:13.781Z,19.63
2022-12-08T19:44:55.345Z,19.33
2022-12-08T19:47:29.296Z,21.17
2022-12-08T19:50:13.940Z,18.92
2022-12-08T19:52:44.086Z,20.35
2022-12-08T19:55:32.276Z,19.98
2022-12-08T19:58:11.946Z,18.58
2022-12-08T20:00:59.738Z,21.17
2022-12-08T20:03:47.328Z,21.05
2022-12-08T20:06:20.246Z,25.05
2022-12-08T20:08:50.933Z,23.85
2022-12-08T20:11:22.583Z,22.60
2022-12-08T20:13:52.265Z,20.80
2022-12-08T20:16:28.775Z,20.55
2022-12-08T20:19:16.567Z,24.17
2022-12-08T20:22:06.807Z,24.88
2022-12-08T20:25:00.778Z,24.25
2022-12-08T20:27:48.855Z,23.33
2022-12-08T20:30:38.781Z,26.00
2022-12-08T20:33:28.971Z,25.98
2022-12-08T20:36:18.639Z,23.80
2022-12-08T20:39:06.662Z,24.98
2022-12-08T20:41:56.867Z,21.05
2022-12-08T20:44:44.783Z,20.80
2022-12-08T20:47:32.799Z,19.70
2022-12-08T20:50:21.027Z,20.25
2022-12-08T20:53:12.421Z,21.10
2022-12-08T20:56:00.230Z,19.20
2022-12-08T20:58:48.311Z,19.70
2022-12-08T21:01:36.211Z,18.58
2022-12-08T21:04:26.623Z,28.33
2022-12-08T21:07:14.703Z,23.50
2022-12-08T21:10:05.386Z,23.52
2022-12-08T21:12:56.175Z,24.02
2022-12-08T21:15:47.115Z,25.77
2022-12-08T21:18:39.405Z,33.05
2022-12-08T21:21:30.045Z,30.23
2022-12-08T21:24:18.713Z,27.50
2022-12-08T21:27:07.040Z,28.13
2022-12-08T21:29:57.436Z,21.75
2022-12-08T21:32:45.450Z,22.17
2022-12-08T21:35:35.797Z,22.20
2022-12-08T21:38:23.795Z,26.50
2022-12-08T21:41:13.171Z,27.02
2022-12-08T21:44:03.603Z,26.00
2022-12-08T21:46:51.680Z,25.13
2022-12-08T21:49:39.450Z,23.23
2022-12-08T21:52:27.321Z,23.00
2022-12-08T21:55:19.291Z,24.00
2022-12-08T21:58:09.698Z,22.27
2022-12-08T22:00:49.843Z,22.00
2022-12-08T22:03:38.422Z,22.08
2022-12-08T22:06:26.628Z,21.80
2022-12-08T22:08:56.695Z,22.95
2022-12-08T22:11:26.089Z,22.88
2022-12-08T22:13:57.028Z,21.10
2022-12-08T22:16:28.249Z,21.67
2022-12-08T22:18:57.931Z,23.05
2022-12-08T22:21:29.892Z,20.88
2022-12-08T22:23:59.122Z,22.23
2022-12-08T22:26:28.280Z,19.77
2022-12-08T22:28:56.631Z,21.83
2022-12-08T22:31:44.359Z,21.02
2022-12-08T22:34:29.960Z,20.25
2022-12-08T22:37:17.885Z,21.23
2022-12-08T22:40:06.459Z,21.60
2022-12-08T22:42:36.628Z,22.30
2022-12-08T22:45:10.074Z,21.52
2022-12-08T22:47:44.538Z,26.67
2022-12-08T22:50:13.230Z,24.40
2022-12-08T22:53:00.948Z,22.48
2022-12-08T22:55:48.644Z,23.15
2022-12-08T22:58:36.616Z,22.05
2022-12-08T23:01:25.459Z,25.27
2022-12-08T23:04:17.723Z,25.27
2022-12-08T23:07:06.413Z,23.58
2022-12-08T23:09:54.156Z,22.83
2022-12-08T23:12:44.385Z,23.98
2022-12-08T23:15:31.924Z,24.35
2022-12-08T23:18:22.092Z,23.02
2022-12-08T23:21:19.850Z,24.80
2022-12-08T23:24:12.539Z,23.55
2022-12-08T23:26:43.034Z,22.20
2022-12-08T23:29:14.324Z,23.63
2022-12-08T23:31:45.250Z,23.02
2022-12-08T23:34:13.867Z,23.98
2022-12-08T23:37:01.712Z,23.10
2022-12-08T23:39:49.397Z,24.38
2022-12-08T23:42:39.405Z,25.92
2022-12-08T23:45:29.623Z,24.60
2022-12-08T23:47:58.771Z,26.33
2022-12-08T23:50:28.612Z,25.13
2022-12-08T23:53:01.831Z,26.33
2022-12-08T23:55:32.100Z,24.63
2022-12-08T23:58:19.749Z,23.45
