createdAt,value
2018-04-14T03:22:10.363Z,0.00
2018-04-14T03:23:10.359Z,0.00
2018-04-14T03:24:10.340Z,0.00
2018-04-14T03:25:10.320Z,0.00
2018-04-14T03:26:10.310Z,0.00
2018-04-14T03:27:10.296Z,0.00
2018-04-14T03:28:10.289Z,0.00
2018-04-14T03:29:10.422Z,0.00
2018-04-14T03:30:10.279Z,0.00
2018-04-14T03:31:10.272Z,0.00
2018-04-14T03:32:10.259Z,0.00
2018-04-14T03:33:10.251Z,0.00
2018-04-14T03:34:10.242Z,0.00
2018-04-14T03:35:10.239Z,0.00
2018-04-14T03:36:10.229Z,0.00
2018-04-14T03:37:10.237Z,0.00
2018-04-14T03:38:10.241Z,0.00
2018-04-14T03:39:10.233Z,0.00
2018-04-14T03:40:10.220Z,0.00
2018-04-14T03:41:10.208Z,0.00
2018-04-14T03:42:10.203Z,0.00
2018-04-14T03:43:10.186Z,0.00
2018-04-14T03:44:10.180Z,0.00
2018-04-14T03:45:10.170Z,0.00
2018-04-14T03:46:10.180Z,0.00
2018-04-14T03:47:10.159Z,0.00
2018-04-14T03:48:10.156Z,0.00
2018-04-14T03:49:10.160Z,0.00
2018-04-14T03:50:10.146Z,0.00
2018-04-14T03:51:10.138Z,0.00
2018-04-14T03:52:10.137Z,0.00
2018-04-14T03:53:10.129Z,0.00
2018-04-14T03:54:10.133Z,0.00
2018-04-14T03:55:10.109Z,0.00
2018-04-14T03:56:10.111Z,0.00
2018-04-14T03:57:10.131Z,0.00
2018-04-14T03:58:10.093Z,0.00
2018-04-14T03:59:10.091Z,0.00
2018-04-14T04:00:10.089Z,0.00
2018-04-14T04:01:10.898Z,0.00
2018-04-14T04:02:10.090Z,0.00
2018-04-14T04:03:10.072Z,4.00
2018-04-14T04:04:10.060Z,0.00
2018-04-14T04:05:10.053Z,0.00
2018-04-14T04:06:10.047Z,4.00
2018-04-14T04:07:10.039Z,0.00
2018-04-14T04:08:10.043Z,4.00
2018-04-14T04:09:10.035Z,4.00
2018-04-14T04:10:10.029Z,8.00
2018-04-14T04:11:10.090Z,8.00
2018-04-14T04:12:10.026Z,8.00
2018-04-14T04:13:10.001Z,8.00
2018-04-14T04:14:09.998Z,8.00
2018-04-14T04:15:09.992Z,12.00
2018-04-14T04:16:09.991Z,12.00
2018-04-14T04:17:09.992Z,16.00
2018-04-14T04:18:09.982Z,20.00
2018-04-14T04:19:09.992Z,24.00
2018-04-14T04:20:09.989Z,24.00
2018-04-14T04:21:09.993Z,32.00
2018-04-14T04:22:09.953Z,36.00
2018-04-14T04:23:09.963Z,40.00
2018-04-14T04:24:10.004Z,48.00
2018-04-14T04:25:09.937Z,52.00
2018-04-14T04:26:09.953Z,60.00
2018-04-14T04:27:09.925Z,68.00
2018-04-14T04:28:19.634Z,76.00
2018-04-14T04:30:03.429Z,96.00
2018-04-14T04:31:03.371Z,108.00
2018-04-14T04:32:03.368Z,124.00
2018-04-14T04:33:03.368Z,140.00
2018-04-14T04:34:03.353Z,156.00
2018-04-14T04:35:03.359Z,172.00
2018-04-14T04:36:03.364Z,192.00
2018-04-14T04:37:03.376Z,212.00
2018-04-14T04:38:03.329Z,232.00
2018-04-14T04:39:03.324Z,256.00
2018-04-14T04:40:03.322Z,284.00
2018-04-14T04:41:03.330Z,308.00
2018-04-14T04:42:03.312Z,340.00
2018-04-14T04:43:03.310Z,372.00
2018-04-14T04:44:03.392Z,400.00
2018-04-14T04:45:03.289Z,432.00
2018-04-14T04:46:03.320Z,472.00
2018-04-14T04:47:03.277Z,508.00
2018-04-14T04:48:03.309Z,548.00
2018-04-14T04:49:03.279Z,592.00
2018-04-14T04:50:03.300Z,636.00
2018-04-14T04:51:03.286Z,680.00
2018-04-14T04:52:03.266Z,748.00
2018-04-14T04:53:03.263Z,832.00
2018-04-14T04:54:03.281Z,912.00
2018-04-14T04:55:03.237Z,980.00
2018-04-14T04:56:03.232Z,1048.00
2018-04-14T04:57:03.229Z,1120.00
2018-04-14T04:58:03.230Z,1188.00
2018-04-14T04:59:03.216Z,1252.00
2018-04-14T05:00:03.211Z,1324.00
2018-04-14T05:01:03.204Z,1412.00
2018-04-14T05:02:03.206Z,1500.00
2018-04-14T05:03:03.198Z,1588.00
2018-04-14T05:04:03.191Z,1676.00
2018-04-14T05:05:03.182Z,1772.00
2018-04-14T05:06:03.203Z,1868.00
2018-04-14T05:07:03.174Z,2052.00
2018-04-14T05:08:03.164Z,2288.00
2018-04-14T05:09:03.175Z,3364.00
2018-04-14T05:10:03.156Z,8936.00
2018-04-14T05:11:03.191Z,16096.00
2018-04-14T05:12:03.142Z,20960.00
2018-04-14T05:13:03.135Z,22304.00
2018-04-14T05:14:03.139Z,25568.00
2018-04-14T05:15:03.125Z,22848.00
2018-04-14T05:16:03.137Z,21792.00
2018-04-14T05:17:03.124Z,27616.00
2018-04-14T05:18:03.118Z,29952.00
2018-04-14T05:19:03.201Z,28256.00
2018-04-14T05:20:03.112Z,29504.00
2018-04-14T05:21:03.100Z,31456.00
2018-04-14T05:22:03.107Z,32352.00
2018-04-14T05:23:03.097Z,33888.00
2018-04-14T05:24:03.095Z,34656.00
2018-04-14T05:25:03.104Z,36704.00
2018-04-14T05:27:26.371Z,37440.00
2018-04-14T05:28:26.380Z,32256.00
2018-04-14T05:29:26.374Z,27200.00
2018-04-14T05:30:26.358Z,15776.00
2018-04-14T05:31:26.341Z,7652.00
2018-04-14T05:32:26.362Z,5612.00
2018-04-14T05:33:26.351Z,5592.00
2018-04-14T05:34:26.359Z,6436.00
2018-04-14T05:35:26.370Z,14976.00
2018-04-14T05:36:26.358Z,29024.00
2018-04-14T05:37:26.360Z,40960.00
2018-04-14T05:38:26.358Z,44608.00
2018-04-14T05:39:26.355Z,45088.00
2018-04-14T05:40:26.352Z,44320.00
2018-04-14T05:41:26.406Z,49088.00
2018-04-14T05:42:26.378Z,54944.00
2018-04-14T05:43:26.369Z,46944.00
2018-04-14T05:44:26.403Z,48928.00
2018-04-14T05:45:26.381Z,53216.00
2018-04-14T05:46:26.405Z,54112.00
2018-04-14T05:47:26.418Z,54240.00
2018-04-14T05:48:26.393Z,55168.00
2018-04-14T05:49:26.401Z,58240.00
2018-04-14T05:50:26.404Z,61408.00
2018-04-14T05:51:26.409Z,65216.00
2018-04-14T05:52:26.421Z,65856.00
2018-04-14T05:53:26.432Z,64736.00
2018-04-14T05:54:26.468Z,66080.00
2018-04-14T05:55:26.467Z,71136.00
2018-04-14T05:56:26.452Z,67968.00
2018-04-14T05:57:26.521Z,59456.00
2018-04-14T05:58:26.469Z,63872.00
2018-04-14T05:59:26.483Z,72000.00
2018-04-14T06:00:26.510Z,68992.00
2018-04-14T06:01:26.509Z,69312.00
2018-04-14T06:02:26.531Z,46528.00
2018-04-14T06:03:26.508Z,15584.00
2018-04-14T06:04:26.548Z,5696.00
2018-04-14T06:05:26.559Z,5024.00
2018-04-14T06:06:26.544Z,4444.00
2018-04-14T06:07:26.546Z,4112.00
2018-04-14T06:08:26.553Z,3984.00
2018-04-14T06:09:26.559Z,3880.00
2018-04-14T06:10:26.571Z,3756.00
2018-04-14T06:11:26.687Z,3628.00
2018-04-14T06:12:26.618Z,3528.00
2018-04-14T06:13:26.706Z,3452.00
2018-04-14T06:14:26.683Z,3392.00
2018-04-14T06:15:26.618Z,3336.00
2018-04-14T06:16:26.728Z,3280.00
2018-04-14T06:17:26.710Z,3220.00
2018-04-14T06:18:26.701Z,3168.00
2018-04-14T06:19:26.629Z,3136.00
2018-04-14T06:20:26.685Z,3108.00
2018-04-14T06:21:26.625Z,3096.00
2018-04-14T06:22:26.652Z,3092.00
2018-04-14T06:23:26.627Z,3088.00
2018-04-14T06:24:26.650Z,3084.00
2018-04-14T06:25:26.655Z,3076.00
2018-04-14T06:26:26.624Z,3068.00
2018-04-14T06:27:26.692Z,3060.00
2018-04-14T06:28:26.651Z,3060.00
2018-04-14T06:29:26.632Z,3068.00
2018-04-14T06:30:26.645Z,3068.00
2018-04-14T06:31:26.642Z,3068.00
2018-04-14T06:32:26.647Z,3060.00
2018-04-14T06:33:26.661Z,3044.00
2018-04-14T06:34:26.666Z,3024.00
2018-04-14T06:35:26.693Z,3008.00
2018-04-14T06:36:26.634Z,2980.00
2018-04-14T06:37:26.680Z,2944.00
2018-04-14T06:38:26.637Z,2912.00
2018-04-14T06:39:26.643Z,2888.00
2018-04-14T06:40:26.656Z,2864.00
2018-04-14T06:41:26.672Z,2840.00
2018-04-14T06:42:26.656Z,2816.00
2018-04-14T06:43:26.660Z,2788.00
2018-04-14T06:44:26.655Z,2760.00
2018-04-14T06:45:26.640Z,2736.00
2018-04-14T06:46:26.741Z,2712.00
2018-04-14T06:47:26.657Z,2684.00
2018-04-14T06:48:26.656Z,2656.00
2018-04-14T06:49:26.638Z,2628.00
2018-04-14T06:50:26.690Z,2604.00
2018-04-14T06:51:26.632Z,2580.00
2018-04-14T06:52:26.684Z,2556.00
2018-04-14T06:53:26.627Z,2540.00
2018-04-14T06:54:26.627Z,2516.00
2018-04-14T06:55:26.638Z,2492.00
2018-04-14T06:56:26.682Z,2464.00
2018-04-14T06:57:26.687Z,2444.00
2018-04-14T06:58:26.658Z,2424.00
2018-04-14T06:59:26.662Z,2404.00
2018-04-14T07:00:26.627Z,2388.00
2018-04-14T07:01:26.624Z,2372.00
2018-04-14T07:02:26.659Z,2356.00
2018-04-14T07:03:26.642Z,2340.00
2018-04-14T07:04:26.681Z,2320.00
2018-04-14T07:05:26.609Z,2304.00
2018-04-14T07:06:26.677Z,2280.00
2018-04-14T07:07:26.692Z,2264.00
2018-04-14T07:08:26.707Z,2244.00
2018-04-14T07:09:26.650Z,2228.00
2018-04-14T07:10:26.729Z,2212.00
2018-04-14T07:11:26.607Z,2200.00
2018-04-14T07:12:26.650Z,2192.00
2018-04-14T07:13:26.641Z,2188.00
2018-04-14T07:14:26.630Z,2176.00
2018-04-14T07:15:26.625Z,2168.00
2018-04-14T07:16:26.597Z,2168.00
2018-04-14T07:17:26.597Z,2160.00
2018-04-14T07:18:26.602Z,2152.00
2018-04-14T07:19:26.592Z,2144.00
2018-04-14T07:20:26.637Z,2140.00
2018-04-14T07:21:26.625Z,2128.00
2018-04-14T07:22:26.645Z,2124.00
2018-04-14T07:23:26.623Z,2112.00
2018-04-14T07:24:26.597Z,2100.00
2018-04-14T07:25:26.580Z,2092.00
2018-04-14T07:26:26.574Z,2088.00
2018-04-14T07:27:26.570Z,2076.00
2018-04-14T07:28:26.590Z,2068.00
2018-04-14T07:29:26.645Z,2064.00
2018-04-14T07:30:26.620Z,2056.00
2018-04-14T07:31:26.570Z,2048.00
2018-04-14T07:32:26.616Z,2040.00
2018-04-14T07:33:26.583Z,2036.00
2018-04-14T07:34:26.557Z,2024.00
2018-04-14T07:35:26.558Z,2016.00
2018-04-14T07:36:26.579Z,2008.00
2018-04-14T07:37:26.550Z,1996.00
2018-04-14T07:38:26.555Z,1992.00
2018-04-14T07:39:26.585Z,1984.00
2018-04-14T07:40:26.597Z,1976.00
2018-04-14T07:41:26.540Z,1964.00
2018-04-14T07:42:26.545Z,1956.00
2018-04-14T07:43:26.541Z,1952.00
2018-04-14T07:44:26.566Z,1940.00
2018-04-14T07:45:26.558Z,1932.00
2018-04-14T07:46:26.565Z,1920.00
2018-04-14T07:47:26.531Z,1912.00
2018-04-14T07:48:26.536Z,1900.00
2018-04-14T07:49:26.537Z,1896.00
2018-04-14T07:50:26.554Z,1888.00
2018-04-14T07:51:26.525Z,1880.00
2018-04-14T07:52:26.526Z,1872.00
2018-04-14T07:53:26.529Z,1868.00
2018-04-14T07:54:26.518Z,1864.00
2018-04-14T07:55:26.522Z,1860.00
2018-04-14T07:56:26.522Z,1852.00
2018-04-14T07:57:26.510Z,1848.00
2018-04-14T07:58:26.515Z,1844.00
2018-04-14T07:59:26.512Z,1840.00
2018-04-14T08:00:26.540Z,1836.00
2018-04-14T08:01:26.504Z,1832.00
2018-04-14T08:03:47.992Z,1804.00
2018-04-14T08:04:47.733Z,1792.00
2018-04-14T08:05:47.739Z,1780.00
2018-04-14T08:06:47.738Z,1772.00
2018-04-14T08:07:57.118Z,1768.00
2018-04-14T08:09:41.161Z,1760.00
2018-04-14T08:10:41.162Z,1764.00
2018-04-14T08:11:41.205Z,1764.00
2018-04-14T08:12:41.186Z,1756.00
2018-04-14T08:13:41.139Z,1756.00
2018-04-14T08:14:41.183Z,1756.00
2018-04-14T08:15:41.145Z,1752.00
2018-04-14T08:16:41.136Z,1752.00
2018-04-14T08:17:41.143Z,1748.00
2018-04-14T08:18:41.135Z,1752.00
2018-04-14T08:19:41.135Z,1748.00
2018-04-14T08:20:41.132Z,1740.00
2018-04-14T08:21:41.147Z,1732.00
2018-04-14T08:22:41.137Z,1728.00
2018-04-14T08:23:41.143Z,1720.00
2018-04-14T08:24:41.168Z,1712.00
2018-04-14T08:25:41.142Z,1708.00
2018-04-14T08:26:41.218Z,1696.00
2018-04-14T08:27:41.126Z,1692.00
2018-04-14T08:28:41.137Z,1680.00
2018-04-14T08:29:41.124Z,1676.00
2018-04-14T08:30:41.141Z,1672.00
2018-04-14T08:31:41.186Z,1672.00
2018-04-14T08:32:41.127Z,1672.00
2018-04-14T08:33:41.114Z,1668.00
2018-04-14T08:34:41.176Z,1668.00
2018-04-14T08:35:41.122Z,1664.00
2018-04-14T08:36:41.212Z,1664.00
2018-04-14T08:37:41.099Z,1660.00
2018-04-14T08:38:41.147Z,1656.00
2018-04-14T08:39:41.099Z,1656.00
2018-04-14T08:40:41.107Z,1648.00
2018-04-14T08:41:41.109Z,1644.00
2018-04-14T08:42:41.101Z,1636.00
2018-04-14T08:43:41.092Z,1636.00
2018-04-14T08:44:41.101Z,1628.00
2018-04-14T08:45:41.097Z,1620.00
2018-04-14T08:46:41.105Z,1620.00
2018-04-14T08:47:41.120Z,1616.00
2018-04-14T08:48:41.106Z,1612.00
2018-04-14T08:49:41.096Z,1608.00
2018-04-14T08:50:41.135Z,1600.00
2018-04-14T08:51:41.083Z,1596.00
2018-04-14T08:52:41.119Z,1596.00
2018-04-14T08:53:41.099Z,1592.00
2018-04-14T08:54:41.083Z,1588.00
2018-04-14T08:55:41.116Z,1584.00
2018-04-14T08:56:41.077Z,1584.00
2018-04-14T08:57:41.078Z,1580.00
2018-04-14T08:58:41.076Z,1576.00
2018-04-14T08:59:41.091Z,1572.00
2018-04-14T09:00:41.095Z,1564.00
2018-04-14T09:01:41.085Z,1560.00
2018-04-14T09:02:41.093Z,1556.00
2018-04-14T09:03:41.072Z,1552.00
2018-04-14T09:04:41.125Z,1556.00
2018-04-14T09:05:41.073Z,1552.00
2018-04-14T09:06:41.117Z,1552.00
2018-04-14T09:07:41.096Z,1548.00
2018-04-14T09:08:41.262Z,1528.00
2018-04-14T09:09:41.104Z,1524.00
2018-04-14T09:10:41.072Z,1520.00
2018-04-14T09:11:41.076Z,1524.00
2018-04-14T09:12:41.073Z,1528.00
2018-04-14T09:13:41.093Z,1524.00
2018-04-14T09:14:41.083Z,1520.00
2018-04-14T09:15:41.079Z,1520.00
2018-04-14T09:16:41.081Z,1512.00
2018-04-14T09:17:41.062Z,1512.00
2018-04-14T09:18:41.058Z,1508.00
2018-04-14T09:19:41.069Z,1500.00
2018-04-14T09:20:41.081Z,1512.00
2018-04-14T09:21:41.068Z,1512.00
2018-04-14T09:22:41.073Z,1508.00
2018-04-14T09:23:41.057Z,1512.00
2018-04-14T09:24:41.064Z,1512.00
2018-04-14T09:25:41.074Z,1512.00
2018-04-14T09:26:41.058Z,1508.00
2018-04-14T09:27:41.115Z,1496.00
2018-04-14T09:28:41.089Z,1492.00
2018-04-14T09:29:41.084Z,1480.00
2018-04-14T09:30:41.058Z,1480.00
2018-04-14T09:31:41.056Z,1488.00
2018-04-14T09:32:41.053Z,1488.00
2018-04-14T09:33:41.057Z,1496.00
2018-04-14T09:34:41.075Z,1496.00
2018-04-14T09:35:41.073Z,1496.00
2018-04-14T09:36:41.172Z,1488.00
2018-04-14T09:37:41.058Z,1488.00
2018-04-14T09:38:41.057Z,1496.00
2018-04-14T09:39:41.072Z,1496.00
2018-04-14T09:40:41.063Z,1504.00
2018-04-14T09:41:41.097Z,1492.00
2018-04-14T09:42:41.096Z,1484.00
2018-04-14T09:43:41.077Z,1500.00
2018-04-14T09:44:41.111Z,1504.00
2018-04-14T09:45:41.083Z,1500.00
2018-04-14T09:46:41.055Z,1504.00
2018-04-14T09:47:41.051Z,1500.00
2018-04-14T09:48:41.058Z,1508.00
2018-04-14T09:49:41.055Z,1512.00
2018-04-14T09:50:41.129Z,1512.00
2018-04-14T09:51:41.064Z,1496.00
2018-04-14T09:52:41.057Z,1484.00
2018-04-14T09:53:41.068Z,1512.00
2018-04-14T09:54:41.094Z,1508.00
2018-04-14T09:55:41.066Z,1504.00
2018-04-14T09:56:41.088Z,1496.00
2018-04-14T09:57:41.084Z,1488.00
2018-04-14T09:58:41.108Z,1496.00
2018-04-14T09:59:41.091Z,1496.00
2018-04-14T10:00:41.089Z,1504.00
2018-04-14T10:01:41.089Z,1504.00
2018-04-14T10:02:41.104Z,1500.00
2018-04-14T10:03:41.057Z,1484.00
2018-04-14T10:04:41.057Z,1512.00
2018-04-14T10:05:41.073Z,1508.00
2018-04-14T10:06:41.061Z,1520.00
2018-04-14T10:09:02.141Z,1536.00
2018-04-14T10:10:02.119Z,1540.00
2018-04-14T10:11:02.122Z,1536.00
2018-04-14T10:12:02.375Z,1532.00
2018-04-14T10:13:02.125Z,1540.00
2018-04-14T10:14:02.134Z,1528.00
2018-04-14T10:15:02.177Z,1528.00
2018-04-14T10:16:02.121Z,1524.00
2018-04-14T10:17:02.194Z,1552.00
2018-04-14T10:18:02.151Z,1592.00
2018-04-14T10:19:02.130Z,1612.00
2018-04-14T10:20:02.180Z,1600.00
2018-04-14T10:21:02.182Z,1616.00
2018-04-14T10:22:02.149Z,1632.00
2018-04-14T10:23:02.135Z,1644.00
2018-04-14T10:24:02.140Z,1652.00
2018-04-14T10:25:02.137Z,1644.00
2018-04-14T10:26:02.129Z,1688.00
2018-04-14T10:27:02.127Z,1700.00
2018-04-14T10:28:02.133Z,1708.00
2018-04-14T10:29:02.132Z,1720.00
2018-04-14T10:30:02.130Z,1720.00
2018-04-14T10:31:02.135Z,1716.00
2018-04-14T10:32:02.135Z,1736.00
2018-04-14T10:33:02.152Z,1748.00
2018-04-14T10:34:02.133Z,1768.00
2018-04-14T10:35:02.136Z,1784.00
2018-04-14T10:36:02.139Z,1788.00
2018-04-14T10:37:02.193Z,1788.00
2018-04-14T10:38:02.159Z,1788.00
2018-04-14T10:39:02.158Z,1772.00
2018-04-14T10:40:02.155Z,1768.00
2018-04-14T10:41:02.165Z,1768.00
2018-04-14T10:42:02.159Z,1776.00
2018-04-14T10:43:02.152Z,1784.00
2018-04-14T10:44:02.146Z,1796.00
2018-04-14T10:45:02.258Z,1796.00
2018-04-14T10:46:02.152Z,1796.00
2018-04-14T10:47:02.154Z,1796.00
2018-04-14T10:48:02.156Z,1792.00
2018-04-14T10:49:02.157Z,1788.00
2018-04-14T10:50:02.191Z,1788.00
2018-04-14T10:51:02.163Z,1784.00
2018-04-14T10:52:02.158Z,1768.00
2018-04-14T10:53:02.161Z,1776.00
2018-04-14T10:54:02.163Z,1772.00
2018-04-14T10:55:02.193Z,1768.00
2018-04-14T10:56:02.176Z,1752.00
2018-04-14T10:57:02.166Z,1748.00
2018-04-14T10:58:02.178Z,1748.00
2018-04-14T10:59:02.192Z,1756.00
2018-04-14T11:00:02.189Z,1752.00
2018-04-14T11:01:02.188Z,1744.00
2018-04-14T11:02:02.211Z,1752.00
2018-04-14T11:03:02.179Z,1740.00
2018-04-14T11:04:02.181Z,1728.00
2018-04-14T11:05:02.184Z,1736.00
2018-04-14T11:06:02.214Z,1740.00
2018-04-14T11:07:02.177Z,1740.00
2018-04-14T11:08:02.193Z,1744.00
2018-04-14T11:09:02.185Z,1752.00
2018-04-14T11:10:02.193Z,1764.00
2018-04-14T11:11:02.221Z,1756.00
2018-04-14T11:12:02.188Z,1752.00
2018-04-14T11:13:02.196Z,1752.00
2018-04-14T11:14:02.197Z,1764.00
2018-04-14T11:15:02.200Z,1768.00
2018-04-14T11:16:02.199Z,1764.00
2018-04-14T11:17:02.208Z,1748.00
2018-04-14T11:18:02.236Z,1748.00
2018-04-14T11:19:02.214Z,1728.00
2018-04-14T11:20:02.227Z,1732.00
2018-04-14T11:21:02.233Z,1728.00
2018-04-14T11:22:02.233Z,1724.00
2018-04-14T11:23:02.235Z,1700.00
2018-04-14T11:24:02.224Z,1720.00
2018-04-14T11:25:02.211Z,1720.00
2018-04-14T11:26:02.215Z,1712.00
2018-04-14T11:27:02.218Z,1684.00
2018-04-14T11:28:02.222Z,1640.00
2018-04-14T11:29:02.223Z,1604.00
2018-04-14T11:30:02.234Z,1612.00
2018-04-14T11:31:02.247Z,1572.00
2018-04-14T11:32:02.224Z,1540.00
2018-04-14T11:33:02.228Z,1528.00
2018-04-14T11:34:02.263Z,1552.00
2018-04-14T11:35:02.233Z,1548.00
2018-04-14T11:36:02.243Z,1552.00
2018-04-14T11:37:02.242Z,1556.00
2018-04-14T11:38:02.245Z,1604.00
2018-04-14T11:39:02.248Z,1632.00
2018-04-14T11:40:02.242Z,1684.00
2018-04-14T11:41:02.265Z,1736.00
2018-04-14T11:42:02.247Z,1748.00
2018-04-14T11:43:02.272Z,1792.00
2018-04-14T11:44:02.300Z,1868.00
2018-04-14T11:45:02.252Z,1920.00
2018-04-14T11:46:02.254Z,1964.00
2018-04-14T11:47:02.254Z,2020.00
2018-04-14T11:48:02.254Z,2060.00
2018-04-14T11:49:02.265Z,2092.00
2018-04-14T11:50:02.286Z,2116.00
2018-04-14T11:51:02.330Z,2128.00
2018-04-14T11:52:02.302Z,2136.00
2018-04-14T11:53:02.298Z,2140.00
2018-04-14T11:54:02.300Z,2144.00
2018-04-14T11:55:02.274Z,2144.00
2018-04-14T11:56:02.286Z,2160.00
2018-04-14T11:57:02.302Z,2160.00
2018-04-14T11:58:02.288Z,2152.00
2018-04-14T11:59:02.345Z,2148.00
2018-04-14T12:00:02.296Z,2132.00
2018-04-14T12:01:02.353Z,2120.00
2018-04-14T12:02:02.310Z,2100.00
2018-04-14T12:03:02.324Z,2084.00
2018-04-14T12:04:02.356Z,2056.00
2018-04-14T12:05:02.568Z,2012.00
2018-04-14T12:06:02.345Z,1984.00
2018-04-14T12:07:02.305Z,1960.00
2018-04-14T12:08:02.460Z,1932.00
2018-04-14T12:09:02.373Z,1900.00
2018-04-14T12:10:02.390Z,1868.00
2018-04-14T12:11:02.311Z,1832.00
2018-04-14T12:12:02.495Z,1808.00
2018-04-14T12:13:02.500Z,1772.00
2018-04-14T12:14:02.346Z,1740.00
2018-04-14T12:15:02.400Z,1704.00
2018-04-14T12:16:02.357Z,1672.00
2018-04-14T12:17:02.368Z,1648.00
2018-04-14T12:18:02.390Z,1620.00
2018-04-14T12:19:02.342Z,1608.00
2018-04-14T12:20:02.341Z,1592.00
2018-04-14T12:21:02.348Z,1588.00
2018-04-14T12:22:02.357Z,1568.00
2018-04-14T12:23:02.373Z,1560.00
2018-04-14T12:24:02.362Z,1564.00
2018-04-14T12:25:02.419Z,1556.00
2018-04-14T12:26:02.391Z,1544.00
2018-04-14T12:27:02.386Z,1540.00
2018-04-14T12:28:02.396Z,1540.00
2018-04-14T12:29:02.411Z,1532.00
2018-04-14T12:30:02.420Z,1516.00
2018-04-14T12:31:02.400Z,1504.00
2018-04-14T12:32:02.406Z,1496.00
2018-04-14T12:33:02.391Z,1484.00
2018-04-14T12:34:02.381Z,1464.00
2018-04-14T12:35:02.534Z,1468.00
2018-04-14T12:36:02.460Z,1468.00
2018-04-14T12:37:02.437Z,1468.00
2018-04-14T12:38:02.389Z,1476.00
2018-04-14T12:39:02.425Z,1480.00
2018-04-14T12:40:02.393Z,1484.00
2018-04-14T12:41:02.397Z,1492.00
2018-04-14T12:42:02.424Z,1508.00
2018-04-14T12:43:02.413Z,1512.00
2018-04-14T12:44:02.415Z,1516.00
2018-04-14T12:45:02.433Z,1512.00
2018-04-14T12:46:02.412Z,1508.00
2018-04-14T12:47:02.415Z,1512.00
2018-04-14T12:48:02.456Z,1512.00
2018-04-14T12:49:02.427Z,1520.00
2018-04-14T12:50:02.440Z,1524.00
2018-04-14T12:51:02.473Z,1532.00
2018-04-14T12:52:02.464Z,1552.00
2018-04-14T12:53:02.463Z,1568.00
2018-04-14T12:54:02.465Z,1588.00
2018-04-14T12:55:02.465Z,1608.00
2018-04-14T12:56:02.510Z,1628.00
2018-04-14T12:57:02.465Z,1652.00
2018-04-14T12:58:02.471Z,1656.00
2018-04-14T12:59:02.463Z,1648.00
2018-04-14T13:00:02.446Z,1628.00
2018-04-14T13:01:02.691Z,1604.00
2018-04-14T13:02:02.462Z,1604.00
2018-04-14T13:03:02.456Z,1608.00
2018-04-14T13:04:02.461Z,1608.00
2018-04-14T13:05:02.485Z,1616.00
2018-04-14T13:06:02.468Z,1608.00
2018-04-14T13:07:02.532Z,1616.00
2018-04-14T13:08:02.477Z,1640.00
2018-04-14T13:09:02.492Z,1672.00
2018-04-14T13:10:02.483Z,1672.00
2018-04-14T13:11:02.495Z,1692.00
2018-04-14T13:12:02.492Z,1728.00
2018-04-14T13:13:02.493Z,1736.00
2018-04-14T13:14:02.510Z,1740.00
2018-04-14T13:15:02.505Z,1744.00
2018-04-14T13:16:02.505Z,1760.00
2018-04-14T13:17:02.518Z,1768.00
2018-04-14T13:18:02.523Z,1768.00
2018-04-14T13:19:02.580Z,1748.00
2018-04-14T13:20:02.532Z,1752.00
2018-04-14T13:21:02.558Z,1764.00
2018-04-14T13:22:02.534Z,1784.00
2018-04-14T13:23:02.558Z,1808.00
2018-04-14T13:24:02.539Z,1844.00
2018-04-14T13:25:02.568Z,1852.00
2018-04-14T13:26:02.544Z,1852.00
2018-04-14T13:27:02.621Z,1840.00
2018-04-14T13:28:02.566Z,1816.00
2018-04-14T13:29:02.578Z,1796.00
2018-04-14T13:30:02.550Z,1828.00
2018-04-14T13:31:02.550Z,1872.00
2018-04-14T13:32:02.548Z,1896.00
2018-04-14T13:33:11.750Z,1896.00
2018-04-14T13:34:56.169Z,1916.00
2018-04-14T13:35:56.000Z,1948.00
2018-04-14T13:36:56.070Z,1952.00
2018-04-14T13:37:56.025Z,1964.00
2018-04-14T13:38:56.038Z,1960.00
2018-04-14T13:39:56.001Z,1956.00
2018-04-14T13:40:56.005Z,1948.00
2018-04-14T13:41:56.002Z,1960.00
2018-04-14T13:42:56.039Z,1956.00
2018-04-14T13:43:56.048Z,1980.00
2018-04-14T13:44:56.025Z,1972.00
2018-04-14T13:45:56.032Z,1928.00
2018-04-14T13:46:56.096Z,1936.00
2018-04-14T13:47:56.053Z,1924.00
2018-04-14T13:48:56.059Z,1952.00
2018-04-14T13:49:56.037Z,1960.00
2018-04-14T13:50:56.126Z,1984.00
2018-04-14T13:51:56.021Z,1980.00
2018-04-14T13:52:56.035Z,1988.00
2018-04-14T13:53:56.031Z,1988.00
2018-04-14T13:54:56.033Z,1984.00
2018-04-14T13:55:56.030Z,1992.00
2018-04-14T13:56:56.033Z,2000.00
2018-04-14T13:57:56.040Z,2008.00
2018-04-14T13:58:56.043Z,1996.00
2018-04-14T13:59:56.082Z,1980.00
2018-04-14T14:00:56.075Z,1976.00
2018-04-14T14:01:56.092Z,1940.00
2018-04-14T14:02:56.076Z,1924.00
2018-04-14T14:03:56.071Z,1920.00
2018-04-14T14:04:56.081Z,1916.00
2018-04-14T14:05:56.096Z,1928.00
2018-04-14T14:06:56.068Z,1928.00
2018-04-14T14:07:56.117Z,1940.00
2018-04-14T14:08:56.081Z,1932.00
2018-04-14T14:09:56.105Z,1932.00
2018-04-14T14:10:56.117Z,1932.00
2018-04-14T14:11:56.084Z,1924.00
2018-04-14T14:12:56.103Z,1904.00
2018-04-14T14:13:56.115Z,1904.00
2018-04-14T14:14:56.118Z,1868.00
2018-04-14T14:15:56.110Z,1880.00
2018-04-14T14:16:56.110Z,1884.00
2018-04-14T14:17:56.104Z,1872.00
2018-04-14T14:18:56.109Z,1860.00
2018-04-14T14:19:56.129Z,1848.00
2018-04-14T14:20:56.311Z,1836.00
2018-04-14T14:21:56.161Z,1824.00
2018-04-14T14:22:56.147Z,1808.00
2018-04-14T14:23:56.150Z,1792.00
2018-04-14T14:24:56.172Z,1780.00
2018-04-14T14:25:56.135Z,1768.00
2018-04-14T14:26:56.214Z,1752.00
2018-04-14T14:27:56.144Z,1736.00
2018-04-14T14:28:56.145Z,1728.00
2018-04-14T14:29:56.164Z,1712.00
2018-04-14T14:30:56.165Z,1708.00
2018-04-14T14:31:56.238Z,1696.00
2018-04-14T14:32:56.256Z,1688.00
2018-04-14T14:33:56.171Z,1672.00
2018-04-14T14:34:56.219Z,1660.00
2018-04-14T14:35:56.240Z,1664.00
2018-04-14T14:36:56.329Z,1664.00
2018-04-14T14:37:56.242Z,1664.00
2018-04-14T14:38:56.257Z,1668.00
2018-04-14T14:39:56.223Z,1660.00
2018-04-14T14:40:56.340Z,1640.00
2018-04-14T14:41:56.219Z,1644.00
2018-04-14T14:42:56.240Z,1652.00
2018-04-14T14:43:56.264Z,1664.00
2018-04-14T14:44:56.221Z,1676.00
2018-04-14T14:45:56.376Z,1696.00
2018-04-14T14:46:56.238Z,1716.00
2018-04-14T14:47:56.223Z,1724.00
2018-04-14T14:48:56.222Z,1744.00
2018-04-14T14:51:18.799Z,1784.00
2018-04-14T14:52:18.533Z,1808.00
2018-04-14T14:53:18.531Z,1832.00
2018-04-14T14:54:18.529Z,1840.00
2018-04-14T14:55:18.541Z,1868.00
2018-04-14T14:56:18.510Z,1896.00
2018-04-14T14:57:18.503Z,1896.00
2018-04-14T14:58:18.599Z,1908.00
2018-04-14T14:59:18.518Z,1916.00
2018-04-14T15:00:18.516Z,1932.00
2018-04-14T15:01:18.616Z,1984.00
2018-04-14T15:02:18.530Z,1996.00
2018-04-14T15:03:18.551Z,2008.00
2018-04-14T15:04:18.552Z,2028.00
2018-04-14T15:05:18.599Z,2040.00
2018-04-14T15:06:18.597Z,2040.00
2018-04-14T15:07:18.713Z,2048.00
2018-04-14T15:08:18.612Z,2036.00
2018-04-14T15:09:18.567Z,2040.00
2018-04-14T15:10:18.680Z,2020.00
2018-04-14T15:11:18.755Z,2008.00
2018-04-14T15:12:18.594Z,2020.00
2018-04-14T15:13:18.597Z,2024.00
2018-04-14T15:14:18.664Z,2020.00
2018-04-14T15:15:18.676Z,2000.00
2018-04-14T15:16:18.679Z,1976.00
2018-04-14T15:17:18.596Z,1976.00
2018-04-14T15:18:18.680Z,1964.00
2018-04-14T15:19:18.604Z,1948.00
2018-04-14T15:20:18.601Z,1916.00
2018-04-14T15:21:18.624Z,1900.00
2018-04-14T15:22:18.634Z,1880.00
2018-04-14T15:23:18.750Z,1864.00
2018-04-14T15:24:18.630Z,1820.00
2018-04-14T15:25:18.638Z,1800.00
2018-04-14T15:26:18.770Z,1776.00
2018-04-14T15:27:18.670Z,1736.00
2018-04-14T15:28:18.779Z,1716.00
2018-04-14T15:29:18.667Z,1704.00
2018-04-14T15:30:18.769Z,1676.00
2018-04-14T15:31:18.745Z,1644.00
2018-04-14T15:32:18.898Z,1628.00
2018-04-14T15:33:18.910Z,1612.00
2018-04-14T15:34:18.736Z,1596.00
2018-04-14T15:35:18.717Z,1584.00
2018-04-14T15:36:18.744Z,1584.00
2018-04-14T15:37:18.837Z,1584.00
2018-04-14T15:38:18.776Z,1576.00
2018-04-14T15:39:18.721Z,1568.00
2018-04-14T15:40:18.729Z,1552.00