createdAt,value
2022-08-22T00:01:14.738Z,56.15
2022-08-22T00:03:10.808Z,47.44
2022-08-22T00:04:00.768Z,56.21
2022-08-22T00:06:45.792Z,55.96
2022-08-22T00:09:29.292Z,56.10
2022-08-22T00:12:06.239Z,56.08
2022-08-22T00:15:02.137Z,56.21
2022-08-22T00:17:52.730Z,56.55
2022-08-22T00:20:35.688Z,56.70
2022-08-22T00:23:18.033Z,56.41
2022-08-22T00:25:53.225Z,56.79
2022-08-22T00:28:28.189Z,56.62
2022-08-22T00:31:02.829Z,56.78
2022-08-22T00:33:41.611Z,56.79
2022-08-22T00:36:37.902Z,57.09
2022-08-22T00:39:26.354Z,57.26
2022-08-22T00:42:01.961Z,57.44
2022-08-22T00:44:58.407Z,58.01
2022-08-22T00:47:31.236Z,57.89
2022-08-22T00:50:25.039Z,58.33
2022-08-22T00:53:04.315Z,59.03
2022-08-22T00:56:02.828Z,59.01
2022-08-22T00:58:58.079Z,58.99
2022-08-22T01:01:38.513Z,58.94
2022-08-22T01:04:29.765Z,59.27
2022-08-22T01:07:13.984Z,59.42
2022-08-22T01:10:01.122Z,59.69
2022-08-22T01:12:47.533Z,59.29
2022-08-22T01:15:22.496Z,59.32
2022-08-22T01:17:59.920Z,59.18
2022-08-22T01:21:01.803Z,59.69
2022-08-22T01:24:05.213Z,59.95
2022-08-22T01:26:59.240Z,59.42
2022-08-22T01:29:51.713Z,59.74
2022-08-22T01:33:05.456Z,59.36
2022-08-22T01:35:49.418Z,60.30
2022-08-22T01:38:35.701Z,59.98
2022-08-22T01:41:31.767Z,59.87
2022-08-22T01:44:07.246Z,59.97
2022-08-22T01:46:47.269Z,60.04
2022-08-22T01:49:34.896Z,60.55
2022-08-22T01:52:36.742Z,60.28
2022-08-22T01:55:24.597Z,60.20
2022-08-22T01:58:01.141Z,60.38
2022-08-22T02:00:47.196Z,60.16
2022-08-22T02:03:25.112Z,60.79
2022-08-22T02:06:01.125Z,60.67
2022-08-22T02:08:46.384Z,61.09
2022-08-22T02:11:33.446Z,61.11
2022-08-22T02:14:36.602Z,61.26
2022-08-22T02:17:17.561Z,61.64
2022-08-22T02:19:57.194Z,61.56
2022-08-22T02:22:37.881Z,61.01
2022-08-22T02:25:21.344Z,60.49
2022-08-22T02:28:08.441Z,60.53
2022-08-22T02:30:49.807Z,60.40
2022-08-22T02:33:29.023Z,61.17
2022-08-22T02:36:02.551Z,61.01
2022-08-22T02:38:48.925Z,61.41
2022-08-22T02:41:40.898Z,61.52
2022-08-22T02:44:20.518Z,60.86
2022-08-22T02:46:55.449Z,61.09
2022-08-22T02:49:30.882Z,61.12
2022-08-22T02:52:07.032Z,61.63
2022-08-22T02:54:45.660Z,61.47
2022-08-22T02:57:22.620Z,62.09
2022-08-22T03:00:01.033Z,61.95
2022-08-22T03:03:02.873Z,61.76
2022-08-22T03:05:38.378Z,61.87
2022-08-22T03:08:12.971Z,62.04
2022-08-22T03:10:47.342Z,62.35
2022-08-22T03:13:26.088Z,62.16
2022-08-22T03:15:58.470Z,62.62
2022-08-22T03:18:44.908Z,62.77
2022-08-22T03:21:56.728Z,63.29
2022-08-22T03:24:42.213Z,63.09
2022-08-22T03:27:32.140Z,63.70
2022-08-22T03:30:10.533Z,63.20
2022-08-22T03:32:52.641Z,62.88
2022-08-22T03:35:32.323Z,63.69
2022-08-22T03:38:20.061Z,63.61
2022-08-22T03:41:05.309Z,63.67
2022-08-22T03:43:52.193Z,64.20
2022-08-22T03:46:33.894Z,64.51
2022-08-22T03:49:25.182Z,64.57
2022-08-22T03:52:10.306Z,64.55
2022-08-22T03:54:55.021Z,64.99
2022-08-22T03:57:24.385Z,64.48
2022-08-22T04:00:18.429Z,64.10
2022-08-22T04:03:23.942Z,63.96
2022-08-22T04:06:35.339Z,63.82
2022-08-22T04:09:26.458Z,64.59
2022-08-22T04:12:38.072Z,64.61
2022-08-22T04:15:19.927Z,65.20
2022-08-22T04:18:00.925Z,65.22
2022-08-22T04:20:44.933Z,64.72
2022-08-22T04:23:32.873Z,64.87
2022-08-22T04:26:12.413Z,64.58
2022-08-22T04:28:45.416Z,64.98
2022-08-22T04:31:14.507Z,64.66
2022-08-22T04:33:50.757Z,64.90
2022-08-22T04:36:31.065Z,64.82
2022-08-22T04:39:25.278Z,65.50
2022-08-22T04:42:11.151Z,65.47
2022-08-22T04:44:56.107Z,65.41
2022-08-22T04:47:54.325Z,65.95
2022-08-22T04:50:39.979Z,65.68
2022-08-22T04:53:30.902Z,65.86
2022-08-22T04:56:15.353Z,65.50
2022-08-22T04:58:55.611Z,64.60
2022-08-22T05:01:53.619Z,65.46
2022-08-22T05:04:43.694Z,65.78
2022-08-22T05:07:15.764Z,66.25
2022-08-22T05:09:46.794Z,66.17
2022-08-22T05:12:20.348Z,66.83
2022-08-22T05:15:01.357Z,67.13
2022-08-22T05:17:31.717Z,67.28
2022-08-22T05:20:03.852Z,68.02
2022-08-22T05:22:36.496Z,68.01
2022-08-22T05:25:09.428Z,68.08
2022-08-22T05:27:40.600Z,68.13
2022-08-22T05:30:09.770Z,68.26
2022-08-22T05:32:49.690Z,68.80
2022-08-22T05:35:19.769Z,68.81
2022-08-22T05:37:49.901Z,68.59
2022-08-22T05:40:21.814Z,68.98
2022-08-22T05:42:48.902Z,68.54
2022-08-22T05:45:18.185Z,68.52
2022-08-22T05:47:55.738Z,68.40
2022-08-22T05:50:50.831Z,67.84
2022-08-22T05:53:26.490Z,67.94
2022-08-22T05:56:22.341Z,67.58
2022-08-22T05:59:00.119Z,68.91
2022-08-22T06:01:33.919Z,68.50
2022-08-22T06:04:20.956Z,68.05
2022-08-22T06:06:56.858Z,68.05
2022-08-22T06:09:38.670Z,68.53
2022-08-22T06:12:21.263Z,68.07
2022-08-22T06:14:54.793Z,68.07
2022-08-22T06:17:34.617Z,67.53
2022-08-22T06:20:02.370Z,67.47
2022-08-22T06:22:34.999Z,67.56
2022-08-22T06:25:12.700Z,67.47
2022-08-22T06:27:39.514Z,66.68
2022-08-22T06:30:07.794Z,65.85
2022-08-22T06:32:58.746Z,66.25
2022-08-22T06:35:59.464Z,66.35
2022-08-22T06:38:34.659Z,66.56
2022-08-22T06:41:06.716Z,66.16
2022-08-22T06:43:43.534Z,65.96
2022-08-22T06:46:12.150Z,65.46
2022-08-22T06:48:38.909Z,65.24
2022-08-22T06:51:08.210Z,64.95
2022-08-22T06:53:42.371Z,64.56
2022-08-22T06:56:23.157Z,64.76
2022-08-22T06:58:52.412Z,64.85
2022-08-22T07:01:23.594Z,64.07
2022-08-22T07:03:53.762Z,63.44
2022-08-22T07:06:31.837Z,63.18
2022-08-22T07:08:58.734Z,61.64
2022-08-22T07:11:36.585Z,62.15
2022-08-22T07:14:14.304Z,62.21
2022-08-22T07:16:49.712Z,61.57
2022-08-22T07:19:35.097Z,61.18
2022-08-22T07:22:13.358Z,60.78
2022-08-22T07:24:47.247Z,60.49
2022-08-22T07:27:31.490Z,60.23
2022-08-22T07:30:06.027Z,60.06
2022-08-22T07:33:23.643Z,59.41
2022-08-22T07:35:53.133Z,58.70
2022-08-22T07:38:28.746Z,58.39
2022-08-22T07:41:15.213Z,58.56
2022-08-22T07:43:50.346Z,58.69
2022-08-22T07:46:22.760Z,58.73
2022-08-22T07:49:21.863Z,58.03
2022-08-22T07:51:55.842Z,57.24
2022-08-22T07:54:37.422Z,57.38
2022-08-22T07:57:12.580Z,56.49
2022-08-22T07:59:47.121Z,57.27
2022-08-22T08:02:17.594Z,57.21
2022-08-22T08:04:45.380Z,57.03
2022-08-22T08:07:15.683Z,57.59
2022-08-22T08:09:48.681Z,56.90
2022-08-22T08:12:17.923Z,56.71
2022-08-22T08:14:50.047Z,56.58
2022-08-22T08:17:32.208Z,56.29
2022-08-22T08:20:03.239Z,56.29
2022-08-22T08:22:31.002Z,56.57
2022-08-22T08:24:59.717Z,56.98
2022-08-22T08:27:50.409Z,56.78
2022-08-22T08:30:21.269Z,57.62
2022-08-22T08:32:51.629Z,57.44
2022-08-22T08:35:28.190Z,57.46
2022-08-22T08:38:12.988Z,56.63
2022-08-22T08:41:08.489Z,57.04
2022-08-22T08:43:56.194Z,55.92
2022-08-22T08:47:02.101Z,55.33
2022-08-22T08:49:43.327Z,56.25
2022-08-22T08:52:40.357Z,56.41
2022-08-22T08:55:27.365Z,56.04
2022-08-22T08:58:27.346Z,56.36
2022-08-22T09:01:02.907Z,55.25
2022-08-22T09:04:28.117Z,54.94
2022-08-22T09:10:16.453Z,52.93
2022-08-22T09:13:21.929Z,53.81
2022-08-22T09:16:22.499Z,54.30
2022-08-22T09:18:55.445Z,54.12
2022-08-22T09:21:53.058Z,52.73
2022-08-22T09:25:13.631Z,52.51
2022-08-22T09:28:01.369Z,51.84
2022-08-22T09:30:48.586Z,51.59
2022-08-22T09:33:29.913Z,49.76
2022-08-22T09:36:05.109Z,49.73
2022-08-22T09:38:53.718Z,50.01
2022-08-22T09:40:15.393Z,53.18
2022-08-22T09:41:41.422Z,49.60
2022-08-22T09:44:24.378Z,48.56
2022-08-22T09:47:05.025Z,48.79
2022-08-22T09:49:39.401Z,49.15
2022-08-22T09:52:31.996Z,49.61
2022-08-22T09:55:15.930Z,49.14
2022-08-22T09:58:03.150Z,48.04
2022-08-22T10:00:47.183Z,47.28
2022-08-22T10:03:30.450Z,48.13
2022-08-22T10:06:03.288Z,48.71
2022-08-22T10:08:40.160Z,45.91
2022-08-22T10:11:18.807Z,44.49
2022-08-22T10:14:01.607Z,44.18
2022-08-22T10:16:42.881Z,42.47
2022-08-22T10:19:20.002Z,43.13
2022-08-22T10:22:20.847Z,42.77
2022-08-22T10:25:07.524Z,41.31
2022-08-22T10:27:39.796Z,41.96
2022-08-22T10:30:18.819Z,42.70
2022-08-22T10:32:48.012Z,42.83
2022-08-22T10:35:29.352Z,42.44
2022-08-22T10:38:12.321Z,43.38
2022-08-22T10:40:50.990Z,41.11
2022-08-22T10:43:29.468Z,40.31
2022-08-22T10:46:12.545Z,41.80
2022-08-22T10:49:05.756Z,41.70
2022-08-22T10:51:49.662Z,39.69
2022-08-22T10:54:38.307Z,38.59
2022-08-22T10:57:27.791Z,39.23
2022-08-22T10:59:58.307Z,40.46
2022-08-22T11:02:36.204Z,39.91
2022-08-22T11:05:27.223Z,39.86
2022-08-22T11:08:16.264Z,38.86
2022-08-22T11:11:06.376Z,38.11
2022-08-22T11:13:47.667Z,37.86
2022-08-22T11:16:46.782Z,38.44
2022-08-22T11:19:24.011Z,38.73
2022-08-22T11:22:19.182Z,38.67
2022-08-22T11:25:36.254Z,39.15
2022-08-22T11:28:28.785Z,40.06
2022-08-22T11:31:07.649Z,39.44
2022-08-22T11:34:03.470Z,37.67
2022-08-22T11:36:54.384Z,35.92
2022-08-22T11:39:32.580Z,36.73
2022-08-22T11:42:29.651Z,36.87
2022-08-22T11:44:59.485Z,38.18
2022-08-22T11:47:36.076Z,36.90
2022-08-22T11:50:21.474Z,35.62
2022-08-22T11:53:14.568Z,37.22
2022-08-22T11:56:20.020Z,37.13
2022-08-22T11:59:41.014Z,37.38
2022-08-22T12:02:19.440Z,35.94
2022-08-22T12:04:59.296Z,37.57
2022-08-22T12:07:32.192Z,35.37
2022-08-22T12:10:15.272Z,35.60
2022-08-22T12:12:54.106Z,35.17
2022-08-22T12:15:33.390Z,34.47
2022-08-22T12:18:21.763Z,34.71
2022-08-22T12:21:09.744Z,35.02
2022-08-22T12:24:00.068Z,35.12
2022-08-22T12:26:46.993Z,34.38
2022-08-22T12:29:40.103Z,33.00
2022-08-22T12:32:27.630Z,32.02
2022-08-22T12:35:29.961Z,35.20
2022-08-22T12:38:30.675Z,32.19
2022-08-22T12:41:35.408Z,31.69
2022-08-22T12:44:23.194Z,32.06
2022-08-22T12:47:23.945Z,30.81
2022-08-22T12:50:18.455Z,31.84
2022-08-22T12:53:27.026Z,32.88
2022-08-22T12:56:03.762Z,32.21
2022-08-22T12:58:56.924Z,31.75
2022-08-22T13:01:33.859Z,33.27
2022-08-22T13:04:05.065Z,33.59
2022-08-22T13:06:37.821Z,32.21
2022-08-22T13:09:19.724Z,31.28
2022-08-22T13:11:52.683Z,32.46
2022-08-22T13:14:25.853Z,32.79
2022-08-22T13:16:57.210Z,33.04
2022-08-22T13:19:28.527Z,32.21
2022-08-22T13:22:10.092Z,33.78
2022-08-22T13:24:52.297Z,32.73
2022-08-22T13:27:51.598Z,35.30
2022-08-22T13:30:37.324Z,36.02
2022-08-22T13:33:14.455Z,34.71
2022-08-22T13:36:12.654Z,32.38
2022-08-22T13:38:54.409Z,33.32
2022-08-22T13:41:27.067Z,33.04
2022-08-22T13:44:05.798Z,32.09
2022-08-22T13:46:35.450Z,34.46
2022-08-22T13:49:07.164Z,33.57
2022-08-22T13:51:45.859Z,34.01
2022-08-22T13:54:16.054Z,32.93
2022-08-22T13:56:56.118Z,31.32
2022-08-22T13:59:51.356Z,32.26
2022-08-22T14:02:34.363Z,31.54
2022-08-22T14:05:06.790Z,31.17
2022-08-22T14:07:38.649Z,33.33
2022-08-22T14:10:23.757Z,30.81
2022-08-22T14:12:56.170Z,31.55
2022-08-22T14:15:32.218Z,31.33
2022-08-22T14:18:10.361Z,32.68
2022-08-22T14:20:39.417Z,33.08
2022-08-22T14:23:29.204Z,31.63
2022-08-22T14:25:57.267Z,32.55
2022-08-22T14:28:30.450Z,33.26
2022-08-22T14:31:08.365Z,34.14
2022-08-22T14:33:40.873Z,33.81
2022-08-22T14:36:18.872Z,34.59
2022-08-22T14:38:52.220Z,34.46
2022-08-22T14:41:56.172Z,34.26
2022-08-22T14:44:25.220Z,34.52
2022-08-22T14:46:56.421Z,32.81
2022-08-22T14:49:48.341Z,33.42
2022-08-22T14:52:29.609Z,34.50
2022-08-22T14:55:10.349Z,34.43
2022-08-22T14:57:41.295Z,33.82
2022-08-22T15:00:13.559Z,33.04
2022-08-22T15:02:41.761Z,33.15
2022-08-22T15:05:19.680Z,33.28
2022-08-22T15:07:55.982Z,32.92
2022-08-22T15:10:32.893Z,33.11
2022-08-22T15:13:07.768Z,33.17
2022-08-22T15:15:49.432Z,33.31
2022-08-22T15:18:26.649Z,34.02
2022-08-22T15:21:08.503Z,33.53
2022-08-22T15:23:45.087Z,33.69
2022-08-22T15:26:39.727Z,33.82
2022-08-22T15:29:20.327Z,33.24
2022-08-22T15:31:51.202Z,33.01
2022-08-22T15:34:30.103Z,33.68
2022-08-22T15:37:25.650Z,33.46
2022-08-22T15:40:11.965Z,32.30
2022-08-22T15:42:47.166Z,32.87
2022-08-22T15:45:33.791Z,33.28
2022-08-22T15:48:04.450Z,32.72
2022-08-22T15:50:38.702Z,32.57
2022-08-22T15:53:30.988Z,32.39
2022-08-22T15:56:05.023Z,32.70
2022-08-22T15:58:37.075Z,32.47
2022-08-22T16:01:19.685Z,32.62
2022-08-22T16:04:01.804Z,33.03
2022-08-22T16:06:53.172Z,33.68
2022-08-22T16:09:42.617Z,33.78
2022-08-22T16:12:25.040Z,33.82
2022-08-22T16:14:51.841Z,34.44
2022-08-22T16:17:30.234Z,33.76
2022-08-22T16:20:09.953Z,33.96
2022-08-22T16:22:55.946Z,34.38
2022-08-22T16:25:44.176Z,34.31
2022-08-22T16:28:54.399Z,33.79
2022-08-22T16:31:18.942Z,33.70
2022-08-22T16:33:46.666Z,34.07
2022-08-22T16:36:43.913Z,33.91
2022-08-22T16:39:22.562Z,33.43
2022-08-22T16:42:10.682Z,33.58
2022-08-22T16:44:42.298Z,33.98
2022-08-22T16:47:17.550Z,34.16
2022-08-22T16:49:49.923Z,34.44
2022-08-22T16:52:25.358Z,34.03
2022-08-22T16:55:04.794Z,33.66
2022-08-22T16:58:06.487Z,34.18
2022-08-22T17:00:36.367Z,33.53
2022-08-22T17:03:24.113Z,33.75
2022-08-22T17:06:02.553Z,34.49
2022-08-22T17:08:56.938Z,34.95
2022-08-22T17:11:45.276Z,35.31
2022-08-22T17:14:27.041Z,35.23
2022-08-22T17:17:17.785Z,35.54
2022-08-22T17:20:01.890Z,35.66
2022-08-22T17:22:58.084Z,35.56
2022-08-22T17:25:49.365Z,36.06
2022-08-22T17:28:34.583Z,36.67
2022-08-22T17:31:13.116Z,36.99
2022-08-22T17:34:29.194Z,37.08
2022-08-22T17:37:01.606Z,36.87
2022-08-22T17:39:39.772Z,37.44
2022-08-22T17:42:38.374Z,37.75
2022-08-22T17:45:33.170Z,38.53
2022-08-22T17:48:12.737Z,39.33
2022-08-22T17:50:57.061Z,39.12
2022-08-22T17:53:49.994Z,39.85
2022-08-22T17:56:28.553Z,40.12
2022-08-22T17:59:05.023Z,40.27
2022-08-22T18:01:42.595Z,40.29
2022-08-22T18:04:25.066Z,40.72
2022-08-22T18:07:28.253Z,41.04
2022-08-22T18:10:04.540Z,41.64
2022-08-22T18:12:44.225Z,42.13
2022-08-22T18:15:21.257Z,41.99
2022-08-22T18:17:56.846Z,41.92
2022-08-22T18:20:41.942Z,42.32
2022-08-22T18:23:35.528Z,42.21
2022-08-22T18:26:44.032Z,42.44
2022-08-22T18:29:15.607Z,42.39
2022-08-22T18:31:53.953Z,42.37
2022-08-22T18:34:29.821Z,42.57
2022-08-22T18:37:03.650Z,42.51
2022-08-22T18:39:43.113Z,42.54
2022-08-22T18:42:21.852Z,42.56
2022-08-22T18:44:48.269Z,42.52
2022-08-22T18:47:20.717Z,42.77
2022-08-22T18:49:54.167Z,43.33
2022-08-22T18:52:26.593Z,43.46
2022-08-22T18:55:06.846Z,43.66
2022-08-22T18:58:03.377Z,43.16
2022-08-22T19:01:08.240Z,43.16
2022-08-22T19:03:41.690Z,43.10
2022-08-22T19:06:32.927Z,43.41
2022-08-22T19:09:25.644Z,43.50
2022-08-22T19:12:10.822Z,43.69
2022-08-22T19:15:03.069Z,43.27
2022-08-22T19:17:58.826Z,43.50
2022-08-22T19:20:50.185Z,43.87
2022-08-22T19:23:40.346Z,44.33
2022-08-22T19:26:23.427Z,44.43
2022-08-22T19:28:52.353Z,44.62
2022-08-22T19:31:24.165Z,44.50
2022-08-22T19:34:13.536Z,44.94
2022-08-22T19:36:40.233Z,44.65
2022-08-22T19:39:31.275Z,44.32
2022-08-22T19:41:59.449Z,44.78
2022-08-22T19:44:35.638Z,44.60
2022-08-22T19:47:12.636Z,44.78
2022-08-22T19:49:43.608Z,44.07
2022-08-22T19:52:19.881Z,43.16
2022-08-22T19:55:03.125Z,44.04
2022-08-22T19:57:57.190Z,43.75
2022-08-22T20:00:29.674Z,43.39
2022-08-22T20:03:37.544Z,43.83
2022-08-22T20:06:05.985Z,43.93
2022-08-22T20:08:37.916Z,43.89
2022-08-22T20:11:12.326Z,44.38
2022-08-22T20:13:39.053Z,44.41
2022-08-22T20:16:21.626Z,44.48
2022-08-22T20:19:07.837Z,44.85
2022-08-22T20:21:58.856Z,45.09
2022-08-22T20:24:30.787Z,44.79
2022-08-22T20:27:15.619Z,44.91
2022-08-22T20:29:49.053Z,45.18
2022-08-22T20:32:19.028Z,45.13
2022-08-22T20:34:47.476Z,45.45
2022-08-22T20:37:32.355Z,44.88
2022-08-22T20:40:55.464Z,44.70
2022-08-22T20:43:35.004Z,43.32
2022-08-22T20:46:23.998Z,42.75
2022-08-22T20:48:53.037Z,42.89
2022-08-22T20:51:24.818Z,43.20
2022-08-22T20:53:53.547Z,43.94
2022-08-22T20:56:52.756Z,44.53
2022-08-22T20:59:28.176Z,44.79
2022-08-22T21:02:16.930Z,44.94
2022-08-22T21:04:52.824Z,45.55
2022-08-22T21:07:32.714Z,45.47
2022-08-22T21:10:25.893Z,45.64
2022-08-22T21:13:08.986Z,44.93
2022-08-22T21:15:43.129Z,44.01
2022-08-22T21:18:12.733Z,43.80
2022-08-22T21:20:39.710Z,43.69
2022-08-22T21:23:13.530Z,44.23
2022-08-22T21:25:57.804Z,44.28
2022-08-22T21:28:27.303Z,44.99
2022-08-22T21:30:53.748Z,44.90
2022-08-22T21:33:24.432Z,45.02
2022-08-22T21:36:00.804Z,45.18
2022-08-22T21:38:27.987Z,45.27
2022-08-22T21:41:01.999Z,45.29
2022-08-22T21:43:36.761Z,45.37
2022-08-22T21:46:05.017Z,45.57
2022-08-22T21:48:37.614Z,45.75
2022-08-22T21:51:24.136Z,45.93
2022-08-22T21:53:53.381Z,45.92
2022-08-22T21:56:37.268Z,46.21
2022-08-22T21:59:50.929Z,46.24
2022-08-22T22:02:36.578Z,45.92
2022-08-22T22:05:13.489Z,45.78
2022-08-22T22:07:42.786Z,45.77
2022-08-22T22:10:12.577Z,45.66
2022-08-22T22:12:41.532Z,45.58
2022-08-22T22:15:12.121Z,45.91
2022-08-22T22:17:38.589Z,46.02
2022-08-22T22:20:06.662Z,46.35
2022-08-22T22:22:33.088Z,45.97
2022-08-22T22:25:03.625Z,46.19
2022-08-22T22:27:30.102Z,46.02
2022-08-22T22:29:56.795Z,46.39
2022-08-22T22:32:23.484Z,46.65
2022-08-22T22:34:49.927Z,46.64
2022-08-22T22:37:16.568Z,46.44
2022-08-22T22:39:43.178Z,46.47
2022-08-22T22:42:09.802Z,46.92
2022-08-22T22:44:36.245Z,46.94
2022-08-22T22:47:02.966Z,47.26
2022-08-22T22:49:31.026Z,46.95
2022-08-22T22:51:58.380Z,47.08
2022-08-22T22:54:27.211Z,47.53
2022-08-22T22:56:54.017Z,47.20
2022-08-22T22:59:24.743Z,47.23
2022-08-22T23:02:10.163Z,47.32
2022-08-22T23:04:52.341Z,47.20
2022-08-22T23:07:19.933Z,47.64
2022-08-22T23:09:46.559Z,47.87
2022-08-22T23:12:14.306Z,47.44
2022-08-22T23:14:40.691Z,47.58
2022-08-22T23:17:07.871Z,48.27
2022-08-22T23:19:34.558Z,48.51
2022-08-22T23:22:01.782Z,48.82
2022-08-22T23:24:31.067Z,48.55
2022-08-22T23:26:57.945Z,48.80
2022-08-22T23:29:24.960Z,49.07
2022-08-22T23:31:57.683Z,48.75
2022-08-22T23:34:29.880Z,48.56
2022-08-22T23:37:00.892Z,48.55
2022-08-22T23:39:29.241Z,48.87
2022-08-22T23:41:56.789Z,48.67
2022-08-22T23:44:27.970Z,48.64
2022-08-22T23:46:55.465Z,48.35
2022-08-22T23:49:21.887Z,48.04
2022-08-22T23:51:49.907Z,48.27
2022-08-22T23:54:17.904Z,48.27
2022-08-22T23:56:47.902Z,48.56
2022-08-22T23:59:20.576Z,48.14
