createdAt,value
2018-06-25T00:00:49.237Z,30.60
2018-06-25T00:02:20.818Z,30.80
2018-06-25T00:03:52.382Z,32.40
2018-06-25T00:05:23.956Z,32.50
2018-06-25T00:06:55.528Z,32.70
2018-06-25T00:08:27.101Z,32.30
2018-06-25T00:09:58.673Z,31.70
2018-06-25T00:11:30.246Z,31.40
2018-06-25T00:13:02.371Z,32.20
2018-06-25T00:14:33.392Z,32.90
2018-06-25T00:16:04.967Z,29.80
2018-06-25T00:17:36.537Z,29.40
2018-06-25T00:19:08.110Z,30.70
2018-06-25T00:20:39.683Z,31.70
2018-06-25T00:22:11.256Z,30.80
2018-06-25T00:23:42.828Z,31.60
2018-06-25T00:25:14.401Z,33.10
2018-06-25T00:26:45.975Z,31.30
2018-06-25T00:28:17.548Z,33.90
2018-06-25T00:29:49.120Z,32.30
2018-06-25T00:31:20.994Z,32.90
2018-06-25T00:32:52.266Z,32.30
2018-06-25T00:34:23.842Z,33.30
2018-06-25T00:35:55.411Z,33.60
2018-06-25T00:37:26.984Z,33.40
2018-06-25T00:38:58.557Z,33.80
2018-06-25T00:40:30.130Z,32.60
2018-06-25T00:42:01.704Z,31.10
2018-06-25T00:43:33.276Z,30.70
2018-06-25T00:45:04.849Z,31.10
2018-06-25T00:46:36.422Z,30.10
2018-06-25T00:48:07.994Z,27.50
2018-06-25T00:49:39.668Z,30.60
2018-06-25T00:51:11.140Z,30.60
2018-06-25T00:52:42.712Z,32.50
2018-06-25T00:54:14.285Z,32.50
2018-06-25T00:55:45.857Z,32.40
2018-06-25T00:57:17.430Z,33.30
2018-06-25T00:58:49.002Z,32.60
2018-06-25T01:00:20.575Z,33.30
2018-06-25T01:01:52.297Z,32.90
2018-06-25T01:03:23.719Z,35.00
2018-06-25T01:04:55.291Z,33.50
2018-06-25T01:06:26.864Z,33.30
2018-06-25T01:07:58.537Z,31.70
2018-06-25T01:09:30.013Z,33.60
2018-06-25T01:11:01.584Z,32.80
2018-06-25T01:12:33.155Z,31.90
2018-06-25T01:14:04.727Z,33.40
2018-06-25T01:15:36.304Z,32.40
2018-06-25T01:17:07.872Z,32.80
2018-06-25T01:18:39.447Z,32.70
2018-06-25T01:20:11.018Z,33.00
2018-06-25T01:21:42.590Z,32.70
2018-06-25T01:23:14.163Z,32.40
2018-06-25T01:24:45.738Z,32.70
2018-06-25T01:26:17.508Z,34.30
2018-06-25T01:27:48.879Z,32.70
2018-06-25T01:29:20.452Z,33.70
2018-06-25T01:30:52.026Z,33.20
2018-06-25T01:32:23.598Z,31.60
2018-06-25T01:33:55.170Z,30.20
2018-06-25T01:35:26.744Z,30.50
2018-06-25T01:36:58.316Z,30.40
2018-06-25T01:38:30.043Z,32.00
2018-06-25T01:40:01.467Z,30.90
2018-06-25T01:41:33.038Z,31.40
2018-06-25T01:43:04.608Z,32.30
2018-06-25T01:44:36.281Z,31.30
2018-06-25T01:46:07.755Z,34.10
2018-06-25T01:47:39.327Z,34.60
2018-06-25T01:49:10.900Z,33.90
2018-06-25T01:50:42.472Z,36.50
2018-06-25T01:52:14.046Z,34.20
2018-06-25T01:53:45.619Z,33.50
2018-06-25T01:55:17.193Z,36.10
2018-06-25T01:56:48.865Z,34.20
2018-06-25T01:58:20.337Z,31.50
2018-06-25T01:59:51.912Z,34.80
2018-06-25T02:01:23.482Z,34.40
2018-06-25T02:02:55.155Z,35.20
2018-06-25T02:04:26.628Z,39.00
2018-06-25T02:05:58.201Z,37.90
2018-06-25T02:07:29.775Z,38.00
2018-06-25T02:09:01.496Z,40.60
2018-06-25T02:10:32.922Z,41.50
2018-06-25T02:12:04.490Z,43.40
2018-06-25T02:13:36.063Z,45.90
2018-06-25T02:15:07.635Z,43.10
2018-06-25T02:16:39.208Z,44.40
2018-06-25T02:18:10.778Z,44.70
2018-06-25T02:19:42.350Z,47.00
2018-06-25T02:21:14.023Z,50.20
2018-06-25T02:22:45.494Z,47.00
2018-06-25T02:24:17.066Z,48.70
2018-06-25T02:25:48.639Z,53.30
2018-06-25T02:27:20.310Z,49.20
2018-06-25T02:28:51.781Z,49.00
2018-06-25T02:30:23.352Z,50.40
2018-06-25T02:31:54.924Z,59.50
2018-06-25T02:33:26.496Z,62.30
2018-06-25T02:34:58.068Z,62.10
2018-06-25T02:36:29.639Z,62.60
2018-06-25T02:38:01.214Z,59.80
2018-06-25T02:39:33.084Z,62.10
2018-06-25T02:41:04.355Z,61.20
2018-06-25T02:42:35.931Z,62.90
2018-06-25T02:44:07.496Z,61.80
2018-06-25T02:45:39.069Z,61.80
2018-06-25T02:47:10.640Z,63.90
2018-06-25T02:48:42.211Z,58.20
2018-06-25T02:50:13.783Z,58.30
2018-06-25T02:51:45.354Z,56.70
2018-06-25T02:53:16.925Z,60.60
2018-06-25T02:54:48.499Z,63.70
2018-06-25T02:56:20.068Z,60.00
2018-06-25T02:57:51.740Z,60.50
2018-06-25T02:59:23.212Z,60.10
2018-06-25T03:00:54.784Z,59.50
2018-06-25T03:02:26.355Z,60.10
2018-06-25T03:03:58.095Z,58.90
2018-06-25T03:05:29.498Z,65.40
2018-06-25T03:07:01.069Z,64.60
2018-06-25T03:08:32.642Z,65.20
2018-06-25T03:10:04.315Z,66.50
2018-06-25T03:11:35.784Z,63.40
2018-06-25T03:13:07.356Z,66.20
2018-06-25T03:14:38.932Z,63.40
2018-06-25T03:16:10.599Z,61.10
2018-06-25T03:17:42.070Z,63.40
2018-06-25T03:19:13.642Z,62.30
2018-06-25T03:20:45.212Z,60.40
2018-06-25T03:22:16.784Z,61.40
2018-06-25T03:23:48.355Z,61.10
2018-06-25T03:25:19.926Z,57.60
2018-06-25T03:26:51.497Z,60.20
2018-06-25T03:28:23.168Z,59.40
2018-06-25T03:29:54.639Z,59.90
2018-06-25T03:31:26.212Z,62.20
2018-06-25T03:32:57.782Z,61.10
2018-06-25T03:34:29.656Z,59.30
2018-06-25T03:36:00.925Z,58.50
2018-06-25T03:37:32.496Z,56.30
2018-06-25T03:39:04.067Z,59.80
2018-06-25T03:40:35.738Z,61.10
2018-06-25T03:42:07.211Z,58.20
2018-06-25T03:43:38.781Z,63.50
2018-06-25T03:45:10.352Z,59.10
2018-06-25T03:46:41.923Z,58.60
2018-06-25T03:48:13.494Z,58.00
2018-06-25T03:49:45.066Z,58.70
2018-06-25T03:51:16.638Z,57.90
2018-06-25T03:52:48.308Z,55.40
2018-06-25T03:54:19.779Z,53.10
2018-06-25T03:55:51.351Z,53.50
2018-06-25T03:57:22.921Z,54.50
2018-06-25T03:58:54.593Z,50.40
2018-06-25T04:00:26.064Z,50.60
2018-06-25T04:01:57.635Z,48.00
2018-06-25T04:03:29.207Z,50.10
2018-06-25T04:05:00.926Z,54.00
2018-06-25T04:06:32.348Z,50.10
2018-06-25T04:08:03.919Z,52.70
2018-06-25T04:09:35.495Z,54.10
2018-06-25T04:11:07.311Z,56.90
2018-06-25T04:12:38.631Z,55.80
2018-06-25T04:14:10.202Z,54.70
2018-06-25T04:15:41.773Z,57.40
2018-06-25T04:17:13.345Z,54.00
2018-06-25T04:18:44.915Z,58.10
2018-06-25T04:20:16.486Z,60.90
2018-06-25T04:21:48.056Z,60.50
2018-06-25T04:23:19.632Z,56.10
2018-06-25T04:24:51.198Z,62.70
2018-06-25T04:26:22.769Z,61.30
2018-06-25T04:27:54.339Z,58.30
2018-06-25T04:29:26.111Z,59.90
2018-06-25T04:30:57.481Z,58.20
2018-06-25T04:32:29.055Z,56.50
2018-06-25T04:34:00.623Z,55.70
2018-06-25T04:35:32.193Z,54.10
2018-06-25T04:37:03.764Z,58.40
2018-06-25T04:38:35.334Z,55.20
2018-06-25T04:40:06.905Z,56.80
2018-06-25T04:41:38.480Z,67.80
2018-06-25T04:43:10.047Z,86.30
2018-06-25T04:44:41.618Z,96.90
2018-06-25T04:46:13.190Z,102.00
2018-06-25T04:47:44.860Z,100.10
2018-06-25T04:49:16.328Z,77.50
2018-06-25T04:50:47.901Z,68.70
2018-06-25T04:52:19.472Z,72.40
2018-06-25T04:53:51.049Z,58.80
2018-06-25T04:55:22.612Z,53.60
2018-06-25T04:56:56.938Z,57.10
2018-06-25T04:58:25.753Z,49.30
2018-06-25T04:59:57.426Z,65.60
2018-06-25T05:01:28.894Z,63.50
2018-06-25T05:03:00.465Z,61.10
2018-06-25T05:04:32.036Z,54.90
2018-06-25T05:06:03.707Z,59.00
2018-06-25T05:07:35.177Z,59.20
2018-06-25T05:09:06.749Z,56.00
2018-06-25T05:10:38.319Z,56.60
2018-06-25T05:12:10.040Z,58.10
2018-06-25T05:13:41.460Z,56.40
2018-06-25T05:15:13.031Z,56.00
2018-06-25T05:16:44.601Z,57.40
2018-06-25T05:18:16.171Z,59.70
2018-06-25T05:19:47.743Z,60.40
2018-06-25T05:21:19.312Z,66.30
2018-06-25T05:22:50.883Z,63.60
2018-06-25T05:24:22.554Z,65.80
2018-06-25T05:25:54.025Z,63.30
2018-06-25T05:27:25.594Z,58.90
2018-06-25T05:28:57.165Z,59.00
2018-06-25T05:30:28.835Z,70.90
2018-06-25T05:32:00.305Z,86.00
2018-06-25T05:33:31.876Z,107.50
2018-06-25T05:35:03.447Z,101.80
2018-06-25T05:36:35.018Z,74.10
2018-06-25T05:38:06.588Z,81.40
2018-06-25T05:39:38.198Z,68.80
2018-06-25T05:41:09.729Z,69.90
2018-06-25T05:42:41.549Z,69.00
2018-06-25T05:44:12.869Z,62.80
2018-06-25T05:45:44.440Z,64.80
2018-06-25T05:47:16.011Z,61.60
2018-06-25T05:48:47.584Z,62.80
2018-06-25T05:50:19.151Z,70.30
2018-06-25T05:51:50.725Z,64.50
2018-06-25T05:53:22.292Z,71.50
2018-06-25T05:54:53.863Z,75.70
2018-06-25T05:56:25.433Z,80.40
2018-06-25T05:57:57.003Z,71.20
2018-06-25T05:59:28.574Z,65.60
2018-06-25T06:01:00.345Z,67.40
2018-06-25T06:02:31.715Z,67.50
2018-06-25T06:04:03.285Z,65.90
2018-06-25T06:05:34.856Z,66.50
2018-06-25T06:07:06.426Z,67.00
2018-06-25T06:08:37.996Z,74.70
2018-06-25T06:10:09.567Z,66.60
2018-06-25T06:11:41.137Z,68.90
2018-06-25T06:13:12.808Z,67.20
2018-06-25T06:14:44.285Z,62.00
2018-06-25T06:16:15.851Z,65.30
2018-06-25T06:17:47.420Z,66.40
2018-06-25T06:19:19.090Z,71.40
2018-06-25T06:20:50.560Z,78.30
2018-06-25T06:22:22.130Z,78.50
2018-06-25T06:23:53.700Z,88.80
2018-06-25T06:25:25.270Z,79.10
2018-06-25T06:26:56.841Z,81.90
2018-06-25T06:28:28.413Z,75.20
2018-06-25T06:29:59.982Z,78.30
2018-06-25T06:31:31.652Z,77.90
2018-06-25T06:33:03.123Z,73.60
2018-06-25T06:34:34.692Z,72.00
2018-06-25T06:36:06.263Z,67.50
2018-06-25T06:37:37.933Z,69.80
2018-06-25T06:39:09.404Z,69.30
2018-06-25T06:40:40.974Z,72.60
2018-06-25T06:42:12.544Z,68.10
2018-06-25T06:43:44.214Z,67.80
2018-06-25T06:45:15.684Z,68.00
2018-06-25T06:46:47.255Z,77.50
2018-06-25T06:48:18.825Z,78.10
2018-06-25T06:49:50.545Z,70.10
2018-06-25T06:51:22.017Z,67.60
2018-06-25T06:52:53.535Z,69.50
2018-06-25T06:54:25.124Z,69.50
2018-06-25T06:55:56.776Z,70.60
2018-06-25T06:57:28.268Z,71.60
2018-06-25T06:58:59.816Z,73.90
2018-06-25T07:00:31.386Z,74.20
2018-06-25T07:02:03.056Z,71.90
2018-06-25T07:03:34.527Z,72.60
2018-06-25T07:05:06.101Z,70.30
2018-06-25T07:06:37.667Z,70.80
2018-06-25T07:08:09.387Z,76.50
2018-06-25T07:09:40.807Z,73.10
2018-06-25T07:11:12.377Z,77.40
2018-06-25T07:12:43.957Z,69.00
2018-06-25T07:14:15.668Z,73.10
2018-06-25T07:15:47.088Z,72.00
2018-06-25T07:17:18.658Z,80.70
2018-06-25T07:18:50.228Z,72.10
2018-06-25T07:20:21.798Z,70.70
2018-06-25T07:21:53.368Z,75.30
2018-06-25T07:23:24.938Z,75.40
2018-06-25T07:24:56.509Z,75.90
2018-06-25T07:26:28.079Z,69.40
2018-06-25T07:27:59.649Z,70.00
2018-06-25T07:29:31.224Z,75.20
2018-06-25T07:31:02.791Z,80.50
2018-06-25T07:32:34.610Z,75.40
2018-06-25T07:34:05.930Z,71.70
2018-06-25T07:35:37.500Z,77.40
2018-06-25T07:37:09.070Z,69.10
2018-06-25T07:38:40.791Z,67.20
2018-06-25T07:40:12.211Z,62.60
2018-06-25T07:41:43.781Z,62.90
2018-06-25T07:43:15.351Z,59.90
2018-06-25T07:44:47.021Z,67.60
2018-06-25T07:46:18.492Z,65.40
2018-06-25T07:47:50.062Z,67.70
2018-06-25T07:49:21.633Z,70.10
2018-06-25T07:50:53.303Z,67.40
2018-06-25T07:52:24.776Z,64.50
2018-06-25T07:53:56.343Z,65.80
2018-06-25T07:55:27.914Z,65.10
2018-06-25T07:56:59.484Z,65.70
2018-06-25T07:58:31.055Z,65.90
2018-06-25T08:00:02.625Z,70.90
2018-06-25T08:01:34.196Z,71.90
2018-06-25T08:03:05.865Z,69.60
2018-06-25T08:04:37.335Z,65.60
2018-06-25T08:06:08.909Z,74.50
2018-06-25T08:07:40.475Z,73.30
2018-06-25T08:09:12.347Z,84.20
2018-06-25T08:10:43.616Z,86.80
2018-06-25T08:12:15.187Z,85.60
2018-06-25T08:13:46.755Z,81.10
2018-06-25T08:15:18.426Z,80.30
2018-06-25T08:16:49.903Z,79.20
2018-06-25T08:18:21.470Z,78.10
2018-06-25T08:19:53.038Z,72.60
2018-06-25T08:21:24.606Z,68.20
2018-06-25T08:22:56.175Z,65.00
2018-06-25T08:24:27.747Z,62.90
2018-06-25T08:25:59.316Z,67.50
2018-06-25T08:27:30.986Z,63.70
2018-06-25T08:29:02.456Z,63.60
2018-06-25T08:30:34.026Z,61.20
2018-06-25T08:32:05.597Z,61.30
2018-06-25T08:33:37.266Z,59.30
2018-06-25T08:35:08.737Z,58.20
2018-06-25T08:36:40.310Z,60.00
2018-06-25T08:38:11.877Z,62.40
2018-06-25T08:39:43.447Z,61.10
2018-06-25T08:41:15.018Z,60.50
2018-06-25T08:42:46.600Z,59.10
2018-06-25T08:44:18.158Z,62.90
2018-06-25T08:45:49.853Z,59.20
2018-06-25T08:47:21.299Z,61.20
2018-06-25T08:48:52.868Z,58.90
2018-06-25T08:50:24.438Z,60.10
2018-06-25T08:51:56.020Z,64.60
2018-06-25T08:53:27.579Z,66.80
2018-06-25T08:54:59.157Z,62.10
2018-06-25T08:56:30.718Z,61.40
2018-06-25T08:58:02.288Z,66.10
2018-06-25T08:59:33.859Z,62.00
2018-06-25T09:01:05.431Z,62.90
2018-06-25T09:02:36.998Z,63.50
2018-06-25T09:04:08.671Z,65.60
2018-06-25T09:05:40.139Z,62.70
2018-06-25T09:07:11.709Z,63.90
2018-06-25T09:08:43.283Z,69.70
2018-06-25T09:10:15.000Z,67.40
2018-06-25T09:11:46.419Z,65.50
2018-06-25T09:13:17.989Z,62.10
2018-06-25T09:14:49.559Z,66.40
2018-06-25T09:16:21.136Z,65.80
2018-06-25T09:17:52.700Z,65.10
2018-06-25T09:19:24.270Z,63.30
2018-06-25T09:20:55.840Z,65.60
2018-06-25T09:22:27.510Z,64.70
2018-06-25T09:23:58.979Z,65.40
2018-06-25T09:25:30.550Z,63.20
2018-06-25T09:27:02.125Z,66.00
2018-06-25T09:28:33.689Z,67.50
2018-06-25T09:30:05.264Z,65.60
2018-06-25T09:31:36.829Z,68.80
2018-06-25T09:33:08.399Z,66.10
2018-06-25T09:34:40.119Z,66.60
2018-06-25T09:36:11.541Z,68.00
2018-06-25T09:37:43.111Z,77.40
2018-06-25T09:39:14.679Z,68.10
2018-06-25T09:40:46.352Z,65.00
2018-06-25T09:42:17.820Z,67.90
2018-06-25T09:43:49.389Z,66.80
2018-06-25T09:45:20.959Z,63.50
2018-06-25T09:46:52.569Z,63.00
2018-06-25T09:48:24.103Z,63.30
2018-06-25T09:49:55.668Z,64.20
2018-06-25T09:51:27.267Z,62.90
2018-06-25T09:52:58.810Z,63.20
2018-06-25T09:54:30.377Z,62.10
2018-06-25T09:56:01.951Z,68.20
2018-06-25T09:57:33.518Z,64.40
2018-06-25T09:59:05.187Z,65.30
2018-06-25T10:00:36.658Z,60.90
2018-06-25T10:02:08.227Z,63.30
2018-06-25T10:03:39.797Z,65.40
2018-06-25T10:05:11.367Z,70.50
2018-06-25T10:06:42.947Z,66.30
2018-06-25T10:08:14.508Z,63.10
2018-06-25T10:09:46.078Z,62.10
2018-06-25T10:11:17.647Z,62.00
2018-06-25T10:12:49.253Z,62.40
2018-06-25T10:14:20.789Z,68.30
2018-06-25T10:15:52.362Z,64.20
2018-06-25T10:17:24.031Z,59.20
2018-06-25T10:18:55.500Z,58.10
2018-06-25T10:20:27.071Z,59.70
2018-06-25T10:21:58.642Z,66.30
2018-06-25T10:23:30.215Z,73.20
2018-06-25T10:25:01.783Z,70.90
2018-06-25T10:26:33.353Z,74.30
2018-06-25T10:28:04.925Z,60.30
2018-06-25T10:29:36.495Z,61.00
2018-06-25T10:31:08.067Z,59.30
2018-06-25T10:34:11.411Z,67.30
2018-06-25T10:35:43.185Z,66.90
2018-06-25T10:37:14.558Z,64.90
2018-06-25T10:38:45.923Z,78.60
2018-06-25T10:40:17.496Z,79.80
2018-06-25T10:41:49.698Z,72.10
2018-06-25T10:43:21.164Z,75.00
2018-06-25T10:44:52.213Z,65.80
2018-06-25T10:46:23.863Z,62.30
2018-06-25T10:47:55.893Z,58.80
2018-06-25T10:49:27.240Z,56.20
2018-06-25T10:50:58.840Z,59.20
2018-06-25T10:52:30.386Z,57.60
2018-06-25T10:58:36.482Z,56.60
2018-06-25T11:00:08.440Z,50.20
2018-06-25T11:01:40.678Z,53.00
2018-06-25T11:04:42.889Z,51.10
2018-06-25T11:06:14.467Z,50.00
2018-06-25T11:07:46.068Z,48.90
2018-06-25T11:09:17.725Z,49.50
2018-06-25T11:10:49.306Z,52.00
2018-06-25T11:12:20.582Z,49.20
2018-06-25T11:13:52.685Z,46.10
2018-06-25T11:15:23.731Z,45.50
2018-06-25T11:16:55.559Z,50.20
2018-06-25T11:18:26.901Z,55.20
2018-06-25T11:19:58.670Z,49.80
2018-06-25T11:21:30.046Z,53.70
2018-06-25T11:23:01.836Z,54.90
2018-06-25T11:24:33.204Z,56.40
2018-06-25T11:26:04.783Z,56.40
2018-06-25T11:27:36.455Z,49.50
2018-06-25T11:29:07.942Z,53.70
2018-06-25T11:30:39.521Z,54.40
2018-06-25T11:32:11.405Z,56.20
2018-06-25T11:33:42.680Z,52.20
2018-06-25T11:36:46.475Z,51.00
2018-06-25T11:38:17.420Z,48.30
2018-06-25T11:39:49.288Z,49.60
2018-06-25T11:41:20.579Z,51.00
2018-06-25T11:42:52.160Z,51.90
2018-06-25T11:44:23.738Z,51.50
2018-06-25T11:45:55.354Z,50.60
2018-06-25T11:47:26.906Z,52.90
2018-06-25T11:50:30.057Z,51.40
2018-06-25T11:52:01.649Z,51.70
2018-06-25T11:53:33.237Z,50.00
2018-06-25T11:58:08.061Z,52.50
2018-06-25T11:59:39.537Z,51.90
2018-06-25T12:01:11.323Z,50.70
2018-06-25T12:02:42.877Z,51.60
2018-06-25T12:05:45.858Z,53.10
2018-06-25T12:07:17.642Z,55.20
2018-06-25T12:08:49.235Z,52.00
2018-06-25T12:10:20.599Z,53.60
2018-06-25T12:11:53.320Z,52.60
2018-06-25T12:13:23.768Z,53.10
2018-06-25T12:14:55.341Z,52.60
2018-06-25T12:17:58.664Z,53.10
2018-06-25T12:19:30.413Z,55.80
2018-06-25T12:21:01.665Z,54.70
2018-06-25T12:25:36.916Z,54.80
2018-06-25T12:27:07.996Z,56.00
2018-06-25T12:28:39.874Z,54.60
2018-06-25T12:30:11.210Z,53.30
2018-06-25T12:31:42.937Z,54.00
2018-06-25T12:33:14.527Z,53.60
2018-06-25T12:34:46.613Z,52.60
2018-06-25T12:36:17.717Z,54.10
2018-06-25T12:37:49.214Z,52.50
2018-06-25T12:39:21.149Z,53.70
2018-06-25T12:40:52.223Z,54.60
2018-06-25T12:42:23.805Z,54.40
2018-06-25T12:43:55.387Z,52.90
2018-06-25T12:45:27.582Z,51.70
2018-06-25T12:46:58.551Z,51.00
2018-06-25T12:48:30.196Z,50.40
2018-06-25T12:50:02.023Z,48.90
2018-06-25T12:51:33.364Z,49.80
2018-06-25T12:53:04.882Z,47.70
2018-06-25T12:54:36.468Z,47.60
2018-06-25T12:56:08.961Z,45.50
2018-06-25T12:57:40.228Z,43.50
2018-06-25T12:59:11.832Z,43.10
2018-06-25T13:00:43.007Z,41.30
2018-06-25T13:02:14.579Z,38.00
2018-06-25T13:03:45.969Z,37.50
2018-06-25T13:05:18.241Z,32.50
2018-06-25T13:06:50.022Z,32.70
2018-06-25T13:08:21.009Z,32.50
2018-06-25T13:15:59.427Z,21.00
2018-06-25T13:17:30.575Z,21.70
2018-06-25T13:19:01.787Z,21.90
2018-06-25T13:20:33.641Z,20.00
2018-06-25T13:22:05.211Z,20.20
2018-06-25T13:23:36.736Z,21.20
2018-06-25T13:25:08.418Z,21.90
2018-06-25T13:26:39.905Z,20.10
2018-06-25T13:29:43.400Z,21.50
2018-06-25T13:31:14.604Z,20.30
2018-06-25T13:34:17.620Z,20.40
2018-06-25T13:35:49.771Z,20.90
2018-06-25T13:38:52.367Z,19.90
2018-06-25T13:40:24.287Z,19.60
2018-06-25T13:41:55.530Z,19.30
2018-06-25T13:43:27.114Z,20.40
2018-06-25T13:44:58.796Z,20.40
2018-06-25T13:48:01.862Z,19.90
2018-06-25T13:49:33.687Z,19.90
2018-06-25T13:51:05.637Z,21.80
2018-06-25T13:54:08.644Z,20.80
2018-06-25T13:55:40.330Z,19.10
2018-06-25T13:57:11.875Z,19.20
2018-06-25T13:58:43.135Z,19.20
2018-06-25T14:00:14.813Z,18.90
2018-06-25T14:01:46.223Z,19.80
2018-06-25T14:03:17.936Z,19.30
2018-06-25T14:04:49.502Z,19.50
2018-06-25T14:06:20.915Z,18.40
2018-06-25T14:07:52.449Z,17.90
2018-06-25T14:10:55.729Z,17.90
2018-06-25T14:12:28.107Z,17.80
2018-06-25T14:15:30.368Z,20.10
2018-06-25T14:17:02.015Z,18.10
2018-06-25T14:18:33.749Z,18.90
2018-06-25T14:20:05.321Z,19.30
2018-06-25T14:21:36.705Z,17.80
2018-06-25T14:23:08.300Z,17.80
2018-06-25T14:24:40.024Z,16.60
2018-06-25T14:26:11.453Z,14.90
2018-06-25T14:27:43.076Z,15.50
2018-06-25T14:29:15.535Z,14.20
2018-06-25T14:30:46.456Z,13.10
2018-06-25T14:36:52.555Z,14.10
2018-06-25T14:38:24.329Z,10.30
2018-06-25T14:39:55.714Z,11.00
2018-06-25T14:41:27.295Z,9.70
2018-06-25T14:44:30.564Z,9.80
2018-06-25T14:46:02.055Z,8.50
2018-06-25T14:49:05.218Z,8.10
2018-06-25T14:50:37.305Z,7.50
2018-06-25T14:52:08.386Z,6.50
2018-06-25T14:55:11.558Z,3.80
2018-06-25T14:56:43.140Z,3.70
2018-06-25T14:58:14.737Z,3.40
2018-06-25T14:59:46.309Z,2.90
2018-06-25T15:01:18.425Z,3.00
2018-06-25T15:02:49.478Z,3.00
2018-06-25T15:04:21.061Z,2.70
2018-06-25T15:05:53.061Z,2.30
2018-06-25T15:08:55.959Z,2.30
2018-06-25T15:10:27.504Z,2.10
2018-06-25T15:11:59.292Z,2.10
2018-06-25T15:16:33.990Z,2.00
2018-06-25T15:18:05.341Z,2.40
2018-06-25T15:19:37.115Z,2.60
2018-06-25T15:21:08.797Z,2.60
2018-06-25T15:24:12.699Z,3.20
2018-06-25T15:25:43.448Z,2.70
2018-06-25T15:28:46.416Z,2.60
2018-06-25T15:30:18.051Z,3.10
2018-06-25T15:31:49.594Z,2.80
2018-06-25T15:33:21.171Z,3.10
2018-06-25T15:34:52.756Z,2.90
2018-06-25T15:36:24.687Z,3.00
2018-06-25T15:37:55.982Z,3.30
2018-06-25T15:39:27.813Z,3.50
2018-06-25T15:40:59.095Z,3.80
2018-06-25T15:42:30.806Z,3.30
2018-06-25T15:44:02.571Z,3.70
2018-06-25T15:45:33.851Z,3.90
2018-06-25T15:47:06.170Z,3.90
2018-06-25T15:50:08.759Z,3.70
2018-06-25T15:51:40.396Z,3.70
2018-06-25T15:53:11.980Z,4.40
2018-06-25T15:54:43.360Z,3.60
2018-06-25T15:56:15.478Z,3.60
2018-06-25T15:57:46.530Z,2.80
2018-06-25T15:59:18.115Z,2.80
2018-06-25T16:03:53.479Z,2.40
2018-06-25T16:05:24.759Z,2.40
2018-06-25T16:06:56.167Z,2.20
2018-06-25T16:09:59.213Z,2.00
2018-06-25T16:11:30.797Z,2.20
2018-06-25T16:13:02.382Z,2.10
2018-06-25T16:14:33.967Z,2.00
2018-06-25T16:16:05.552Z,1.80
2018-06-25T16:17:37.444Z,1.50
2018-06-25T16:19:08.789Z,1.80
2018-06-25T16:20:40.310Z,1.80
2018-06-25T16:22:11.993Z,1.80
2018-06-25T16:23:43.479Z,2.00
2018-06-25T16:25:15.063Z,2.00
2018-06-25T16:28:18.232Z,1.90
2018-06-25T16:29:49.956Z,2.20
2018-06-25T16:31:21.405Z,1.90
2018-06-25T16:32:53.147Z,1.90
2018-06-25T16:34:24.674Z,2.00
2018-06-25T16:35:56.157Z,1.70
2018-06-25T16:38:59.631Z,1.90
2018-06-25T16:42:02.595Z,1.90
2018-06-25T16:43:34.281Z,2.00
2018-06-25T16:45:05.668Z,1.90
2018-06-25T16:46:37.249Z,2.40
2018-06-25T16:48:08.985Z,2.20
2018-06-25T16:49:40.725Z,2.10
2018-06-25T16:51:12.307Z,2.10
2018-06-25T16:52:43.589Z,2.00
2018-06-25T16:54:15.199Z,1.80
2018-06-25T16:55:46.756Z,2.00
2018-06-25T16:57:18.545Z,1.90
2018-06-25T16:58:50.258Z,2.40
2018-06-25T17:00:21.825Z,2.30
2018-06-25T17:01:53.098Z,2.50
2018-06-25T17:03:24.680Z,2.20
2018-06-25T17:04:56.263Z,2.80
2018-06-25T17:06:27.898Z,2.70
2018-06-25T17:07:59.635Z,2.70
2018-06-25T17:09:31.300Z,2.30
2018-06-25T17:11:02.601Z,2.30
2018-06-25T17:14:06.304Z,2.60
2018-06-25T17:17:09.345Z,2.80
2018-06-25T17:18:41.086Z,2.30
2018-06-25T17:20:12.209Z,2.20
2018-06-25T17:21:43.704Z,2.20
2018-06-25T17:23:15.296Z,2.10
2018-06-25T17:24:46.882Z,2.10
2018-06-25T17:26:19.549Z,2.20
2018-06-25T17:27:50.234Z,2.30
2018-06-25T17:30:53.203Z,2.40
2018-06-25T17:32:24.785Z,2.20
2018-06-25T17:33:56.367Z,2.20
2018-06-25T17:36:59.536Z,2.60
2018-06-25T17:38:31.223Z,2.80
2018-06-25T17:41:34.867Z,3.10
2018-06-25T17:43:05.872Z,2.80
2018-06-25T17:44:38.024Z,2.60
2018-06-25T17:46:09.047Z,3.30
2018-06-25T17:47:40.624Z,2.60
2018-06-25T17:49:12.218Z,2.50
2018-06-25T17:52:15.910Z,3.20
2018-06-25T17:53:46.959Z,2.50
2018-06-25T17:56:50.862Z,2.60
2018-06-25T17:58:21.813Z,2.50
2018-06-25T17:59:53.305Z,2.70
2018-06-25T18:01:24.939Z,2.40
2018-06-25T18:02:56.635Z,2.80
2018-06-25T18:05:59.641Z,4.00
2018-06-25T18:07:31.719Z,2.70
2018-06-25T18:09:02.796Z,3.10
2018-06-25T18:10:34.473Z,2.70
2018-06-25T18:12:05.977Z,2.80
2018-06-25T18:13:39.017Z,2.30
2018-06-25T18:15:09.129Z,2.80
2018-06-25T18:16:40.712Z,2.80
2018-06-25T18:18:12.745Z,2.20
2018-06-25T18:19:43.878Z,2.70
2018-06-25T18:21:15.461Z,2.70
2018-06-25T18:22:47.044Z,2.90
2018-06-25T18:25:50.211Z,3.30
2018-06-25T18:27:21.795Z,2.90
2018-06-25T18:28:53.393Z,2.70
2018-06-25T18:30:24.960Z,2.50
2018-06-25T18:31:56.542Z,2.70
2018-06-25T18:33:28.131Z,3.00
2018-06-25T18:36:31.825Z,2.80
2018-06-25T18:38:02.974Z,2.60
2018-06-25T18:39:34.659Z,3.20
2018-06-25T18:41:06.255Z,3.20
2018-06-25T18:44:09.407Z,3.30
2018-06-25T18:45:40.787Z,3.80
2018-06-25T18:47:12.388Z,3.90
2018-06-25T18:48:44.550Z,2.80
2018-06-25T18:50:16.512Z,2.90
2018-06-25T18:53:18.706Z,3.60
2018-06-25T18:56:22.699Z,3.10
2018-06-25T18:57:53.445Z,3.30
2018-06-25T19:00:56.610Z,3.10
2018-06-25T19:02:28.726Z,3.20
2018-06-25T19:03:59.774Z,2.70
2018-06-25T19:05:31.357Z,3.20
2018-06-25T19:08:34.520Z,3.10
2018-06-25T19:10:06.100Z,2.90
2018-06-25T19:11:37.684Z,3.00
2018-06-25T19:13:09.263Z,3.20
2018-06-25T19:14:40.951Z,3.00
2018-06-25T19:16:12.427Z,3.20
2018-06-25T19:17:44.029Z,3.20
2018-06-25T19:19:15.793Z,3.60
2018-06-25T19:20:47.171Z,3.30
2018-06-25T19:22:18.752Z,3.20
2018-06-25T19:23:50.337Z,3.50
2018-06-25T19:25:21.922Z,3.60
2018-06-25T19:26:53.669Z,3.80
2018-06-25T19:28:25.078Z,3.30
2018-06-25T19:31:28.239Z,3.30
2018-06-25T19:33:00.503Z,3.70
2018-06-25T19:34:31.400Z,4.10
2018-06-25T19:36:04.122Z,3.50
2018-06-25T19:37:35.070Z,4.80
2018-06-25T19:39:06.146Z,4.20
2018-06-25T19:40:37.721Z,5.10
2018-06-25T19:42:09.302Z,5.10
2018-06-25T19:43:40.940Z,4.40
2018-06-25T19:46:44.141Z,4.30
2018-06-25T19:49:47.205Z,4.60
2018-06-25T19:51:19.315Z,4.40
2018-06-25T19:52:50.662Z,4.70
2018-06-25T19:54:22.145Z,4.20
2018-06-25T19:57:25.101Z,4.20
2018-06-25T19:58:56.734Z,4.10
2018-06-25T20:00:28.262Z,4.80
2018-06-25T20:02:00.375Z,4.20
2018-06-25T20:03:31.496Z,4.20
2018-06-25T20:05:03.543Z,4.40
2018-06-25T20:06:34.778Z,4.00
2018-06-25T20:08:06.154Z,3.60
2018-06-25T20:12:40.991Z,4.30
2018-06-25T20:14:12.584Z,4.20
2018-06-25T20:15:44.099Z,4.20
2018-06-25T20:18:47.445Z,4.20
2018-06-25T20:20:18.783Z,4.70
2018-06-25T20:21:50.819Z,5.10
2018-06-25T20:23:22.345Z,5.10
2018-06-25T20:24:53.983Z,4.70
2018-06-25T20:26:25.731Z,4.30
2018-06-25T20:27:56.969Z,4.40
2018-06-25T20:29:28.589Z,5.10
2018-06-25T20:31:00.133Z,4.40
2018-06-25T20:32:31.610Z,4.70
2018-06-25T20:34:02.985Z,5.20
2018-06-25T20:35:34.565Z,5.10
2018-06-25T20:37:06.140Z,5.20
2018-06-25T20:38:37.717Z,5.40
2018-06-25T20:40:09.294Z,5.50
2018-06-25T20:41:40.873Z,5.60
2018-06-25T20:43:12.549Z,4.80
2018-06-25T20:44:44.026Z,5.20
2018-06-25T20:46:15.603Z,5.00
2018-06-25T20:47:47.180Z,5.30
2018-06-25T20:49:18.857Z,5.60
2018-06-25T20:50:50.334Z,5.30
2018-06-25T20:52:21.911Z,5.40
2018-06-25T20:53:53.691Z,5.20
2018-06-25T20:56:56.971Z,5.60
2018-06-25T20:58:28.217Z,5.30
2018-06-25T20:59:59.795Z,6.10
2018-06-25T21:01:31.371Z,5.30
2018-06-25T21:03:03.052Z,5.70
2018-06-25T21:04:34.524Z,5.20
2018-06-25T21:06:06.101Z,6.10
2018-06-25T21:07:37.676Z,6.00
2018-06-25T21:09:09.353Z,5.60
2018-06-25T21:10:40.828Z,5.70
2018-06-25T21:12:12.404Z,6.80
2018-06-25T21:13:43.980Z,7.50
2018-06-25T21:15:15.557Z,6.70
2018-06-25T21:18:18.710Z,6.90
2018-06-25T21:19:50.283Z,6.80
2018-06-25T21:21:21.859Z,7.10
2018-06-25T21:22:53.434Z,7.70
2018-06-25T21:24:25.016Z,6.10
2018-06-25T21:25:56.585Z,5.50
2018-06-25T21:27:28.260Z,6.10
2018-06-25T21:28:59.735Z,5.50
2018-06-25T21:30:31.310Z,5.50
2018-06-25T21:32:02.885Z,5.40