createdAt,value
2019-05-16T00:00:50.132Z,3.67
2019-05-16T00:03:21.030Z,3.12
2019-05-16T00:05:54.621Z,2.90
2019-05-16T00:08:24.661Z,4.37
2019-05-16T00:10:57.950Z,3.65
2019-05-16T00:13:28.313Z,2.27
2019-05-16T00:15:59.255Z,2.85
2019-05-16T00:18:29.954Z,3.02
2019-05-16T00:21:00.931Z,2.90
2019-05-16T00:23:31.973Z,2.83
2019-05-16T00:26:02.901Z,2.30
2019-05-16T00:28:33.618Z,2.80
2019-05-16T00:31:04.400Z,2.27
2019-05-16T00:33:34.994Z,3.67
2019-05-16T00:36:06.911Z,3.00
2019-05-16T00:38:38.350Z,2.75
2019-05-16T00:41:09.337Z,3.65
2019-05-16T00:43:48.855Z,3.12
2019-05-16T00:46:20.200Z,2.60
2019-05-16T00:48:51.155Z,2.05
2019-05-16T00:51:22.054Z,2.37
2019-05-16T00:53:53.134Z,2.90
2019-05-16T00:56:23.969Z,2.25
2019-05-16T00:58:55.085Z,2.37
2019-05-16T01:01:28.167Z,3.20
2019-05-16T01:03:58.646Z,3.50
2019-05-16T01:06:29.531Z,3.20
2019-05-16T01:09:00.512Z,2.47
2019-05-16T01:11:31.139Z,3.12
2019-05-16T01:14:01.984Z,2.08
2019-05-16T01:16:32.739Z,2.47
2019-05-16T01:19:03.604Z,2.37
2019-05-16T01:21:34.366Z,3.22
2019-05-16T01:24:05.154Z,4.05
2019-05-16T01:26:35.966Z,2.75
2019-05-16T01:29:08.256Z,3.35
2019-05-16T01:31:39.542Z,1.90
2019-05-16T01:34:10.349Z,1.92
2019-05-16T01:36:41.153Z,3.12
2019-05-16T01:39:11.905Z,1.40
2019-05-16T01:41:42.671Z,2.58
2019-05-16T01:44:13.499Z,2.62
2019-05-16T01:46:44.345Z,2.25
2019-05-16T01:49:14.941Z,1.60
2019-05-16T01:51:45.577Z,2.25
2019-05-16T01:54:17.964Z,2.00
2019-05-16T01:56:49.021Z,1.20
2019-05-16T01:59:19.744Z,1.90
2019-05-16T02:01:50.642Z,2.60
2019-05-16T02:04:21.630Z,2.17
2019-05-16T02:06:54.937Z,2.12
2019-05-16T02:09:25.067Z,3.50
2019-05-16T02:11:55.884Z,2.42
2019-05-16T02:14:28.291Z,1.80
2019-05-16T02:16:59.184Z,2.15
2019-05-16T02:19:29.906Z,2.65
2019-05-16T02:22:00.811Z,1.32
2019-05-16T02:24:31.494Z,2.55
2019-05-16T02:27:02.323Z,1.32
2019-05-16T02:29:33.213Z,1.25
2019-05-16T02:32:03.918Z,1.57
2019-05-16T02:34:34.706Z,2.80
2019-05-16T02:37:23.071Z,1.77
2019-05-16T02:39:40.845Z,1.82
2019-05-16T02:42:11.915Z,2.17
2019-05-16T02:44:43.214Z,1.55
2019-05-16T02:47:14.159Z,1.85
2019-05-16T02:49:44.952Z,1.92
2019-05-16T02:52:15.858Z,2.27
2019-05-16T02:54:46.680Z,1.30
2019-05-16T02:57:17.486Z,1.85
2019-05-16T02:59:50.963Z,1.82
2019-05-16T03:02:21.039Z,1.50
2019-05-16T03:04:52.053Z,1.85
2019-05-16T03:07:37.631Z,2.22
2019-05-16T03:09:56.147Z,2.92
2019-05-16T03:12:30.643Z,1.20
2019-05-16T03:15:02.407Z,1.75
2019-05-16T03:17:35.984Z,1.82
2019-05-16T03:20:10.551Z,1.55
2019-05-16T03:22:40.999Z,1.92
2019-05-16T03:25:12.159Z,1.77
2019-05-16T03:27:43.237Z,2.00
2019-05-16T03:30:16.398Z,1.92
2019-05-16T03:32:46.655Z,2.12
2019-05-16T03:35:23.650Z,3.22
2019-05-16T03:37:57.002Z,2.58
2019-05-16T03:40:31.447Z,1.50
2019-05-16T03:43:02.549Z,1.65
2019-05-16T03:45:33.403Z,1.80
2019-05-16T03:48:04.214Z,2.80
2019-05-16T03:50:35.061Z,1.70
2019-05-16T03:53:05.945Z,2.00
2019-05-16T03:55:36.778Z,1.92
2019-05-16T03:58:07.692Z,1.52
2019-05-16T04:00:54.099Z,1.52
2019-05-16T04:03:28.458Z,1.98
2019-05-16T04:06:00.838Z,3.10
2019-05-16T04:08:31.160Z,1.40
2019-05-16T04:11:01.851Z,1.60
2019-05-16T04:13:32.973Z,1.35
2019-05-16T04:16:03.529Z,1.30
2019-05-16T04:18:34.456Z,1.50
2019-05-16T04:21:05.188Z,2.20
2019-05-16T04:23:36.014Z,1.45
2019-05-16T04:26:07.005Z,1.20
2019-05-16T04:28:40.956Z,2.20
2019-05-16T04:31:11.095Z,1.27
2019-05-16T04:33:42.135Z,1.80
2019-05-16T04:36:12.805Z,1.70
2019-05-16T04:38:46.631Z,1.27
2019-05-16T04:41:16.207Z,1.75
2019-05-16T04:43:47.021Z,1.72
2019-05-16T04:46:20.942Z,1.30
2019-05-16T04:48:50.758Z,1.32
2019-05-16T04:51:22.257Z,2.12
2019-05-16T04:53:53.092Z,1.72
2019-05-16T04:56:24.076Z,1.98
2019-05-16T04:58:54.828Z,1.62
2019-05-16T05:01:26.149Z,2.05
2019-05-16T05:04:08.792Z,1.67
2019-05-16T05:06:31.339Z,1.62
2019-05-16T05:09:03.630Z,2.52
2019-05-16T05:11:34.788Z,1.82
2019-05-16T05:14:05.678Z,3.62
2019-05-16T05:16:36.431Z,3.58
2019-05-16T05:19:07.049Z,2.50
2019-05-16T05:21:40.675Z,3.90
2019-05-16T05:24:11.026Z,4.08
2019-05-16T05:26:42.122Z,14.18
2019-05-16T05:29:13.043Z,7.67
2019-05-16T05:31:45.738Z,8.15
2019-05-16T05:34:16.685Z,7.58
2019-05-16T05:36:47.453Z,9.08
2019-05-16T05:39:20.024Z,10.20
2019-05-16T05:41:50.845Z,5.25
2019-05-16T05:44:21.477Z,5.20
2019-05-16T05:46:52.374Z,7.53
2019-05-16T05:49:23.221Z,9.70
2019-05-16T05:51:54.298Z,9.65
2019-05-16T05:54:25.019Z,7.33
2019-05-16T05:56:56.064Z,8.78
2019-05-16T05:59:27.149Z,11.50
2019-05-16T06:02:00.581Z,7.65
2019-05-16T06:04:30.653Z,6.78
2019-05-16T06:07:01.528Z,4.92
2019-05-16T06:09:33.293Z,4.97
2019-05-16T06:12:07.389Z,6.90
2019-05-16T06:14:36.945Z,8.88
2019-05-16T06:17:08.002Z,5.03
2019-05-16T06:19:40.257Z,13.28
2019-05-16T06:22:11.228Z,10.10
2019-05-16T06:24:42.341Z,2.90
2019-05-16T06:27:13.203Z,4.45
2019-05-16T06:29:44.387Z,3.05
2019-05-16T06:32:15.503Z,3.77
2019-05-16T06:34:46.316Z,1.80
2019-05-16T06:37:20.482Z,2.37
2019-05-16T06:39:51.337Z,2.10
2019-05-16T06:42:22.630Z,2.05
2019-05-16T06:44:54.169Z,2.08
2019-05-16T06:47:25.435Z,1.70
2019-05-16T06:49:56.978Z,2.20
2019-05-16T06:52:30.176Z,1.75
2019-05-16T06:55:01.247Z,1.52
2019-05-16T06:57:32.404Z,1.95
2019-05-16T07:00:03.851Z,1.45
2019-05-16T07:02:35.008Z,2.00
2019-05-16T07:05:06.180Z,2.65
2019-05-16T07:07:37.190Z,2.33
2019-05-16T07:10:09.795Z,2.62
2019-05-16T07:12:41.505Z,1.87
2019-05-16T07:15:13.179Z,1.55
2019-05-16T07:17:44.129Z,1.42
2019-05-16T07:20:15.083Z,1.85
2019-05-16T07:22:45.817Z,1.30
2019-05-16T07:25:17.001Z,1.45
2019-05-16T07:27:50.750Z,2.22
2019-05-16T07:30:20.872Z,1.40
2019-05-16T07:32:51.734Z,1.50
2019-05-16T07:35:22.469Z,1.17
2019-05-16T07:37:53.377Z,1.12
2019-05-16T07:40:26.891Z,1.10
2019-05-16T07:42:56.993Z,2.20
2019-05-16T07:45:27.941Z,1.17
2019-05-16T07:48:00.118Z,1.37
2019-05-16T07:50:31.298Z,1.40
2019-05-16T07:53:02.041Z,2.30
2019-05-16T07:55:33.032Z,1.05
2019-05-16T07:58:03.897Z,1.17
2019-05-16T08:00:49.872Z,1.40
2019-05-16T08:03:07.189Z,1.20
2019-05-16T08:05:40.967Z,1.12
2019-05-16T08:08:10.687Z,1.52
2019-05-16T08:10:46.344Z,1.00
2019-05-16T08:13:17.470Z,0.80
2019-05-16T08:15:46.713Z,1.00
2019-05-16T08:18:21.297Z,1.05
2019-05-16T08:20:52.811Z,1.35
2019-05-16T08:23:23.615Z,0.80
2019-05-16T08:25:54.471Z,1.57
2019-05-16T08:28:25.273Z,1.10
2019-05-16T08:30:56.158Z,1.80
2019-05-16T08:33:27.063Z,1.00
2019-05-16T08:36:04.807Z,1.25
2019-05-16T08:38:31.146Z,2.10
2019-05-16T08:41:10.897Z,1.02
2019-05-16T08:43:34.614Z,0.93
2019-05-16T08:46:05.363Z,1.60
2019-05-16T08:48:36.325Z,0.80
2019-05-16T08:51:07.084Z,1.17
2019-05-16T08:53:43.005Z,1.25
2019-05-16T08:56:13.033Z,1.07
2019-05-16T08:58:43.029Z,1.05
2019-05-16T09:01:14.928Z,1.50
2019-05-16T09:03:46.462Z,1.10
2019-05-16T09:06:17.214Z,0.90
2019-05-16T09:08:48.059Z,0.80
2019-05-16T09:11:33.991Z,0.80
2019-05-16T09:13:51.453Z,1.00
2019-05-16T09:16:22.747Z,1.15
2019-05-16T09:18:53.617Z,1.12
2019-05-16T09:21:27.135Z,0.78
2019-05-16T09:23:57.797Z,0.70
2019-05-16T09:26:29.016Z,1.00
2019-05-16T09:28:59.810Z,2.50
2019-05-16T09:31:30.710Z,7.45
2019-05-16T09:34:01.819Z,1.95
2019-05-16T09:36:32.488Z,6.35
2019-05-16T09:39:03.508Z,4.00
2019-05-16T09:41:49.812Z,2.60
2019-05-16T09:44:08.722Z,2.27
2019-05-16T09:46:39.433Z,5.08
2019-05-16T09:49:19.328Z,2.47
2019-05-16T09:51:42.863Z,2.45
2019-05-16T09:54:13.534Z,3.98
2019-05-16T09:56:46.460Z,3.70
2019-05-16T09:59:17.425Z,1.37
2019-05-16T10:01:48.298Z,1.20
2019-05-16T10:04:18.760Z,2.60
2019-05-16T10:06:49.573Z,1.25
2019-05-16T10:09:20.050Z,1.32
2019-05-16T10:12:05.531Z,2.83
2019-05-16T10:14:23.052Z,1.25
2019-05-16T10:16:53.814Z,1.27
2019-05-16T10:19:24.591Z,2.75
2019-05-16T10:21:59.974Z,1.70
2019-05-16T10:24:28.052Z,1.95
2019-05-16T10:26:59.017Z,1.82
2019-05-16T10:29:30.116Z,2.05
2019-05-16T10:32:00.988Z,2.92
2019-05-16T10:34:31.694Z,1.00
2019-05-16T10:37:02.583Z,2.70
2019-05-16T10:39:33.627Z,1.47
2019-05-16T10:42:06.667Z,1.07
2019-05-16T10:44:38.376Z,1.00
2019-05-16T10:47:09.815Z,0.80
2019-05-16T10:49:41.926Z,2.08
2019-05-16T10:52:12.922Z,1.47
2019-05-16T10:54:57.261Z,1.02
2019-05-16T10:57:16.448Z,0.90
2019-05-16T11:00:01.903Z,0.90
2019-05-16T11:02:20.153Z,1.00
2019-05-16T11:05:00.210Z,1.05
2019-05-16T11:07:23.503Z,0.93
2019-05-16T11:10:01.424Z,2.08
2019-05-16T11:12:45.220Z,1.40
2019-05-16T11:14:59.682Z,1.37
2019-05-16T11:17:30.429Z,0.80
2019-05-16T11:20:01.320Z,0.75
2019-05-16T11:22:32.174Z,1.92
2019-05-16T11:25:16.384Z,1.70
2019-05-16T11:27:37.494Z,2.02
2019-05-16T11:30:08.220Z,1.22
2019-05-16T11:32:39.138Z,1.07
2019-05-16T11:35:09.938Z,0.90
2019-05-16T11:37:40.778Z,1.25
2019-05-16T11:40:11.645Z,0.90
2019-05-16T11:42:42.345Z,0.80
2019-05-16T11:45:13.030Z,1.17
2019-05-16T11:47:43.952Z,0.88
2019-05-16T11:50:17.324Z,1.85
2019-05-16T11:52:47.960Z,2.67
2019-05-16T11:55:18.924Z,3.33
2019-05-16T11:57:49.838Z,1.98
2019-05-16T12:00:20.867Z,1.82
2019-05-16T12:02:51.783Z,1.25
2019-05-16T12:05:22.456Z,1.35
2019-05-16T12:07:56.962Z,1.05
2019-05-16T12:10:27.086Z,2.30
2019-05-16T12:12:58.190Z,2.05
2019-05-16T12:15:28.873Z,1.47
2019-05-16T12:18:04.287Z,6.95
2019-05-16T12:20:32.100Z,4.95
2019-05-16T12:23:02.965Z,3.92
2019-05-16T12:25:33.671Z,4.28
2019-05-16T12:28:04.438Z,3.60
2019-05-16T12:30:40.129Z,6.20
2019-05-16T12:33:07.828Z,2.10
2019-05-16T12:35:38.531Z,2.42
2019-05-16T12:38:09.406Z,2.95
2019-05-16T12:40:40.350Z,2.45
2019-05-16T12:43:11.179Z,3.08
2019-05-16T12:45:42.007Z,3.98
2019-05-16T12:48:16.229Z,1.67
2019-05-16T12:50:48.073Z,2.22
2019-05-16T12:53:18.203Z,2.20
2019-05-16T12:55:49.349Z,7.45
2019-05-16T12:58:26.017Z,2.42
2019-05-16T13:00:56.693Z,4.35
2019-05-16T13:03:27.758Z,3.17
2019-05-16T13:05:57.856Z,3.25
2019-05-16T13:08:28.767Z,2.33
2019-05-16T13:11:02.975Z,3.20
2019-05-16T13:13:38.006Z,5.58
2019-05-16T13:16:10.140Z,5.30
2019-05-16T13:18:42.553Z,5.35
2019-05-16T13:21:13.992Z,4.80
2019-05-16T13:23:46.743Z,7.70
2019-05-16T13:26:17.905Z,5.60
2019-05-16T13:28:48.950Z,2.90
2019-05-16T13:31:19.949Z,7.05
2019-05-16T13:33:50.970Z,4.00
2019-05-16T13:36:21.990Z,4.50
2019-05-16T13:38:53.223Z,5.25
2019-05-16T13:41:26.832Z,4.25
2019-05-16T13:43:57.235Z,5.90
2019-05-16T13:46:37.190Z,5.08
2019-05-16T13:49:09.187Z,4.03
2019-05-16T13:51:41.534Z,3.92
2019-05-16T13:54:13.176Z,5.83
2019-05-16T13:56:44.107Z,5.08
2019-05-16T13:59:17.168Z,6.15
2019-05-16T14:01:48.824Z,5.72
2019-05-16T14:04:20.373Z,6.33
2019-05-16T14:06:55.480Z,6.37
2019-05-16T14:09:26.850Z,5.55
2019-05-16T14:11:58.371Z,7.33
2019-05-16T14:14:37.239Z,5.55
2019-05-16T14:17:02.973Z,8.45
2019-05-16T14:19:37.511Z,8.23
2019-05-16T14:22:10.379Z,6.53
2019-05-16T14:24:41.541Z,5.65
2019-05-16T14:27:12.460Z,9.10
2019-05-16T14:29:43.316Z,13.48
2019-05-16T14:32:13.932Z,7.60
2019-05-16T14:34:51.022Z,7.85
2019-05-16T14:37:20.630Z,6.83
2019-05-16T14:39:51.517Z,14.40
2019-05-16T14:42:23.339Z,9.88
2019-05-16T14:45:06.833Z,7.17
2019-05-16T14:47:27.934Z,9.40
2019-05-16T14:50:00.268Z,8.45
2019-05-16T14:52:33.248Z,6.03
2019-05-16T14:55:07.345Z,4.62
2019-05-16T14:57:38.710Z,7.35
2019-05-16T15:00:09.567Z,7.17
2019-05-16T15:02:40.599Z,6.50
2019-05-16T15:05:11.851Z,7.55
2019-05-16T15:07:42.852Z,7.47
2019-05-16T15:10:16.430Z,6.30
2019-05-16T15:12:46.928Z,6.05
2019-05-16T15:15:24.277Z,5.47
2019-05-16T15:17:53.443Z,9.73
2019-05-16T15:20:27.630Z,7.12
2019-05-16T15:22:56.825Z,5.95
2019-05-16T15:25:27.556Z,6.22
2019-05-16T15:28:04.202Z,5.08
2019-05-16T15:30:38.969Z,10.55
2019-05-16T15:33:08.660Z,10.28
2019-05-16T15:35:39.831Z,5.08
2019-05-16T15:38:10.797Z,4.25
2019-05-16T15:40:41.587Z,4.85
2019-05-16T15:43:12.362Z,7.17
2019-05-16T15:45:48.644Z,5.58
2019-05-16T15:48:17.204Z,10.25
2019-05-16T15:50:48.272Z,5.20
2019-05-16T15:53:20.096Z,10.25
2019-05-16T15:55:51.696Z,8.05
2019-05-16T15:58:23.295Z,7.78
2019-05-16T16:00:54.283Z,6.72
2019-05-16T16:03:27.208Z,8.65
2019-05-16T16:05:58.368Z,9.48
2019-05-16T16:08:29.823Z,8.80
2019-05-16T16:11:01.245Z,11.97
2019-05-16T16:13:32.233Z,8.40
2019-05-16T16:16:04.022Z,8.48
2019-05-16T16:18:37.676Z,12.53
2019-05-16T16:21:08.137Z,7.62
2019-05-16T16:23:40.010Z,8.55
2019-05-16T16:26:11.622Z,10.60
2019-05-16T16:28:43.597Z,7.03
2019-05-16T16:31:16.703Z,8.00
2019-05-16T16:33:47.361Z,8.45
2019-05-16T16:36:18.171Z,7.95
2019-05-16T16:38:49.300Z,9.95
2019-05-16T16:41:20.114Z,9.15
2019-05-16T16:43:51.065Z,10.98
2019-05-16T16:46:22.242Z,10.20
2019-05-16T16:48:53.083Z,9.25
2019-05-16T16:51:26.710Z,14.63
2019-05-16T16:53:57.003Z,12.78
2019-05-16T16:56:28.137Z,9.33
2019-05-16T16:58:58.777Z,10.00
2019-05-16T17:01:29.593Z,9.15
2019-05-16T17:04:00.339Z,11.68
2019-05-16T17:06:31.207Z,10.43
2019-05-16T17:09:02.111Z,9.08
2019-05-16T17:11:33.050Z,11.03
2019-05-16T17:14:03.875Z,9.48
2019-05-16T17:16:34.728Z,12.55
2019-05-16T17:19:07.634Z,14.65
2019-05-16T17:21:38.155Z,11.28
2019-05-16T17:24:09.750Z,9.80
2019-05-16T17:26:41.539Z,11.85
2019-05-16T17:29:12.503Z,8.53
2019-05-16T17:31:43.489Z,9.15
2019-05-16T17:34:16.218Z,14.15
2019-05-16T17:36:46.846Z,8.38
2019-05-16T17:39:18.380Z,11.08
2019-05-16T17:41:54.589Z,9.43
2019-05-16T17:44:21.895Z,15.13
2019-05-16T17:46:53.030Z,12.68
2019-05-16T17:49:26.521Z,10.18
2019-05-16T17:51:56.696Z,7.97
2019-05-16T17:54:27.452Z,12.93
2019-05-16T17:56:58.821Z,8.23
2019-05-16T17:59:29.497Z,9.88
2019-05-16T18:02:00.635Z,9.75
2019-05-16T18:04:31.503Z,11.03
2019-05-16T18:07:02.498Z,8.18
2019-05-16T18:09:33.252Z,7.05
2019-05-16T18:12:04.091Z,6.05
2019-05-16T18:14:37.112Z,6.92
2019-05-16T18:17:07.840Z,5.55
2019-05-16T18:19:38.867Z,7.58
2019-05-16T18:22:10.264Z,4.37
2019-05-16T18:24:41.037Z,5.20
2019-05-16T18:27:11.830Z,6.65
2019-05-16T18:29:42.696Z,4.60
2019-05-16T18:32:13.568Z,8.08
2019-05-16T18:34:44.489Z,5.95
2019-05-16T18:37:17.151Z,5.97
2019-05-16T18:39:47.573Z,6.10
2019-05-16T18:42:18.563Z,4.70
2019-05-16T18:44:49.299Z,6.97
2019-05-16T18:47:20.009Z,4.37
2019-05-16T18:49:50.773Z,6.47
2019-05-16T18:52:21.763Z,5.92
2019-05-16T18:54:52.748Z,5.80
2019-05-16T18:57:23.386Z,4.70
2019-05-16T18:59:56.702Z,4.37
2019-05-16T19:02:27.331Z,3.85
2019-05-16T19:04:57.981Z,3.80
2019-05-16T19:07:29.044Z,4.17
2019-05-16T19:10:00.062Z,5.40
2019-05-16T19:12:31.022Z,4.50
2019-05-16T19:15:02.421Z,4.40
2019-05-16T19:17:33.110Z,5.33
2019-05-16T19:20:06.466Z,4.30
2019-05-16T19:22:37.298Z,4.47
2019-05-16T19:25:08.623Z,4.45
2019-05-16T19:27:39.380Z,5.72
2019-05-16T19:30:09.999Z,6.42
2019-05-16T19:32:40.731Z,5.20
2019-05-16T19:35:11.563Z,5.05
2019-05-16T19:37:43.016Z,5.08
2019-05-16T19:40:13.967Z,7.22
2019-05-16T19:42:46.662Z,6.90
2019-05-16T19:45:18.903Z,5.45
2019-05-16T19:47:49.767Z,4.83
2019-05-16T19:50:20.998Z,5.15
2019-05-16T19:52:51.828Z,6.25
2019-05-16T19:55:22.749Z,5.03
2019-05-16T19:57:53.786Z,3.80
2019-05-16T20:00:26.615Z,7.12
2019-05-16T20:02:57.188Z,5.62
2019-05-16T20:05:27.951Z,6.87
2019-05-16T20:07:58.739Z,5.30
2019-05-16T20:10:29.654Z,6.40
2019-05-16T20:13:00.458Z,7.65
2019-05-16T20:15:31.146Z,6.42
2019-05-16T20:18:02.094Z,8.48
2019-05-16T20:20:33.068Z,7.40
2019-05-16T20:23:03.886Z,8.13
2019-05-16T20:25:36.491Z,6.75
2019-05-16T20:28:09.121Z,6.83
2019-05-16T20:30:40.240Z,8.55
2019-05-16T20:33:11.031Z,11.30
2019-05-16T20:35:42.585Z,12.90
2019-05-16T20:38:13.752Z,9.53
2019-05-16T20:40:46.622Z,9.78
2019-05-16T20:43:17.326Z,8.40
2019-05-16T20:45:48.233Z,11.35
2019-05-16T20:48:19.036Z,10.28
2019-05-16T20:50:50.130Z,9.35
2019-05-16T20:53:21.405Z,11.88
2019-05-16T20:55:52.627Z,11.88
2019-05-16T20:58:23.820Z,9.88
2019-05-16T21:00:59.618Z,7.33
2019-05-16T21:03:28.226Z,10.00
2019-05-16T21:06:00.113Z,7.45
2019-05-16T21:08:31.980Z,4.50
2019-05-16T21:11:03.342Z,7.00
2019-05-16T21:13:34.575Z,5.30
2019-05-16T21:16:09.175Z,8.75
2019-05-16T21:18:40.039Z,5.10
2019-05-16T21:21:11.058Z,5.92
2019-05-16T21:23:42.036Z,9.28
2019-05-16T21:26:13.396Z,5.12
2019-05-16T21:28:46.140Z,7.20
2019-05-16T21:31:19.457Z,5.65
2019-05-16T21:33:49.927Z,5.17
2019-05-16T21:36:20.974Z,5.87
2019-05-16T21:38:52.088Z,6.92
2019-05-16T21:41:23.316Z,6.55
2019-05-16T21:43:56.248Z,5.95
2019-05-16T21:46:28.158Z,9.88
2019-05-16T21:49:19.542Z,9.40
2019-05-16T21:51:51.014Z,7.00
2019-05-16T21:54:22.122Z,6.08
2019-05-16T21:56:52.659Z,5.47
2019-05-16T21:59:28.484Z,4.60
2019-05-16T22:01:58.722Z,6.47
2019-05-16T22:04:29.647Z,6.83
2019-05-16T22:07:01.365Z,6.50
2019-05-16T22:09:32.465Z,5.90
2019-05-16T22:12:03.575Z,5.90
2019-05-16T22:14:46.647Z,5.92
2019-05-16T22:17:18.080Z,7.58
2019-05-16T22:19:49.238Z,4.92
2019-05-16T22:22:20.163Z,7.97
2019-05-16T22:24:51.136Z,7.25
2019-05-16T22:27:22.454Z,6.17
2019-05-16T22:29:53.783Z,4.67
2019-05-16T22:32:27.037Z,5.10
2019-05-16T22:34:59.952Z,7.12
2019-05-16T22:37:30.439Z,3.95
2019-05-16T22:40:01.392Z,3.92
2019-05-16T22:42:32.176Z,5.83
2019-05-16T22:45:02.966Z,4.83
2019-05-16T22:47:33.686Z,4.12
2019-05-16T22:50:04.706Z,4.22
2019-05-16T22:52:36.775Z,5.25
2019-05-16T22:55:08.466Z,3.15
2019-05-16T22:57:39.421Z,3.83
2019-05-16T23:00:12.309Z,4.85
2019-05-16T23:02:43.634Z,4.90
2019-05-16T23:05:16.673Z,4.47
2019-05-16T23:07:51.273Z,6.12
2019-05-16T23:10:19.619Z,5.37
2019-05-16T23:12:50.493Z,4.45
2019-05-16T23:15:21.463Z,5.17
2019-05-16T23:17:52.445Z,4.78
2019-05-16T23:20:23.321Z,3.12
2019-05-16T23:22:56.205Z,3.05
2019-05-16T23:25:26.650Z,3.20
2019-05-16T23:27:57.349Z,3.85
2019-05-16T23:30:28.425Z,5.67
2019-05-16T23:32:59.264Z,4.75
2019-05-16T23:35:29.964Z,3.50
2019-05-16T23:38:00.786Z,5.70
2019-05-16T23:40:31.852Z,3.40
2019-05-16T23:43:02.799Z,3.35
2019-05-16T23:45:33.818Z,2.75
2019-05-16T23:48:09.518Z,6.17
2019-05-16T23:50:37.842Z,3.45
2019-05-16T23:53:08.934Z,4.05
2019-05-16T23:55:39.728Z,3.75
2019-05-16T23:58:10.516Z,4.17
