createdAt,value
2019-05-07T00:01:52.602Z,49.20
2019-05-07T00:04:22.515Z,49.10
2019-05-07T00:06:52.594Z,49.20
2019-05-07T00:09:23.088Z,49.20
2019-05-07T00:11:50.709Z,49.30
2019-05-07T00:14:19.016Z,49.00
2019-05-07T00:16:47.303Z,48.10
2019-05-07T00:19:15.613Z,48.30
2019-05-07T00:21:44.376Z,48.50
2019-05-07T00:24:13.362Z,48.60
2019-05-07T00:26:43.076Z,48.50
2019-05-07T00:29:12.950Z,48.70
2019-05-07T00:31:42.121Z,48.80
2019-05-07T00:34:12.557Z,48.70
2019-05-07T00:37:02.178Z,48.60
2019-05-07T00:39:42.444Z,48.60
2019-05-07T00:42:15.563Z,48.70
2019-05-07T00:45:16.895Z,48.70
2019-05-07T00:47:34.013Z,49.40
2019-05-07T00:50:06.983Z,48.80
2019-05-07T00:52:35.299Z,48.70
2019-05-07T00:55:05.234Z,48.90
2019-05-07T00:57:33.541Z,48.80
2019-05-07T01:00:02.309Z,48.70
2019-05-07T01:02:32.329Z,48.70
2019-05-07T01:05:03.033Z,48.80
2019-05-07T01:07:32.496Z,48.70
2019-05-07T01:10:02.240Z,48.80
2019-05-07T01:12:32.784Z,48.90
2019-05-07T01:15:02.907Z,48.90
2019-05-07T01:17:33.516Z,48.90
2019-05-07T01:20:02.916Z,48.90
2019-05-07T01:22:33.067Z,48.70
2019-05-07T01:25:02.371Z,48.60
2019-05-07T01:27:32.148Z,48.70
2019-05-07T01:30:02.578Z,48.50
2019-05-07T01:32:35.431Z,48.60
2019-05-07T01:35:07.172Z,48.60
2019-05-07T01:37:35.467Z,48.70
2019-05-07T01:40:04.439Z,48.80
2019-05-07T01:42:33.765Z,49.50
2019-05-07T01:45:03.696Z,48.80
2019-05-07T01:47:33.191Z,48.70
2019-05-07T01:50:03.029Z,48.80
2019-05-07T01:52:33.187Z,48.70
2019-05-07T01:55:03.166Z,48.80
2019-05-07T01:57:32.571Z,48.80
2019-05-07T02:00:02.626Z,48.80
2019-05-07T02:02:35.563Z,48.70
2019-05-07T02:05:13.444Z,48.80
2019-05-07T02:07:43.376Z,48.80
2019-05-07T02:10:13.327Z,48.70
2019-05-07T02:12:42.525Z,48.80
2019-05-07T02:15:11.975Z,48.80
2019-05-07T02:17:42.841Z,48.80
2019-05-07T02:20:12.919Z,48.80
2019-05-07T02:22:42.751Z,48.80
2019-05-07T02:25:12.609Z,48.90
2019-05-07T02:27:42.065Z,48.80
2019-05-07T02:30:14.415Z,48.90
2019-05-07T02:32:43.189Z,48.80
2019-05-07T02:35:13.501Z,48.90
2019-05-07T02:37:51.207Z,48.90
2019-05-07T02:40:14.723Z,48.90
2019-05-07T02:42:44.245Z,48.90
2019-05-07T02:45:23.706Z,48.90
2019-05-07T02:47:52.522Z,48.80
2019-05-07T02:50:26.875Z,48.80
2019-05-07T02:53:04.275Z,48.90
2019-05-07T02:55:37.425Z,48.90
2019-05-07T02:58:05.730Z,48.80
2019-05-07T03:00:34.304Z,48.90
2019-05-07T03:03:04.128Z,48.80
2019-05-07T03:05:34.874Z,49.00
2019-05-07T03:08:03.459Z,48.90
2019-05-07T03:10:33.999Z,48.70
2019-05-07T03:13:03.050Z,48.70
2019-05-07T03:15:33.344Z,48.80
2019-05-07T03:18:03.441Z,48.70
2019-05-07T03:20:35.165Z,48.70
2019-05-07T03:23:04.326Z,48.90
2019-05-07T03:25:54.205Z,48.70
2019-05-07T03:28:24.414Z,48.80
2019-05-07T03:30:57.415Z,48.70
2019-05-07T03:33:27.459Z,48.70
2019-05-07T03:36:00.081Z,48.80
2019-05-07T03:38:28.451Z,48.70
2019-05-07T03:40:56.753Z,48.70
2019-05-07T03:43:27.029Z,48.70
2019-05-07T03:46:09.062Z,48.70
2019-05-07T03:48:39.302Z,48.60
2019-05-07T03:51:07.663Z,48.70
2019-05-07T03:53:36.322Z,48.60
2019-05-07T03:56:04.751Z,48.60
2019-05-07T03:58:34.041Z,48.60
2019-05-07T04:01:04.212Z,48.60
2019-05-07T04:03:34.179Z,48.60
2019-05-07T04:06:03.946Z,48.60
2019-05-07T04:08:33.505Z,48.50
2019-05-07T04:11:03.660Z,48.50
2019-05-07T04:13:33.691Z,49.10
2019-05-07T04:16:04.030Z,48.50
2019-05-07T04:18:33.128Z,48.50
2019-05-07T04:21:03.815Z,48.50
2019-05-07T04:23:34.204Z,48.50
2019-05-07T04:26:04.649Z,48.50
2019-05-07T04:28:37.778Z,48.50
2019-05-07T04:31:06.137Z,48.50
2019-05-07T04:33:36.064Z,48.40
2019-05-07T04:36:08.848Z,48.60
2019-05-07T04:38:37.448Z,48.50
2019-05-07T04:41:05.755Z,48.40
2019-05-07T04:43:34.035Z,48.40
2019-05-07T04:46:03.166Z,48.40
2019-05-07T04:48:34.170Z,48.40
2019-05-07T04:51:03.711Z,48.40
2019-05-07T04:53:32.886Z,48.30
2019-05-07T04:56:03.390Z,48.30
2019-05-07T04:58:33.909Z,48.40
2019-05-07T05:01:03.207Z,48.40
2019-05-07T05:03:34.110Z,48.30
2019-05-07T05:06:02.623Z,49.10
2019-05-07T05:08:32.509Z,48.30
2019-05-07T05:11:03.408Z,48.30
2019-05-07T05:13:33.169Z,48.40
2019-05-07T05:16:02.847Z,48.40
2019-05-07T05:18:32.963Z,48.30
2019-05-07T05:21:19.413Z,48.30
2019-05-07T05:23:49.355Z,48.40
2019-05-07T05:26:17.737Z,48.30
2019-05-07T05:28:46.023Z,48.40
2019-05-07T05:31:14.314Z,48.30
2019-05-07T05:33:42.939Z,48.40
2019-05-07T05:36:12.705Z,48.40
2019-05-07T05:38:42.424Z,48.40
2019-05-07T05:41:12.314Z,48.30
2019-05-07T05:43:54.426Z,48.40
2019-05-07T05:46:24.351Z,48.50
2019-05-07T05:48:52.667Z,48.40
2019-05-07T05:51:25.151Z,48.30
2019-05-07T05:53:57.828Z,48.30
2019-05-07T05:56:36.795Z,48.30
2019-05-07T05:59:12.737Z,48.30
2019-05-07T06:01:42.801Z,48.30
2019-05-07T06:04:32.882Z,48.20
2019-05-07T06:07:19.440Z,48.30
2019-05-07T06:09:49.370Z,48.30
2019-05-07T06:12:25.700Z,48.30
2019-05-07T06:14:58.406Z,48.30
2019-05-07T06:17:37.353Z,48.30
2019-05-07T06:20:09.270Z,48.30
2019-05-07T06:22:45.327Z,48.30
2019-05-07T06:25:18.120Z,48.30
2019-05-07T06:27:46.568Z,48.30
2019-05-07T06:30:15.179Z,48.30
2019-05-07T06:32:43.760Z,48.30
2019-05-07T06:35:12.372Z,48.30
2019-05-07T06:37:42.920Z,48.30
2019-05-07T06:40:29.507Z,48.30
2019-05-07T06:43:03.214Z,48.30
2019-05-07T06:45:36.159Z,48.30
2019-05-07T06:48:04.757Z,48.30
2019-05-07T06:50:33.439Z,48.30
2019-05-07T06:53:02.676Z,48.30
2019-05-07T06:55:32.397Z,48.20
2019-05-07T06:58:02.666Z,48.30
2019-05-07T07:00:33.108Z,48.30
2019-05-07T07:03:22.330Z,48.30
2019-05-07T07:05:52.411Z,48.30
2019-05-07T07:08:41.955Z,48.30
2019-05-07T07:11:22.452Z,48.30
2019-05-07T07:14:02.487Z,48.40
2019-05-07T07:16:32.548Z,49.00
2019-05-07T07:19:03.156Z,48.60
2019-05-07T07:21:32.636Z,49.20
2019-05-07T07:24:03.008Z,48.60
2019-05-07T07:26:32.774Z,48.50
2019-05-07T07:29:02.024Z,48.40
2019-05-07T07:31:32.176Z,48.40
2019-05-07T07:34:02.390Z,48.50
2019-05-07T07:36:32.558Z,48.50
2019-05-07T07:39:02.062Z,48.50
2019-05-07T07:41:35.127Z,48.60
2019-05-07T07:44:04.156Z,48.70
2019-05-07T07:46:33.139Z,48.50
2019-05-07T07:49:07.888Z,48.60
2019-05-07T07:51:38.854Z,48.60
2019-05-07T07:54:02.605Z,48.40
2019-05-07T07:56:49.020Z,48.40
2019-05-07T07:59:16.412Z,48.50
2019-05-07T08:01:58.285Z,48.70
2019-05-07T08:04:26.992Z,48.70
2019-05-07T08:07:04.707Z,48.80
2019-05-07T08:09:33.832Z,48.50
2019-05-07T08:12:02.732Z,50.70
2019-05-07T08:14:32.471Z,48.40
2019-05-07T08:17:02.685Z,48.10
2019-05-07T08:19:32.740Z,47.80
2019-05-07T08:22:02.896Z,47.50
2019-05-07T08:24:32.175Z,47.30
2019-05-07T08:27:02.462Z,47.10
2019-05-07T08:29:32.599Z,46.90
2019-05-07T08:32:22.111Z,46.90
2019-05-07T08:34:52.193Z,47.40
2019-05-07T08:37:24.285Z,46.80
2019-05-07T08:39:52.048Z,46.90
2019-05-07T08:42:22.655Z,47.00
2019-05-07T08:45:04.716Z,47.10
2019-05-07T08:47:53.096Z,47.10
2019-05-07T08:50:22.256Z,47.20
2019-05-07T08:52:52.192Z,47.10
2019-05-07T08:55:21.751Z,47.20
2019-05-07T08:57:52.492Z,47.30
2019-05-07T09:00:22.628Z,47.30
2019-05-07T09:02:52.422Z,47.40
2019-05-07T09:05:22.203Z,47.50
2019-05-07T09:07:51.752Z,47.40
2019-05-07T09:10:21.824Z,47.50
2019-05-07T09:12:52.467Z,47.70
2019-05-07T09:15:22.486Z,47.60
2019-05-07T09:17:52.694Z,47.60
2019-05-07T09:20:22.828Z,47.60
2019-05-07T09:22:51.891Z,47.60
2019-05-07T09:25:22.325Z,47.70
2019-05-07T09:27:52.494Z,47.70
2019-05-07T09:30:28.900Z,47.70
2019-05-07T09:32:58.936Z,47.80
2019-05-07T09:35:39.736Z,47.90
2019-05-07T09:38:07.432Z,47.90
2019-05-07T09:40:35.735Z,47.90
2019-05-07T09:43:04.068Z,47.90
2019-05-07T09:45:32.975Z,48.10
2019-05-07T09:48:02.825Z,48.10
2019-05-07T09:50:32.565Z,48.10
2019-05-07T09:53:02.279Z,47.90
2019-05-07T09:55:32.634Z,48.00
2019-05-07T09:58:02.049Z,48.00
2019-05-07T10:00:31.990Z,48.00
2019-05-07T10:03:00.801Z,48.20
2019-05-07T10:05:29.115Z,48.20
2019-05-07T10:07:57.438Z,48.20
2019-05-07T10:10:25.738Z,48.00
2019-05-07T10:12:55.682Z,48.20
2019-05-07T10:15:23.994Z,48.00
2019-05-07T10:17:57.113Z,48.10
2019-05-07T10:20:25.415Z,48.00
2019-05-07T10:22:53.788Z,47.70
2019-05-07T10:25:22.574Z,47.60
2019-05-07T10:27:53.250Z,47.50
2019-05-07T10:30:21.844Z,47.60
2019-05-07T10:32:52.757Z,47.60
2019-05-07T10:35:22.791Z,47.40
2019-05-07T10:37:52.758Z,47.30
2019-05-07T10:40:22.444Z,47.40
2019-05-07T10:42:51.873Z,47.30
2019-05-07T10:45:38.759Z,47.20
2019-05-07T10:48:14.715Z,47.30
2019-05-07T10:50:45.044Z,47.20
2019-05-07T10:53:13.341Z,47.30
2019-05-07T10:55:42.906Z,47.40
2019-05-07T10:58:11.942Z,48.20
2019-05-07T11:00:42.087Z,47.60
2019-05-07T11:03:12.638Z,47.50
2019-05-07T11:05:41.902Z,47.50
2019-05-07T11:08:10.982Z,47.60
2019-05-07T11:10:41.758Z,47.60
2019-05-07T11:13:10.071Z,47.70
2019-05-07T11:15:38.863Z,47.90
2019-05-07T11:18:23.911Z,47.90
2019-05-07T11:20:53.483Z,47.80
2019-05-07T11:23:22.314Z,47.90
2019-05-07T11:25:53.879Z,48.00
2019-05-07T11:28:22.694Z,47.90
2019-05-07T11:30:51.471Z,47.80
2019-05-07T11:33:21.867Z,47.80
2019-05-07T11:35:53.804Z,47.90
2019-05-07T11:38:24.993Z,47.90
2019-05-07T11:40:52.464Z,48.00
2019-05-07T11:43:22.666Z,48.10
2019-05-07T11:45:54.338Z,48.20
2019-05-07T11:48:24.559Z,48.20
2019-05-07T11:51:09.827Z,48.40
2019-05-07T11:53:41.789Z,48.40
2019-05-07T11:56:11.767Z,48.40
2019-05-07T11:58:40.388Z,48.20
2019-05-07T12:01:16.313Z,48.00
2019-05-07T12:03:44.929Z,48.00
2019-05-07T12:06:13.513Z,48.20
2019-05-07T12:08:49.825Z,48.20
2019-05-07T12:11:12.016Z,48.20
2019-05-07T12:13:42.576Z,48.20
2019-05-07T12:16:13.702Z,48.20
2019-05-07T12:18:42.944Z,48.40
2019-05-07T12:21:20.026Z,48.20
2019-05-07T12:23:42.205Z,48.20
2019-05-07T12:26:12.614Z,48.00
2019-05-07T12:28:41.870Z,48.00
2019-05-07T12:31:12.211Z,48.00
2019-05-07T12:33:48.072Z,47.90
2019-05-07T12:36:16.543Z,48.00
2019-05-07T12:38:44.863Z,47.80
2019-05-07T12:41:33.839Z,47.90
2019-05-07T12:44:05.375Z,48.10
2019-05-07T12:46:33.868Z,48.30
2019-05-07T12:49:03.106Z,48.10
2019-05-07T12:51:37.419Z,48.00
2019-05-07T12:54:12.044Z,48.30
2019-05-07T12:56:42.512Z,48.30
2019-05-07T12:59:12.874Z,48.40
2019-05-07T13:01:48.555Z,48.30
2019-05-07T13:04:18.484Z,48.50
2019-05-07T13:06:48.437Z,48.40
2019-05-07T13:09:17.026Z,48.40
2019-05-07T13:11:45.614Z,48.50
2019-05-07T13:14:14.183Z,48.30
2019-05-07T13:16:42.518Z,48.50
2019-05-07T13:19:12.835Z,48.30
2019-05-07T13:21:49.158Z,48.40
2019-05-07T13:24:11.762Z,48.50
2019-05-07T13:26:42.762Z,48.30
2019-05-07T13:29:12.824Z,48.30
2019-05-07T13:31:41.851Z,48.30
2019-05-07T13:34:12.122Z,48.10
2019-05-07T13:36:42.609Z,48.20
2019-05-07T13:39:12.831Z,48.10
2019-05-07T13:41:43.050Z,48.30
2019-05-07T13:44:22.950Z,48.20
2019-05-07T13:46:53.322Z,48.00
2019-05-07T13:49:22.013Z,48.10
2019-05-07T13:52:03.297Z,48.00
2019-05-07T13:54:21.805Z,47.90
2019-05-07T13:56:52.496Z,47.80
2019-05-07T13:59:22.292Z,47.90
2019-05-07T14:01:52.823Z,47.80
2019-05-07T14:04:22.272Z,47.70
2019-05-07T14:06:52.819Z,47.60
2019-05-07T14:09:24.353Z,47.50
2019-05-07T14:11:52.979Z,47.30
2019-05-07T14:14:22.383Z,47.20
2019-05-07T14:16:53.103Z,47.30
2019-05-07T14:19:22.424Z,47.10
2019-05-07T14:21:52.528Z,47.30
2019-05-07T14:24:22.388Z,47.20
2019-05-07T14:26:52.824Z,47.30
2019-05-07T14:29:24.470Z,47.10
2019-05-07T14:31:55.393Z,47.10
2019-05-07T14:34:28.080Z,47.30
2019-05-07T14:37:12.773Z,47.30
2019-05-07T14:39:42.420Z,47.10
2019-05-07T14:42:22.085Z,47.00
2019-05-07T14:44:52.604Z,47.20
2019-05-07T14:47:22.271Z,47.10
2019-05-07T14:49:52.906Z,47.10
2019-05-07T14:52:30.292Z,47.00
2019-05-07T14:54:51.385Z,46.90
2019-05-07T14:57:22.155Z,47.00
2019-05-07T14:59:52.241Z,47.10
2019-05-07T15:02:20.311Z,47.20
2019-05-07T15:04:48.951Z,47.10
2019-05-07T15:07:17.239Z,47.10
2019-05-07T15:09:45.547Z,46.90
2019-05-07T15:12:14.847Z,46.60
2019-05-07T15:14:43.720Z,46.60
2019-05-07T15:17:18.280Z,46.90
2019-05-07T15:19:46.818Z,46.90
2019-05-07T15:22:28.771Z,46.60
2019-05-07T15:24:57.238Z,46.80
2019-05-07T15:27:25.601Z,46.90
2019-05-07T15:29:53.923Z,46.70
2019-05-07T15:32:22.221Z,46.90
2019-05-07T15:34:52.691Z,46.70
2019-05-07T15:37:21.285Z,46.60
2019-05-07T15:39:49.590Z,46.70
2019-05-07T15:42:18.187Z,46.80
2019-05-07T15:44:46.508Z,46.70
2019-05-07T15:47:19.283Z,46.60
2019-05-07T15:49:47.940Z,46.60
2019-05-07T15:52:18.151Z,46.60
2019-05-07T15:54:46.517Z,46.90
2019-05-07T15:57:16.866Z,47.50
2019-05-07T15:59:45.183Z,47.50
2019-05-07T16:02:22.605Z,47.40
2019-05-07T16:04:51.464Z,47.40
2019-05-07T16:07:22.496Z,47.50
2019-05-07T16:09:52.629Z,47.60
2019-05-07T16:12:22.664Z,47.60
2019-05-07T16:14:52.499Z,47.70
2019-05-07T16:17:25.921Z,47.90
2019-05-07T16:19:55.160Z,47.70
2019-05-07T16:22:25.531Z,47.80
2019-05-07T16:24:54.108Z,47.70
2019-05-07T16:27:22.541Z,47.70
2019-05-07T16:29:52.641Z,47.90
2019-05-07T16:32:23.883Z,47.80
2019-05-07T16:34:52.737Z,47.70
2019-05-07T16:37:21.696Z,47.70
2019-05-07T16:39:52.574Z,47.80
2019-05-07T16:42:21.852Z,47.70
2019-05-07T16:44:52.191Z,47.70
2019-05-07T16:47:20.300Z,48.30
2019-05-07T16:49:49.007Z,47.60
2019-05-07T16:52:17.387Z,47.60
2019-05-07T16:54:45.952Z,47.70
2019-05-07T16:57:15.897Z,47.60
2019-05-07T16:59:44.466Z,47.70
2019-05-07T17:02:14.391Z,47.70
2019-05-07T17:04:44.687Z,47.90
2019-05-07T17:07:14.967Z,47.70
2019-05-07T17:09:43.248Z,47.70
2019-05-07T17:12:13.683Z,47.80
2019-05-07T17:14:42.675Z,47.80
2019-05-07T17:17:12.110Z,47.90
2019-05-07T17:19:42.534Z,47.90
2019-05-07T17:22:12.112Z,47.90
2019-05-07T17:24:42.283Z,48.00
2019-05-07T17:27:11.948Z,48.00
2019-05-07T17:29:42.779Z,47.90
2019-05-07T17:32:12.257Z,48.10
2019-05-07T17:34:42.116Z,48.00
2019-05-07T17:37:12.608Z,48.10
2019-05-07T17:39:42.583Z,47.30
2019-05-07T17:42:11.878Z,48.70
2019-05-07T17:44:40.307Z,47.90
2019-05-07T17:47:08.615Z,47.90
2019-05-07T17:49:36.919Z,48.00
2019-05-07T17:52:05.725Z,48.00
2019-05-07T17:54:34.096Z,47.90
2019-05-07T17:57:02.820Z,48.00
2019-05-07T17:59:32.151Z,48.00
2019-05-07T18:02:18.883Z,48.00
2019-05-07T18:04:51.546Z,47.90
2019-05-07T18:07:18.387Z,48.10
2019-05-07T18:09:46.686Z,48.20
2019-05-07T18:12:15.330Z,48.20
2019-05-07T18:14:43.639Z,48.30
2019-05-07T18:17:22.458Z,48.30
2019-05-07T18:19:50.768Z,48.30
2019-05-07T18:22:22.123Z,48.20
2019-05-07T18:24:52.949Z,48.30
2019-05-07T18:27:22.597Z,48.20
2019-05-07T18:29:52.264Z,48.20
2019-05-07T18:32:21.883Z,48.30
2019-05-07T18:34:51.924Z,48.00
2019-05-07T18:37:22.727Z,48.10
2019-05-07T18:39:52.142Z,48.30
2019-05-07T18:42:22.183Z,48.30
2019-05-07T18:44:52.440Z,48.30
2019-05-07T18:47:22.354Z,48.30
2019-05-07T18:49:51.888Z,48.30
2019-05-07T18:52:22.800Z,48.20
2019-05-07T18:54:52.057Z,48.10
2019-05-07T18:57:22.261Z,48.20
2019-05-07T18:59:53.060Z,48.10
2019-05-07T19:02:22.546Z,48.10
2019-05-07T19:04:52.006Z,48.20
2019-05-07T19:07:22.826Z,48.30
2019-05-07T19:09:51.677Z,48.30
2019-05-07T19:12:23.427Z,48.30
2019-05-07T19:14:52.122Z,48.20
2019-05-07T19:17:21.902Z,48.20
2019-05-07T19:19:52.490Z,48.30
2019-05-07T19:22:22.235Z,48.30
2019-05-07T19:24:52.683Z,48.30
2019-05-07T19:27:22.012Z,48.30
2019-05-07T19:29:50.816Z,48.30
2019-05-07T19:32:19.123Z,48.20
2019-05-07T19:34:47.743Z,48.30
2019-05-07T19:37:16.059Z,47.70
2019-05-07T19:39:44.367Z,48.40
2019-05-07T19:42:12.755Z,48.30
2019-05-07T19:44:43.167Z,49.00
2019-05-07T19:47:12.639Z,48.30
2019-05-07T19:49:41.835Z,48.30
2019-05-07T19:52:12.296Z,48.20
2019-05-07T19:54:42.989Z,48.30
2019-05-07T19:57:12.277Z,48.30
2019-05-07T19:59:42.782Z,48.30
2019-05-07T20:02:12.492Z,48.20
2019-05-07T20:04:42.641Z,48.30
2019-05-07T20:07:12.193Z,48.30
2019-05-07T20:09:42.468Z,48.20
2019-05-07T20:12:10.639Z,48.30
2019-05-07T20:14:38.927Z,48.30
2019-05-07T20:17:07.795Z,48.20
2019-05-07T20:19:36.489Z,48.10
2019-05-07T20:22:05.031Z,48.30
2019-05-07T20:24:33.380Z,48.20
2019-05-07T20:27:03.055Z,48.30
2019-05-07T20:29:32.292Z,48.10
2019-05-07T20:32:00.758Z,48.20
2019-05-07T20:34:29.314Z,48.10
2019-05-07T20:36:57.608Z,48.20
2019-05-07T20:39:25.918Z,48.20
2019-05-07T20:41:54.209Z,48.80
2019-05-07T20:44:22.517Z,48.20
2019-05-07T20:46:53.413Z,48.20
2019-05-07T20:49:22.475Z,48.20
2019-05-07T20:51:52.671Z,48.30
2019-05-07T20:54:28.725Z,48.20
2019-05-07T20:57:14.121Z,48.20
2019-05-07T20:59:42.410Z,48.20
2019-05-07T21:02:11.860Z,48.20
2019-05-07T21:04:42.448Z,48.20
2019-05-07T21:07:11.777Z,48.10
2019-05-07T21:09:42.265Z,48.10
2019-05-07T21:12:12.630Z,48.00
2019-05-07T21:14:41.803Z,48.10
2019-05-07T21:17:11.912Z,48.10
2019-05-07T21:19:42.559Z,48.20
2019-05-07T21:22:12.834Z,48.20
2019-05-07T21:24:42.196Z,48.30
2019-05-07T21:27:12.186Z,48.10
2019-05-07T21:29:42.243Z,48.20
2019-05-07T21:32:12.362Z,48.20
2019-05-07T21:34:42.110Z,48.30
2019-05-07T21:37:12.590Z,48.20
2019-05-07T21:39:42.429Z,48.20
2019-05-07T21:42:13.894Z,47.90
2019-05-07T21:44:43.011Z,48.10
2019-05-07T21:47:12.631Z,48.20
2019-05-07T21:49:43.051Z,48.10
2019-05-07T21:52:12.676Z,48.20
2019-05-07T21:54:46.047Z,48.20
2019-05-07T21:57:32.993Z,48.20
2019-05-07T22:00:12.662Z,48.10
2019-05-07T22:02:41.894Z,48.30
2019-05-07T22:05:11.779Z,48.20
2019-05-07T22:07:40.303Z,48.80
2019-05-07T22:10:08.591Z,48.00
2019-05-07T22:12:38.449Z,47.80
2019-05-07T22:15:06.772Z,47.80
2019-05-07T22:17:35.261Z,47.90
2019-05-07T22:20:04.496Z,48.00
2019-05-07T22:22:32.886Z,48.00
2019-05-07T22:25:04.990Z,48.00
2019-05-07T22:27:32.729Z,48.00
2019-05-07T22:30:02.264Z,48.00
2019-05-07T22:32:47.651Z,48.00
2019-05-07T22:35:34.147Z,48.10
2019-05-07T22:38:03.872Z,48.10
2019-05-07T22:40:32.424Z,47.80
2019-05-07T22:43:02.149Z,47.90
2019-05-07T22:45:32.252Z,47.90
2019-05-07T22:48:02.809Z,48.80
2019-05-07T22:50:33.196Z,48.00
2019-05-07T22:53:02.029Z,47.80
2019-05-07T22:55:32.485Z,47.70
2019-05-07T22:58:08.139Z,47.70
2019-05-07T23:00:38.092Z,47.70
2019-05-07T23:03:06.700Z,47.70
2019-05-07T23:05:35.052Z,47.80
2019-05-07T23:08:03.443Z,47.60
2019-05-07T23:10:33.285Z,47.50
2019-05-07T23:13:02.328Z,47.60
2019-05-07T23:15:32.156Z,47.70
2019-05-07T23:18:04.095Z,47.90
2019-05-07T23:20:31.998Z,47.90
2019-05-07T23:23:00.792Z,48.10
2019-05-07T23:25:29.090Z,47.60
2019-05-07T23:27:57.406Z,47.50
2019-05-07T23:30:26.039Z,47.60
2019-05-07T23:32:54.716Z,47.60
2019-05-07T23:35:23.021Z,47.60
2019-05-07T23:37:52.938Z,47.70
2019-05-07T23:40:26.057Z,47.70
2019-05-07T23:42:56.014Z,47.80
2019-05-07T23:45:24.599Z,47.60
2019-05-07T23:47:53.184Z,47.40
2019-05-07T23:50:21.488Z,47.40
2019-05-07T23:52:50.043Z,47.20
2019-05-07T23:55:18.424Z,47.30
2019-05-07T23:57:46.746Z,47.90
