createdAt,value
2022-10-05T00:01:20.716Z,967.27
2022-10-05T00:02:20.644Z,967.3
2022-10-05T00:03:22.257Z,967.29
2022-10-05T00:04:20.686Z,967.25
2022-10-05T00:08:20.566Z,967.27
2022-10-05T00:10:20.583Z,967.26
2022-10-05T00:11:20.589Z,967.22
2022-10-05T00:12:20.628Z,967.25
2022-10-05T00:13:20.702Z,967.26
2022-10-05T00:14:20.602Z,967.24
2022-10-05T00:15:20.636Z,967.25
2022-10-05T00:17:20.677Z,967.23
2022-10-05T00:18:21.686Z,967.22
2022-10-05T00:19:20.708Z,967.21
2022-10-05T00:20:20.603Z,967.16
2022-10-05T00:21:20.653Z,967.19
2022-10-05T00:23:20.677Z,967.21
2022-10-05T00:25:20.612Z,967.19
2022-10-05T00:27:20.640Z,967.21
2022-10-05T00:28:20.767Z,967.19
2022-10-05T00:29:20.688Z,967.21
2022-10-05T00:30:20.650Z,967.2
2022-10-05T00:31:20.767Z,967.22
2022-10-05T00:32:20.675Z,967.2
2022-10-05T00:33:20.689Z,967.22
2022-10-05T00:34:20.730Z,967.21
2022-10-05T00:35:20.695Z,967.19
2022-10-05T00:36:20.764Z,967.2
2022-10-05T00:37:20.734Z,967.17
2022-10-05T00:38:20.650Z,967.16
2022-10-05T00:39:20.649Z,967.19
2022-10-05T00:42:20.653Z,967.23
2022-10-05T00:43:20.738Z,967.22
2022-10-05T00:44:21.842Z,967.21
2022-10-05T00:45:20.776Z,967.2
2022-10-05T00:46:20.785Z,967.19
2022-10-05T00:47:20.666Z,967.22
2022-10-05T00:48:20.791Z,967.24
2022-10-05T00:49:20.740Z,967.18
2022-10-05T00:50:20.812Z,967.2
2022-10-05T00:51:20.783Z,967.19
2022-10-05T00:52:20.752Z,967.24
2022-10-05T00:53:20.681Z,967.21
2022-10-05T00:54:20.686Z,967.2
2022-10-05T00:57:20.788Z,967.17
2022-10-05T00:58:20.757Z,967.18
2022-10-05T00:59:24.935Z,967.14
2022-10-05T01:00:20.805Z,967.13
2022-10-05T01:01:20.810Z,967.14
2022-10-05T01:02:20.888Z,967.12
2022-10-05T01:03:20.805Z,967.1
2022-10-05T01:04:20.778Z,967.09
2022-10-05T01:05:20.701Z,967.08
2022-10-05T01:06:20.811Z,967.09
2022-10-05T01:07:20.777Z,967.12
2022-10-05T01:08:20.850Z,967.08
2022-10-05T01:09:20.821Z,967.07
2022-10-05T01:10:20.777Z,967.06
2022-10-05T01:11:20.837Z,967.04
2022-10-05T01:12:20.816Z,967.05
2022-10-05T01:13:20.786Z,967.09
2022-10-05T01:14:20.848Z,967.05
2022-10-05T01:15:20.820Z,967
2022-10-05T01:17:20.881Z,966.97
2022-10-05T01:18:20.830Z,966.99
2022-10-05T01:19:20.792Z,966.98
2022-10-05T01:21:20.841Z,967
2022-10-05T01:22:20.902Z,967.02
2022-10-05T01:23:20.865Z,967.01
2022-10-05T01:24:20.829Z,967.02
2022-10-05T01:25:20.896Z,967.01
2022-10-05T01:26:20.880Z,967.02
2022-10-05T01:27:20.841Z,966.99
2022-10-05T01:28:20.887Z,967.01
2022-10-05T01:29:20.873Z,966.97
2022-10-05T01:30:20.837Z,966.95
2022-10-05T01:31:23.348Z,966.92
2022-10-05T01:32:20.866Z,966.93
2022-10-05T01:33:20.845Z,966.95
2022-10-05T01:34:20.779Z,966.93
2022-10-05T01:35:20.786Z,966.97
2022-10-05T01:36:20.839Z,966.93
2022-10-05T01:37:25.136Z,966.96
2022-10-05T01:39:20.858Z,966.95
2022-10-05T01:40:20.923Z,966.9
2022-10-05T01:41:20.782Z,966.91
2022-10-05T01:43:20.935Z,966.96
2022-10-05T01:44:20.793Z,966.92
2022-10-05T01:45:20.858Z,966.91
2022-10-05T01:47:20.800Z,966.89
2022-10-05T01:48:20.903Z,966.92
2022-10-05T01:49:20.809Z,966.93
2022-10-05T01:50:20.820Z,966.9
2022-10-05T01:51:20.891Z,966.91
2022-10-05T01:52:20.833Z,966.92
2022-10-05T01:53:20.818Z,966.93
2022-10-05T01:54:20.872Z,966.94
2022-10-05T01:55:20.947Z,966.96
2022-10-05T01:56:20.819Z,966.99
2022-10-05T01:57:20.979Z,966.96
2022-10-05T01:58:20.827Z,966.94
2022-10-05T01:59:20.843Z,966.97
2022-10-05T02:01:20.990Z,966.96
2022-10-05T02:03:20.981Z,966.97
2022-10-05T02:04:37.210Z,967.02
2022-10-05T02:05:20.997Z,966.98
2022-10-05T02:06:20.913Z,966.99
2022-10-05T02:07:20.862Z,966.98
2022-10-05T02:08:20.920Z,966.97
2022-10-05T02:09:21.000Z,966.99
2022-10-05T02:10:20.858Z,966.98
2022-10-05T02:11:20.929Z,966.94
2022-10-05T02:12:20.929Z,966.96
2022-10-05T02:13:20.864Z,966.98
2022-10-05T02:14:20.932Z,966.95
2022-10-05T02:15:20.874Z,966.93
2022-10-05T02:16:20.919Z,966.94
2022-10-05T02:17:20.880Z,966.93
2022-10-05T02:19:20.884Z,966.9
2022-10-05T02:20:21.035Z,966.89
2022-10-05T02:21:21.920Z,966.87
2022-10-05T02:22:20.893Z,966.89
2022-10-05T02:23:21.062Z,966.87
2022-10-05T02:24:20.897Z,966.85
2022-10-05T02:25:20.902Z,966.89
2022-10-05T02:26:20.890Z,966.88
2022-10-05T02:27:20.906Z,966.85
2022-10-05T02:28:20.959Z,966.87
2022-10-05T02:29:21.048Z,966.89
2022-10-05T02:30:20.918Z,966.85
2022-10-05T02:31:21.006Z,966.86
2022-10-05T02:32:20.948Z,966.87
2022-10-05T02:34:20.991Z,966.88
2022-10-05T02:35:21.992Z,966.9
2022-10-05T02:36:21.027Z,966.91
2022-10-05T02:37:21.000Z,966.94
2022-10-05T02:38:20.921Z,966.9
2022-10-05T02:39:21.033Z,966.94
2022-10-05T02:40:21.002Z,966.92
2022-10-05T02:42:21.031Z,966.93
2022-10-05T02:43:21.007Z,966.9
2022-10-05T02:46:20.994Z,966.89
2022-10-05T02:48:21.045Z,966.92
2022-10-05T02:50:20.965Z,966.9
2022-10-05T02:51:21.066Z,966.88
2022-10-05T02:52:21.012Z,966.87
2022-10-05T02:54:21.044Z,966.9
2022-10-05T02:56:20.970Z,966.87
2022-10-05T02:57:21.095Z,966.85
2022-10-05T02:58:21.119Z,966.89
2022-10-05T02:59:20.978Z,966.83
2022-10-05T03:00:21.057Z,966.87
2022-10-05T03:01:21.226Z,966.82
2022-10-05T03:02:21.152Z,966.85
2022-10-05T03:03:21.068Z,966.86
2022-10-05T03:05:21.088Z,966.85
2022-10-05T03:06:21.054Z,966.88
2022-10-05T03:07:20.997Z,966.86
2022-10-05T03:08:21.104Z,966.88
2022-10-05T03:10:20.989Z,966.86
2022-10-05T03:11:21.000Z,966.85
2022-10-05T03:13:21.161Z,966.86
2022-10-05T03:14:21.004Z,966.83
2022-10-05T03:16:21.189Z,966.8
2022-10-05T03:17:21.018Z,966.81
2022-10-05T03:18:21.021Z,966.77
2022-10-05T03:19:21.152Z,966.75
2022-10-05T03:20:21.122Z,966.78
2022-10-05T03:21:21.094Z,966.76
2022-10-05T03:22:22.256Z,966.7
2022-10-05T03:23:21.111Z,966.69
2022-10-05T03:24:21.195Z,966.67
2022-10-05T03:25:21.101Z,966.68
2022-10-05T03:26:21.132Z,966.64
2022-10-05T03:27:21.208Z,966.67
2022-10-05T03:28:21.096Z,966.63
2022-10-05T03:29:21.134Z,966.62
2022-10-05T03:30:21.145Z,966.61
2022-10-05T03:31:21.107Z,966.63
2022-10-05T03:32:21.160Z,966.57
2022-10-05T03:33:21.060Z,966.6
2022-10-05T03:34:21.176Z,966.62
2022-10-05T03:35:21.142Z,966.61
2022-10-05T03:36:22.332Z,966.6
2022-10-05T03:37:21.180Z,966.63
2022-10-05T03:38:21.142Z,966.65
2022-10-05T03:39:21.069Z,966.62
2022-10-05T03:41:21.157Z,966.61
2022-10-05T03:42:21.074Z,966.62
2022-10-05T03:46:21.199Z,966.64
2022-10-05T03:47:21.158Z,966.65
2022-10-05T03:50:21.161Z,966.64
2022-10-05T03:51:22.440Z,966.7
2022-10-05T03:52:21.206Z,966.67
2022-10-05T03:53:21.169Z,966.71
2022-10-05T03:54:21.124Z,966.69
2022-10-05T03:55:21.106Z,966.72
2022-10-05T03:56:21.269Z,966.73
2022-10-05T03:57:21.143Z,966.71
2022-10-05T03:58:21.204Z,966.69
2022-10-05T03:59:21.117Z,966.76
2022-10-05T04:00:21.244Z,966.72
2022-10-05T04:01:21.169Z,966.74
2022-10-05T04:02:21.216Z,966.7
2022-10-05T04:03:21.136Z,966.72
2022-10-05T04:04:21.128Z,966.71
2022-10-05T04:05:21.158Z,966.73
2022-10-05T04:06:21.134Z,966.74
2022-10-05T04:07:21.140Z,966.75
2022-10-05T04:08:21.291Z,966.74
2022-10-05T04:09:21.135Z,966.73
2022-10-05T04:10:21.143Z,966.74
2022-10-05T04:12:21.131Z,966.73
2022-10-05T04:13:21.144Z,966.74
2022-10-05T04:14:21.149Z,966.77
2022-10-05T04:17:22.563Z,966.75
2022-10-05T04:18:21.257Z,966.76
2022-10-05T04:20:21.197Z,966.74
2022-10-05T04:21:23.636Z,966.75
2022-10-05T04:22:21.233Z,966.78
2022-10-05T04:23:21.175Z,966.77
2022-10-05T04:24:21.172Z,966.78
2022-10-05T04:25:21.447Z,966.79
2022-10-05T04:26:21.186Z,966.76
2022-10-05T04:27:21.277Z,966.75
2022-10-05T04:28:21.223Z,966.79
2022-10-05T04:29:21.319Z,966.78
2022-10-05T04:30:21.175Z,966.77
2022-10-05T04:31:21.303Z,966.79
2022-10-05T04:32:21.198Z,966.81
2022-10-05T04:33:21.273Z,966.82
2022-10-05T04:34:21.247Z,966.84
2022-10-05T04:35:21.231Z,966.81
2022-10-05T04:36:21.297Z,966.84
2022-10-05T04:37:21.276Z,966.85
2022-10-05T04:38:21.322Z,966.81
2022-10-05T04:39:21.286Z,966.79
2022-10-05T04:40:21.360Z,966.75
2022-10-05T04:41:21.207Z,966.78
2022-10-05T04:42:21.293Z,966.74
2022-10-05T04:43:21.367Z,966.75
2022-10-05T04:44:21.337Z,966.76
2022-10-05T04:45:21.299Z,966.75
2022-10-05T04:46:21.245Z,966.76
2022-10-05T04:47:21.343Z,966.74
2022-10-05T04:48:21.307Z,966.73
2022-10-05T04:49:21.377Z,966.78
2022-10-05T04:50:21.348Z,966.74
2022-10-05T04:51:21.310Z,966.73
2022-10-05T04:53:21.239Z,966.74
2022-10-05T04:54:21.238Z,966.73
2022-10-05T04:55:21.298Z,966.75
2022-10-05T04:56:21.338Z,966.76
2022-10-05T04:58:22.296Z,966.78
2022-10-05T04:59:21.347Z,966.77
2022-10-05T05:00:21.324Z,966.82
2022-10-05T05:01:21.300Z,966.83
2022-10-05T05:02:21.267Z,966.78
2022-10-05T05:03:21.355Z,966.81
2022-10-05T05:04:21.383Z,966.86
2022-10-05T05:05:21.359Z,966.84
2022-10-05T05:06:21.274Z,966.86
2022-10-05T05:07:21.267Z,966.88
2022-10-05T05:10:21.291Z,966.89
2022-10-05T05:11:24.365Z,966.9
2022-10-05T05:13:21.597Z,966.94
2022-10-05T05:14:21.276Z,966.96
2022-10-05T05:15:21.467Z,966.98
2022-10-05T05:17:21.396Z,966.99
2022-10-05T05:18:21.469Z,967.03
2022-10-05T05:19:21.405Z,967.04
2022-10-05T05:20:21.400Z,967.01
2022-10-05T05:21:21.355Z,967.06
2022-10-05T05:22:21.407Z,967.02
2022-10-05T05:23:21.298Z,967.05
2022-10-05T05:24:21.309Z,967.03
2022-10-05T05:26:21.374Z,967.04
2022-10-05T05:27:21.312Z,967.01
2022-10-05T05:28:21.373Z,967.02
2022-10-05T05:29:21.391Z,966.96
2022-10-05T05:30:21.455Z,967.02
2022-10-05T05:31:21.469Z,967.01
2022-10-05T05:32:21.325Z,967
2022-10-05T05:33:21.470Z,967.01
2022-10-05T05:34:21.337Z,967.03
2022-10-05T05:35:21.336Z,967.07
2022-10-05T05:36:23.322Z,967.08
2022-10-05T05:38:21.507Z,967.06
2022-10-05T05:39:21.474Z,967.08
2022-10-05T05:40:21.353Z,967.1
2022-10-05T05:42:21.380Z,967.11
2022-10-05T05:43:21.362Z,967.12
2022-10-05T05:44:21.406Z,967.07
2022-10-05T05:45:21.364Z,967.1
2022-10-05T05:46:26.950Z,967.07
2022-10-05T05:47:21.568Z,967.08
2022-10-05T05:48:21.366Z,967.07
2022-10-05T05:50:21.879Z,967.06
2022-10-05T05:51:21.372Z,967.08
2022-10-05T05:53:21.462Z,967.09
2022-10-05T05:55:21.460Z,967.1
2022-10-05T05:56:21.382Z,967.12
2022-10-05T05:57:21.494Z,967.07
2022-10-05T05:58:21.462Z,967.06
2022-10-05T05:59:21.529Z,967.09
2022-10-05T06:01:32.528Z,967.11
2022-10-05T06:02:21.913Z,967.06
2022-10-05T06:03:21.611Z,967.09
2022-10-05T06:04:21.473Z,967.11
2022-10-05T06:05:21.427Z,967.09
2022-10-05T06:06:21.499Z,967.1
2022-10-05T06:07:21.463Z,967.08
2022-10-05T06:08:21.434Z,967.11
2022-10-05T06:09:21.512Z,967.12
2022-10-05T06:10:21.582Z,967.1
2022-10-05T06:11:21.430Z,967.09
2022-10-05T06:12:21.524Z,967.06
2022-10-05T06:13:21.547Z,967.1
2022-10-05T06:15:21.521Z,967.12
2022-10-05T06:16:21.608Z,967.11
2022-10-05T06:17:21.437Z,967.12
2022-10-05T06:18:21.520Z,967.08
2022-10-05T06:19:22.766Z,967.1
2022-10-05T06:20:21.584Z,967.13
2022-10-05T06:21:21.452Z,967.11
2022-10-05T06:22:21.600Z,967.09
2022-10-05T06:23:21.566Z,967.12
2022-10-05T06:24:21.538Z,967.1
2022-10-05T06:25:21.461Z,967.12
2022-10-05T06:28:21.541Z,967.11
2022-10-05T06:29:21.574Z,967.09
2022-10-05T06:30:21.535Z,967.11
2022-10-05T06:31:21.652Z,967.16
2022-10-05T06:32:21.583Z,967.12
2022-10-05T06:34:21.609Z,967.15
2022-10-05T06:35:21.484Z,967.13
2022-10-05T06:36:21.656Z,967.16
2022-10-05T06:37:21.518Z,967.17
2022-10-05T06:38:21.479Z,967.15
2022-10-05T06:39:21.556Z,967.18
2022-10-05T06:40:21.735Z,967.16
2022-10-05T06:41:21.512Z,967.19
2022-10-05T06:42:21.541Z,967.18
2022-10-05T06:43:21.524Z,967.19
2022-10-05T06:46:21.588Z,967.17
2022-10-05T06:47:21.510Z,967.18
2022-10-05T06:49:21.621Z,967.19
2022-10-05T06:50:21.604Z,967.21
2022-10-05T06:51:21.514Z,967.13
2022-10-05T06:52:21.517Z,967.21
2022-10-05T06:53:21.614Z,967.18
2022-10-05T06:54:21.514Z,967.19
2022-10-05T06:55:21.525Z,967.2
2022-10-05T06:56:21.610Z,967.22
2022-10-05T06:57:21.575Z,967.2
2022-10-05T06:58:21.644Z,967.23
2022-10-05T06:59:21.616Z,967.24
2022-10-05T07:00:22.987Z,967.27
2022-10-05T07:01:21.774Z,967.26
2022-10-05T07:02:21.666Z,967.28
2022-10-05T07:03:21.582Z,967.27
2022-10-05T07:04:21.661Z,967.28
2022-10-05T07:05:21.642Z,967.35
2022-10-05T07:06:21.585Z,967.34
2022-10-05T07:07:21.660Z,967.37
2022-10-05T07:08:21.632Z,967.42
2022-10-05T07:09:22.557Z,967.43
2022-10-05T07:11:21.647Z,967.47
2022-10-05T07:12:22.683Z,967.49
2022-10-05T07:13:21.670Z,967.47
2022-10-05T07:14:21.576Z,967.49
2022-10-05T07:15:21.701Z,967.51
2022-10-05T07:17:21.632Z,967.52
2022-10-05T07:18:21.599Z,967.55
2022-10-05T07:19:21.698Z,967.73
2022-10-05T07:20:21.595Z,968.13
2022-10-05T07:21:21.712Z,968.36
2022-10-05T07:22:21.685Z,968.45
2022-10-05T07:23:21.639Z,968.54
2022-10-05T07:24:21.721Z,968.58
2022-10-05T07:25:21.683Z,968.6
2022-10-05T07:26:21.758Z,968.55
2022-10-05T07:27:21.717Z,968.57
2022-10-05T07:28:21.642Z,968.49
2022-10-05T07:29:21.653Z,968.44
2022-10-05T07:30:21.753Z,968.42
2022-10-05T07:31:21.837Z,968.33
2022-10-05T07:32:21.759Z,968.31
2022-10-05T07:33:21.743Z,968.22
2022-10-05T07:35:21.761Z,968.2
2022-10-05T07:36:21.731Z,968.06
2022-10-05T07:37:21.796Z,968
2022-10-05T07:38:21.628Z,968.05
2022-10-05T07:40:21.697Z,967.99
2022-10-05T07:41:21.638Z,968.1
2022-10-05T07:43:21.709Z,968.07
2022-10-05T07:44:21.659Z,968.1
2022-10-05T07:45:21.750Z,968.03
2022-10-05T07:46:21.832Z,968.08
2022-10-05T07:47:21.652Z,968.11
2022-10-05T07:48:21.742Z,968.09
2022-10-05T07:49:21.713Z,968.11
2022-10-05T07:50:21.669Z,968.08
2022-10-05T07:51:21.754Z,968.05
2022-10-05T07:52:21.819Z,968.1
2022-10-05T07:53:21.669Z,968.07
2022-10-05T07:55:21.855Z,968.1
2022-10-05T07:56:21.689Z,968.04
2022-10-05T07:57:21.773Z,968.02
2022-10-05T07:58:21.828Z,967.98
2022-10-05T07:59:21.688Z,968.03
2022-10-05T08:00:21.765Z,967.97
2022-10-05T08:01:21.773Z,967.92
2022-10-05T08:02:21.916Z,967.87
2022-10-05T08:03:21.871Z,967.85
2022-10-05T08:04:21.726Z,967.88
2022-10-05T08:05:21.696Z,967.89
2022-10-05T08:06:21.701Z,967.82
2022-10-05T08:07:21.734Z,967.84
2022-10-05T08:08:21.707Z,967.82
2022-10-05T08:09:21.772Z,967.78
2022-10-05T08:10:22.917Z,967.74
2022-10-05T08:11:21.824Z,967.7
2022-10-05T08:13:21.855Z,967.75
2022-10-05T08:14:21.810Z,967.79
2022-10-05T08:16:21.907Z,967.85
2022-10-05T08:17:23.992Z,967.81
2022-10-05T08:18:21.723Z,967.75
2022-10-05T08:19:21.856Z,967.7
2022-10-05T08:20:21.826Z,967.69
2022-10-05T08:21:21.790Z,967.66
2022-10-05T08:22:21.729Z,967.68
2022-10-05T08:23:21.819Z,967.66
2022-10-05T08:24:21.900Z,967.67
2022-10-05T08:25:21.748Z,967.64
2022-10-05T08:26:21.832Z,967.68
2022-10-05T08:27:21.753Z,967.64
2022-10-05T08:28:21.840Z,967.65
2022-10-05T08:29:21.839Z,967.63
2022-10-05T08:30:21.832Z,967.59
2022-10-05T08:31:21.886Z,967.6
2022-10-05T08:32:21.834Z,967.62
2022-10-05T08:33:21.765Z,967.59
2022-10-05T08:34:21.870Z,967.57
2022-10-05T08:35:21.844Z,967.62
2022-10-05T08:37:21.876Z,967.64
2022-10-05T08:38:21.771Z,967.63
2022-10-05T08:42:21.925Z,967.63
2022-10-05T08:43:21.784Z,967.62
2022-10-05T08:44:21.857Z,967.59
2022-10-05T08:45:21.799Z,967.58
2022-10-05T08:46:21.951Z,967.51
2022-10-05T08:47:21.915Z,967.53
2022-10-05T08:48:21.929Z,967.55
2022-10-05T08:49:21.893Z,967.53
2022-10-05T08:50:21.815Z,967.55
2022-10-05T08:52:21.897Z,967.6
2022-10-05T08:53:21.826Z,967.56
2022-10-05T08:54:21.815Z,967.59
2022-10-05T08:55:21.899Z,967.56
2022-10-05T08:56:25.176Z,967.5
2022-10-05T08:57:22.284Z,967.52
2022-10-05T08:58:21.921Z,967.58
2022-10-05T08:59:22.020Z,967.55
2022-10-05T09:00:21.948Z,967.56
2022-10-05T09:01:21.930Z,967.53
2022-10-05T09:02:22.013Z,967.58
2022-10-05T09:03:21.955Z,967.62
2022-10-05T09:04:21.847Z,967.61
2022-10-05T09:05:21.846Z,967.59
2022-10-05T09:06:21.953Z,967.61
2022-10-05T09:07:21.925Z,967.6
2022-10-05T09:08:23.218Z,967.55
2022-10-05T09:09:21.846Z,967.48
2022-10-05T09:11:22.001Z,967.49
2022-10-05T09:12:21.968Z,967.46
2022-10-05T09:13:21.935Z,967.52
2022-10-05T09:14:21.875Z,967.5
2022-10-05T09:15:25.658Z,967.48
2022-10-05T09:16:21.907Z,967.51
2022-10-05T09:17:21.885Z,967.52
2022-10-05T09:18:21.973Z,967.5
2022-10-05T09:19:21.880Z,967.54
2022-10-05T09:20:23.278Z,967.52
2022-10-05T09:21:21.973Z,967.54
2022-10-05T09:23:21.890Z,967.55
2022-10-05T09:24:21.987Z,967.54
2022-10-05T09:25:21.896Z,967.51
2022-10-05T09:26:22.018Z,967.49
2022-10-05T09:28:22.019Z,967.48
2022-10-05T09:29:22.030Z,967.51
2022-10-05T09:30:21.984Z,967.49
2022-10-05T09:31:22.012Z,967.48
2022-10-05T09:32:21.914Z,967.45
2022-10-05T09:33:21.913Z,967.44
2022-10-05T09:34:21.953Z,967.45
2022-10-05T09:35:22.028Z,967.42
2022-10-05T09:36:21.915Z,967.43
2022-10-05T09:37:22.066Z,967.47
2022-10-05T09:38:22.033Z,967.43
2022-10-05T09:39:21.996Z,967.44
2022-10-05T09:41:22.045Z,967.43
2022-10-05T09:42:22.019Z,967.41
2022-10-05T09:43:21.935Z,967.38
2022-10-05T09:44:22.039Z,967.36
2022-10-05T09:45:22.008Z,967.37
2022-10-05T09:46:22.225Z,967.36
2022-10-05T09:47:22.051Z,967.35
2022-10-05T09:48:22.018Z,967.34
2022-10-05T09:49:22.075Z,967.28
2022-10-05T09:50:21.951Z,967.4
2022-10-05T09:51:22.017Z,967.37
2022-10-05T09:54:21.963Z,967.36
2022-10-05T09:55:21.971Z,967.38
2022-10-05T09:56:22.072Z,967.34
2022-10-05T09:57:21.976Z,967.33
2022-10-05T09:58:22.096Z,967.28
2022-10-05T09:59:22.063Z,967.37
2022-10-05T10:01:33.012Z,967.33
2022-10-05T10:02:22.061Z,967.37
2022-10-05T10:03:22.139Z,967.32
2022-10-05T10:04:22.103Z,967.34
2022-10-05T10:05:22.069Z,967.29
2022-10-05T10:06:21.999Z,967.27
2022-10-05T10:07:22.110Z,967.32
2022-10-05T10:08:22.073Z,967.29
2022-10-05T10:09:22.184Z,967.23
2022-10-05T10:10:21.995Z,967.25
2022-10-05T10:11:22.080Z,967.29
2022-10-05T10:12:22.045Z,967.28
2022-10-05T10:13:22.031Z,967.25
2022-10-05T10:14:22.171Z,967.3
2022-10-05T10:16:22.185Z,967.29
2022-10-05T10:17:22.087Z,967.31
2022-10-05T10:18:22.055Z,967.29
2022-10-05T10:19:22.023Z,967.32
2022-10-05T10:20:22.197Z,967.28
2022-10-05T10:21:22.044Z,967.22
2022-10-05T10:22:22.136Z,967.2
2022-10-05T10:23:22.199Z,967.19
2022-10-05T10:24:22.175Z,967.2
2022-10-05T10:25:22.054Z,967.21
2022-10-05T10:28:22.205Z,967.18
2022-10-05T10:29:22.077Z,967.14
2022-10-05T10:30:23.177Z,967.16
2022-10-05T10:31:22.156Z,967.15
2022-10-05T10:32:22.082Z,967.18
2022-10-05T10:33:22.068Z,967.16
2022-10-05T10:35:23.280Z,967.17
2022-10-05T10:36:22.075Z,967.19
2022-10-05T10:37:22.080Z,967.2
2022-10-05T10:38:22.215Z,967.21
2022-10-05T10:39:22.192Z,967.19
2022-10-05T10:44:22.225Z,967.17
2022-10-05T10:45:22.201Z,967.16
2022-10-05T10:46:22.189Z,967.14
2022-10-05T10:47:22.227Z,967.12
2022-10-05T10:48:22.221Z,967.09
2022-10-05T10:49:22.310Z,967.12
2022-10-05T10:51:22.210Z,967.14
2022-10-05T10:52:22.280Z,967.16
2022-10-05T10:53:22.126Z,967.15
2022-10-05T10:54:22.236Z,967.1
2022-10-05T10:55:22.175Z,967.15
2022-10-05T10:56:22.138Z,967.11
2022-10-05T10:57:22.126Z,967.1
2022-10-05T10:58:22.179Z,967.11
2022-10-05T10:59:22.568Z,967.15
2022-10-05T11:00:22.209Z,967.14
2022-10-05T11:01:23.397Z,967.11
2022-10-05T11:02:22.164Z,967.15
2022-10-05T11:03:22.227Z,967.11
2022-10-05T11:04:22.292Z,967.13
2022-10-05T11:05:22.257Z,967.1
2022-10-05T11:06:22.255Z,967.16
2022-10-05T11:07:22.294Z,967.19
2022-10-05T11:08:22.273Z,967.1
2022-10-05T11:10:22.154Z,967.11
2022-10-05T11:11:22.262Z,967.07
2022-10-05T11:12:22.164Z,967.04
2022-10-05T11:13:22.189Z,967.03
2022-10-05T11:14:22.167Z,967.04
2022-10-05T11:15:22.166Z,967.06
2022-10-05T11:16:22.177Z,967.05
2022-10-05T11:19:24.817Z,967.01
2022-10-05T11:20:22.374Z,967
2022-10-05T11:21:22.188Z,966.96
2022-10-05T11:22:22.197Z,966.97
2022-10-05T11:23:22.186Z,966.92
2022-10-05T11:25:22.207Z,966.91
2022-10-05T11:28:22.351Z,966.95
2022-10-05T11:29:22.289Z,966.94
2022-10-05T11:30:23.515Z,966.93
2022-10-05T11:31:22.241Z,966.94
2022-10-05T11:32:22.206Z,966.92
2022-10-05T11:33:22.365Z,966.94
2022-10-05T11:34:22.333Z,966.93
2022-10-05T11:35:22.305Z,966.87
2022-10-05T11:36:23.571Z,966.88
2022-10-05T11:37:22.326Z,966.87
2022-10-05T11:38:22.220Z,966.82
2022-10-05T11:40:22.335Z,966.81
2022-10-05T11:41:22.308Z,966.78
2022-10-05T11:43:22.237Z,966.79
2022-10-05T11:44:22.307Z,966.76
2022-10-05T11:45:22.300Z,966.78
2022-10-05T11:46:22.414Z,966.74
2022-10-05T11:47:22.407Z,966.75
2022-10-05T11:48:22.389Z,966.72
2022-10-05T11:49:22.268Z,966.67
2022-10-05T11:50:22.280Z,966.65
2022-10-05T11:51:26.440Z,966.64
2022-10-05T11:52:22.355Z,966.66
2022-10-05T11:53:22.265Z,966.62
2022-10-05T11:54:22.287Z,966.59
2022-10-05T11:55:22.356Z,966.57
2022-10-05T11:56:22.308Z,966.58
2022-10-05T11:57:22.404Z,966.56
2022-10-05T11:59:22.291Z,966.51
2022-10-05T12:00:22.398Z,966.48
2022-10-05T12:01:22.388Z,966.44
2022-10-05T12:02:22.296Z,966.42
2022-10-05T12:03:22.465Z,966.39
2022-10-05T12:04:22.361Z,966.38
2022-10-05T12:06:22.411Z,966.39
2022-10-05T12:07:22.308Z,966.36
2022-10-05T12:08:22.306Z,966.39
2022-10-05T12:09:22.411Z,966.36
2022-10-05T12:10:22.381Z,966.33
2022-10-05T12:11:23.771Z,966.35
2022-10-05T12:12:22.311Z,966.37
2022-10-05T12:13:22.669Z,966.35
2022-10-05T12:14:22.462Z,966.31
2022-10-05T12:15:22.331Z,966.24
2022-10-05T12:16:22.363Z,966.21
2022-10-05T12:17:22.336Z,966.25
2022-10-05T12:19:22.493Z,966.22
2022-10-05T12:20:23.330Z,966.26
2022-10-05T12:21:22.335Z,966.29
2022-10-05T12:22:22.411Z,966.27
2022-10-05T12:23:22.335Z,966.23
2022-10-05T12:24:26.620Z,966.2
2022-10-05T12:25:22.502Z,966.16
2022-10-05T12:26:22.471Z,966.14
2022-10-05T12:27:22.433Z,966.13
2022-10-05T12:28:22.440Z,966.17
2022-10-05T12:29:22.499Z,966.16
2022-10-05T12:31:22.454Z,966.13
2022-10-05T12:32:22.496Z,966.09
2022-10-05T12:34:22.370Z,966.13
2022-10-05T12:35:36.455Z,966.15
2022-10-05T12:37:22.570Z,966.18
2022-10-05T12:39:22.386Z,966.13
2022-10-05T12:40:22.394Z,966.14
2022-10-05T12:41:22.381Z,966.11
2022-10-05T12:42:22.403Z,966.14
2022-10-05T12:43:22.409Z,966.12
2022-10-05T12:46:22.526Z,966.13
2022-10-05T12:47:22.492Z,966.08
2022-10-05T12:48:22.405Z,966.05
2022-10-05T12:51:22.569Z,966
2022-10-05T12:52:22.416Z,966.01
2022-10-05T12:53:22.509Z,966
2022-10-05T12:54:22.578Z,966.02
2022-10-05T12:55:22.542Z,965.99
2022-10-05T12:56:22.516Z,965.95
2022-10-05T12:57:22.575Z,966
2022-10-05T12:58:22.545Z,966.01
2022-10-05T12:59:22.431Z,966.03
2022-10-05T13:00:23.325Z,966.05
2022-10-05T13:01:22.545Z,966.03
2022-10-05T13:02:22.587Z,966.01
2022-10-05T13:03:22.589Z,965.98
2022-10-05T13:04:22.446Z,965.94
2022-10-05T13:05:22.514Z,965.92
2022-10-05T13:07:22.562Z,965.88
2022-10-05T13:08:22.541Z,965.92
2022-10-05T13:09:22.594Z,965.9
2022-10-05T13:10:22.564Z,965.94
2022-10-05T13:13:22.677Z,965.93
2022-10-05T13:14:22.485Z,965.9
2022-10-05T13:15:22.484Z,965.85
2022-10-05T13:16:22.633Z,965.87
2022-10-05T13:17:22.671Z,965.84
2022-10-05T13:18:22.487Z,965.81
2022-10-05T13:20:22.644Z,965.82
2022-10-05T13:21:22.506Z,965.84
2022-10-05T13:23:22.560Z,965.85
2022-10-05T13:24:22.500Z,965.91
2022-10-05T13:25:22.583Z,965.88
2022-10-05T13:26:22.667Z,965.85
2022-10-05T13:27:22.615Z,965.84
2022-10-05T13:28:22.589Z,965.87
2022-10-05T13:29:22.556Z,965.86
2022-10-05T13:30:22.626Z,965.83
2022-10-05T13:31:22.552Z,965.81
2022-10-05T13:32:22.523Z,965.84
2022-10-05T13:33:22.548Z,965.86
2022-10-05T13:34:22.524Z,965.81
2022-10-05T13:35:22.660Z,965.82
2022-10-05T13:36:22.628Z,965.81
2022-10-05T13:37:22.529Z,965.76
2022-10-05T13:38:22.563Z,965.75
2022-10-05T13:40:22.549Z,965.77
2022-10-05T13:41:22.562Z,965.79
2022-10-05T13:42:22.656Z,965.76
2022-10-05T13:43:22.602Z,965.79
2022-10-05T13:44:22.555Z,965.81
2022-10-05T13:45:22.545Z,965.79
2022-10-05T13:46:22.799Z,965.77
2022-10-05T13:47:22.567Z,965.76
2022-10-05T13:48:22.568Z,965.77
2022-10-05T13:50:22.574Z,965.75
2022-10-05T13:51:22.656Z,965.79
2022-10-05T13:52:23.810Z,965.77
2022-10-05T13:53:22.687Z,965.78
2022-10-05T13:54:22.653Z,965.81
2022-10-05T13:55:22.622Z,965.8
2022-10-05T13:57:22.589Z,965.82
2022-10-05T13:58:22.583Z,965.77
2022-10-05T13:59:22.710Z,965.79
2022-10-05T14:00:25.626Z,965.8
2022-10-05T14:01:22.867Z,965.81
2022-10-05T14:02:22.747Z,965.79
2022-10-05T14:03:22.737Z,965.76
2022-10-05T14:04:22.612Z,965.77
2022-10-05T14:05:22.607Z,965.74
2022-10-05T14:06:22.681Z,965.76
2022-10-05T14:07:22.618Z,965.75
2022-10-05T14:08:22.716Z,965.73
2022-10-05T14:09:22.688Z,965.71
2022-10-05T14:10:22.748Z,965.7
2022-10-05T14:11:22.717Z,965.68
2022-10-05T14:12:22.616Z,965.72
2022-10-05T14:13:22.621Z,965.75
2022-10-05T14:14:22.722Z,965.78
2022-10-05T14:17:22.723Z,965.73
2022-10-05T14:18:22.757Z,965.68
2022-10-05T14:19:22.654Z,965.65
2022-10-05T14:20:22.724Z,965.62
2022-10-05T14:21:22.629Z,965.66
2022-10-05T14:23:22.733Z,965.65
2022-10-05T14:24:39.532Z,965.68
2022-10-05T14:26:22.735Z,965.69
2022-10-05T14:27:22.800Z,965.65
2022-10-05T14:28:22.680Z,965.68
2022-10-05T14:29:22.735Z,965.74
2022-10-05T14:30:22.674Z,965.69
2022-10-05T14:31:22.798Z,965.73
2022-10-05T14:32:22.769Z,965.7
2022-10-05T14:33:22.670Z,965.73
2022-10-05T14:34:23.298Z,965.77