createdAt,value
2022-10-01T00:00:32.228Z,13.83
2022-10-01T00:03:01.474Z,13.89
2022-10-01T00:05:30.380Z,13.84
2022-10-01T00:07:59.342Z,13.78
2022-10-01T00:10:30.254Z,13.88
2022-10-01T00:12:59.410Z,13.93
2022-10-01T00:15:29.780Z,13.87
2022-10-01T00:17:59.237Z,13.75
2022-10-01T00:20:28.348Z,13.62
2022-10-01T00:22:57.325Z,13.57
2022-10-01T00:25:26.684Z,13.49
2022-10-01T00:27:55.795Z,13.36
2022-10-01T00:30:24.929Z,13.33
2022-10-01T00:32:56.577Z,13.20
2022-10-01T00:35:25.775Z,13.14
2022-10-01T00:37:54.804Z,13.11
2022-10-01T00:40:24.885Z,13.18
2022-10-01T00:42:54.863Z,13.15
2022-10-01T00:45:24.807Z,13.23
2022-10-01T00:47:59.241Z,13.27
2022-10-01T00:50:33.192Z,13.32
2022-10-01T00:53:06.609Z,13.26
2022-10-01T00:55:40.832Z,13.34
2022-10-01T00:58:11.862Z,13.24
2022-10-01T01:00:42.963Z,13.13
2022-10-01T01:03:14.049Z,13.12
2022-10-01T01:05:44.260Z,13.03
2022-10-01T01:08:13.340Z,12.97
2022-10-01T01:10:51.603Z,13.01
2022-10-01T01:13:31.315Z,13.05
2022-10-01T01:16:07.337Z,12.89
2022-10-01T01:18:43.091Z,12.84
2022-10-01T01:21:19.753Z,12.75
2022-10-01T01:24:30.109Z,12.71
2022-10-01T01:27:26.033Z,12.77
2022-10-01T01:30:04.425Z,12.81
2022-10-01T01:32:46.502Z,12.75
2022-10-01T01:35:23.419Z,12.73
2022-10-01T01:37:58.518Z,12.74
2022-10-01T01:40:28.692Z,12.84
2022-10-01T01:42:59.616Z,12.76
2022-10-01T01:45:33.920Z,12.66
2022-10-01T01:48:04.942Z,12.66
2022-10-01T01:50:42.829Z,12.58
2022-10-01T01:53:12.541Z,12.66
2022-10-01T01:55:41.617Z,12.69
2022-10-01T01:58:10.621Z,12.74
2022-10-01T02:00:41.712Z,12.78
2022-10-01T02:03:11.133Z,12.74
2022-10-01T02:05:50.411Z,12.83
2022-10-01T02:08:34.067Z,12.87
2022-10-01T02:11:14.841Z,12.83
2022-10-01T02:13:53.137Z,12.85
2022-10-01T02:16:32.375Z,12.84
2022-10-01T02:19:06.084Z,12.87
2022-10-01T02:21:42.071Z,12.84
2022-10-01T02:24:19.326Z,12.76
2022-10-01T02:26:53.805Z,12.81
2022-10-01T02:29:24.880Z,12.84
2022-10-01T02:31:57.916Z,12.71
2022-10-01T02:34:33.838Z,12.76
2022-10-01T02:37:12.008Z,12.77
2022-10-01T02:39:42.861Z,12.80
2022-10-01T02:42:16.066Z,12.87
2022-10-01T02:44:46.917Z,12.95
2022-10-01T02:47:22.072Z,13.00
2022-10-01T02:49:52.568Z,13.05
2022-10-01T02:52:29.338Z,13.00
2022-10-01T02:55:02.057Z,13.08
2022-10-01T02:57:33.050Z,13.08
2022-10-01T03:00:04.557Z,13.12
2022-10-01T03:02:35.003Z,13.11
2022-10-01T03:05:04.534Z,13.11
2022-10-01T03:07:35.828Z,13.13
2022-10-01T03:10:05.230Z,13.05
2022-10-01T03:12:34.633Z,13.05
2022-10-01T03:15:04.085Z,13.09
2022-10-01T03:17:38.136Z,13.02
2022-10-01T03:20:08.692Z,13.15
2022-10-01T03:22:37.624Z,13.23
2022-10-01T03:25:07.321Z,13.13
2022-10-01T03:27:36.493Z,13.09
2022-10-01T03:30:06.390Z,13.13
2022-10-01T03:32:36.834Z,13.17
2022-10-01T03:35:06.339Z,13.16
2022-10-01T03:37:35.390Z,13.12
2022-10-01T03:40:07.485Z,13.12
2022-10-01T03:42:36.658Z,13.13
2022-10-01T03:45:09.107Z,13.20
2022-10-01T03:47:45.283Z,13.22
2022-10-01T03:50:16.310Z,13.23
2022-10-01T03:52:50.787Z,13.33
2022-10-01T03:55:20.292Z,13.35
2022-10-01T03:57:50.447Z,13.42
2022-10-01T04:00:23.022Z,13.41
2022-10-01T04:02:53.677Z,13.54
2022-10-01T04:05:23.131Z,13.61
2022-10-01T04:07:52.883Z,13.59
2022-10-01T04:10:24.799Z,13.56
2022-10-01T04:12:55.840Z,13.56
2022-10-01T04:15:28.646Z,13.59
2022-10-01T04:18:05.742Z,13.65
2022-10-01T04:20:38.945Z,13.56
2022-10-01T04:23:07.999Z,13.64
2022-10-01T04:25:37.188Z,13.57
2022-10-01T04:28:08.407Z,13.74
2022-10-01T04:30:39.925Z,13.56
2022-10-01T04:33:13.234Z,13.53
2022-10-01T04:35:45.417Z,13.42
2022-10-01T04:38:17.039Z,13.54
2022-10-01T04:40:48.406Z,13.57
2022-10-01T04:43:20.767Z,13.56
2022-10-01T04:45:50.084Z,13.60
2022-10-01T04:48:20.563Z,13.63
2022-10-01T04:50:52.036Z,13.64
2022-10-01T04:53:21.130Z,13.53
2022-10-01T04:55:54.012Z,13.41
2022-10-01T04:58:23.088Z,13.31
2022-10-01T05:00:52.633Z,13.26
2022-10-01T05:03:22.974Z,13.16
2022-10-01T05:05:57.942Z,13.16
2022-10-01T05:08:31.165Z,13.34
2022-10-01T05:11:00.774Z,13.39
2022-10-01T05:13:41.556Z,13.44
2022-10-01T05:16:11.926Z,13.44
2022-10-01T05:18:42.967Z,13.46
2022-10-01T05:21:15.676Z,13.47
2022-10-01T05:23:45.807Z,13.57
2022-10-01T05:26:15.147Z,13.66
2022-10-01T05:28:47.695Z,13.70
2022-10-01T05:31:18.891Z,13.70
2022-10-01T05:33:49.561Z,13.65
2022-10-01T05:36:19.199Z,13.69
2022-10-01T05:38:49.818Z,13.71
2022-10-01T05:41:19.213Z,13.73
2022-10-01T05:43:50.225Z,13.78
2022-10-01T05:46:19.867Z,13.75
2022-10-01T05:48:51.523Z,13.78
2022-10-01T05:51:20.892Z,13.74
2022-10-01T05:53:52.436Z,13.77
2022-10-01T05:56:21.602Z,13.86
2022-10-01T05:58:52.916Z,13.86
2022-10-01T06:01:22.132Z,13.81
2022-10-01T06:03:54.350Z,13.77
2022-10-01T06:06:27.747Z,13.77
2022-10-01T06:08:58.269Z,13.64
2022-10-01T06:11:35.176Z,13.57
2022-10-01T06:14:06.752Z,13.58
2022-10-01T06:16:35.952Z,13.76
2022-10-01T06:19:06.767Z,13.75
2022-10-01T06:21:37.491Z,13.67
2022-10-01T06:24:07.209Z,13.64
2022-10-01T06:26:38.264Z,13.71
2022-10-01T06:29:07.298Z,13.72
2022-10-01T06:31:40.397Z,13.70
2022-10-01T06:34:12.412Z,13.97
2022-10-01T06:36:41.678Z,14.29
2022-10-01T06:39:15.217Z,14.19
2022-10-01T06:41:47.326Z,14.37
2022-10-01T06:44:24.610Z,14.43
2022-10-01T06:46:55.034Z,14.77
2022-10-01T06:49:27.262Z,14.82
2022-10-01T06:52:18.042Z,14.83
2022-10-01T06:54:53.698Z,14.92
2022-10-01T07:00:49.524Z,15.15
2022-10-01T07:03:31.448Z,15.14
2022-10-01T07:09:14.472Z,14.95
2022-10-01T07:11:47.611Z,14.95
2022-10-01T07:14:18.786Z,15.02
2022-10-01T07:16:49.213Z,15.19
2022-10-01T07:19:19.171Z,15.16
2022-10-01T07:22:20.934Z,15.21
2022-10-01T07:28:04.776Z,15.23
2022-10-01T07:30:39.596Z,15.16
2022-10-01T07:33:13.433Z,15.10
2022-10-01T07:35:43.780Z,15.02
2022-10-01T07:38:14.553Z,15.20
2022-10-01T07:40:53.386Z,15.51
2022-10-01T07:43:32.216Z,15.49
2022-10-01T07:46:24.130Z,15.53
2022-10-01T07:48:59.617Z,15.39
2022-10-01T07:51:32.344Z,15.60
2022-10-01T07:54:03.445Z,15.69
2022-10-01T07:56:33.862Z,15.84
2022-10-01T07:59:11.046Z,15.68
2022-10-01T08:01:44.879Z,15.60
2022-10-01T08:07:55.505Z,16.15
2022-10-01T08:10:26.759Z,16.28
2022-10-01T08:13:02.189Z,16.36
2022-10-01T08:15:47.057Z,16.57
2022-10-01T08:18:26.338Z,16.64
2022-10-01T08:21:25.857Z,16.93
2022-10-01T08:23:55.591Z,16.95
2022-10-01T08:26:25.084Z,16.99
2022-10-01T08:28:54.611Z,16.88
2022-10-01T08:31:30.101Z,16.91
2022-10-01T08:34:56.546Z,16.93
2022-10-01T08:37:32.208Z,17.04
2022-10-01T08:40:27.191Z,17.14
2022-10-01T08:43:10.790Z,17.18
2022-10-01T08:45:47.805Z,17.14
2022-10-01T08:48:49.497Z,17.37
2022-10-01T08:56:21.689Z,17.16
2022-10-01T09:00:22.127Z,17.15
2022-10-01T09:03:11.181Z,16.99
2022-10-01T09:07:10.234Z,17.21
2022-10-01T09:10:49.998Z,17.64
2022-10-01T09:14:12.539Z,17.48
2022-10-01T09:16:58.330Z,17.13
2022-10-01T09:19:49.189Z,17.09
2022-10-01T09:22:30.080Z,16.99
2022-10-01T09:25:11.401Z,17.04
2022-10-01T09:27:47.818Z,17.13
2022-10-01T09:30:26.855Z,17.00
2022-10-01T09:33:21.152Z,16.85
2022-10-01T09:36:56.272Z,16.70
2022-10-01T09:47:26.020Z,16.80
2022-10-01T09:50:03.005Z,16.99
2022-10-01T09:53:05.311Z,17.24
2022-10-01T09:56:01.522Z,17.39
2022-10-01T09:58:39.547Z,17.26
2022-10-01T10:01:19.848Z,17.37
2022-10-01T10:03:57.089Z,17.37
2022-10-01T10:06:32.160Z,17.00
2022-10-01T10:09:07.054Z,17.00
2022-10-01T10:17:06.920Z,16.73
2022-10-01T10:20:19.180Z,16.49
2022-10-01T10:35:18.692Z,16.25
2022-10-01T10:38:09.736Z,16.06
2022-10-01T10:41:57.825Z,15.80
2022-10-01T10:45:45.785Z,15.49
2022-10-01T10:48:22.311Z,15.55
2022-10-01T10:52:20.757Z,15.67
2022-10-01T10:55:03.391Z,15.99
2022-10-01T10:57:45.338Z,16.13
2022-10-01T11:01:44.373Z,16.19
2022-10-01T11:04:51.607Z,15.99
2022-10-01T11:08:02.650Z,15.76
2022-10-01T11:11:08.079Z,15.54
2022-10-01T11:24:07.148Z,15.31
2022-10-01T11:26:55.681Z,15.17
2022-10-01T11:29:43.786Z,14.97
2022-10-01T12:12:39.018Z,18.13
2022-10-01T12:15:59.463Z,17.82
2022-10-01T12:18:55.104Z,17.62
2022-10-01T12:22:44.373Z,17.49
2022-10-01T12:25:16.258Z,17.46
2022-10-01T12:27:59.626Z,17.04
2022-10-01T12:30:36.879Z,16.57
2022-10-01T12:33:55.751Z,16.14
2022-10-01T12:36:55.079Z,15.90
2022-10-01T12:40:02.661Z,15.84
2022-10-01T12:43:03.819Z,15.82
2022-10-01T12:45:45.949Z,15.75
2022-10-01T12:51:57.840Z,15.57
2022-10-01T12:55:04.517Z,15.43
2022-10-01T13:03:32.943Z,15.59
2022-10-01T13:07:10.548Z,15.77
2022-10-01T13:10:34.956Z,15.84
2022-10-01T13:13:28.372Z,15.94
2022-10-01T13:17:08.258Z,15.98
2022-10-01T13:20:12.766Z,16.06
2022-10-01T13:28:42.982Z,15.66
2022-10-01T13:31:57.155Z,15.42
2022-10-01T13:34:35.752Z,15.45
2022-10-01T13:37:23.378Z,15.51
2022-10-01T13:40:04.131Z,15.46
2022-10-01T13:42:48.159Z,15.64
2022-10-01T13:45:30.467Z,15.43
2022-10-01T13:48:11.411Z,15.19
2022-10-01T13:50:59.268Z,15.07
2022-10-01T13:59:33.426Z,15.28
2022-10-01T14:07:29.767Z,15.27
2022-10-01T14:15:36.421Z,14.92
2022-10-01T14:24:27.360Z,14.90
2022-10-01T14:27:07.009Z,14.79
2022-10-01T14:29:51.751Z,14.61
2022-10-01T14:33:13.490Z,14.56
2022-10-01T14:36:03.284Z,14.55
2022-10-01T14:43:22.093Z,14.46
2022-10-01T14:46:38.126Z,14.44
2022-10-01T14:49:27.713Z,14.34
2022-10-01T14:52:05.443Z,14.28
2022-10-01T14:54:44.372Z,14.33
2022-10-01T14:57:20.082Z,14.30
2022-10-01T14:59:53.385Z,14.22
2022-10-01T15:02:27.027Z,14.19
2022-10-01T15:05:00.384Z,14.02
2022-10-01T15:07:42.274Z,14.09
2022-10-01T15:10:21.643Z,14.08
2022-10-01T15:12:57.904Z,13.94
2022-10-01T15:15:45.341Z,13.87
2022-10-01T15:21:29.945Z,13.35
2022-10-01T15:24:03.814Z,13.18
2022-10-01T15:30:01.991Z,13.62
2022-10-01T15:32:34.774Z,13.69
2022-10-01T15:38:41.975Z,13.64
2022-10-01T15:41:32.050Z,13.51
2022-10-01T15:44:52.640Z,13.44
2022-10-01T15:47:31.176Z,13.45
2022-10-01T15:50:20.114Z,13.18
2022-10-01T15:53:00.516Z,13.31
2022-10-01T15:55:37.070Z,13.65
2022-10-01T15:58:40.002Z,13.65
2022-10-01T16:01:12.678Z,13.77
2022-10-01T16:04:08.771Z,13.60
2022-10-01T16:06:53.793Z,13.71
2022-10-01T16:09:56.261Z,13.48
2022-10-01T16:13:25.668Z,13.35
2022-10-01T16:16:53.667Z,13.15
2022-10-01T16:19:45.747Z,13.21
2022-10-01T16:22:26.828Z,13.25
2022-10-01T16:25:01.254Z,13.03
2022-10-01T16:27:36.999Z,13.06
2022-10-01T16:52:27.902Z,13.62
2022-10-01T16:54:58.100Z,13.81
2022-10-01T16:57:28.769Z,13.56
2022-10-01T17:27:23.406Z,13.52
2022-10-01T17:30:11.901Z,13.57
2022-10-01T17:33:44.647Z,13.64
2022-10-01T17:36:17.920Z,13.69
2022-10-01T17:39:19.460Z,13.72
2022-10-01T17:41:49.924Z,13.72
2022-10-01T17:44:28.740Z,13.67
2022-10-01T17:47:00.074Z,13.71
2022-10-01T17:49:29.904Z,13.62
2022-10-01T17:51:59.265Z,13.68
2022-10-01T17:54:32.294Z,13.73
2022-10-01T17:57:02.346Z,13.79
2022-10-01T17:59:34.058Z,13.73
2022-10-01T18:02:18.670Z,13.75
2022-10-01T18:04:54.375Z,13.83
2022-10-01T18:07:37.331Z,13.90
2022-10-01T18:10:15.578Z,13.94
2022-10-01T18:12:47.852Z,13.85
2022-10-01T18:15:44.408Z,13.81
2022-10-01T18:19:51.350Z,13.71
2022-10-01T18:21:26.621Z,13.78
2022-10-01T18:30:02.807Z,13.80
2022-10-01T18:32:42.812Z,13.80
2022-10-01T18:39:34.042Z,14.25
2022-10-01T18:42:15.264Z,14.32
2022-10-01T18:45:16.527Z,14.27
2022-10-01T18:48:14.251Z,14.33
2022-10-01T18:50:52.660Z,14.38
2022-10-01T18:53:56.265Z,14.27
2022-10-01T18:56:32.801Z,14.31
2022-10-01T18:59:29.210Z,14.28
2022-10-01T19:02:14.307Z,14.48
2022-10-01T19:05:48.127Z,14.50
2022-10-01T19:08:50.936Z,14.51
2022-10-01T19:11:33.632Z,14.31
2022-10-01T19:14:40.306Z,14.32
2022-10-01T19:17:22.145Z,14.25
2022-10-01T19:20:05.698Z,14.09
2022-10-01T19:50:55.064Z,14.18
