createdAt,value
2019-04-21T00:01:34.702Z,57.05
2019-04-21T00:04:12.442Z,57.23
2019-04-21T00:06:48.168Z,57.45
2019-04-21T00:09:26.074Z,57.64
2019-04-21T00:11:57.169Z,57.70
2019-04-21T00:14:18.132Z,57.86
2019-04-21T00:16:45.426Z,58.17
2019-04-21T00:19:14.491Z,58.21
2019-04-21T00:21:45.232Z,58.23
2019-04-21T00:24:24.264Z,58.35
2019-04-21T00:27:04.107Z,58.32
2019-04-21T00:29:38.466Z,58.49
2019-04-21T00:32:03.391Z,58.71
2019-04-21T00:34:19.457Z,58.95
2019-04-21T00:37:00.157Z,59.16
2019-04-21T00:39:49.574Z,59.23
2019-04-21T00:42:12.957Z,59.46
2019-04-21T00:44:29.842Z,59.56
2019-04-21T00:47:03.075Z,59.62
2019-04-21T00:49:37.667Z,59.63
2019-04-21T00:52:28.837Z,59.79
2019-04-21T00:55:05.992Z,59.96
2019-04-21T00:57:25.212Z,60.14
2019-04-21T00:59:52.266Z,60.24
2019-04-21T01:02:26.125Z,60.47
2019-04-21T01:05:02.078Z,60.73
2019-04-21T01:07:26.928Z,60.99
2019-04-21T01:09:49.671Z,61.14
2019-04-21T01:12:26.828Z,61.29
2019-04-21T01:15:04.670Z,61.39
2019-04-21T01:17:30.270Z,61.56
2019-04-21T01:19:56.032Z,61.73
2019-04-21T01:22:08.945Z,61.84
2019-04-21T01:24:42.943Z,61.99
2019-04-21T01:27:21.650Z,62.14
2019-04-21T01:30:02.961Z,62.25
2019-04-21T01:32:29.545Z,62.28
2019-04-21T01:35:02.478Z,62.43
2019-04-21T01:37:41.164Z,63.38
2019-04-21T01:40:14.009Z,63.38
2019-04-21T01:42:33.524Z,63.13
2019-04-21T01:45:00.043Z,63.32
2019-04-21T01:47:29.325Z,63.42
2019-04-21T01:49:53.320Z,63.52
2019-04-21T01:55:06.013Z,63.77
2019-04-21T01:57:37.732Z,64.02
2019-04-21T02:00:04.044Z,64.12
2019-04-21T02:02:46.221Z,64.17
2019-04-21T02:05:18.778Z,64.28
2019-04-21T02:07:44.321Z,64.50
2019-04-21T02:10:22.663Z,64.56
2019-04-21T02:12:46.034Z,64.67
2019-04-21T02:15:17.085Z,64.79
2019-04-21T02:17:43.733Z,64.92
2019-04-21T02:20:09.410Z,65.06
2019-04-21T02:23:06.415Z,65.23
2019-04-21T02:25:22.879Z,65.40
2019-04-21T02:27:54.755Z,65.54
2019-04-21T02:30:33.523Z,65.67
2019-04-21T02:33:02.803Z,65.83
2019-04-21T02:35:38.493Z,66.05
2019-04-21T02:38:01.198Z,66.29
2019-04-21T02:40:33.960Z,66.42
2019-04-21T02:43:07.104Z,66.59
2019-04-21T02:45:30.196Z,66.74
2019-04-21T02:48:04.644Z,66.93
2019-04-21T02:50:34.023Z,67.06
2019-04-21T02:53:13.933Z,67.26
2019-04-21T02:55:31.163Z,67.44
2019-04-21T02:58:09.995Z,67.60
2019-04-21T03:03:13.454Z,67.81
2019-04-21T03:05:54.688Z,67.93
2019-04-21T03:08:25.911Z,68.03
2019-04-21T03:13:29.153Z,68.20
2019-04-21T03:18:24.361Z,68.39
2019-04-21T03:21:00.956Z,68.58
2019-04-21T03:23:31.259Z,68.82
2019-04-21T03:25:51.986Z,68.95
2019-04-21T03:40:57.302Z,69.54
2019-04-21T03:43:36.441Z,69.68
2019-04-21T03:45:58.826Z,69.73
2019-04-21T03:48:35.756Z,69.78
2019-04-21T03:51:04.847Z,69.95
2019-04-21T03:53:31.307Z,70.03
2019-04-21T03:56:12.452Z,70.11
2019-04-21T03:58:53.054Z,70.20
2019-04-21T04:01:08.273Z,70.23
2019-04-21T04:06:20.549Z,70.35
2019-04-21T04:08:59.009Z,70.42
2019-04-21T04:11:31.689Z,70.57
2019-04-21T04:14:04.094Z,70.56
2019-04-21T04:19:05.884Z,70.61
2019-04-21T04:26:37.005Z,70.81
2019-04-21T04:29:06.242Z,70.86
2019-04-21T04:34:04.758Z,71.01
2019-04-21T04:39:37.987Z,71.05
2019-04-21T04:42:03.342Z,71.10
2019-04-21T04:44:51.542Z,71.04
2019-04-21T04:47:05.843Z,71.04
2019-04-21T04:54:41.821Z,71.03
2019-04-21T04:57:08.208Z,71.02
2019-04-21T05:02:14.898Z,71.05
2019-04-21T05:04:35.476Z,71.02
2019-04-21T05:09:30.831Z,70.88
2019-04-21T05:12:00.124Z,70.84
2019-04-21T05:14:30.429Z,70.75
2019-04-21T05:17:08.574Z,70.70
2019-04-21T05:19:34.726Z,70.56
2019-04-21T05:24:23.060Z,70.27
2019-04-21T05:26:53.389Z,70.14
2019-04-21T05:29:20.400Z,70.02
2019-04-21T05:32:09.300Z,69.73
2019-04-21T05:34:37.394Z,69.30
2019-04-21T05:37:18.767Z,68.93
2019-04-21T05:39:37.532Z,68.59
2019-04-21T05:42:08.142Z,68.11
2019-04-21T05:44:59.396Z,67.65
2019-04-21T05:49:52.403Z,66.87
2019-04-21T05:52:21.426Z,66.48
2019-04-21T05:54:57.448Z,66.11
2019-04-21T05:57:22.941Z,65.61
2019-04-21T05:59:53.666Z,65.18
2019-04-21T06:02:47.940Z,64.72
2019-04-21T06:05:05.877Z,64.31
2019-04-21T06:07:28.766Z,63.80
2019-04-21T06:09:59.644Z,63.28
2019-04-21T06:12:31.591Z,62.72
2019-04-21T06:15:02.598Z,62.44
2019-04-21T06:20:00.123Z,61.72
2019-04-21T06:22:30.112Z,61.25
2019-04-21T06:27:38.903Z,60.41
2019-04-21T06:30:04.168Z,60.06
2019-04-21T06:32:47.183Z,59.68
2019-04-21T06:35:23.776Z,59.35
2019-04-21T06:37:56.999Z,58.87
2019-04-21T06:40:21.347Z,58.56
2019-04-21T06:42:53.910Z,58.09
2019-04-21T06:45:21.664Z,57.69
2019-04-21T06:48:04.237Z,57.19
2019-04-21T06:50:15.833Z,56.72
2019-04-21T06:55:15.329Z,55.47
2019-04-21T06:57:45.674Z,54.81
2019-04-21T07:00:12.041Z,54.30
2019-04-21T07:02:52.121Z,53.40
2019-04-21T07:05:24.745Z,53.24
2019-04-21T07:08:05.764Z,52.75
2019-04-21T07:10:24.194Z,52.25
2019-04-21T07:12:48.288Z,51.96
2019-04-21T07:15:25.293Z,51.73
2019-04-21T07:17:53.993Z,51.34
2019-04-21T07:20:21.541Z,51.05
2019-04-21T07:22:55.170Z,50.49
2019-04-21T07:25:22.567Z,50.15
2019-04-21T07:27:52.652Z,49.54
2019-04-21T07:30:31.530Z,49.26
2019-04-21T07:33:05.587Z,48.93
2019-04-21T07:35:26.535Z,48.51
2019-04-21T07:37:57.684Z,48.03
2019-04-21T07:40:23.137Z,47.76
2019-04-21T07:42:57.649Z,47.50
2019-04-21T07:45:26.571Z,47.19
2019-04-21T07:48:16.836Z,46.65
2019-04-21T07:51:04.294Z,46.17
2019-04-21T07:53:49.422Z,45.66
2019-04-21T07:56:06.502Z,45.34
2019-04-21T07:58:53.766Z,44.90
2019-04-21T08:01:20.171Z,44.65
2019-04-21T08:04:14.807Z,44.40
2019-04-21T08:06:20.728Z,43.91
2019-04-21T08:08:51.060Z,43.68
2019-04-21T08:11:15.280Z,43.55
2019-04-21T08:13:55.129Z,43.37
2019-04-21T08:16:24.444Z,42.92
2019-04-21T08:18:52.366Z,42.69
2019-04-21T08:21:24.631Z,42.56
2019-04-21T08:23:48.513Z,42.36
2019-04-21T08:26:24.570Z,42.25
2019-04-21T08:28:52.102Z,41.86
2019-04-21T08:38:58.264Z,40.94
2019-04-21T08:41:27.728Z,40.67
2019-04-21T08:43:56.124Z,40.58
2019-04-21T08:46:31.549Z,40.38
2019-04-21T08:49:04.333Z,40.25
2019-04-21T08:51:33.294Z,40.10
2019-04-21T08:54:03.923Z,39.88
2019-04-21T08:56:48.303Z,39.71
2019-04-21T08:59:25.523Z,39.22
2019-04-21T09:01:55.573Z,39.27
2019-04-21T09:04:29.007Z,39.21
2019-04-21T09:07:19.630Z,38.97
2019-04-21T09:09:38.131Z,38.94
2019-04-21T09:12:04.446Z,38.58
2019-04-21T09:14:30.924Z,38.25
2019-04-21T09:16:56.547Z,37.94
2019-04-21T09:19:48.336Z,37.67
2019-04-21T09:22:05.686Z,37.59
2019-04-21T09:24:35.162Z,37.66
2019-04-21T09:27:06.409Z,37.43
2019-04-21T09:29:26.533Z,37.39
2019-04-21T09:31:48.499Z,37.00
2019-04-21T09:34:24.910Z,36.37
2019-04-21T09:36:52.118Z,36.27
2019-04-21T09:39:21.992Z,35.95
2019-04-21T09:41:53.496Z,35.71
2019-04-21T09:44:30.202Z,35.95
2019-04-21T09:47:01.024Z,35.35
2019-04-21T09:49:31.673Z,34.64
2019-04-21T09:52:02.259Z,34.76
2019-04-21T09:54:45.231Z,34.67
2019-04-21T09:57:25.740Z,34.12
2019-04-21T10:00:02.199Z,33.62
2019-04-21T10:02:34.291Z,33.37
2019-04-21T10:05:09.952Z,33.62
2019-04-21T10:07:50.816Z,33.34
2019-04-21T10:10:27.607Z,33.43
2019-04-21T10:13:05.056Z,33.00
2019-04-21T10:15:37.859Z,32.64
2019-04-21T10:18:15.129Z,31.87
2019-04-21T10:20:51.509Z,31.35
2019-04-21T10:23:27.437Z,31.08
2019-04-21T10:25:59.045Z,31.36
2019-04-21T10:28:35.044Z,30.81
2019-04-21T10:31:14.420Z,30.53
2019-04-21T10:33:52.650Z,29.14
2019-04-21T10:36:26.849Z,29.20
2019-04-21T10:38:57.619Z,29.61
2019-04-21T10:41:29.834Z,29.73
2019-04-21T10:44:07.213Z,29.70
2019-04-21T10:46:40.581Z,29.07
2019-04-21T10:49:12.926Z,29.10
2019-04-21T10:51:46.741Z,29.42
2019-04-21T10:54:22.039Z,29.25
2019-04-21T10:56:52.618Z,28.99
2019-04-21T10:59:26.910Z,28.69
2019-04-21T11:02:00.996Z,28.47
2019-04-21T11:04:37.379Z,27.88
2019-04-21T11:07:15.490Z,27.97
2019-04-21T11:09:44.326Z,28.29
2019-04-21T11:12:17.621Z,28.78
2019-04-21T11:14:52.014Z,29.22
2019-04-21T11:17:25.935Z,28.97
2019-04-21T11:19:59.084Z,28.71
2019-04-21T11:22:40.045Z,28.50
2019-04-21T11:25:15.857Z,28.35
2019-04-21T11:27:58.801Z,27.95
2019-04-21T11:30:31.738Z,28.03
2019-04-21T11:33:07.065Z,28.35
2019-04-21T11:35:41.353Z,28.77
2019-04-21T11:38:52.696Z,28.25
2019-04-21T11:41:08.080Z,27.29
2019-04-21T11:43:39.155Z,27.74
2019-04-21T11:46:12.645Z,27.74
2019-04-21T11:48:48.318Z,27.68
2019-04-21T11:51:30.941Z,27.70
2019-04-21T11:54:04.600Z,27.95
2019-04-21T11:56:48.537Z,27.59
2019-04-21T11:59:19.622Z,27.22
2019-04-21T12:01:55.324Z,27.17
2019-04-21T12:04:25.576Z,27.42
2019-04-21T12:06:57.875Z,27.54
2019-04-21T12:09:30.973Z,26.47
2019-04-21T12:12:03.423Z,25.72
2019-04-21T12:14:41.978Z,25.03
2019-04-21T12:17:14.321Z,25.34
2019-04-21T12:19:52.649Z,24.62
2019-04-21T12:22:29.969Z,24.56
2019-04-21T12:24:58.486Z,22.68
2019-04-21T12:27:32.217Z,24.05
2019-04-21T12:30:03.915Z,24.26
2019-04-21T12:32:38.583Z,25.05
2019-04-21T12:35:17.639Z,25.09
2019-04-21T12:37:49.359Z,24.14
2019-04-21T12:40:30.635Z,23.57
2019-04-21T12:43:00.949Z,23.14
2019-04-21T12:45:31.614Z,22.93
2019-04-21T12:48:08.246Z,23.03
2019-04-21T12:50:43.711Z,22.93
2019-04-21T12:53:25.560Z,22.61
2019-04-21T12:55:57.867Z,22.29
2019-04-21T12:58:31.112Z,21.68
2019-04-21T13:01:03.038Z,21.84
2019-04-21T13:03:44.180Z,21.87
2019-04-21T13:06:15.921Z,22.13
2019-04-21T13:08:55.622Z,22.01
2019-04-21T13:11:29.283Z,22.13
2019-04-21T13:14:03.999Z,21.95
2019-04-21T13:16:34.572Z,21.59
2019-04-21T13:19:09.346Z,21.26
2019-04-21T13:21:42.379Z,20.93
2019-04-21T13:24:26.069Z,21.17
2019-04-21T13:26:59.826Z,21.39
2019-04-21T13:29:32.349Z,21.64
2019-04-21T13:32:08.909Z,21.35
2019-04-21T13:34:40.106Z,20.69
2019-04-21T13:37:12.454Z,20.94
2019-04-21T13:40:16.120Z,20.41
2019-04-21T13:42:30.177Z,21.02
2019-04-21T13:47:42.865Z,19.37
2019-04-21T13:50:17.341Z,19.96
2019-04-21T13:52:51.636Z,19.28
2019-04-21T13:55:23.506Z,18.38
2019-04-21T13:57:52.879Z,19.17
2019-04-21T14:00:37.952Z,18.46
2019-04-21T14:03:21.031Z,18.49
2019-04-21T14:05:50.656Z,18.37
2019-04-21T14:08:23.126Z,18.32
2019-04-21T14:10:55.725Z,17.97
2019-04-21T14:13:30.267Z,18.39
2019-04-21T14:16:02.229Z,17.80
2019-04-21T14:18:34.216Z,17.80
2019-04-21T14:21:04.975Z,18.30
2019-04-21T14:23:41.872Z,18.47
2019-04-21T14:26:08.678Z,18.35
2019-04-21T14:28:40.957Z,18.12
2019-04-21T14:31:12.498Z,18.40
2019-04-21T14:33:44.007Z,18.70
2019-04-21T14:36:16.767Z,19.27
2019-04-21T14:38:52.358Z,18.70
2019-04-21T14:41:28.765Z,18.60
2019-04-21T14:44:01.060Z,18.75
2019-04-21T14:46:35.003Z,18.82
2019-04-21T14:49:19.435Z,19.07
2019-04-21T14:51:54.819Z,19.21
2019-04-21T14:54:42.618Z,19.21
2019-04-21T14:57:15.552Z,19.05
2019-04-21T14:59:49.091Z,19.05
2019-04-21T15:02:20.271Z,19.39
2019-04-21T15:04:51.472Z,18.99
2019-04-21T15:07:21.440Z,19.13
2019-04-21T15:10:02.424Z,18.57
2019-04-21T15:12:25.876Z,18.38
2019-04-21T15:15:00.255Z,18.90
2019-04-21T15:17:31.597Z,18.82
2019-04-21T15:20:10.513Z,19.03
2019-04-21T15:22:39.190Z,19.81
2019-04-21T15:25:10.022Z,19.81
2019-04-21T15:27:46.714Z,19.53
2019-04-21T15:30:18.679Z,19.69
2019-04-21T15:32:48.744Z,19.96
2019-04-21T15:35:17.519Z,19.61
2019-04-21T15:37:49.865Z,19.68
2019-04-21T15:40:30.225Z,19.04
2019-04-21T15:42:52.508Z,18.92
2019-04-21T15:45:22.241Z,19.34
2019-04-21T15:47:52.324Z,19.20
2019-04-21T15:50:24.705Z,18.38
2019-04-21T15:52:57.951Z,19.15
2019-04-21T15:55:46.668Z,20.11
2019-04-21T15:58:24.849Z,20.11
2019-04-21T16:01:14.496Z,19.47
2019-04-21T16:03:44.839Z,19.47
2019-04-21T16:06:14.570Z,19.67
2019-04-21T16:08:47.496Z,19.85
2019-04-21T16:11:17.567Z,19.82
2019-04-21T16:13:47.807Z,19.98
2019-04-21T16:16:17.538Z,20.16
2019-04-21T16:18:47.871Z,21.09
2019-04-21T16:21:18.050Z,21.09
2019-04-21T16:23:49.040Z,20.72
2019-04-21T16:26:40.414Z,20.44
2019-04-21T16:29:13.415Z,21.09
2019-04-21T16:31:57.470Z,21.32
2019-04-21T16:34:43.533Z,21.28
2019-04-21T16:37:25.774Z,21.75
2019-04-21T16:40:01.257Z,21.77
2019-04-21T16:42:34.196Z,21.21
2019-04-21T16:45:10.624Z,21.91
2019-04-21T16:47:42.179Z,22.23
2019-04-21T16:50:13.926Z,22.43
2019-04-21T16:52:48.012Z,22.74
2019-04-21T16:55:35.236Z,22.37
2019-04-21T16:58:18.145Z,22.85
2019-04-21T17:00:57.554Z,23.32
2019-04-21T17:03:18.862Z,23.77
2019-04-21T17:05:48.142Z,23.81
2019-04-21T17:08:18.166Z,23.83
2019-04-21T17:10:58.965Z,24.06
2019-04-21T17:13:20.236Z,24.24
2019-04-21T17:16:07.765Z,24.17
2019-04-21T17:18:36.740Z,24.30
2019-04-21T17:20:57.642Z,24.55
2019-04-21T17:23:25.155Z,24.79
2019-04-21T17:25:55.211Z,25.44
2019-04-21T17:28:25.893Z,26.30
2019-04-21T17:30:56.202Z,27.22
2019-04-21T17:33:28.031Z,28.36
2019-04-21T17:35:56.867Z,29.22
2019-04-21T17:38:26.430Z,29.95
2019-04-21T17:41:09.452Z,30.61
2019-04-21T17:43:27.672Z,31.14
2019-04-21T17:45:59.324Z,31.61
2019-04-21T17:48:29.282Z,31.96
2019-04-21T17:51:01.253Z,32.58
2019-04-21T17:53:38.209Z,33.00
2019-04-21T17:56:23.462Z,33.50
2019-04-21T17:59:01.737Z,34.09
2019-04-21T18:01:32.060Z,34.52
2019-04-21T18:04:10.910Z,35.08
2019-04-21T18:06:36.604Z,35.58
2019-04-21T18:09:20.441Z,35.87
2019-04-21T18:11:49.438Z,36.35
2019-04-21T18:13:57.541Z,36.66
2019-04-21T18:16:35.439Z,37.08
2019-04-21T18:18:59.150Z,37.48
2019-04-21T18:21:32.906Z,37.46
2019-04-21T18:24:08.026Z,37.56
2019-04-21T18:26:46.779Z,37.89
2019-04-21T18:29:09.556Z,38.22
2019-04-21T18:31:44.564Z,38.24
2019-04-21T18:34:13.980Z,38.51
2019-04-21T18:36:48.001Z,38.75
2019-04-21T18:39:34.284Z,39.02
2019-04-21T18:42:09.409Z,39.31
2019-04-21T18:44:53.716Z,39.79
2019-04-21T18:47:31.496Z,39.75
2019-04-21T18:49:45.931Z,40.06
2019-04-21T18:52:26.732Z,40.17
2019-04-21T18:55:01.180Z,40.26
2019-04-21T18:57:27.400Z,40.37
2019-04-21T18:59:51.320Z,40.52
2019-04-21T19:02:22.315Z,40.59
2019-04-21T19:04:55.854Z,40.67
2019-04-21T19:07:37.763Z,40.87
2019-04-21T19:10:33.921Z,40.96
2019-04-21T19:13:09.130Z,41.18
2019-04-21T19:15:07.690Z,41.26
2019-04-21T19:20:13.911Z,41.80
2019-04-21T19:22:42.084Z,41.94
2019-04-21T19:25:25.343Z,42.02
2019-04-21T19:27:41.842Z,42.14
2019-04-21T19:32:41.342Z,42.61
2019-04-21T19:35:03.347Z,42.48
2019-04-21T19:37:43.004Z,42.67
2019-04-21T19:40:26.916Z,42.78
2019-04-21T19:42:51.163Z,42.98
2019-04-21T19:45:26.618Z,43.23
2019-04-21T19:54:40.925Z,43.57
2019-04-21T19:57:08.946Z,43.68
2019-04-21T19:59:44.638Z,43.59
2019-04-21T20:02:09.630Z,43.54
2019-04-21T20:04:46.648Z,43.77
2019-04-21T20:07:23.395Z,43.80
2019-04-21T20:09:57.644Z,43.86
2019-04-21T20:12:35.567Z,44.03
2019-04-21T20:15:08.064Z,44.38
2019-04-21T20:17:33.534Z,44.60
2019-04-21T20:19:46.048Z,44.55
2019-04-21T20:22:15.155Z,44.59
2019-04-21T20:24:49.998Z,44.69
2019-04-21T20:27:24.074Z,45.00
2019-04-21T20:30:03.427Z,45.17
2019-04-21T20:32:38.470Z,45.26
2019-04-21T20:35:07.146Z,45.34
2019-04-21T20:37:31.515Z,45.58
2019-04-21T20:39:56.190Z,45.78
2019-04-21T20:42:35.090Z,45.94
2019-04-21T20:45:25.231Z,46.14
2019-04-21T20:47:31.163Z,46.26
2019-04-21T20:50:03.261Z,46.52
2019-04-21T20:52:41.720Z,46.76
