createdAt,value
2019-03-24T00:00:36.457Z,101645.00
2019-03-24T00:03:06.822Z,101653.00
2019-03-24T00:05:36.274Z,101641.00
2019-03-24T00:08:05.794Z,101644.00
2019-03-24T00:10:35.243Z,101641.00
2019-03-24T00:13:04.674Z,101649.00
2019-03-24T00:15:34.117Z,101646.00
2019-03-24T00:18:03.582Z,101640.00
2019-03-24T00:20:33.037Z,101642.00
2019-03-24T00:23:02.534Z,101631.00
2019-03-24T00:25:32.003Z,101638.00
2019-03-24T00:28:01.434Z,101635.00
2019-03-24T00:30:30.887Z,101646.00
2019-03-24T00:33:00.360Z,101649.00
2019-03-24T00:35:29.780Z,101649.00
2019-03-24T00:37:59.235Z,101650.00
2019-03-24T00:40:28.723Z,101649.00
2019-03-24T00:42:58.147Z,101644.00
2019-03-24T00:45:36.439Z,101643.00
2019-03-24T00:47:59.129Z,101637.00
2019-03-24T00:50:28.550Z,101648.00
2019-03-24T00:52:57.995Z,101649.00
2019-03-24T00:55:27.491Z,101655.00
2019-03-24T00:57:56.893Z,101656.00
2019-03-24T01:00:47.889Z,101649.00
2019-03-24T01:03:17.749Z,101648.00
2019-03-24T01:05:47.502Z,101642.00
2019-03-24T01:08:17.576Z,101644.00
2019-03-24T01:10:47.101Z,101641.00
2019-03-24T01:13:16.624Z,101636.00
2019-03-24T01:15:47.917Z,101625.00
2019-03-24T01:18:17.643Z,101628.00
2019-03-24T01:20:47.083Z,101633.00
2019-03-24T01:23:16.551Z,101623.00
2019-03-24T01:25:46.071Z,101630.00
2019-03-24T01:28:15.523Z,101623.00
2019-03-24T01:30:45.010Z,101631.00
2019-03-24T01:33:15.130Z,101629.00
2019-03-24T01:35:44.559Z,101625.00
2019-03-24T01:38:14.044Z,101632.00
2019-03-24T01:40:43.474Z,101625.00
2019-03-24T01:43:12.899Z,101635.00
2019-03-24T01:45:42.348Z,101635.00
2019-03-24T01:48:11.828Z,101635.00
2019-03-24T01:50:41.284Z,101636.00
2019-03-24T01:53:10.763Z,101632.00
2019-03-24T01:55:40.246Z,101640.00
2019-03-24T01:58:09.632Z,101637.00
2019-03-24T02:00:39.420Z,101638.00
2019-03-24T02:03:08.846Z,101636.00
2019-03-24T02:05:38.287Z,101637.00
2019-03-24T02:08:07.754Z,101643.00
2019-03-24T02:10:37.203Z,101644.00
2019-03-24T02:13:06.719Z,101640.00
2019-03-24T02:15:36.161Z,101648.00
2019-03-24T02:18:05.602Z,101644.00
2019-03-24T02:20:35.053Z,101647.00
2019-03-24T02:23:04.531Z,101640.00
2019-03-24T02:25:34.023Z,101642.00
2019-03-24T02:28:03.432Z,101647.00
2019-03-24T02:30:32.902Z,101645.00
2019-03-24T02:33:02.345Z,101644.00
2019-03-24T02:35:31.807Z,101643.00
2019-03-24T02:38:01.251Z,101641.00
2019-03-24T02:40:30.685Z,101636.00
2019-03-24T02:43:00.108Z,101637.00
2019-03-24T02:45:29.609Z,101639.00
2019-03-24T02:47:59.096Z,101634.00
2019-03-24T02:50:28.694Z,101643.00
2019-03-24T02:52:58.188Z,101635.00
2019-03-24T02:55:27.580Z,101638.00
2019-03-24T02:57:57.025Z,101632.00
2019-03-24T03:00:26.501Z,101629.00
2019-03-24T03:02:55.954Z,101626.00
2019-03-24T03:05:25.392Z,101631.00
2019-03-24T03:07:54.862Z,101630.00
2019-03-24T03:10:24.312Z,101623.00
2019-03-24T03:12:53.764Z,101633.00
2019-03-24T03:15:23.253Z,101623.00
2019-03-24T03:17:52.752Z,101615.00
2019-03-24T03:20:22.211Z,101615.00
2019-03-24T03:22:51.665Z,101614.00
2019-03-24T03:25:21.105Z,101616.00
2019-03-24T03:27:50.557Z,101616.00
2019-03-24T03:30:20.011Z,101613.00
2019-03-24T03:32:49.475Z,101616.00
2019-03-24T03:35:18.913Z,101617.00
2019-03-24T03:37:48.415Z,101607.00
2019-03-24T03:40:18.194Z,101607.00
2019-03-24T03:42:47.649Z,101597.00
2019-03-24T03:45:27.075Z,101593.00
2019-03-24T03:47:57.172Z,101601.00
2019-03-24T03:50:26.707Z,101597.00
2019-03-24T03:53:00.087Z,101603.00
2019-03-24T03:55:29.520Z,101595.00
2019-03-24T03:57:59.033Z,101592.00
2019-03-24T04:00:37.129Z,101592.00
2019-03-24T04:03:07.785Z,101588.00
2019-03-24T04:05:37.223Z,101592.00
2019-03-24T04:08:06.885Z,101589.00
2019-03-24T04:10:36.365Z,101592.00
2019-03-24T04:13:06.057Z,101592.00
2019-03-24T04:15:35.529Z,101584.00
2019-03-24T04:18:05.155Z,101590.00
2019-03-24T04:20:34.705Z,101586.00
2019-03-24T04:23:04.239Z,101586.00
2019-03-24T04:25:33.678Z,101591.00
2019-03-24T04:28:03.162Z,101584.00
2019-03-24T04:30:32.630Z,101589.00
2019-03-24T04:33:02.090Z,101585.00
2019-03-24T04:35:31.535Z,101586.00
2019-03-24T04:38:00.996Z,101595.00
2019-03-24T04:40:30.445Z,101600.00
2019-03-24T04:42:59.896Z,101603.00
2019-03-24T04:45:29.328Z,101595.00
2019-03-24T04:47:58.807Z,101590.00
2019-03-24T04:50:28.243Z,101585.00
2019-03-24T04:52:57.718Z,101589.00
2019-03-24T04:55:27.172Z,101590.00
2019-03-24T04:57:56.667Z,101584.00
2019-03-24T05:00:38.804Z,101583.00
2019-03-24T05:03:08.362Z,101583.00
2019-03-24T05:05:39.446Z,101582.00
2019-03-24T05:08:10.781Z,101585.00
2019-03-24T05:10:40.265Z,101589.00
2019-03-24T05:13:09.691Z,101585.00
2019-03-24T05:15:39.172Z,101579.00
2019-03-24T05:18:08.643Z,101582.00
2019-03-24T05:20:38.098Z,101580.00
2019-03-24T05:23:07.563Z,101579.00
2019-03-24T05:25:37.016Z,101583.00
2019-03-24T05:28:06.500Z,101583.00
2019-03-24T05:30:35.961Z,101584.00
2019-03-24T05:33:05.467Z,101578.00
2019-03-24T05:35:34.912Z,101580.00
2019-03-24T05:38:04.995Z,101585.00
2019-03-24T05:40:34.489Z,101578.00
2019-03-24T05:43:03.916Z,101579.00
2019-03-24T05:45:33.369Z,101569.00
2019-03-24T05:48:02.845Z,101573.00
2019-03-24T05:50:32.293Z,101582.00
2019-03-24T05:53:01.728Z,101582.00
2019-03-24T05:55:31.182Z,101577.00
2019-03-24T05:58:00.617Z,101567.00
2019-03-24T06:00:30.099Z,101572.00
2019-03-24T06:02:59.577Z,101582.00
2019-03-24T06:05:29.028Z,101576.00
2019-03-24T06:07:58.461Z,101565.00
2019-03-24T06:10:27.951Z,101568.00
2019-03-24T06:12:57.604Z,101568.00
2019-03-24T06:15:27.043Z,101559.00
2019-03-24T06:17:56.500Z,101565.00
2019-03-24T06:20:25.944Z,101570.00
2019-03-24T06:22:55.385Z,101570.00
2019-03-24T06:25:24.879Z,101573.00
2019-03-24T06:27:54.297Z,101571.00
2019-03-24T06:30:23.763Z,101569.00
2019-03-24T06:32:53.265Z,101569.00
2019-03-24T06:35:22.749Z,101571.00
2019-03-24T06:37:52.227Z,101568.00
2019-03-24T06:40:21.675Z,101570.00
2019-03-24T06:42:51.127Z,101572.00
2019-03-24T06:45:28.360Z,101571.00
2019-03-24T06:47:57.921Z,101565.00
2019-03-24T06:50:22.935Z,101573.00
2019-03-24T06:52:52.413Z,101582.00
2019-03-24T06:55:21.868Z,101583.00
2019-03-24T06:57:51.449Z,101581.00
2019-03-24T07:00:21.343Z,101579.00
2019-03-24T07:02:50.803Z,101578.00
2019-03-24T07:05:21.904Z,101569.00
2019-03-24T07:07:51.351Z,101570.00
2019-03-24T07:10:20.839Z,101568.00
2019-03-24T07:12:51.470Z,101564.00
2019-03-24T07:15:21.118Z,101565.00
2019-03-24T07:17:50.568Z,101563.00
2019-03-24T07:20:20.179Z,101566.00
2019-03-24T07:22:49.625Z,101561.00
2019-03-24T07:25:19.094Z,101555.00
2019-03-24T07:27:48.563Z,101545.00
2019-03-24T07:30:18.718Z,101545.00
2019-03-24T07:32:48.179Z,101546.00
2019-03-24T07:35:18.416Z,101549.00
2019-03-24T07:37:47.954Z,101540.00
2019-03-24T07:40:17.722Z,101544.00
2019-03-24T07:42:47.171Z,101537.00
2019-03-24T07:45:16.787Z,101534.00
2019-03-24T07:47:46.426Z,101542.00
2019-03-24T07:50:16.265Z,101537.00
2019-03-24T07:52:45.727Z,101535.00
2019-03-24T07:55:15.376Z,101531.00
2019-03-24T07:57:44.835Z,101538.00
2019-03-24T08:00:17.526Z,101527.00
2019-03-24T08:02:52.309Z,101518.00
2019-03-24T08:05:21.776Z,101521.00
2019-03-24T08:07:51.209Z,101519.00
2019-03-24T08:10:20.680Z,101528.00
2019-03-24T08:12:50.246Z,101525.00
2019-03-24T08:15:19.888Z,101521.00
2019-03-24T08:17:49.328Z,101514.00
2019-03-24T08:20:18.805Z,101519.00
2019-03-24T08:22:48.271Z,101508.00
2019-03-24T08:25:19.148Z,101504.00
2019-03-24T08:27:48.767Z,101510.00
2019-03-24T08:30:28.889Z,101501.00
2019-03-24T08:32:58.398Z,101499.00
2019-03-24T08:35:27.823Z,101494.00
2019-03-24T08:37:57.333Z,101494.00
2019-03-24T08:40:26.763Z,101485.00
2019-03-24T08:42:56.318Z,101488.00
2019-03-24T08:45:30.773Z,101484.00
2019-03-24T08:48:00.421Z,101480.00
2019-03-24T08:50:29.909Z,101483.00
2019-03-24T08:52:59.363Z,101479.00
2019-03-24T08:55:28.794Z,101483.00
2019-03-24T08:57:58.309Z,101478.00
2019-03-24T09:00:30.784Z,101478.00
2019-03-24T09:02:59.003Z,101472.00
2019-03-24T09:05:28.456Z,101464.00
2019-03-24T09:07:57.885Z,101461.00
2019-03-24T09:10:27.342Z,101457.00
2019-03-24T09:12:56.774Z,101453.00
2019-03-24T09:15:26.256Z,101451.00
2019-03-24T09:17:55.705Z,101458.00
2019-03-24T09:20:25.164Z,101447.00
2019-03-24T09:22:55.650Z,101447.00
2019-03-24T09:25:25.121Z,101444.00
2019-03-24T09:27:54.642Z,101446.00
2019-03-24T09:30:33.304Z,101440.00
2019-03-24T09:33:02.954Z,101441.00
2019-03-24T09:35:32.452Z,101437.00
2019-03-24T09:38:01.902Z,101431.00
2019-03-24T09:40:36.970Z,101427.00
2019-03-24T09:43:06.763Z,101424.00
2019-03-24T09:45:36.373Z,101421.00
2019-03-24T09:48:06.558Z,101418.00
2019-03-24T09:50:36.011Z,101417.00
2019-03-24T09:53:06.052Z,101411.00
2019-03-24T09:55:35.701Z,101402.00
2019-03-24T09:58:05.395Z,101409.00
2019-03-24T10:00:34.870Z,101404.00
2019-03-24T10:03:04.408Z,101389.00
2019-03-24T10:05:33.840Z,101392.00
2019-03-24T10:08:03.295Z,101392.00
2019-03-24T10:10:32.787Z,101383.00
2019-03-24T10:13:02.220Z,101385.00
2019-03-24T10:15:31.668Z,101371.00
2019-03-24T10:18:01.157Z,101363.00
2019-03-24T10:20:30.610Z,101361.00
2019-03-24T10:23:00.039Z,101361.00
2019-03-24T10:25:29.522Z,101350.00
2019-03-24T10:27:58.952Z,101344.00
2019-03-24T10:30:28.410Z,101345.00
2019-03-24T10:32:57.869Z,101348.00
2019-03-24T10:35:27.318Z,101335.00
2019-03-24T10:37:56.766Z,101333.00
2019-03-24T10:40:29.034Z,101330.00
2019-03-24T10:42:57.636Z,101333.00
2019-03-24T10:45:27.080Z,101324.00
2019-03-24T10:47:56.550Z,101330.00
2019-03-24T10:50:26.005Z,101328.00
2019-03-24T10:52:55.449Z,101321.00
2019-03-24T10:55:24.923Z,101314.00
2019-03-24T10:57:54.375Z,101322.00
2019-03-24T11:00:41.922Z,101323.00
2019-03-24T11:03:11.496Z,101323.00
2019-03-24T11:05:40.947Z,101319.00
2019-03-24T11:08:10.461Z,101306.00
2019-03-24T11:10:39.993Z,101307.00
2019-03-24T11:13:09.871Z,101302.00
2019-03-24T11:15:39.365Z,101295.00
2019-03-24T11:18:08.806Z,101293.00
2019-03-24T11:20:38.264Z,101293.00
2019-03-24T11:23:09.404Z,101284.00
2019-03-24T11:25:38.839Z,101270.00
2019-03-24T11:28:08.293Z,101262.00
2019-03-24T11:30:37.776Z,101254.00
2019-03-24T11:33:07.399Z,101256.00
2019-03-24T11:35:36.910Z,101246.00
2019-03-24T11:38:06.448Z,101248.00
2019-03-24T11:40:36.091Z,101244.00
2019-03-24T11:43:05.616Z,101245.00
2019-03-24T11:45:36.161Z,101233.00
2019-03-24T11:48:05.629Z,101229.00
2019-03-24T11:50:35.059Z,101223.00
2019-03-24T11:53:04.521Z,101215.00
2019-03-24T11:55:33.951Z,101206.00
2019-03-24T11:58:06.085Z,101202.00
2019-03-24T12:00:37.272Z,101199.00
2019-03-24T12:03:06.939Z,101204.00
2019-03-24T12:05:36.579Z,101186.00
2019-03-24T12:08:06.463Z,101190.00
2019-03-24T12:10:36.113Z,101179.00
2019-03-24T12:13:05.836Z,101178.00
2019-03-24T12:15:35.386Z,101169.00
2019-03-24T12:18:05.006Z,101168.00
2019-03-24T12:20:35.685Z,101163.00
2019-03-24T12:23:05.120Z,101164.00
2019-03-24T12:25:34.546Z,101162.00
2019-03-24T12:28:04.871Z,101161.00
2019-03-24T12:30:34.298Z,101151.00
2019-03-24T12:33:03.774Z,101145.00
2019-03-24T12:35:33.917Z,101142.00
2019-03-24T12:38:03.400Z,101138.00
2019-03-24T12:40:32.824Z,101129.00
2019-03-24T12:43:02.340Z,101120.00
2019-03-24T12:45:33.641Z,101120.00
2019-03-24T12:48:02.969Z,101117.00
2019-03-24T12:50:32.416Z,101122.00
2019-03-24T12:53:01.880Z,101111.00
2019-03-24T12:55:31.338Z,101105.00
2019-03-24T12:58:19.972Z,101110.00
2019-03-24T13:00:49.417Z,101110.00
2019-03-24T13:03:18.871Z,101100.00
2019-03-24T13:05:48.345Z,101101.00
2019-03-24T13:08:18.709Z,101094.00
2019-03-24T13:10:49.119Z,101102.00
2019-03-24T13:13:18.574Z,101095.00
2019-03-24T13:15:48.045Z,101103.00
2019-03-24T13:18:18.377Z,101099.00
2019-03-24T13:20:47.834Z,101104.00
2019-03-24T13:23:17.288Z,101105.00
2019-03-24T13:25:46.730Z,101094.00
2019-03-24T13:28:16.201Z,101077.00
2019-03-24T13:30:45.712Z,101080.00
2019-03-24T13:33:15.167Z,101071.00
2019-03-24T13:35:44.659Z,101064.00
2019-03-24T13:38:14.245Z,101066.00
2019-03-24T13:40:43.684Z,101058.00
2019-03-24T13:43:13.146Z,101066.00
2019-03-24T13:45:42.649Z,101045.00
2019-03-24T13:48:12.080Z,101048.00
2019-03-24T13:50:41.564Z,101042.00
2019-03-24T13:53:11.019Z,101042.00
2019-03-24T13:55:40.476Z,101040.00
2019-03-24T13:58:12.161Z,101041.00
2019-03-24T14:00:41.422Z,101031.00
2019-03-24T14:03:10.851Z,101029.00
2019-03-24T14:05:40.305Z,101025.00
2019-03-24T14:08:09.757Z,101015.00
2019-03-24T14:10:39.238Z,101023.00
2019-03-24T14:13:08.708Z,101015.00
2019-03-24T14:15:40.823Z,101015.00
2019-03-24T14:18:12.952Z,101011.00
2019-03-24T14:20:50.571Z,101002.00
2019-03-24T14:23:20.006Z,100985.00
2019-03-24T14:25:49.436Z,100986.00
2019-03-24T14:28:21.983Z,100977.00
2019-03-24T14:30:51.770Z,100978.00
2019-03-24T14:33:21.230Z,100968.00
2019-03-24T14:35:50.791Z,100960.00
2019-03-24T14:38:20.244Z,100965.00
2019-03-24T14:40:49.664Z,100959.00
2019-03-24T14:43:19.148Z,100950.00
2019-03-24T14:45:48.650Z,100948.00
2019-03-24T14:48:18.196Z,100950.00
2019-03-24T14:50:54.509Z,100944.00
2019-03-24T14:53:18.847Z,100958.00
2019-03-24T14:55:48.308Z,100950.00
2019-03-24T14:58:17.780Z,100936.00
2019-03-24T15:00:47.560Z,100946.00
2019-03-24T15:03:17.001Z,100942.00
2019-03-24T15:05:46.464Z,100938.00
2019-03-24T15:08:15.896Z,100942.00
2019-03-24T15:10:45.348Z,100938.00
2019-03-24T15:13:14.840Z,100937.00
2019-03-24T15:15:44.617Z,100928.00
2019-03-24T15:18:14.074Z,100930.00
2019-03-24T15:20:43.558Z,100942.00
2019-03-24T15:23:12.985Z,100937.00
2019-03-24T15:25:42.434Z,100931.00
2019-03-24T15:28:11.888Z,100931.00
2019-03-24T15:30:41.370Z,100935.00
2019-03-24T15:33:10.816Z,100927.00
2019-03-24T15:35:40.284Z,100927.00
2019-03-24T15:38:13.178Z,100918.00
2019-03-24T15:40:43.755Z,100931.00
2019-03-24T15:43:13.208Z,100922.00
2019-03-24T15:45:42.647Z,100926.00
2019-03-24T15:48:12.076Z,100921.00
2019-03-24T15:50:41.523Z,100930.00
2019-03-24T15:53:10.974Z,100929.00
2019-03-24T15:55:40.397Z,100922.00
2019-03-24T15:58:09.947Z,100925.00
2019-03-24T16:00:48.497Z,100917.00
2019-03-24T16:03:18.221Z,100919.00
2019-03-24T16:05:47.746Z,100923.00
2019-03-24T16:08:17.261Z,100932.00
2019-03-24T16:10:46.713Z,100926.00
2019-03-24T16:13:16.167Z,100932.00
2019-03-24T16:15:45.595Z,100929.00
2019-03-24T16:18:15.081Z,100936.00
2019-03-24T16:20:44.541Z,100935.00
2019-03-24T16:23:13.970Z,100921.00
2019-03-24T16:25:43.455Z,100929.00
2019-03-24T16:28:12.887Z,100931.00
2019-03-24T16:30:42.331Z,100926.00
2019-03-24T16:33:11.820Z,100925.00
2019-03-24T16:35:41.255Z,100915.00
2019-03-24T16:38:10.713Z,100924.00
2019-03-24T16:40:41.486Z,100917.00
2019-03-24T16:43:11.104Z,100918.00
2019-03-24T16:45:40.555Z,100920.00
2019-03-24T16:48:36.835Z,100911.00
2019-03-24T16:51:00.511Z,100907.00
2019-03-24T16:53:29.962Z,100905.00
2019-03-24T16:55:59.420Z,100894.00
2019-03-24T16:58:28.875Z,100890.00
2019-03-24T17:00:58.320Z,100884.00
2019-03-24T17:03:27.838Z,100891.00
2019-03-24T17:05:57.297Z,100892.00
2019-03-24T17:08:26.763Z,100892.00
2019-03-24T17:10:56.228Z,100883.00
2019-03-24T17:13:25.679Z,100881.00
2019-03-24T17:15:55.114Z,100877.00
2019-03-24T17:18:24.600Z,100873.00
2019-03-24T17:20:54.044Z,100879.00
2019-03-24T17:23:23.527Z,100862.00
2019-03-24T17:25:52.992Z,100878.00
2019-03-24T17:28:22.428Z,100866.00
2019-03-24T17:30:51.857Z,100868.00
2019-03-24T17:33:21.337Z,100870.00
2019-03-24T17:35:50.765Z,100858.00
2019-03-24T17:38:20.222Z,100867.00
2019-03-24T17:40:49.712Z,100865.00
2019-03-24T17:43:19.142Z,100865.00
2019-03-24T17:45:48.603Z,100853.00
2019-03-24T17:48:18.078Z,100862.00
2019-03-24T17:50:47.512Z,100861.00
2019-03-24T17:53:16.962Z,100857.00
2019-03-24T17:55:47.341Z,100860.00
2019-03-24T17:58:16.803Z,100859.00
2019-03-24T18:00:48.360Z,100854.00
2019-03-24T18:03:17.818Z,100852.00
2019-03-24T18:05:48.386Z,100849.00
2019-03-24T18:08:18.012Z,100854.00
2019-03-24T18:10:47.492Z,100855.00
2019-03-24T18:13:18.621Z,100850.00
2019-03-24T18:15:49.668Z,100854.00
2019-03-24T18:18:19.160Z,100851.00
2019-03-24T18:20:48.645Z,100854.00
2019-03-24T18:23:18.091Z,100853.00
2019-03-24T18:25:47.535Z,100844.00
2019-03-24T18:28:17.310Z,100852.00
2019-03-24T18:30:46.919Z,100852.00
2019-03-24T18:33:16.415Z,100851.00
2019-03-24T18:35:45.967Z,100856.00
2019-03-24T18:38:15.410Z,100856.00
2019-03-24T18:40:44.974Z,100867.00
2019-03-24T18:43:14.407Z,100860.00
2019-03-24T18:45:43.882Z,100857.00
2019-03-24T18:48:13.356Z,100858.00
2019-03-24T18:50:42.791Z,100853.00
2019-03-24T18:53:12.264Z,100836.00
2019-03-24T18:55:41.750Z,100837.00
2019-03-24T18:58:11.210Z,100838.00
2019-03-24T19:00:40.669Z,100834.00
2019-03-24T19:03:10.147Z,100839.00
2019-03-24T19:05:39.584Z,100846.00
2019-03-24T19:08:09.040Z,100843.00
2019-03-24T19:10:38.528Z,100844.00
2019-03-24T19:13:08.151Z,100828.00
2019-03-24T19:15:37.643Z,100829.00
2019-03-24T19:18:07.162Z,100825.00
2019-03-24T19:20:36.653Z,100835.00
2019-03-24T19:23:06.059Z,100831.00
2019-03-24T19:25:35.506Z,100833.00
2019-03-24T19:28:05.631Z,100829.00
2019-03-24T19:30:39.461Z,100821.00
2019-03-24T19:33:09.478Z,100819.00
2019-03-24T19:35:39.006Z,100814.00
2019-03-24T19:38:09.291Z,100806.00
2019-03-24T19:40:38.801Z,100809.00
2019-03-24T19:43:08.299Z,100807.00
2019-03-24T19:45:37.766Z,100803.00
2019-03-24T19:48:07.308Z,100796.00
2019-03-24T19:50:36.812Z,100797.00
2019-03-24T19:53:06.606Z,100786.00
2019-03-24T19:55:36.071Z,100795.00
2019-03-24T19:58:05.735Z,100793.00
2019-03-24T20:00:35.260Z,100797.00
2019-03-24T20:03:05.047Z,100791.00
2019-03-24T20:05:34.580Z,100795.00
2019-03-24T20:08:04.105Z,100797.00
2019-03-24T20:10:33.554Z,100793.00
2019-03-24T20:13:03.017Z,100789.00
2019-03-24T20:15:32.466Z,100784.00
2019-03-24T20:18:01.918Z,100787.00
2019-03-24T20:20:31.397Z,100778.00
2019-03-24T20:23:00.841Z,100773.00
2019-03-24T20:25:30.275Z,100768.00
2019-03-24T20:27:59.755Z,100763.00
2019-03-24T20:30:29.204Z,100759.00
2019-03-24T20:32:58.634Z,100749.00
2019-03-24T20:35:28.113Z,100737.00
2019-03-24T20:37:57.589Z,100737.00
2019-03-24T20:40:26.999Z,100732.00
2019-03-24T20:42:56.468Z,100740.00
2019-03-24T20:45:25.899Z,100744.00
2019-03-24T20:47:55.351Z,100739.00
2019-03-24T20:50:24.827Z,100743.00
2019-03-24T20:53:03.688Z,100738.00
2019-03-24T20:55:25.523Z,100737.00
2019-03-24T20:57:54.951Z,100725.00
2019-03-24T21:00:36.045Z,100726.00
2019-03-24T21:03:07.600Z,100720.00
2019-03-24T21:05:37.429Z,100733.00
2019-03-24T21:08:07.720Z,100730.00
2019-03-24T21:10:37.333Z,100727.00
2019-03-24T21:13:06.755Z,100722.00
2019-03-24T21:15:36.240Z,100710.00
2019-03-24T21:18:05.747Z,100708.00
2019-03-24T21:20:35.177Z,100703.00
2019-03-24T21:23:04.926Z,100705.00
2019-03-24T21:25:34.347Z,100699.00
2019-03-24T21:28:04.040Z,100708.00
2019-03-24T21:30:36.987Z,100709.00
2019-03-24T21:33:07.053Z,100701.00
2019-03-24T21:35:36.502Z,100705.00
2019-03-24T21:38:06.387Z,100696.00
2019-03-24T21:40:35.928Z,100702.00
2019-03-24T21:43:06.566Z,100700.00
2019-03-24T21:45:36.409Z,100687.00
2019-03-24T21:48:06.096Z,100690.00
2019-03-24T21:50:35.541Z,100685.00
2019-03-24T21:53:05.272Z,100687.00
2019-03-24T21:55:34.712Z,100686.00
2019-03-24T21:58:04.472Z,100686.00
2019-03-24T22:00:36.160Z,100685.00
2019-03-24T22:03:06.263Z,100681.00
2019-03-24T22:05:36.477Z,100680.00
2019-03-24T22:08:06.393Z,100674.00
2019-03-24T22:10:35.849Z,100661.00
2019-03-24T22:13:05.533Z,100665.00
2019-03-24T22:15:34.991Z,100667.00
2019-03-24T22:18:04.680Z,100666.00
2019-03-24T22:20:34.138Z,100666.00
2019-03-24T22:23:03.678Z,100657.00
2019-03-24T22:25:33.255Z,100664.00
2019-03-24T22:28:02.713Z,100662.00
2019-03-24T22:30:32.175Z,100652.00
2019-03-24T22:33:01.636Z,100652.00
2019-03-24T22:35:31.060Z,100647.00
2019-03-24T22:38:00.541Z,100649.00
2019-03-24T22:40:30.033Z,100644.00
2019-03-24T22:42:59.444Z,100641.00
2019-03-24T22:45:28.903Z,100646.00
2019-03-24T22:47:58.347Z,100642.00
2019-03-24T22:50:27.784Z,100644.00
2019-03-24T22:52:57.283Z,100641.00
2019-03-24T22:55:26.725Z,100636.00
2019-03-24T22:57:56.181Z,100638.00
2019-03-24T23:00:27.585Z,100640.00
2019-03-24T23:02:57.038Z,100645.00
2019-03-24T23:05:26.474Z,100629.00
2019-03-24T23:07:57.510Z,100636.00
2019-03-24T23:10:27.346Z,100631.00
2019-03-24T23:12:58.084Z,100629.00
2019-03-24T23:15:27.535Z,100623.00
2019-03-24T23:17:56.990Z,100621.00
2019-03-24T23:20:26.444Z,100622.00
2019-03-24T23:22:56.136Z,100622.00
2019-03-24T23:25:25.609Z,100624.00
2019-03-24T23:27:55.030Z,100624.00
2019-03-24T23:30:24.511Z,100621.00
2019-03-24T23:32:53.962Z,100613.00
2019-03-24T23:35:23.391Z,100600.00
2019-03-24T23:37:52.871Z,100605.00
2019-03-24T23:40:22.339Z,100605.00
2019-03-24T23:42:51.779Z,100596.00
2019-03-24T23:45:21.267Z,100593.00
2019-03-24T23:47:50.722Z,100590.00
2019-03-24T23:50:20.172Z,100595.00
2019-03-24T23:52:49.643Z,100590.00
2019-03-24T23:55:19.072Z,100587.00
2019-03-24T23:57:48.529Z,100591.00
