createdAt,value
2018-04-26T00:01:35.101Z,96531.86
2018-04-26T00:04:01.032Z,96533.93
2018-04-26T00:06:28.539Z,96542.02
2018-04-26T00:08:54.497Z,96537.59
2018-04-26T00:11:24.370Z,96543.22
2018-04-26T00:13:50.275Z,96532.16
2018-04-26T00:16:17.859Z,96541.75
2018-04-26T00:18:43.723Z,96536.08
2018-04-26T00:21:12.766Z,96534.92
2018-04-26T00:23:38.651Z,96530.27
2018-04-26T00:26:04.537Z,96525.17
2018-04-26T00:28:30.436Z,96522.26
2018-04-26T00:30:56.327Z,96525.66
2018-04-26T00:33:24.074Z,96525.28
2018-04-26T00:35:49.961Z,96520.23
2018-04-26T00:38:19.376Z,96522.41
2018-04-26T00:40:45.272Z,96521.62
2018-04-26T00:43:14.793Z,96526.66
2018-04-26T00:45:40.677Z,96520.31
2018-04-26T00:48:08.204Z,96512.66
2018-04-26T00:50:34.092Z,96521.73
2018-04-26T00:53:03.622Z,96534.65
2018-04-26T00:55:29.504Z,96538.33
2018-04-26T00:57:58.966Z,96543.42
2018-04-26T01:00:24.836Z,96550.55
2018-04-26T01:02:50.750Z,96550.98
2018-04-26T01:05:16.638Z,96548.42
2018-04-26T01:07:42.556Z,96552.22
2018-04-26T01:10:09.105Z,96550.41
2018-04-26T01:12:34.985Z,96542.84
2018-04-26T01:15:03.743Z,96545.41
2018-04-26T01:17:29.651Z,96541.66
2018-04-26T01:19:58.800Z,96533.98
2018-04-26T01:22:24.701Z,96536.96
2018-04-26T01:24:54.239Z,96541.41
2018-04-26T01:27:20.159Z,96537.14
2018-04-26T01:29:49.226Z,96538.69
2018-04-26T01:32:15.148Z,96541.34
2018-04-26T01:34:43.157Z,96538.47
2018-04-26T01:37:21.275Z,96541.62
2018-04-26T01:39:47.170Z,96551.30
2018-04-26T01:42:13.052Z,96542.96
2018-04-26T01:44:38.941Z,96550.56
2018-04-26T01:47:04.895Z,96550.33
2018-04-26T01:49:30.767Z,96555.05
2018-04-26T01:51:56.672Z,96561.20
2018-04-26T01:54:22.575Z,96569.13
2018-04-26T01:56:48.467Z,96575.31
2018-04-26T01:59:14.361Z,96574.59
2018-04-26T02:01:40.302Z,96576.84
2018-04-26T02:04:06.224Z,96579.61
2018-04-26T02:06:33.383Z,96579.73
2018-04-26T02:08:59.258Z,96575.34
2018-04-26T02:11:27.767Z,96574.83
2018-04-26T02:13:53.673Z,96566.96
2018-04-26T02:16:19.562Z,96553.95
2018-04-26T02:18:45.496Z,96554.59
2018-04-26T02:21:11.408Z,96559.34
2018-04-26T02:23:41.067Z,96567.16
2018-04-26T02:26:06.947Z,96565.13
2018-04-26T02:28:36.293Z,96570.14
2018-04-26T02:31:02.204Z,96567.60
2018-04-26T02:33:29.337Z,96573.17
2018-04-26T02:35:55.243Z,96568.42
2018-04-26T02:38:24.441Z,96562.62
2018-04-26T02:40:50.320Z,96567.81
2018-04-26T02:43:19.355Z,96568.47
2018-04-26T02:45:45.271Z,96573.31
2018-04-26T02:48:14.364Z,96575.83
2018-04-26T02:50:40.232Z,96566.58
2018-04-26T02:53:06.160Z,96563.98
2018-04-26T02:55:32.068Z,96563.19
2018-04-26T02:57:57.967Z,96562.62
2018-04-26T03:00:26.989Z,96571.52
2018-04-26T03:02:52.875Z,96582.19
2018-04-26T03:05:20.384Z,96583.34
2018-04-26T03:07:46.299Z,96588.72
2018-04-26T03:10:14.607Z,96587.98
2018-04-26T03:12:40.511Z,96582.21
2018-04-26T03:15:10.282Z,96554.09
2018-04-26T03:17:36.204Z,96595.59
2018-04-26T03:20:05.552Z,96608.52
2018-04-26T03:22:31.419Z,96611.25
2018-04-26T03:24:58.731Z,96609.09
2018-04-26T03:27:24.651Z,96608.81
2018-04-26T03:29:50.572Z,96608.08
2018-04-26T03:32:16.441Z,96606.16
2018-04-26T03:34:42.382Z,96606.05
2018-04-26T03:37:12.279Z,96602.15
2018-04-26T03:39:38.147Z,96603.98
2018-04-26T03:42:05.172Z,96609.25
2018-04-26T03:44:31.075Z,96608.53
2018-04-26T03:47:00.511Z,96614.88
2018-04-26T03:49:26.430Z,96620.38
2018-04-26T03:51:54.656Z,96626.67
2018-04-26T03:54:20.606Z,96618.41
2018-04-26T03:56:52.628Z,96625.37
2018-04-26T03:59:18.633Z,96640.92
2018-04-26T04:01:56.805Z,96638.95
2018-04-26T04:04:35.179Z,96636.20
2018-04-26T04:07:01.059Z,96647.94
2018-04-26T04:09:26.948Z,96638.32
2018-04-26T04:11:52.814Z,96640.53
2018-04-26T04:14:18.675Z,96636.85
2018-04-26T04:16:44.601Z,96640.19
2018-04-26T04:19:10.472Z,96646.05
2018-04-26T04:21:36.322Z,96647.85
2018-04-26T04:24:02.235Z,96647.57
2018-04-26T04:26:28.102Z,96651.61
2018-04-26T04:28:54.024Z,96655.94
2018-04-26T04:31:19.931Z,96652.83
2018-04-26T04:33:45.811Z,96653.27
2018-04-26T04:36:11.760Z,96652.31
2018-04-26T04:38:37.681Z,96656.52
2018-04-26T04:41:03.580Z,96659.96
2018-04-26T04:43:29.510Z,96668.93
2018-04-26T04:45:55.423Z,96673.26
2018-04-26T04:48:21.347Z,96668.84
2018-04-26T04:50:47.203Z,96668.15
2018-04-26T04:53:13.119Z,96655.87
2018-04-26T04:55:39.023Z,96661.43
2018-04-26T04:58:04.894Z,96663.84
2018-04-26T05:00:30.778Z,96661.45
2018-04-26T05:02:56.670Z,96665.84
2018-04-26T05:05:25.827Z,96673.94
2018-04-26T05:07:51.702Z,96666.12
2018-04-26T05:10:20.040Z,96670.34
2018-04-26T05:12:45.918Z,96668.23
2018-04-26T05:15:15.564Z,96671.77
2018-04-26T05:17:41.470Z,96674.19
2018-04-26T05:20:07.374Z,96674.11
2018-04-26T05:22:33.266Z,96679.59
2018-04-26T05:24:59.151Z,96680.02
2018-04-26T05:27:26.526Z,96677.48
2018-04-26T05:29:52.376Z,96676.34
2018-04-26T05:32:22.241Z,96679.17
2018-04-26T05:34:48.192Z,96684.20
2018-04-26T05:37:17.380Z,96693.26
2018-04-26T05:39:43.275Z,96689.20
2018-04-26T05:42:11.090Z,96699.19
2018-04-26T05:44:36.988Z,96695.92
2018-04-26T05:47:06.335Z,96703.27
2018-04-26T05:49:32.235Z,96703.71
2018-04-26T05:52:01.454Z,96708.83
2018-04-26T05:54:27.391Z,96712.44
2018-04-26T05:56:53.285Z,96723.20
2018-04-26T05:59:19.177Z,96725.45
2018-04-26T06:01:45.048Z,96725.54
2018-04-26T06:04:12.104Z,96725.53
2018-04-26T06:06:38.036Z,96735.96
2018-04-26T06:09:07.488Z,96734.99
2018-04-26T06:11:33.402Z,96732.38
2018-04-26T06:14:02.559Z,96729.98
2018-04-26T06:16:28.431Z,96733.61
2018-04-26T06:18:55.631Z,96733.09
2018-04-26T06:21:21.559Z,96732.77
2018-04-26T06:23:50.604Z,96728.70
2018-04-26T06:26:16.525Z,96725.98
2018-04-26T06:28:45.840Z,96731.13
2018-04-26T06:31:11.847Z,96739.13
2018-04-26T06:33:37.637Z,96746.66
2018-04-26T06:36:03.572Z,96750.34
2018-04-26T06:38:29.484Z,96757.56
2018-04-26T06:40:58.791Z,96761.25
2018-04-26T06:43:24.679Z,96767.55
2018-04-26T06:45:51.684Z,96782.95
2018-04-26T06:48:17.575Z,96780.17
2018-04-26T06:50:46.678Z,96786.41
2018-04-26T06:53:12.581Z,96786.80
2018-04-26T06:55:41.813Z,96790.94
2018-04-26T06:58:07.735Z,96784.94
2018-04-26T07:00:36.976Z,96788.26
2018-04-26T07:03:02.862Z,96782.82
2018-04-26T07:05:31.979Z,96785.53
2018-04-26T07:07:57.875Z,96796.81
2018-04-26T07:10:23.769Z,96794.17
2018-04-26T07:12:49.683Z,96804.70
2018-04-26T07:15:15.621Z,96799.60
2018-04-26T07:17:42.224Z,96793.81
2018-04-26T07:20:08.132Z,96801.63
2018-04-26T07:22:36.859Z,96806.49
2018-04-26T07:25:02.794Z,96808.88
2018-04-26T07:27:31.568Z,96795.28
2018-04-26T07:29:57.446Z,96805.58
2018-04-26T07:32:27.317Z,96809.09
2018-04-26T07:34:53.241Z,96807.92
2018-04-26T07:37:22.925Z,96809.02
2018-04-26T07:39:48.811Z,96811.62
2018-04-26T07:42:15.875Z,96812.39
2018-04-26T07:44:41.784Z,96808.14
2018-04-26T07:47:07.702Z,96802.94
2018-04-26T07:49:33.587Z,96807.06
2018-04-26T07:51:59.482Z,96814.35
2018-04-26T07:54:28.985Z,96814.99
2018-04-26T07:56:54.868Z,96815.08
2018-04-26T07:59:21.932Z,96814.89
2018-04-26T08:01:47.974Z,96813.72
2018-04-26T08:04:17.668Z,96814.80
2018-04-26T08:06:43.555Z,96817.81
2018-04-26T08:09:12.450Z,96822.92
2018-04-26T08:11:38.349Z,96825.00
2018-04-26T08:14:07.624Z,96820.56
2018-04-26T08:16:33.504Z,96828.02
2018-04-26T08:19:02.712Z,96818.65
2018-04-26T08:21:28.581Z,96829.14
2018-04-26T08:23:54.465Z,96827.38
2018-04-26T08:26:20.388Z,96829.39
2018-04-26T08:28:46.284Z,96824.52
2018-04-26T08:31:12.803Z,96829.87
2018-04-26T08:33:38.707Z,96831.56
2018-04-26T08:36:07.600Z,96828.75
2018-04-26T08:38:33.491Z,96833.53
2018-04-26T08:41:02.424Z,96822.77
2018-04-26T08:43:28.318Z,96827.56
2018-04-26T08:45:57.387Z,96831.00
2018-04-26T08:48:23.244Z,96838.43
2018-04-26T08:50:52.814Z,96832.52
2018-04-26T08:53:18.725Z,96839.59
2018-04-26T08:55:47.916Z,96834.97
2018-04-26T08:58:13.844Z,96823.98
2018-04-26T09:00:39.744Z,96836.79
2018-04-26T09:03:06.383Z,96828.59
2018-04-26T09:05:33.115Z,96827.22
2018-04-26T09:07:58.999Z,96821.00
2018-04-26T09:10:24.879Z,96822.69
2018-04-26T09:12:54.531Z,96819.17
2018-04-26T09:15:21.024Z,96825.17
2018-04-26T09:17:47.454Z,96822.44
2018-04-26T09:20:13.420Z,96826.98
2018-04-26T09:22:42.179Z,96815.41
2018-04-26T09:25:08.114Z,96820.39
2018-04-26T09:27:36.728Z,96824.42
2018-04-26T09:30:02.797Z,96816.22
2018-04-26T09:32:31.536Z,96821.70
2018-04-26T09:34:57.415Z,96820.28
2018-04-26T09:37:23.352Z,96819.28
2018-04-26T09:39:49.246Z,96834.82
2018-04-26T09:42:15.151Z,96813.34
2018-04-26T09:44:44.201Z,96832.13
2018-04-26T09:47:10.119Z,96820.73
2018-04-26T09:49:39.158Z,96808.78
2018-04-26T09:52:05.028Z,96806.50
2018-04-26T09:54:32.862Z,96811.89
2018-04-26T09:56:58.760Z,96820.71
2018-04-26T09:59:28.442Z,96809.33
2018-04-26T10:02:00.459Z,96810.50
2018-04-26T10:04:26.432Z,96806.27
2018-04-26T10:06:58.290Z,96810.65
2018-04-26T10:09:24.185Z,96805.53
2018-04-26T10:11:50.063Z,96808.59
2018-04-26T10:14:15.988Z,96807.66
2018-04-26T10:16:41.886Z,96811.60
2018-04-26T10:19:07.775Z,96805.38
2018-04-26T10:21:33.672Z,96800.03
2018-04-26T10:23:59.551Z,96804.77
2018-04-26T10:26:25.456Z,96807.37
2018-04-26T10:28:51.359Z,96808.03
2018-04-26T10:31:17.957Z,96811.23
2018-04-26T10:33:43.960Z,96816.47
2018-04-26T10:36:13.224Z,96817.77
2018-04-26T10:38:39.093Z,96828.24
2018-04-26T10:41:08.348Z,96814.48
2018-04-26T10:43:34.252Z,96817.23
2018-04-26T10:46:03.289Z,96809.03
2018-04-26T10:48:29.183Z,96807.12
2018-04-26T10:50:55.079Z,96812.87
2018-04-26T10:53:20.946Z,96805.75
2018-04-26T10:55:46.831Z,96797.73
2018-04-26T10:58:14.261Z,96810.67
2018-04-26T11:00:40.297Z,96810.27
2018-04-26T11:03:10.132Z,96799.69
2018-04-26T11:05:36.045Z,96798.87
2018-04-26T11:08:05.155Z,96795.09
2018-04-26T11:10:31.051Z,96793.11
2018-04-26T11:12:57.944Z,96796.05
2018-04-26T11:15:23.920Z,96801.59
2018-04-26T11:17:52.500Z,96793.45
2018-04-26T11:20:18.407Z,96798.97
2018-04-26T11:22:47.136Z,96789.36
2018-04-26T11:25:13.055Z,96793.63
2018-04-26T11:27:38.964Z,96788.24
2018-04-26T11:30:04.855Z,96788.83
2018-04-26T11:32:30.758Z,96789.83
2018-04-26T11:35:00.419Z,96783.81
2018-04-26T11:37:26.324Z,96788.38
2018-04-26T11:39:55.590Z,96773.87
2018-04-26T11:42:21.551Z,96778.55
2018-04-26T11:44:48.727Z,96775.94
2018-04-26T11:47:14.768Z,96763.28
2018-04-26T11:49:43.917Z,96758.53
2018-04-26T11:52:09.809Z,96772.05
2018-04-26T11:54:38.737Z,96768.43
2018-04-26T11:57:04.613Z,96770.52
2018-04-26T11:59:33.650Z,96768.14
2018-04-26T12:01:59.490Z,96765.23
2018-04-26T12:04:25.441Z,96759.09
2018-04-26T12:06:51.346Z,96762.37
2018-04-26T12:09:17.247Z,96757.51
2018-04-26T12:11:45.068Z,96757.41
2018-04-26T12:14:10.969Z,96764.44
2018-04-26T12:16:39.961Z,96772.83
2018-04-26T12:19:05.827Z,96769.44
2018-04-26T12:21:35.027Z,96771.94
2018-04-26T12:24:00.922Z,96755.83
2018-04-26T12:26:30.404Z,96775.36
2018-04-26T12:28:56.345Z,96759.64
2018-04-26T12:31:23.537Z,96760.74
2018-04-26T12:33:49.454Z,96759.98
2018-04-26T12:36:19.067Z,96757.98
2018-04-26T12:38:44.968Z,96769.25
2018-04-26T12:41:10.831Z,96769.55
2018-04-26T12:43:36.723Z,96772.78
2018-04-26T12:46:02.579Z,96766.89
2018-04-26T12:48:29.949Z,96783.38
2018-04-26T12:50:55.884Z,96772.89
2018-04-26T12:53:25.456Z,96767.83
2018-04-26T12:55:51.375Z,96781.27
2018-04-26T12:58:20.780Z,96785.25
2018-04-26T13:00:46.647Z,96780.80
2018-04-26T13:03:14.042Z,96780.44
2018-04-26T13:05:39.944Z,96785.59
2018-04-26T13:08:08.728Z,96778.70
2018-04-26T13:10:34.597Z,96784.73
2018-04-26T13:13:03.498Z,96766.59
2018-04-26T13:15:29.400Z,96779.95
2018-04-26T13:17:55.265Z,96772.45
2018-04-26T13:20:21.184Z,96770.37
2018-04-26T13:22:47.140Z,96766.12
2018-04-26T13:25:16.791Z,96759.77
2018-04-26T13:27:42.665Z,96759.66
2018-04-26T13:30:11.665Z,96752.70
2018-04-26T13:32:37.553Z,96752.70
2018-04-26T13:35:04.776Z,96746.22
2018-04-26T13:37:30.690Z,96751.18
2018-04-26T13:39:59.851Z,96718.91
2018-04-26T13:42:25.763Z,96757.55
2018-04-26T13:44:54.913Z,96755.61
2018-04-26T13:47:20.832Z,96751.09
2018-04-26T13:49:49.880Z,96749.36
2018-04-26T13:52:15.802Z,96744.41
2018-04-26T13:54:41.697Z,96748.81
2018-04-26T13:57:07.583Z,96749.73
2018-04-26T13:59:33.511Z,96737.23
2018-04-26T14:02:00.671Z,96742.19
2018-04-26T14:04:26.583Z,96732.33
2018-04-26T14:06:56.103Z,96734.34
2018-04-26T14:09:22.020Z,96734.16
2018-04-26T14:11:51.090Z,96738.48
2018-04-26T14:14:16.987Z,96732.61
2018-04-26T14:16:46.515Z,96734.34
2018-04-26T14:19:12.389Z,96737.58
2018-04-26T14:21:39.543Z,96741.09
2018-04-26T14:24:05.463Z,96733.68
2018-04-26T14:26:35.048Z,96738.16
2018-04-26T14:29:00.953Z,96729.73
2018-04-26T14:31:26.845Z,96720.81
2018-04-26T14:33:52.744Z,96734.18
2018-04-26T14:36:18.654Z,96730.74
2018-04-26T14:38:45.877Z,96739.99
2018-04-26T14:41:11.766Z,96734.11
2018-04-26T14:43:40.931Z,96734.52
2018-04-26T14:46:06.852Z,96735.22
2018-04-26T14:48:35.948Z,96731.64
2018-04-26T14:51:01.858Z,96728.70
2018-04-26T14:53:31.764Z,96728.98
2018-04-26T14:55:57.627Z,96752.09
2018-04-26T14:58:24.536Z,96747.34
2018-04-26T15:00:50.419Z,96745.38
2018-04-26T15:03:18.977Z,96733.26
2018-04-26T15:05:44.865Z,96729.51
2018-04-26T15:08:10.753Z,96723.81
2018-04-26T15:10:36.610Z,96722.71
2018-04-26T15:13:02.495Z,96723.63
2018-04-26T15:15:31.306Z,96716.37
2018-04-26T15:17:57.107Z,96714.63
2018-04-26T15:20:26.444Z,96709.91
2018-04-26T15:22:52.359Z,96707.81
2018-04-26T15:25:21.548Z,96715.71
2018-04-26T15:27:47.440Z,96715.91
2018-04-26T15:30:15.584Z,96707.48
2018-04-26T15:32:41.495Z,96704.55
2018-04-26T15:35:10.857Z,96706.55
2018-04-26T15:37:36.756Z,96700.92
2018-04-26T15:40:06.436Z,96710.36
2018-04-26T15:42:32.382Z,96706.48
2018-04-26T15:44:58.261Z,96707.06
2018-04-26T15:47:24.151Z,96705.48
2018-04-26T15:49:50.052Z,96708.11
2018-04-26T15:52:16.803Z,96713.45
2018-04-26T15:54:54.913Z,96708.55
2018-04-26T15:57:32.944Z,96697.19
2018-04-26T16:00:11.263Z,96701.45
2018-04-26T16:05:56.864Z,96691.54
2018-04-26T16:08:39.175Z,96696.31
2018-04-26T16:11:21.434Z,96703.40
2018-04-26T16:14:03.588Z,96711.17
2018-04-26T16:16:49.644Z,96714.03
2018-04-26T16:19:34.018Z,96714.08
2018-04-26T16:22:18.395Z,96717.95
2018-04-26T16:24:56.579Z,96725.52
2018-04-26T16:27:41.199Z,96715.13
2018-04-26T16:30:19.312Z,96711.59
2018-04-26T16:33:03.705Z,96714.09
2018-04-26T16:35:42.068Z,96718.32
2018-04-26T16:38:20.303Z,96718.87
2018-04-26T16:40:46.218Z,96717.53
2018-04-26T16:43:12.055Z,96715.30
2018-04-26T16:45:37.999Z,96723.61
2018-04-26T16:48:03.880Z,96719.97
2018-04-26T16:50:29.855Z,96722.85
2018-04-26T16:52:55.787Z,96715.02
2018-04-26T16:55:21.648Z,96712.97
2018-04-26T16:57:47.589Z,96715.31
2018-04-26T17:00:13.501Z,96713.95
2018-04-26T17:02:39.391Z,96707.77
2018-04-26T17:05:05.302Z,96708.19
2018-04-26T17:07:31.295Z,96706.48
2018-04-26T17:09:57.199Z,96716.44
2018-04-26T17:12:23.061Z,96713.59
2018-04-26T17:14:49.155Z,96717.70
2018-04-26T17:17:15.041Z,96715.21
2018-04-26T17:19:40.897Z,96716.77
2018-04-26T17:22:06.792Z,96714.80
2018-04-26T17:24:32.715Z,96725.86
2018-04-26T17:26:58.601Z,96729.58
2018-04-26T17:29:24.486Z,96728.03
2018-04-26T17:31:50.447Z,96730.18
2018-04-26T17:34:16.334Z,96725.87
2018-04-26T17:36:42.218Z,96726.13
2018-04-26T17:39:08.147Z,96718.42
2018-04-26T17:41:34.055Z,96723.27
2018-04-26T17:44:00.005Z,96718.53
2018-04-26T17:46:25.914Z,96718.08
2018-04-26T17:48:51.832Z,96726.83
2018-04-26T17:51:17.687Z,96717.47
2018-04-26T17:53:43.574Z,96723.03
2018-04-26T17:56:09.450Z,96723.21
2018-04-26T17:58:35.337Z,96723.67
2018-04-26T18:01:01.224Z,96724.52
2018-04-26T18:03:27.101Z,96725.19
2018-04-26T18:05:52.976Z,96734.09
2018-04-26T18:08:18.884Z,96735.95
2018-04-26T18:10:44.766Z,96735.75
2018-04-26T18:13:12.251Z,96738.59
2018-04-26T18:15:38.122Z,96738.05
2018-04-26T18:18:07.103Z,96738.88
2018-04-26T18:20:33.012Z,96740.36
2018-04-26T18:23:01.997Z,96736.84
2018-04-26T18:25:27.907Z,96738.94
2018-04-26T18:27:53.750Z,96741.55
2018-04-26T18:30:19.639Z,96741.04
2018-04-26T18:32:45.548Z,96741.38
2018-04-26T18:35:12.987Z,96747.78
2018-04-26T18:37:38.844Z,96743.88
2018-04-26T18:40:08.272Z,96745.25
2018-04-26T18:42:34.188Z,96747.86
2018-04-26T18:45:02.225Z,96757.86
2018-04-26T18:47:28.107Z,96758.48
2018-04-26T18:49:56.953Z,96741.78
2018-04-26T18:52:22.871Z,96755.21
2018-04-26T18:54:52.459Z,96759.64
2018-04-26T18:57:18.367Z,96764.45
2018-04-26T18:59:46.740Z,96764.16
2018-04-26T19:02:12.629Z,96774.30
2018-04-26T19:04:38.584Z,96781.80
2018-04-26T19:07:04.969Z,96777.70
2018-04-26T19:09:31.198Z,96770.67
2018-04-26T19:11:58.280Z,96780.80
2018-04-26T19:14:24.227Z,96784.31
2018-04-26T19:16:53.600Z,96794.60
2018-04-26T19:19:19.538Z,96796.05
2018-04-26T19:21:48.680Z,96797.79
2018-04-26T19:24:14.595Z,96802.05
2018-04-26T19:26:43.933Z,96804.55
2018-04-26T19:29:09.775Z,96805.96
2018-04-26T19:31:37.315Z,96803.59
2018-04-26T19:34:03.281Z,96800.41
2018-04-26T19:36:32.429Z,96763.38
2018-04-26T19:38:58.347Z,96799.81
2018-04-26T19:41:24.250Z,96801.05
2018-04-26T19:43:50.206Z,96806.72
2018-04-26T19:46:16.172Z,96801.91
2018-04-26T19:48:43.649Z,96799.36
2018-04-26T19:51:09.556Z,96804.17
2018-04-26T19:53:38.084Z,96806.72
2018-04-26T19:56:03.958Z,96800.75
2018-04-26T19:58:33.071Z,96798.38
2018-04-26T20:00:59.178Z,96798.46
2018-04-26T20:03:28.405Z,96799.89
2018-04-26T20:05:54.373Z,96801.50
2018-04-26T20:08:23.576Z,96797.45
2018-04-26T20:10:49.499Z,96800.85
2018-04-26T20:13:17.129Z,96796.72
2018-04-26T20:15:43.028Z,96795.76
2018-04-26T20:18:09.180Z,96795.27
2018-04-26T20:20:35.062Z,96794.12
2018-04-26T20:23:00.958Z,96800.91
2018-04-26T20:25:30.663Z,96801.14
2018-04-26T20:27:56.609Z,96804.59
2018-04-26T20:30:23.969Z,96803.56
2018-04-26T20:32:49.880Z,96806.91
2018-04-26T20:35:19.506Z,96809.21
2018-04-26T20:37:45.386Z,96807.09
2018-04-26T20:40:15.376Z,96803.91
2018-04-26T20:42:41.283Z,96802.86
2018-04-26T20:45:07.838Z,96801.05
2018-04-26T20:47:33.818Z,96794.70
2018-04-26T20:50:03.232Z,96794.04
2018-04-26T20:52:29.133Z,96798.34
2018-04-26T20:54:55.143Z,96788.06
2018-04-26T20:57:21.823Z,96798.78
2018-04-26T20:59:47.753Z,96790.64
2018-04-26T21:02:14.841Z,96790.88
2018-04-26T21:04:40.769Z,96786.99
2018-04-26T21:07:10.249Z,96799.70
2018-04-26T21:09:36.160Z,96798.83
2018-04-26T21:12:05.344Z,96788.13
2018-04-26T21:14:31.345Z,96791.92
2018-04-26T21:16:58.396Z,96789.97
2018-04-26T21:19:24.321Z,96785.00
2018-04-26T21:21:53.472Z,96788.91
2018-04-26T21:24:19.380Z,96788.23
2018-04-26T21:26:48.665Z,96785.05
2018-04-26T21:29:14.600Z,96776.45
2018-04-26T21:31:40.584Z,96779.39
2018-04-26T21:34:06.764Z,96777.53
2018-04-26T21:36:32.698Z,96763.81
2018-04-26T21:39:00.072Z,96780.87
2018-04-26T21:41:26.133Z,96781.98
2018-04-26T21:43:55.148Z,96788.64
2018-04-26T21:46:21.565Z,96785.47
2018-04-26T21:48:50.560Z,96782.60
2018-04-26T21:51:22.552Z,96782.35
2018-04-26T21:53:54.603Z,96778.17
2018-04-26T21:56:26.607Z,96776.04
2018-04-26T21:58:58.668Z,96776.40
2018-04-26T22:01:30.666Z,96771.02
2018-04-26T22:03:59.500Z,96766.11
2018-04-26T22:06:25.465Z,96761.61
2018-04-26T22:08:51.385Z,96771.20
2018-04-26T22:11:17.355Z,96759.41
2018-04-26T22:13:43.256Z,96767.20
2018-04-26T22:16:09.197Z,96757.95
2018-04-26T22:18:35.082Z,96756.84
2018-04-26T22:21:01.076Z,96756.54
2018-04-26T22:23:26.991Z,96759.74
2018-04-26T22:25:52.978Z,96765.83
2018-04-26T22:28:18.903Z,96759.64
2018-04-26T22:30:44.792Z,96756.05
2018-04-26T22:33:10.744Z,96749.62
2018-04-26T22:35:36.685Z,96762.38
2018-04-26T22:38:02.599Z,96753.97
2018-04-26T22:40:28.505Z,96756.34
2018-04-26T22:42:54.419Z,96754.54
2018-04-26T22:45:20.332Z,96754.77
2018-04-26T22:47:46.271Z,96746.13
2018-04-26T22:50:12.228Z,96751.39
2018-04-26T22:52:38.180Z,96746.45
2018-04-26T22:55:04.092Z,96743.35
2018-04-26T22:57:30.064Z,96739.33
2018-04-26T22:59:55.980Z,96732.29
2018-04-26T23:02:21.870Z,96740.44
2018-04-26T23:04:47.843Z,96731.50
2018-04-26T23:07:14.180Z,96736.69
2018-04-26T23:09:40.107Z,96735.88
2018-04-26T23:12:09.590Z,96732.28
2018-04-26T23:14:35.556Z,96730.69
2018-04-26T23:17:04.679Z,96729.27
2018-04-26T23:19:30.640Z,96725.26
2018-04-26T23:21:56.532Z,96732.47
2018-04-26T23:24:22.562Z,96738.41
2018-04-26T23:26:48.484Z,96731.53
2018-04-26T23:29:15.967Z,96731.72
2018-04-26T23:31:41.890Z,96726.17
2018-04-26T23:34:11.084Z,96715.80
2018-04-26T23:36:37.016Z,96724.70
2018-04-26T23:39:06.622Z,96716.23
2018-04-26T23:41:32.566Z,96716.97
2018-04-26T23:43:59.963Z,96709.59
2018-04-26T23:46:25.912Z,96711.90
2018-04-26T23:48:55.809Z,96706.77
2018-04-26T23:51:21.737Z,96705.22
2018-04-26T23:53:48.932Z,96711.83
2018-04-26T23:56:14.817Z,96716.87
2018-04-26T23:58:40.789Z,96713.48
