createdAt,value
2022-08-14T00:00:32.673Z,0.00
2022-08-14T00:01:32.685Z,0.00
2022-08-14T00:02:32.701Z,0.00
2022-08-14T00:03:32.636Z,0.00
2022-08-14T00:04:35.528Z,0.00
2022-08-14T00:05:33.704Z,0.00
2022-08-14T00:06:32.598Z,0.00
2022-08-14T00:07:32.623Z,0.00
2022-08-14T00:08:44.458Z,0.00
2022-08-14T00:09:33.564Z,0.00
2022-08-14T00:10:51.492Z,0.00
2022-08-14T00:11:33.582Z,0.00
2022-08-14T00:12:34.127Z,0.00
2022-08-14T00:13:33.528Z,0.00
2022-08-14T00:14:32.510Z,0.00
2022-08-14T00:15:43.609Z,0.00
2022-08-14T00:16:41.291Z,0.00
2022-08-14T00:17:37.932Z,0.00
2022-08-14T00:19:05.651Z,0.00
2022-08-14T00:19:33.458Z,0.00
2022-08-14T00:20:41.150Z,0.00
2022-08-14T00:21:33.457Z,0.00
2022-08-14T00:22:56.225Z,0.00
2022-08-14T00:23:33.447Z,0.00
2022-08-14T00:24:32.420Z,0.00
2022-08-14T00:25:42.165Z,0.00
2022-08-14T00:26:33.467Z,0.00
2022-08-14T00:27:37.882Z,0.00
2022-08-14T00:28:34.895Z,0.00
2022-08-14T00:29:33.114Z,0.00
2022-08-14T00:30:33.339Z,0.00
2022-08-14T00:31:44.083Z,0.00
2022-08-14T00:33:01.577Z,0.00
2022-08-14T00:33:50.802Z,0.00
2022-08-14T00:34:37.062Z,0.00
2022-08-14T00:36:37.431Z,0.00
2022-08-14T00:36:39.320Z,0.00
2022-08-14T00:37:33.266Z,0.00
2022-08-14T00:38:34.896Z,0.00
2022-08-14T00:39:32.326Z,0.00
2022-08-14T00:40:35.582Z,0.00
2022-08-14T00:41:32.222Z,0.00
2022-08-14T00:42:54.919Z,0.00
2022-08-14T00:43:33.194Z,0.00
2022-08-14T00:44:33.272Z,0.00
2022-08-14T00:45:32.279Z,0.00
2022-08-14T00:46:33.437Z,0.00
2022-08-14T00:47:32.195Z,0.00
2022-08-14T00:48:34.611Z,0.00
2022-08-14T00:49:38.232Z,0.00
2022-08-14T00:50:33.143Z,0.00
2022-08-14T00:51:38.090Z,0.00
2022-08-14T00:52:33.101Z,0.00
2022-08-14T00:53:32.120Z,0.00
2022-08-14T00:54:32.116Z,0.00
2022-08-14T00:55:32.082Z,0.00
2022-08-14T00:56:32.058Z,0.00
2022-08-14T00:57:32.045Z,0.00
2022-08-14T00:58:33.137Z,0.00
2022-08-14T00:59:32.047Z,0.00
2022-08-14T01:00:37.364Z,0.00
2022-08-14T01:01:33.032Z,0.00
2022-08-14T01:02:32.374Z,0.00
2022-08-14T01:03:31.991Z,0.00
2022-08-14T01:04:51.313Z,0.00
2022-08-14T01:05:51.089Z,0.00
2022-08-14T01:06:34.427Z,0.00
2022-08-14T01:07:38.551Z,0.00
2022-08-14T01:08:51.382Z,0.00
2022-08-14T01:09:32.955Z,0.00
2022-08-14T01:10:38.293Z,0.00
2022-08-14T01:11:35.548Z,0.00
2022-08-14T01:12:31.890Z,0.00
2022-08-14T01:13:42.293Z,0.00
2022-08-14T01:14:32.878Z,0.00
2022-08-14T01:15:57.493Z,0.00
2022-08-14T01:16:32.848Z,0.00
2022-08-14T01:17:31.827Z,0.00
2022-08-14T01:18:31.815Z,0.00
2022-08-14T01:19:31.923Z,0.00
2022-08-14T01:20:31.794Z,0.00
2022-08-14T01:21:31.783Z,0.00
2022-08-14T01:22:31.836Z,0.00
2022-08-14T01:23:41.772Z,0.00
2022-08-14T01:24:34.468Z,0.00
2022-08-14T01:25:31.739Z,0.00
2022-08-14T01:26:34.536Z,0.00
2022-08-14T01:27:31.711Z,0.00
2022-08-14T01:28:46.537Z,0.00
2022-08-14T01:29:58.113Z,0.00
2022-08-14T01:30:38.278Z,0.00
2022-08-14T01:31:32.670Z,0.00
2022-08-14T01:32:31.663Z,0.00
2022-08-14T01:33:52.196Z,0.00
2022-08-14T01:35:20.774Z,0.00
2022-08-14T01:36:05.157Z,0.00
2022-08-14T01:36:32.634Z,0.00
2022-08-14T01:37:31.668Z,0.00
2022-08-14T01:38:31.602Z,0.00
2022-08-14T01:39:32.198Z,0.00
2022-08-14T01:40:32.999Z,0.00
2022-08-14T01:41:31.710Z,0.00
2022-08-14T01:42:36.203Z,0.00
2022-08-14T01:43:31.542Z,0.00
2022-08-14T01:44:33.690Z,0.00
2022-08-14T01:45:40.828Z,0.00
2022-08-14T01:46:33.531Z,0.00
2022-08-14T01:47:37.144Z,0.00
2022-08-14T01:48:32.507Z,0.00
2022-08-14T01:49:35.433Z,0.00
2022-08-14T01:50:33.704Z,0.00
2022-08-14T01:51:31.449Z,0.00
2022-08-14T01:52:57.642Z,0.00
2022-08-14T01:53:35.677Z,0.00
2022-08-14T01:54:37.968Z,0.00
2022-08-14T01:55:32.793Z,0.00
2022-08-14T01:56:31.401Z,0.00
2022-08-14T01:57:49.483Z,0.00
2022-08-14T01:58:32.382Z,0.00
2022-08-14T01:59:31.703Z,0.00
2022-08-14T02:00:36.162Z,0.00
2022-08-14T02:01:31.384Z,0.00
2022-08-14T02:02:36.731Z,0.00
2022-08-14T02:03:32.330Z,0.00
2022-08-14T02:04:40.889Z,0.00
2022-08-14T02:05:38.068Z,0.00
2022-08-14T02:06:33.756Z,0.00
2022-08-14T02:07:44.675Z,0.00
2022-08-14T02:08:35.643Z,0.00
2022-08-14T02:09:31.900Z,0.00
2022-08-14T02:10:31.247Z,0.00
2022-08-14T02:11:32.234Z,0.00
2022-08-14T02:12:31.313Z,0.00
2022-08-14T02:13:31.232Z,0.00
2022-08-14T02:14:32.110Z,0.00
2022-08-14T02:15:31.191Z,0.00
2022-08-14T02:16:31.185Z,0.00
2022-08-14T02:17:31.185Z,0.00
2022-08-14T02:18:32.577Z,0.00
2022-08-14T02:19:32.214Z,0.00
2022-08-14T02:20:31.141Z,0.00
2022-08-14T02:21:31.140Z,0.00
2022-08-14T02:22:33.208Z,0.00
2022-08-14T02:23:36.359Z,0.00
2022-08-14T02:24:39.797Z,0.00
2022-08-14T02:25:32.096Z,0.00
2022-08-14T02:26:31.127Z,0.00
2022-08-14T02:28:24.750Z,0.00
2022-08-14T02:28:58.028Z,0.00
2022-08-14T02:29:59.546Z,0.00
2022-08-14T02:30:32.030Z,0.00
2022-08-14T02:31:42.581Z,0.00
2022-08-14T02:32:37.310Z,0.00
2022-08-14T02:33:33.521Z,0.00
2022-08-14T02:34:31.011Z,0.00
2022-08-14T02:35:32.735Z,0.00
2022-08-14T02:37:06.391Z,0.00
2022-08-14T02:37:47.115Z,0.00
2022-08-14T02:38:34.998Z,0.00
2022-08-14T02:39:31.024Z,0.00
2022-08-14T02:40:32.131Z,0.00
2022-08-14T02:41:35.039Z,0.00
2022-08-14T02:42:37.525Z,0.00
2022-08-14T02:43:36.457Z,0.00
2022-08-14T02:44:31.878Z,0.00
2022-08-14T02:45:33.538Z,0.00
2022-08-14T02:46:32.276Z,0.00
2022-08-14T02:47:30.846Z,0.00
2022-08-14T02:49:03.985Z,0.00
2022-08-14T02:49:34.210Z,0.00
2022-08-14T02:50:33.727Z,0.00
2022-08-14T02:51:30.849Z,0.00
2022-08-14T02:52:57.637Z,0.00
2022-08-14T02:53:33.367Z,0.00
2022-08-14T02:54:30.834Z,0.00
2022-08-14T02:55:30.756Z,0.00
2022-08-14T02:57:39.136Z,0.00
2022-08-14T02:57:40.785Z,0.00
2022-08-14T02:58:31.726Z,0.00
2022-08-14T02:59:33.900Z,0.00
2022-08-14T03:00:30.710Z,0.00
2022-08-14T03:01:31.189Z,0.00
2022-08-14T03:02:48.769Z,0.00
2022-08-14T03:03:31.999Z,0.00
2022-08-14T03:04:31.659Z,0.00
2022-08-14T03:05:35.950Z,0.00
2022-08-14T03:06:35.029Z,0.00
2022-08-14T03:07:31.626Z,0.00
2022-08-14T03:08:30.658Z,0.00
2022-08-14T03:10:24.649Z,0.00
2022-08-14T03:10:33.494Z,0.00
2022-08-14T03:11:34.661Z,0.00
2022-08-14T03:12:31.781Z,0.00
2022-08-14T03:13:30.574Z,0.00
2022-08-14T03:14:30.586Z,0.00
2022-08-14T03:15:30.554Z,0.00
2022-08-14T03:16:30.533Z,0.00
2022-08-14T03:17:32.014Z,0.00
2022-08-14T03:18:32.812Z,0.00
2022-08-14T03:19:30.515Z,0.00
2022-08-14T03:20:30.697Z,0.00
2022-08-14T03:21:30.489Z,0.00
2022-08-14T03:22:30.515Z,0.00
2022-08-14T03:23:30.459Z,0.00
2022-08-14T03:24:30.461Z,0.00
2022-08-14T03:25:30.476Z,0.00
2022-08-14T03:26:30.889Z,0.00
2022-08-14T03:27:35.373Z,0.00
2022-08-14T03:28:33.620Z,0.00
2022-08-14T03:29:30.403Z,0.00
2022-08-14T03:30:39.981Z,0.00
2022-08-14T03:31:31.398Z,0.00
2022-08-14T03:32:32.154Z,0.00
2022-08-14T03:33:38.324Z,0.00
2022-08-14T03:34:48.042Z,0.00
2022-08-14T03:35:39.921Z,0.00
2022-08-14T03:37:37.511Z,0.00
2022-08-14T03:39:10.958Z,0.00
2022-08-14T03:39:13.317Z,0.00
2022-08-14T03:39:31.318Z,0.00
2022-08-14T03:40:30.375Z,0.00
2022-08-14T03:41:33.255Z,0.00
2022-08-14T03:42:35.853Z,4.00
2022-08-14T03:43:32.471Z,4.00
2022-08-14T03:45:25.914Z,0.00
2022-08-14T03:45:34.857Z,0.00
2022-08-14T03:46:51.951Z,4.00
2022-08-14T03:47:46.183Z,4.00
2022-08-14T03:48:31.596Z,4.00
2022-08-14T03:49:31.194Z,4.00
2022-08-14T03:50:31.324Z,4.00
2022-08-14T03:51:30.178Z,8.00
2022-08-14T03:52:38.909Z,12.00
2022-08-14T03:53:31.266Z,12.00
2022-08-14T03:54:30.144Z,12.00
2022-08-14T03:55:30.506Z,16.00
2022-08-14T03:56:30.109Z,20.00
2022-08-14T03:57:30.092Z,28.00
2022-08-14T03:58:36.673Z,28.00
2022-08-14T03:59:31.067Z,32.00
2022-08-14T04:00:40.491Z,40.00
2022-08-14T04:01:39.196Z,44.00
2022-08-14T04:02:32.621Z,56.00
2022-08-14T04:03:31.073Z,64.00
2022-08-14T04:04:30.369Z,80.00
2022-08-14T04:05:42.565Z,96.00
2022-08-14T04:06:31.618Z,108.00
2022-08-14T04:07:32.880Z,124.00
2022-08-14T04:08:31.885Z,140.00
2022-08-14T04:09:30.107Z,160.00
2022-08-14T04:10:31.968Z,176.00
2022-08-14T04:11:29.942Z,208.00
2022-08-14T04:12:29.969Z,240.00
2022-08-14T04:13:31.868Z,268.00
2022-08-14T04:14:29.908Z,300.00
2022-08-14T04:15:29.921Z,336.00
2022-08-14T04:16:31.720Z,384.00
2022-08-14T04:17:30.795Z,420.00
2022-08-14T04:18:29.881Z,452.00
2022-08-14T04:19:33.054Z,484.00
2022-08-14T04:20:30.888Z,516.00
2022-08-14T04:21:30.789Z,548.00
2022-08-14T04:22:30.815Z,588.00
2022-08-14T04:23:32.901Z,636.00
2022-08-14T04:24:29.811Z,684.00
2022-08-14T04:25:29.792Z,744.00
2022-08-14T04:26:42.336Z,804.00
2022-08-14T04:27:30.778Z,868.00
2022-08-14T04:29:07.369Z,928.00
2022-08-14T04:29:30.761Z,996.00
2022-08-14T04:30:32.756Z,1064.00
2022-08-14T04:32:57.683Z,1204.00
2022-08-14T04:32:59.141Z,1136.00
2022-08-14T04:33:30.734Z,1276.00
2022-08-14T04:34:29.792Z,1348.00
2022-08-14T04:35:55.143Z,1416.00
2022-08-14T04:36:30.678Z,1492.00
2022-08-14T04:37:30.661Z,1564.00
2022-08-14T04:38:37.013Z,1640.00
2022-08-14T04:39:30.684Z,1712.00
2022-08-14T04:40:29.633Z,1784.00
2022-08-14T04:41:30.535Z,1860.00
2022-08-14T04:42:29.603Z,1920.00
2022-08-14T04:43:32.507Z,1972.00
2022-08-14T04:44:36.958Z,2016.00
2022-08-14T04:45:30.584Z,2072.00
2022-08-14T04:46:56.315Z,2132.00
2022-08-14T04:47:30.848Z,2184.00
2022-08-14T04:48:39.345Z,2228.00
2022-08-14T04:49:30.545Z,2264.00
2022-08-14T04:50:43.739Z,2308.00
2022-08-14T04:51:46.334Z,2364.00
2022-08-14T04:52:30.492Z,2428.00
2022-08-14T04:53:35.598Z,2496.00
2022-08-14T04:54:30.479Z,2588.00
2022-08-14T04:55:29.476Z,2688.00
2022-08-14T04:56:34.291Z,2784.00
2022-08-14T04:57:30.446Z,2884.00
2022-08-14T04:58:32.293Z,2980.00
2022-08-14T04:59:29.420Z,3084.00
2022-08-14T05:00:29.407Z,3196.00
2022-08-14T05:01:29.543Z,3316.00
2022-08-14T05:02:30.436Z,3404.00
2022-08-14T05:03:29.380Z,3488.00
2022-08-14T05:04:29.399Z,3560.00
2022-08-14T05:05:29.359Z,3612.00
2022-08-14T05:06:35.081Z,3656.00
2022-08-14T05:07:46.607Z,3728.00
2022-08-14T05:08:32.430Z,3808.00
2022-08-14T05:09:30.595Z,3912.00
2022-08-14T05:10:32.344Z,4116.00
2022-08-14T05:11:29.289Z,4760.00
2022-08-14T05:13:12.602Z,6132.00
2022-08-14T05:13:38.356Z,7212.00
2022-08-14T05:14:43.000Z,8092.00
2022-08-14T05:15:32.076Z,7700.00
2022-08-14T05:16:29.256Z,7256.00
2022-08-14T05:17:43.617Z,7524.00
2022-08-14T05:19:18.890Z,7400.00
2022-08-14T05:19:31.990Z,7240.00
2022-08-14T05:21:55.228Z,9376.00
2022-08-14T05:22:00.102Z,11280.00
2022-08-14T05:22:30.174Z,11216.00
2022-08-14T05:23:29.183Z,13472.00
2022-08-14T05:24:29.180Z,14496.00
2022-08-14T05:25:31.039Z,11100.00
2022-08-14T05:26:29.184Z,12080.00
2022-08-14T05:27:31.058Z,16864.00
2022-08-14T05:28:29.133Z,18048.00
2022-08-14T05:29:29.112Z,17664.00
2022-08-14T05:30:29.083Z,18464.00
2022-08-14T05:31:39.477Z,18496.00
2022-08-14T05:32:30.086Z,19712.00
2022-08-14T05:33:29.065Z,19200.00
2022-08-14T05:34:29.055Z,20512.00
2022-08-14T05:35:29.040Z,20896.00
2022-08-14T05:36:29.027Z,21984.00
2022-08-14T05:37:29.881Z,21952.00
2022-08-14T05:38:31.114Z,21984.00
2022-08-14T05:39:29.036Z,21632.00
2022-08-14T05:40:28.977Z,23104.00
2022-08-14T05:41:52.807Z,23584.00
2022-08-14T05:42:32.132Z,23424.00
2022-08-14T05:43:40.960Z,23328.00
2022-08-14T05:44:30.973Z,23968.00
2022-08-14T05:45:28.926Z,24192.00
2022-08-14T05:46:28.925Z,24512.00
2022-08-14T05:47:38.837Z,25344.00
2022-08-14T05:48:33.635Z,9796.00
2022-08-14T05:49:33.142Z,10576.00
2022-08-14T05:50:29.883Z,17824.00
2022-08-14T05:51:28.867Z,12912.00
2022-08-14T05:52:39.345Z,19552.00
2022-08-14T05:53:29.965Z,17504.00
2022-08-14T05:54:31.371Z,16640.00
2022-08-14T05:55:29.812Z,16864.00
2022-08-14T05:56:29.179Z,27584.00
2022-08-14T05:57:28.799Z,21632.00
2022-08-14T05:58:40.998Z,25152.00
2022-08-14T05:59:36.371Z,22912.00
2022-08-14T06:00:31.692Z,17344.00
2022-08-14T06:01:31.310Z,14976.00
2022-08-14T06:02:28.741Z,20928.00
2022-08-14T06:03:28.729Z,29024.00
2022-08-14T06:04:28.721Z,37376.00
2022-08-14T06:05:29.413Z,38016.00
2022-08-14T06:06:28.694Z,38496.00
2022-08-14T06:07:28.703Z,39104.00
2022-08-14T06:08:36.527Z,39648.00
2022-08-14T06:09:29.822Z,39616.00
2022-08-14T06:10:29.742Z,41984.00
2022-08-14T06:11:30.919Z,44128.00
2022-08-14T06:13:00.178Z,42272.00
2022-08-14T06:13:31.592Z,44320.00
2022-08-14T06:14:29.604Z,47616.00
2022-08-14T06:15:30.294Z,45600.00
2022-08-14T06:16:28.585Z,43264.00
2022-08-14T06:17:28.618Z,43456.00
2022-08-14T06:18:31.982Z,47104.00
2022-08-14T06:19:28.556Z,45856.00
2022-08-14T06:20:28.781Z,48160.00
2022-08-14T06:21:28.532Z,50304.00
2022-08-14T06:22:28.530Z,52448.00
2022-08-14T06:23:28.509Z,51840.00
2022-08-14T06:24:30.783Z,50848.00
2022-08-14T06:25:29.493Z,56704.00
2022-08-14T06:26:30.451Z,57344.00
2022-08-14T06:27:34.011Z,53984.00
2022-08-14T06:28:29.471Z,51456.00
2022-08-14T06:29:32.237Z,51808.00
2022-08-14T06:30:30.407Z,53376.00
2022-08-14T06:31:29.420Z,57728.00
2022-08-14T06:32:37.916Z,57056.00
2022-08-14T06:35:04.270Z,56640.00
2022-08-14T06:35:09.553Z,54752.00
2022-08-14T06:35:29.378Z,53344.00
2022-08-14T06:36:28.386Z,54496.00
2022-08-14T06:37:28.361Z,49920.00
2022-08-14T06:38:28.351Z,57600.00
2022-08-14T06:39:37.273Z,55744.00
2022-08-14T06:40:29.458Z,58016.00
2022-08-14T06:41:35.996Z,61120.00
2022-08-14T06:42:33.041Z,63264.00
2022-08-14T06:43:31.758Z,64928.00
2022-08-14T06:44:32.367Z,63872.00
2022-08-14T06:45:28.272Z,61728.00
2022-08-14T06:46:34.135Z,62048.00
2022-08-14T06:47:29.245Z,62688.00
2022-08-14T06:48:28.272Z,61600.00
2022-08-14T06:49:28.235Z,62112.00
2022-08-14T06:50:30.049Z,66176.00
2022-08-14T06:51:38.767Z,69088.00
2022-08-14T06:52:29.457Z,65568.00
2022-08-14T06:53:28.616Z,61184.00
2022-08-14T06:54:31.119Z,61600.00
2022-08-14T06:55:29.574Z,60672.00
2022-08-14T06:56:28.180Z,61312.00
2022-08-14T06:57:28.137Z,63392.00
2022-08-14T06:58:28.894Z,69952.00
2022-08-14T06:59:28.115Z,68864.00
2022-08-14T07:00:31.123Z,71456.00
2022-08-14T07:01:28.231Z,69728.00
2022-08-14T07:02:28.695Z,70112.00
2022-08-14T07:03:28.080Z,67680.00
2022-08-14T07:04:28.077Z,63904.00
2022-08-14T07:05:28.051Z,61472.00
2022-08-14T07:06:46.907Z,64128.00
2022-08-14T07:07:29.029Z,68896.00
2022-08-14T07:08:29.493Z,72448.00
2022-08-14T07:09:28.319Z,72960.00
2022-08-14T07:10:29.098Z,73152.00
2022-08-14T07:11:27.997Z,69600.00
2022-08-14T07:12:34.900Z,71808.00
2022-08-14T07:13:30.376Z,77280.00
2022-08-14T07:14:27.957Z,80128.00
2022-08-14T07:15:28.573Z,84992.00
2022-08-14T07:16:27.955Z,84640.00
2022-08-14T07:17:28.035Z,79904.00
2022-08-14T07:18:27.953Z,76544.00
2022-08-14T07:19:27.909Z,71968.00
2022-08-14T07:20:31.327Z,72320.00
2022-08-14T07:21:27.882Z,71680.00
2022-08-14T07:22:32.940Z,74144.00
2022-08-14T07:23:31.356Z,74208.00
2022-08-14T07:24:31.395Z,75392.00
2022-08-14T07:25:32.596Z,69152.00
2022-08-14T07:26:29.511Z,71616.00
2022-08-14T07:27:27.817Z,74784.00
2022-08-14T07:28:28.799Z,77056.00
2022-08-14T07:29:29.059Z,79488.00
2022-08-14T07:30:34.244Z,83488.00
2022-08-14T07:31:28.771Z,81952.00
2022-08-14T07:32:34.015Z,86624.00
2022-08-14T07:33:30.085Z,85408.00
2022-08-14T07:34:36.438Z,89344.00
2022-08-14T07:35:30.341Z,91456.00
2022-08-14T07:36:30.637Z,89344.00
2022-08-14T07:37:27.709Z,94784.00
2022-08-14T07:38:31.997Z,91136.00
2022-08-14T07:39:28.773Z,91072.00
2022-08-14T07:40:29.919Z,88480.00
2022-08-14T07:41:33.446Z,88000.00
2022-08-14T07:42:28.648Z,92640.00
2022-08-14T07:43:27.660Z,96704.00
2022-08-14T07:44:32.753Z,95936.00
2022-08-14T07:45:28.615Z,97440.00
2022-08-14T07:46:28.643Z,89312.00
2022-08-14T07:47:27.592Z,86688.00
2022-08-14T07:48:27.584Z,85280.00
2022-08-14T07:49:27.624Z,92512.00
2022-08-14T07:50:27.561Z,94944.00
2022-08-14T07:51:36.878Z,100096.00
2022-08-14T07:52:30.898Z,101856.00
2022-08-14T07:53:27.532Z,96960.00
2022-08-14T07:54:29.984Z,93536.00
2022-08-14T07:55:29.076Z,90720.00
2022-08-14T07:56:46.725Z,92416.00
2022-08-14T07:57:28.484Z,91040.00
2022-08-14T07:58:33.830Z,101760.00
2022-08-14T07:59:41.180Z,101536.00
2022-08-14T08:00:30.973Z,97824.00
2022-08-14T08:01:27.483Z,101664.00
2022-08-14T08:02:27.470Z,98240.00
2022-08-14T08:03:27.970Z,96128.00
2022-08-14T08:04:27.478Z,102720.00
2022-08-14T08:05:27.398Z,104768.00
2022-08-14T08:06:27.655Z,102560.00
2022-08-14T08:07:29.863Z,102560.00
2022-08-14T08:08:27.714Z,104448.00
2022-08-14T08:09:32.079Z,106368.00
2022-08-14T08:10:46.743Z,105952.00
2022-08-14T08:11:28.333Z,103136.00
2022-08-14T08:12:40.386Z,97408.00
2022-08-14T08:13:29.227Z,94368.00
2022-08-14T08:14:27.331Z,90272.00
2022-08-14T08:15:27.301Z,89888.00
2022-08-14T08:16:27.334Z,89120.00
2022-08-14T08:17:27.266Z,91232.00
2022-08-14T08:18:29.237Z,95360.00
2022-08-14T08:19:27.246Z,90112.00
2022-08-14T08:20:28.276Z,90560.00
2022-08-14T08:21:27.253Z,89600.00
2022-08-14T08:22:28.294Z,88384.00
2022-08-14T08:23:31.000Z,92480.00
2022-08-14T08:24:28.213Z,94944.00
2022-08-14T08:25:27.194Z,93216.00
2022-08-14T08:26:27.170Z,96320.00
2022-08-14T08:27:27.178Z,96608.00
2022-08-14T08:28:27.203Z,95392.00
2022-08-14T08:29:29.146Z,96096.00
2022-08-14T08:30:27.191Z,91840.00
2022-08-14T08:31:33.109Z,91008.00
2022-08-14T08:32:30.022Z,94624.00
2022-08-14T08:33:27.112Z,97920.00
2022-08-14T08:34:28.115Z,95872.00
2022-08-14T08:35:46.286Z,93184.00
2022-08-14T08:36:29.841Z,91168.00
2022-08-14T08:37:30.619Z,94688.00
2022-08-14T08:39:16.525Z,97504.00
2022-08-14T08:39:42.215Z,91072.00
2022-08-14T08:40:31.047Z,89632.00
2022-08-14T08:41:27.008Z,90496.00
2022-08-14T08:42:31.641Z,88224.00
2022-08-14T08:43:27.998Z,84768.00
2022-08-14T08:44:32.992Z,83168.00
2022-08-14T08:45:27.968Z,88064.00
2022-08-14T08:46:26.978Z,88288.00
2022-08-14T08:47:26.945Z,92128.00
2022-08-14T08:48:31.839Z,105600.00
2022-08-14T08:49:27.921Z,99264.00
2022-08-14T08:50:31.874Z,94720.00
2022-08-14T08:51:30.636Z,102624.00
2022-08-14T08:52:31.171Z,102368.00
2022-08-14T08:53:26.875Z,99168.00
2022-08-14T08:54:31.030Z,101312.00
2022-08-14T08:55:26.871Z,96448.00
2022-08-14T08:56:30.759Z,98528.00
2022-08-14T08:57:27.833Z,106400.00
2022-08-14T08:58:26.923Z,108000.00
2022-08-14T08:59:30.851Z,93408.00
2022-08-14T09:00:27.034Z,92160.00
2022-08-14T09:01:26.844Z,95520.00
2022-08-14T09:02:27.683Z,94272.00
2022-08-14T09:03:27.469Z,86528.00
2022-08-14T09:04:26.772Z,90496.00
2022-08-14T09:05:26.822Z,95680.00
2022-08-14T09:07:00.184Z,106304.00
2022-08-14T09:07:27.745Z,100000.00
2022-08-14T09:08:31.194Z,110912.00
2022-08-14T09:09:33.165Z,116352.00
2022-08-14T09:10:27.726Z,114048.00
2022-08-14T09:11:27.073Z,107744.00
2022-08-14T09:12:26.871Z,109536.00
2022-08-14T09:13:26.701Z,112192.00
2022-08-14T09:14:26.675Z,107008.00
2022-08-14T09:15:26.648Z,107328.00
2022-08-14T09:16:27.663Z,106304.00
2022-08-14T09:17:26.641Z,106368.00
2022-08-14T09:18:26.629Z,110816.00
2022-08-14T09:19:26.609Z,112064.00
2022-08-14T09:20:30.618Z,111968.00
2022-08-14T09:21:31.214Z,111072.00
2022-08-14T09:22:35.427Z,105344.00
2022-08-14T09:23:34.929Z,92864.00
2022-08-14T09:24:36.302Z,97408.00
2022-08-14T09:26:00.301Z,100576.00
2022-08-14T09:26:28.600Z,105376.00
2022-08-14T09:27:26.594Z,103520.00
2022-08-14T09:28:26.508Z,105504.00
2022-08-14T09:29:28.851Z,102336.00
2022-08-14T09:30:32.405Z,109888.00
2022-08-14T09:31:27.526Z,105088.00
2022-08-14T09:32:57.811Z,96256.00
2022-08-14T09:33:27.461Z,85984.00
2022-08-14T09:34:27.260Z,96800.00
2022-08-14T09:35:27.694Z,112896.00
2022-08-14T09:36:26.422Z,112288.00
2022-08-14T09:37:26.459Z,97344.00
2022-08-14T09:38:27.351Z,110208.00
2022-08-14T09:39:26.420Z,110272.00
2022-08-14T09:40:26.376Z,104224.00
2022-08-14T09:41:26.389Z,96448.00
2022-08-14T09:42:33.325Z,107456.00
2022-08-14T09:43:27.361Z,113088.00
2022-08-14T09:44:26.375Z,115648.00
2022-08-14T09:45:26.330Z,108096.00
2022-08-14T09:46:26.342Z,102528.00
2022-08-14T09:47:26.324Z,110912.00
2022-08-14T09:48:27.768Z,110464.00
2022-08-14T09:49:26.409Z,107296.00
2022-08-14T09:50:26.869Z,109184.00
2022-08-14T09:51:26.263Z,113280.00
2022-08-14T09:52:33.740Z,119072.00
2022-08-14T09:54:12.834Z,132384.00
2022-08-14T09:54:27.225Z,128864.00
2022-08-14T09:55:26.278Z,129440.00
2022-08-14T09:56:30.408Z,134880.00
2022-08-14T09:57:27.524Z,132128.00
2022-08-14T09:58:26.186Z,123488.00
2022-08-14T09:59:26.188Z,117536.00
2022-08-14T10:00:29.341Z,128896.00
2022-08-14T10:01:26.172Z,119712.00
2022-08-14T10:02:28.422Z,117856.00
2022-08-14T10:03:26.129Z,141408.00
2022-08-14T10:04:34.573Z,141888.00
2022-08-14T10:05:27.145Z,131328.00
2022-08-14T10:06:28.240Z,136736.00
2022-08-14T10:07:26.086Z,127616.00
2022-08-14T10:08:26.912Z,117888.00
2022-08-14T10:09:26.095Z,121792.00
2022-08-14T10:10:27.049Z,113952.00
2022-08-14T10:11:35.140Z,133600.00
2022-08-14T10:12:28.982Z,130432.00
2022-08-14T10:13:26.018Z,121024.00
2022-08-14T10:14:34.808Z,125664.00
2022-08-14T10:15:27.848Z,143744.00
2022-08-14T10:16:33.108Z,124864.00
2022-08-14T10:17:27.652Z,126976.00
2022-08-14T10:18:26.961Z,125760.00
2022-08-14T10:19:25.951Z,120448.00
2022-08-14T10:20:40.622Z,122080.00
2022-08-14T10:21:26.928Z,102720.00
2022-08-14T10:23:15.142Z,102944.00
2022-08-14T10:23:27.137Z,94784.00
2022-08-14T10:24:36.412Z,70624.00
2022-08-14T10:25:27.033Z,68128.00
2022-08-14T10:26:28.419Z,71840.00
2022-08-14T10:27:26.570Z,87296.00
2022-08-14T10:29:03.955Z,88064.00
2022-08-14T10:29:26.850Z,68384.00
2022-08-14T10:30:26.323Z,73728.00
2022-08-14T10:31:26.969Z,63584.00
2022-08-14T10:32:29.147Z,57216.00
2022-08-14T10:33:26.812Z,57216.00
2022-08-14T10:34:33.318Z,78464.00
2022-08-14T10:35:31.822Z,68544.00
2022-08-14T10:36:37.110Z,81536.00
2022-08-14T10:37:27.903Z,71264.00
2022-08-14T10:38:25.785Z,94464.00
2022-08-14T10:39:25.846Z,98432.00
2022-08-14T10:40:38.803Z,95456.00
2022-08-14T10:41:31.815Z,58016.00
2022-08-14T10:42:26.704Z,89152.00
2022-08-14T10:43:25.940Z,104512.00
2022-08-14T10:44:29.732Z,126272.00
2022-08-14T10:45:25.812Z,128288.00
2022-08-14T10:47:36.563Z,96320.00
2022-08-14T10:47:40.111Z,102752.00
2022-08-14T10:48:38.386Z,76640.00
2022-08-14T10:49:26.643Z,76768.00
2022-08-14T10:50:25.621Z,71904.00
2022-08-14T10:51:25.630Z,87936.00
2022-08-14T10:52:25.639Z,105120.00
2022-08-14T10:53:25.593Z,122688.00
2022-08-14T10:54:37.237Z,126528.00
2022-08-14T10:55:26.581Z,119872.00
2022-08-14T10:56:33.975Z,100576.00
2022-08-14T10:57:26.548Z,87200.00
2022-08-14T10:58:25.582Z,90784.00
2022-08-14T10:59:31.050Z,90240.00
2022-08-14T11:00:30.288Z,81472.00
2022-08-14T11:01:26.505Z,80544.00
2022-08-14T11:02:44.993Z,80992.00
2022-08-14T11:03:35.760Z,93568.00
2022-08-14T11:04:27.810Z,92800.00
2022-08-14T11:05:25.478Z,95520.00
2022-08-14T11:06:25.565Z,96640.00
2022-08-14T11:07:25.442Z,91136.00
2022-08-14T11:08:25.429Z,93280.00
2022-08-14T11:09:26.454Z,97376.00
2022-08-14T11:10:26.444Z,88832.00
2022-08-14T11:11:25.410Z,84512.00
2022-08-14T11:12:34.730Z,75296.00
2022-08-14T11:13:26.380Z,87456.00
2022-08-14T11:14:26.503Z,79040.00
2022-08-14T11:15:25.362Z,70560.00
2022-08-14T11:16:25.376Z,66880.00
2022-08-14T11:17:25.353Z,73952.00
2022-08-14T11:18:30.171Z,76704.00
2022-08-14T11:19:26.326Z,73344.00
2022-08-14T11:20:25.304Z,64800.00
2022-08-14T11:21:25.295Z,60352.00
2022-08-14T11:22:56.483Z,73984.00
2022-08-14T11:23:26.378Z,67232.00
2022-08-14T11:24:50.540Z,70944.00
2022-08-14T11:25:36.902Z,62400.00
2022-08-14T11:26:26.242Z,63424.00
2022-08-14T11:27:33.515Z,66176.00
2022-08-14T11:28:46.881Z,70432.00
2022-08-14T11:29:26.921Z,75616.00
2022-08-14T11:30:51.588Z,65984.00
2022-08-14T11:31:26.186Z,74944.00
2022-08-14T11:32:26.174Z,72992.00
2022-08-14T11:33:25.170Z,80192.00
2022-08-14T11:34:29.828Z,78080.00
2022-08-14T11:35:26.150Z,66720.00
2022-08-14T11:36:57.163Z,67744.00
2022-08-14T11:37:39.368Z,73408.00
2022-08-14T11:38:26.111Z,69344.00
2022-08-14T11:39:33.793Z,78816.00
2022-08-14T11:40:29.251Z,76864.00
2022-08-14T11:41:25.087Z,78208.00
2022-08-14T11:42:58.562Z,75488.00
2022-08-14T11:43:29.563Z,77216.00
2022-08-14T11:44:45.794Z,78528.00
2022-08-14T11:45:26.048Z,75168.00
2022-08-14T11:46:29.850Z,80096.00
2022-08-14T11:47:26.027Z,76384.00
2022-08-14T11:49:02.562Z,79136.00
2022-08-14T11:49:26.006Z,80960.00
2022-08-14T11:50:36.276Z,79072.00
2022-08-14T11:51:26.003Z,81568.00
2022-08-14T11:52:24.978Z,83168.00
2022-08-14T11:53:24.986Z,82816.00
2022-08-14T11:54:34.372Z,80576.00
2022-08-14T11:55:26.347Z,71776.00
2022-08-14T11:56:25.737Z,67872.00
2022-08-14T11:57:24.913Z,65056.00
2022-08-14T11:58:24.901Z,59136.00
2022-08-14T11:59:26.406Z,57120.00
2022-08-14T12:00:31.859Z,55040.00
2022-08-14T12:01:25.869Z,52256.00
2022-08-14T12:02:39.134Z,52544.00
2022-08-14T12:03:37.325Z,52064.00
2022-08-14T12:04:33.277Z,53312.00
2022-08-14T12:05:25.823Z,48064.00
2022-08-14T12:06:28.588Z,41792.00
2022-08-14T12:07:25.804Z,42912.00
2022-08-14T12:08:30.214Z,43584.00
2022-08-14T12:09:25.783Z,40832.00
2022-08-14T12:10:26.056Z,40704.00
2022-08-14T12:11:24.787Z,39680.00
2022-08-14T12:12:35.080Z,36256.00
2022-08-14T12:13:27.320Z,34432.00