createdAt,value
2019-01-17T00:01:02.086Z,3.10
2019-01-17T00:08:13.776Z,2.90
2019-01-17T00:10:44.446Z,3.00
2019-01-17T00:13:15.136Z,2.40
2019-01-17T00:15:45.834Z,2.67
2019-01-17T00:20:35.228Z,2.93
2019-01-17T00:23:05.930Z,2.73
2019-01-17T00:25:36.625Z,2.70
2019-01-17T00:30:51.133Z,2.97
2019-01-17T00:33:21.942Z,2.90
2019-01-17T00:35:52.627Z,3.20
2019-01-17T00:38:23.495Z,2.73
2019-01-17T00:45:31.897Z,3.00
2019-01-17T00:48:02.576Z,3.20
2019-01-17T00:50:33.273Z,2.90
2019-01-17T00:53:03.966Z,2.77
2019-01-17T00:55:34.761Z,2.93
2019-01-17T01:00:37.815Z,2.83
2019-01-17T01:03:08.492Z,2.80
2019-01-17T01:05:39.190Z,2.63
2019-01-17T01:08:09.854Z,2.70
2019-01-17T01:10:40.559Z,2.70
2019-01-17T01:13:11.246Z,3.87
2019-01-17T01:15:41.931Z,4.13
2019-01-17T01:18:12.708Z,3.83
2019-01-17T01:20:43.407Z,4.10
2019-01-17T01:23:14.075Z,4.07
2019-01-17T01:25:44.778Z,3.63
2019-01-17T01:30:47.926Z,4.07
2019-01-17T01:33:18.595Z,4.17
2019-01-17T01:40:43.828Z,3.83
2019-01-17T01:43:14.492Z,4.23
2019-01-17T01:50:35.982Z,3.87
2019-01-17T01:53:06.701Z,3.77
2019-01-17T01:55:17.504Z,3.83
2019-01-17T01:57:28.318Z,3.97
2019-01-17T01:59:39.101Z,4.10
2019-01-17T02:01:50.022Z,3.70
2019-01-17T02:04:00.826Z,3.80
2019-01-17T02:06:11.728Z,3.77
2019-01-17T02:08:22.541Z,3.40
2019-01-17T02:10:33.441Z,3.27
2019-01-17T02:12:44.249Z,3.20
2019-01-17T02:14:55.032Z,3.17
2019-01-17T02:17:06.033Z,3.40
2019-01-17T02:19:16.859Z,3.40
2019-01-17T02:21:27.668Z,3.73
2019-01-17T02:23:38.480Z,3.50
2019-01-17T02:25:49.270Z,3.70
2019-01-17T02:28:00.104Z,3.60
2019-01-17T02:30:52.571Z,3.27
2019-01-17T02:33:03.393Z,4.00
2019-01-17T02:35:14.229Z,3.63
2019-01-17T02:37:25.016Z,3.70
2019-01-17T02:39:35.832Z,4.20
2019-01-17T02:41:46.728Z,3.70
2019-01-17T02:43:57.559Z,3.87
2019-01-17T02:46:08.353Z,3.90
2019-01-17T02:48:19.192Z,4.20
2019-01-17T02:50:29.986Z,3.90
2019-01-17T02:52:40.785Z,4.03
2019-01-17T02:54:51.595Z,3.50
2019-01-17T02:57:02.491Z,3.60
2019-01-17T02:59:13.313Z,3.63
2019-01-17T03:01:24.119Z,4.10
2019-01-17T03:03:34.907Z,3.87
2019-01-17T03:05:45.724Z,3.90
2019-01-17T03:07:56.526Z,4.03
2019-01-17T03:10:27.202Z,3.83
2019-01-17T03:12:37.996Z,3.97
2019-01-17T03:14:48.804Z,3.67
2019-01-17T03:16:59.623Z,4.20
2019-01-17T03:19:10.551Z,4.03
2019-01-17T03:21:21.377Z,4.30
2019-01-17T03:23:32.173Z,4.43
2019-01-17T03:25:43.093Z,4.50
2019-01-17T03:27:53.990Z,4.73
2019-01-17T03:30:24.661Z,4.60
2019-01-17T03:32:35.481Z,5.10
2019-01-17T03:34:46.266Z,4.70
2019-01-17T03:36:57.098Z,3.93
2019-01-17T03:39:07.995Z,4.40
2019-01-17T03:41:18.815Z,4.80
2019-01-17T03:43:29.610Z,4.73
2019-01-17T03:45:40.417Z,5.00
2019-01-17T03:47:51.229Z,5.27
2019-01-17T03:50:43.679Z,5.27
2019-01-17T03:52:54.491Z,4.80
2019-01-17T03:55:46.958Z,4.63
2019-01-17T03:57:57.776Z,4.67
2019-01-17T04:00:28.439Z,4.00
2019-01-17T04:02:39.245Z,4.07
2019-01-17T04:04:50.038Z,4.50
2019-01-17T04:07:00.965Z,4.40
2019-01-17T04:09:11.760Z,4.17
2019-01-17T04:11:22.578Z,4.10
2019-01-17T04:13:33.395Z,3.93
2019-01-17T04:15:44.191Z,4.00
2019-01-17T04:17:55.025Z,4.17
2019-01-17T04:20:47.461Z,4.33
2019-01-17T04:22:58.275Z,3.93
2019-01-17T04:25:09.278Z,4.07
2019-01-17T04:27:20.095Z,3.80
2019-01-17T04:29:30.920Z,3.97
2019-01-17T04:31:41.716Z,4.30
2019-01-17T04:33:52.635Z,3.70
2019-01-17T04:36:03.479Z,4.03
2019-01-17T04:38:14.309Z,4.60
2019-01-17T04:40:25.102Z,3.50
2019-01-17T04:42:35.898Z,4.30
2019-01-17T04:44:46.713Z,3.80
2019-01-17T04:46:57.512Z,4.23
2019-01-17T04:49:08.316Z,4.50
2019-01-17T04:51:19.146Z,3.57
2019-01-17T04:53:29.949Z,3.60
2019-01-17T04:55:40.754Z,3.23
2019-01-17T04:57:51.538Z,3.67
2019-01-17T05:00:44.020Z,3.30
2019-01-17T05:02:54.805Z,3.50
2019-01-17T05:05:47.299Z,2.93
2019-01-17T05:08:39.736Z,3.27
2019-01-17T05:10:50.549Z,3.07
2019-01-17T05:13:01.354Z,3.23
2019-01-17T05:15:53.822Z,3.57
2019-01-17T05:18:04.756Z,3.13
2019-01-17T05:20:15.773Z,3.23
2019-01-17T05:22:26.547Z,3.00
2019-01-17T05:24:37.359Z,3.20
2019-01-17T05:26:48.182Z,2.70
2019-01-17T05:28:58.982Z,2.90
2019-01-17T05:31:09.848Z,3.23
2019-01-17T05:33:20.638Z,2.40
2019-01-17T05:35:31.472Z,2.60
2019-01-17T05:37:42.357Z,2.70
2019-01-17T05:39:53.182Z,2.70
2019-01-17T05:42:03.991Z,3.07
2019-01-17T05:44:14.790Z,2.90
2019-01-17T05:46:25.619Z,2.50
2019-01-17T05:48:36.411Z,3.20
2019-01-17T05:50:47.233Z,2.80
2019-01-17T05:52:58.056Z,3.13
2019-01-17T05:55:08.969Z,2.70
2019-01-17T05:57:19.801Z,3.07
2019-01-17T05:59:30.591Z,3.20
2019-01-17T06:01:41.393Z,3.57
2019-01-17T06:03:52.200Z,3.43
2019-01-17T06:06:03.107Z,3.20
2019-01-17T06:08:13.906Z,3.70
2019-01-17T06:10:24.717Z,3.67
2019-01-17T06:12:35.638Z,4.10
2019-01-17T06:14:46.424Z,3.47
2019-01-17T06:16:57.244Z,3.53
2019-01-17T06:19:08.134Z,4.40
2019-01-17T06:21:18.956Z,3.73
2019-01-17T06:23:29.804Z,3.90
2019-01-17T06:25:40.622Z,3.47
2019-01-17T06:27:51.419Z,3.93
2019-01-17T06:30:43.858Z,3.80
2019-01-17T06:32:54.672Z,4.20
2019-01-17T06:35:47.140Z,4.37
2019-01-17T06:37:58.072Z,4.47
2019-01-17T06:40:28.849Z,4.00
2019-01-17T06:42:39.667Z,5.03
2019-01-17T06:44:50.476Z,4.03
2019-01-17T06:47:01.277Z,4.30
2019-01-17T06:49:12.094Z,4.90
2019-01-17T06:51:22.911Z,4.77
2019-01-17T06:53:33.741Z,4.80
2019-01-17T06:55:44.546Z,5.27
2019-01-17T06:57:55.351Z,5.27
2019-01-17T07:00:47.827Z,4.83
2019-01-17T07:02:58.637Z,5.17
2019-01-17T07:05:51.082Z,4.93
2019-01-17T07:08:01.923Z,4.87
2019-01-17T07:10:54.390Z,5.50
2019-01-17T07:13:05.261Z,4.83
2019-01-17T07:15:16.194Z,5.00
2019-01-17T07:17:27.004Z,5.13
2019-01-17T07:19:37.813Z,5.03
2019-01-17T07:21:48.606Z,5.10
2019-01-17T07:23:59.429Z,5.03
2019-01-17T07:26:10.237Z,4.90
2019-01-17T07:28:21.143Z,4.80
2019-01-17T07:30:31.960Z,4.80
2019-01-17T07:32:42.756Z,4.97
2019-01-17T07:34:53.567Z,4.63
2019-01-17T07:37:04.493Z,5.27
2019-01-17T07:39:15.289Z,4.43
2019-01-17T07:41:26.128Z,5.17
2019-01-17T07:43:36.939Z,4.50
2019-01-17T07:45:47.847Z,4.83
2019-01-17T07:47:58.655Z,3.90
2019-01-17T07:50:51.120Z,4.97
2019-01-17T07:53:02.072Z,3.90
2019-01-17T07:55:13.073Z,4.50
2019-01-17T07:57:23.886Z,4.40
2019-01-17T07:59:34.700Z,4.47
2019-01-17T08:01:45.521Z,4.10
2019-01-17T08:03:56.357Z,4.17
2019-01-17T08:06:07.168Z,4.13
2019-01-17T08:08:17.985Z,4.07
2019-01-17T08:10:28.807Z,4.13
2019-01-17T08:12:39.605Z,3.67
2019-01-17T08:14:50.408Z,4.20
2019-01-17T08:17:01.225Z,4.10
2019-01-17T08:19:12.088Z,3.93
2019-01-17T08:21:22.943Z,3.97
2019-01-17T08:23:34.738Z,3.80
2019-01-17T08:25:46.456Z,3.80
2019-01-17T08:27:57.292Z,3.33
2019-01-17T08:30:49.721Z,4.00
2019-01-17T08:33:00.538Z,3.40
2019-01-17T08:35:52.983Z,3.17
2019-01-17T08:38:03.792Z,3.50
2019-01-17T08:40:56.235Z,3.17
2019-01-17T08:43:07.045Z,3.30
2019-01-17T08:45:17.846Z,3.37
2019-01-17T08:47:28.683Z,3.80
2019-01-17T08:49:39.454Z,3.77
2019-01-17T08:51:50.303Z,3.57
2019-01-17T08:54:01.107Z,3.60
2019-01-17T08:56:12.114Z,3.17
2019-01-17T08:58:22.943Z,3.40
2019-01-17T09:00:33.864Z,3.67
2019-01-17T09:02:44.659Z,3.80
2019-01-17T09:04:55.492Z,3.97
2019-01-17T09:07:06.293Z,3.80
2019-01-17T09:09:17.140Z,3.60
2019-01-17T09:11:27.928Z,3.60
2019-01-17T09:13:38.753Z,4.20
2019-01-17T09:15:49.561Z,3.47
2019-01-17T09:18:00.571Z,3.70
2019-01-17T09:20:33.158Z,3.60
2019-01-17T09:22:43.952Z,3.67
2019-01-17T09:24:54.767Z,4.30
2019-01-17T09:27:05.577Z,4.00
2019-01-17T09:29:16.397Z,4.23
2019-01-17T09:31:27.217Z,3.87
2019-01-17T09:33:38.021Z,3.57
2019-01-17T09:35:48.845Z,3.47
2019-01-17T09:37:59.659Z,3.60
2019-01-17T09:40:52.119Z,3.67
2019-01-17T09:43:02.923Z,3.77
2019-01-17T09:45:21.069Z,3.33
2019-01-17T09:47:31.960Z,3.63
2019-01-17T09:49:42.773Z,3.20
2019-01-17T09:51:53.593Z,3.07
2019-01-17T09:54:04.399Z,3.60
2019-01-17T09:56:15.223Z,2.87
2019-01-17T09:58:26.024Z,3.23
2019-01-17T10:00:36.857Z,3.53
2019-01-17T10:02:47.655Z,3.53
2019-01-17T10:04:58.490Z,3.17
2019-01-17T10:07:09.335Z,3.70
2019-01-17T10:09:20.119Z,3.30
2019-01-17T10:11:30.935Z,3.63
2019-01-17T10:13:41.763Z,3.97
2019-01-17T10:16:34.222Z,3.23
2019-01-17T10:19:26.674Z,3.20
2019-01-17T10:22:19.129Z,3.03
2019-01-17T10:25:09.682Z,2.97
2019-01-17T10:28:00.254Z,2.20
2019-01-17T10:30:51.619Z,2.47
2019-01-17T10:33:42.172Z,2.30
2019-01-17T10:36:34.647Z,2.23
2019-01-17T10:39:25.222Z,2.50
2019-01-17T10:42:15.770Z,1.77
2019-01-17T10:45:08.210Z,2.10
2019-01-17T10:48:00.669Z,1.73
2019-01-17T10:50:51.221Z,1.90
2019-01-17T10:53:43.709Z,1.53
2019-01-17T10:56:41.248Z,1.53
2019-01-17T10:59:30.542Z,2.10
2019-01-17T11:02:23.026Z,1.47
2019-01-17T11:05:15.483Z,1.30
2019-01-17T11:08:07.940Z,1.00
2019-01-17T11:10:58.494Z,1.40
2019-01-17T11:13:49.045Z,1.27
2019-01-17T11:16:39.602Z,0.90
2019-01-17T11:19:30.163Z,0.80
2019-01-17T11:22:22.618Z,1.00
2019-01-17T11:25:13.194Z,1.20
2019-01-17T11:28:05.649Z,0.80
2019-01-17T11:30:56.198Z,0.70
2019-01-17T11:33:48.639Z,0.60
2019-01-17T11:36:39.186Z,0.90
2019-01-17T11:39:29.718Z,0.90
2019-01-17T11:42:22.179Z,0.57
2019-01-17T11:45:14.653Z,1.20
2019-01-17T11:48:05.176Z,0.50
2019-01-17T11:50:55.753Z,0.40
2019-01-17T11:53:48.228Z,0.50
2019-01-17T11:56:41.082Z,0.57
2019-01-17T11:59:33.123Z,0.90
2019-01-17T12:02:23.689Z,0.80
2019-01-17T12:04:34.370Z,0.70
2019-01-17T12:06:45.197Z,1.10
2019-01-17T12:08:55.997Z,1.03
2019-01-17T12:11:06.792Z,0.70
2019-01-17T12:13:17.626Z,0.87
2019-01-17T12:15:28.430Z,1.10
2019-01-17T12:17:39.259Z,0.90
2019-01-17T12:19:50.169Z,0.73
2019-01-17T12:22:01.078Z,0.80
2019-01-17T12:24:11.867Z,1.03
2019-01-17T12:26:22.701Z,1.03
2019-01-17T12:28:33.537Z,1.10
2019-01-17T12:30:44.352Z,1.03
2019-01-17T12:32:55.168Z,0.90
2019-01-17T12:35:47.621Z,0.87
2019-01-17T12:37:58.442Z,0.93
2019-01-17T12:40:50.908Z,0.90
2019-01-17T12:43:01.744Z,0.90
2019-01-17T12:45:12.744Z,0.70
2019-01-17T12:47:23.571Z,0.77
2019-01-17T12:49:34.375Z,0.60
2019-01-17T12:51:45.172Z,0.70
2019-01-17T12:53:56.021Z,0.90
2019-01-17T12:56:06.818Z,1.00
2019-01-17T12:58:17.629Z,1.00
2019-01-17T13:00:28.423Z,0.87
2019-01-17T13:02:39.261Z,0.80
2019-01-17T13:04:50.081Z,1.17
2019-01-17T13:07:00.878Z,1.00
2019-01-17T13:09:11.711Z,0.80
2019-01-17T13:11:22.522Z,0.63
2019-01-17T13:13:33.374Z,0.80
2019-01-17T13:15:44.282Z,0.80
2019-01-17T13:17:55.108Z,0.90
2019-01-17T13:20:25.776Z,1.10
2019-01-17T13:22:36.680Z,1.10
2019-01-17T13:24:47.512Z,1.00
2019-01-17T13:27:00.963Z,0.80
2019-01-17T13:29:11.150Z,0.97
2019-01-17T13:31:21.963Z,1.00
2019-01-17T13:33:32.758Z,1.00
2019-01-17T13:35:43.582Z,0.90
2019-01-17T13:37:54.384Z,1.00
2019-01-17T13:40:25.084Z,0.70
2019-01-17T13:42:35.884Z,0.87
2019-01-17T13:44:46.685Z,0.80
2019-01-17T13:46:57.508Z,0.50
2019-01-17T13:49:08.334Z,1.03
2019-01-17T13:51:19.157Z,0.60
2019-01-17T13:53:29.974Z,0.90
2019-01-17T13:55:40.812Z,0.87
2019-01-17T13:57:51.721Z,0.63
2019-01-17T14:00:22.931Z,0.73
2019-01-17T14:02:34.374Z,0.80
2019-01-17T14:04:46.445Z,0.70
2019-01-17T14:06:57.288Z,1.20
2019-01-17T14:09:08.225Z,1.00
2019-01-17T14:11:19.063Z,0.83
2019-01-17T14:13:29.867Z,1.00
2019-01-17T14:15:40.752Z,0.90
2019-01-17T14:17:51.673Z,0.80
2019-01-17T14:20:44.169Z,0.93
2019-01-17T14:22:54.977Z,0.93
2019-01-17T14:25:47.442Z,0.80
2019-01-17T14:27:58.273Z,0.70
2019-01-17T14:30:50.755Z,0.63
2019-01-17T14:33:01.593Z,0.90
2019-01-17T14:35:32.471Z,0.70
2019-01-17T14:37:43.313Z,0.70
2019-01-17T14:39:54.113Z,0.70
2019-01-17T14:42:04.943Z,0.63
2019-01-17T14:44:15.765Z,0.90
2019-01-17T14:46:26.624Z,0.80
2019-01-17T14:48:37.471Z,0.60
2019-01-17T14:50:48.272Z,0.80
2019-01-17T14:52:59.120Z,0.60
2019-01-17T14:55:10.132Z,0.70
2019-01-17T14:57:21.029Z,0.70
2019-01-17T14:59:31.852Z,1.10
2019-01-17T15:01:42.641Z,0.90
2019-01-17T15:03:53.464Z,0.60
2019-01-17T15:06:04.253Z,0.50
2019-01-17T15:08:15.079Z,0.57
2019-01-17T15:10:45.755Z,0.40
2019-01-17T15:12:56.562Z,0.40
2019-01-17T15:15:49.037Z,0.50
2019-01-17T15:18:00.062Z,0.67
2019-01-17T15:20:52.585Z,0.50
2019-01-17T15:23:03.491Z,0.60
2019-01-17T15:25:14.404Z,0.60
2019-01-17T15:27:27.418Z,0.60
2019-01-17T15:29:37.948Z,0.40
2019-01-17T15:31:48.759Z,0.40
2019-01-17T15:33:59.570Z,0.70
2019-01-17T15:36:10.409Z,0.30
2019-01-17T15:38:21.207Z,0.50
2019-01-17T15:40:32.146Z,0.40
2019-01-17T15:42:42.951Z,0.40
2019-01-17T15:44:53.781Z,0.40
2019-01-17T15:47:04.779Z,0.50
2019-01-17T15:49:15.651Z,0.50
2019-01-17T15:51:26.481Z,0.60
2019-01-17T15:53:37.311Z,0.50
2019-01-17T15:55:48.160Z,0.20
2019-01-17T15:57:59.102Z,0.43
2019-01-17T16:00:51.587Z,1.00
2019-01-17T16:03:02.391Z,0.40
2019-01-17T16:05:13.401Z,0.50
2019-01-17T16:07:24.228Z,0.57
2019-01-17T16:09:35.035Z,0.80
2019-01-17T16:11:45.864Z,0.60
2019-01-17T16:13:56.784Z,0.70
2019-01-17T16:16:07.640Z,0.70
2019-01-17T16:18:18.450Z,0.43
2019-01-17T16:20:29.305Z,0.43
2019-01-17T16:22:40.199Z,0.57
2019-01-17T16:24:51.015Z,0.60
2019-01-17T16:27:01.849Z,0.60
2019-01-17T16:29:12.661Z,0.50
2019-01-17T16:31:23.517Z,0.60
2019-01-17T16:33:34.320Z,0.60
2019-01-17T16:35:45.147Z,0.60
2019-01-17T16:37:56.013Z,0.40
2019-01-17T16:40:48.462Z,0.70
2019-01-17T16:42:59.293Z,0.60
2019-01-17T16:45:51.753Z,0.60
2019-01-17T16:48:02.590Z,0.83
2019-01-17T16:50:33.239Z,0.57
2019-01-17T16:55:03.079Z,0.60
2019-01-17T16:57:13.919Z,0.60
2019-01-17T16:59:24.720Z,0.60
2019-01-17T17:01:35.532Z,1.00
2019-01-17T17:03:46.371Z,1.37
2019-01-17T17:05:57.193Z,0.40
2019-01-17T17:08:08.044Z,0.60
2019-01-17T17:10:18.955Z,0.40
2019-01-17T17:12:29.768Z,0.60
2019-01-17T17:14:40.612Z,0.57
2019-01-17T17:16:51.448Z,0.60
2019-01-17T17:19:02.280Z,0.70
2019-01-17T17:21:13.108Z,0.50
2019-01-17T17:23:23.957Z,0.40
2019-01-17T17:25:34.856Z,0.60
2019-01-17T17:27:45.782Z,0.60
2019-01-17T17:29:56.639Z,0.70
2019-01-17T17:32:07.455Z,0.70
2019-01-17T17:34:18.291Z,0.90
2019-01-17T17:36:29.110Z,0.80
2019-01-17T17:38:39.933Z,0.70
2019-01-17T17:40:50.771Z,0.90
2019-01-17T17:43:01.604Z,0.50
2019-01-17T17:45:12.632Z,0.60
2019-01-17T17:47:23.596Z,0.83
2019-01-17T17:51:56.590Z,0.63
2019-01-17T17:54:07.434Z,0.70
2019-01-17T17:56:18.369Z,1.10
2019-01-17T17:58:29.187Z,1.10
2019-01-17T18:00:59.886Z,0.80
2019-01-17T18:03:10.716Z,0.80
2019-01-17T18:05:21.664Z,0.67
2019-01-17T18:07:32.581Z,0.80
2019-01-17T18:09:43.414Z,1.20
2019-01-17T18:11:54.250Z,1.30
2019-01-17T18:14:05.053Z,0.97
2019-01-17T18:16:15.995Z,1.40
2019-01-17T18:18:26.811Z,1.20
2019-01-17T18:20:37.659Z,1.20
2019-01-17T18:22:48.471Z,1.40
2019-01-17T18:24:59.289Z,1.13
2019-01-17T18:27:10.140Z,1.23
2019-01-17T18:29:20.963Z,1.60
2019-01-17T18:31:31.791Z,1.40
2019-01-17T18:33:42.590Z,1.60
2019-01-17T18:35:53.733Z,1.80
2019-01-17T18:38:04.638Z,1.60
2019-01-17T18:40:57.164Z,1.63
2019-01-17T18:43:08.164Z,1.97
2019-01-17T18:46:00.621Z,1.40
2019-01-17T18:48:11.510Z,1.60
2019-01-17T18:51:03.965Z,1.70
2019-01-17T18:53:14.949Z,1.77
2019-01-17T18:55:25.785Z,1.63
2019-01-17T18:57:36.631Z,1.90
2019-01-17T18:59:47.554Z,2.03
2019-01-17T19:01:58.495Z,1.83
2019-01-17T19:04:09.376Z,1.87
2019-01-17T19:06:20.293Z,1.70
2019-01-17T19:08:51.067Z,1.93
2019-01-17T19:13:34.580Z,2.00
2019-01-17T19:15:45.397Z,2.23
2019-01-17T19:17:56.388Z,2.07
2019-01-17T19:20:49.366Z,2.30
2019-01-17T19:23:00.467Z,2.30
2019-01-17T19:25:11.480Z,2.10
2019-01-17T19:27:22.279Z,2.10
2019-01-17T19:29:33.159Z,2.00
2019-01-17T19:31:43.977Z,1.90
2019-01-17T19:33:54.846Z,2.10
2019-01-17T19:36:05.656Z,1.87
2019-01-17T19:38:16.485Z,1.83
2019-01-17T19:40:49.173Z,1.97
2019-01-17T19:43:00.114Z,2.33
2019-01-17T19:45:52.591Z,2.10
2019-01-17T19:48:03.600Z,2.30
2019-01-17T19:50:34.288Z,2.40
2019-01-17T19:52:45.183Z,2.40
2019-01-17T19:54:56.024Z,2.00
2019-01-17T19:57:07.017Z,2.20
2019-01-17T19:59:17.942Z,2.53
2019-01-17T20:01:28.910Z,2.40
2019-01-17T20:03:39.821Z,2.50
2019-01-17T20:05:50.765Z,2.77
2019-01-17T20:08:01.575Z,2.63
2019-01-17T20:10:54.063Z,2.70
2019-01-17T20:13:05.098Z,2.77
2019-01-17T20:15:57.598Z,2.30
2019-01-17T20:18:08.481Z,2.87
2019-01-17T20:20:19.510Z,2.47
2019-01-17T20:22:30.457Z,2.93
2019-01-17T20:24:41.270Z,2.60
2019-01-17T20:26:52.118Z,2.37
2019-01-17T20:29:02.948Z,2.63
2019-01-17T20:31:13.865Z,2.37
2019-01-17T20:33:24.684Z,2.53
2019-01-17T20:35:35.484Z,3.23
2019-01-17T20:37:46.510Z,2.80
2019-01-17T20:39:57.315Z,2.83
2019-01-17T20:42:08.251Z,3.10
2019-01-17T20:44:19.156Z,3.07
2019-01-17T20:46:30.090Z,3.10
2019-01-17T20:48:41.010Z,3.00
2019-01-17T20:50:51.958Z,3.30
2019-01-17T20:53:03.143Z,3.13
2019-01-17T20:55:13.979Z,3.00
2019-01-17T20:57:24.826Z,3.17
2019-01-17T20:59:36.022Z,2.90
2019-01-17T21:02:28.492Z,2.77
2019-01-17T21:04:39.298Z,2.53
2019-01-17T21:06:50.198Z,2.80
2019-01-17T21:09:01.125Z,2.10
2019-01-17T21:11:11.967Z,2.17
2019-01-17T21:13:22.942Z,2.50
2019-01-17T21:15:33.755Z,2.20
2019-01-17T21:17:44.591Z,1.83
2019-01-17T21:19:55.435Z,2.73
2019-01-17T21:22:06.316Z,2.30
2019-01-17T21:24:17.178Z,2.43
2019-01-17T21:26:28.078Z,2.00
2019-01-17T21:28:38.915Z,1.83
2019-01-17T21:30:49.712Z,2.00
2019-01-17T21:33:06.559Z,2.07
2019-01-17T21:35:13.345Z,1.60
2019-01-17T21:37:24.156Z,1.50
2019-01-17T21:39:34.990Z,1.80
2019-01-17T21:41:45.806Z,1.77
2019-01-17T21:43:56.626Z,1.80
2019-01-17T21:46:07.630Z,1.83
2019-01-17T21:48:18.457Z,2.03
2019-01-17T21:50:51.053Z,1.90
2019-01-17T21:53:01.904Z,2.17
2019-01-17T21:55:12.736Z,2.23
2019-01-17T21:57:23.592Z,2.20
2019-01-17T21:59:34.423Z,2.40
2019-01-17T22:01:45.220Z,2.17
2019-01-17T22:03:56.051Z,2.50
2019-01-17T22:06:06.946Z,2.30
2019-01-17T22:08:17.769Z,2.70
2019-01-17T22:10:28.604Z,2.30
2019-01-17T22:12:39.616Z,2.57
2019-01-17T22:14:50.429Z,2.67
2019-01-17T22:17:01.268Z,2.43
2019-01-17T22:19:12.206Z,2.10
2019-01-17T22:21:23.047Z,2.37
2019-01-17T22:23:33.830Z,2.50
2019-01-17T22:25:44.663Z,2.67
2019-01-17T22:27:55.462Z,2.70
2019-01-17T22:30:27.272Z,3.07
2019-01-17T22:32:38.104Z,3.53
2019-01-17T22:34:48.971Z,3.67
2019-01-17T22:36:59.800Z,3.97
2019-01-17T22:39:10.605Z,3.33
2019-01-17T22:41:21.503Z,3.80
2019-01-17T22:43:32.331Z,3.00
2019-01-17T22:45:43.123Z,2.90
2019-01-17T22:47:53.983Z,3.00
2019-01-17T22:50:46.421Z,2.57
2019-01-17T22:52:57.264Z,2.73
2019-01-17T22:55:49.725Z,2.70
2019-01-17T22:58:00.553Z,2.73
2019-01-17T23:00:53.102Z,2.57
2019-01-17T23:03:04.027Z,2.47
2019-01-17T23:05:14.844Z,2.00
2019-01-17T23:07:25.619Z,2.50
2019-01-17T23:09:36.433Z,2.40
2019-01-17T23:11:47.238Z,2.73
2019-01-17T23:13:58.056Z,2.60
2019-01-17T23:16:08.868Z,2.10
2019-01-17T23:18:19.767Z,2.13
2019-01-17T23:20:30.553Z,2.70
2019-01-17T23:22:41.386Z,1.97
2019-01-17T23:24:52.228Z,2.60
2019-01-17T23:27:03.026Z,2.90
2019-01-17T23:29:16.114Z,2.57
2019-01-17T23:31:26.632Z,2.67
2019-01-17T23:33:37.454Z,2.80
2019-01-17T23:35:48.301Z,2.47
2019-01-17T23:37:59.119Z,2.77
2019-01-17T23:40:10.147Z,2.43
2019-01-17T23:42:20.940Z,3.17
2019-01-17T23:44:31.758Z,2.70
2019-01-17T23:46:42.585Z,2.80
2019-01-17T23:48:53.404Z,2.50
2019-01-17T23:51:04.286Z,2.73
2019-01-17T23:53:15.096Z,2.60
2019-01-17T23:55:25.933Z,2.57
2019-01-17T23:57:36.719Z,2.37
2019-01-17T23:59:47.568Z,2.90
