createdAt,value
2022-11-09T00:00:55.016Z,14.00
2022-11-09T00:05:58.955Z,14.10
2022-11-09T00:08:26.096Z,14.10
2022-11-09T00:28:08.729Z,14.50
2022-11-09T00:30:35.309Z,14.60
2022-11-09T00:47:44.817Z,14.70
2022-11-09T00:55:05.751Z,14.70
2022-11-09T00:59:59.464Z,14.80
2022-11-09T01:04:53.282Z,14.80
2022-11-09T01:17:07.955Z,14.90
2022-11-09T01:19:34.570Z,14.90
2022-11-09T01:29:22.256Z,15.00
2022-11-09T01:31:48.994Z,15.00
2022-11-09T01:36:44.007Z,15.00
2022-11-09T01:44:14.447Z,15.10
2022-11-09T01:46:43.995Z,15.10
2022-11-09T01:49:46.809Z,15.10
2022-11-09T01:52:35.157Z,15.10
2022-11-09T01:55:09.557Z,15.10
2022-11-09T01:57:49.862Z,15.10
2022-11-09T02:00:17.707Z,15.10
2022-11-09T02:02:57.754Z,15.10
2022-11-09T02:05:29.889Z,15.10
2022-11-09T02:07:58.295Z,15.10
2022-11-09T02:10:33.951Z,15.10
2022-11-09T02:13:02.093Z,15.10
2022-11-09T02:15:29.063Z,15.10
2022-11-09T02:17:57.001Z,15.10
2022-11-09T02:20:25.066Z,15.20
2022-11-09T02:27:46.407Z,15.10
2022-11-09T02:30:14.099Z,15.10
2022-11-09T02:32:40.833Z,15.10
2022-11-09T02:35:07.843Z,15.10
2022-11-09T02:37:38.423Z,15.10
2022-11-09T02:40:11.835Z,15.10
2022-11-09T02:45:06.050Z,15.10
2022-11-09T02:47:32.621Z,15.10
2022-11-09T02:57:20.343Z,15.00
2022-11-09T03:07:08.627Z,15.00
2022-11-09T03:09:35.241Z,15.00
2022-11-09T03:27:07.700Z,14.90
2022-11-09T03:46:43.476Z,14.80
2022-11-09T03:49:10.027Z,14.80
2022-11-09T03:54:03.717Z,14.80
2022-11-09T04:01:24.341Z,14.70
2022-11-09T04:06:17.982Z,14.60
2022-11-09T04:08:49.966Z,14.70
2022-11-09T04:16:12.326Z,14.60
2022-11-09T04:18:38.935Z,14.60
2022-11-09T04:23:32.526Z,14.60
2022-11-09T04:28:26.710Z,14.60
2022-11-09T04:38:15.161Z,14.50
2022-11-09T04:40:42.412Z,14.50
2022-11-09T04:43:12.814Z,14.50
2022-11-09T04:45:39.743Z,14.50
2022-11-09T04:48:07.851Z,14.50
2022-11-09T04:53:19.701Z,14.40
2022-11-09T04:58:13.760Z,14.50
2022-11-09T05:03:07.590Z,14.40
2022-11-09T05:05:35.992Z,14.50
2022-11-09T05:12:58.660Z,14.40
2022-11-09T05:25:32.335Z,14.40
2022-11-09T05:32:53.249Z,14.40
2022-11-09T05:37:48.679Z,14.40
2022-11-09T05:40:16.535Z,14.40
2022-11-09T05:42:44.173Z,14.40
2022-11-09T05:45:40.981Z,14.40
2022-11-09T06:02:43.398Z,14.30
2022-11-09T06:05:09.995Z,14.30
2022-11-09T06:12:31.691Z,14.30
2022-11-09T06:24:46.687Z,14.30
2022-11-09T06:37:01.435Z,14.30
2022-11-09T07:08:56.752Z,14.30
2022-11-09T07:11:23.399Z,14.30
2022-11-09T07:26:11.105Z,14.30
2022-11-09T07:36:05.125Z,13.90
2022-11-09T07:38:32.459Z,13.80
2022-11-09T07:41:00.480Z,13.60
2022-11-09T07:45:54.853Z,13.50
2022-11-09T07:50:48.625Z,13.40
2022-11-09T07:53:16.372Z,13.40
2022-11-09T07:58:14.052Z,13.70
2022-11-09T08:00:42.247Z,13.30
2022-11-09T08:03:09.378Z,13.30
2022-11-09T08:05:36.532Z,13.20
2022-11-09T08:08:07.593Z,13.20
2022-11-09T08:10:36.145Z,13.20
2022-11-09T08:13:05.382Z,13.10
2022-11-09T08:15:33.471Z,13.00
2022-11-09T08:18:01.944Z,13.10
2022-11-09T08:20:29.769Z,13.00
2022-11-09T08:23:02.355Z,13.00
2022-11-09T08:30:25.479Z,12.90
2022-11-09T08:35:22.221Z,12.90
2022-11-09T08:37:50.448Z,12.80
2022-11-09T08:40:21.028Z,12.90
2022-11-09T08:42:48.221Z,12.90
2022-11-09T08:47:41.992Z,12.80
2022-11-09T08:50:10.496Z,12.80
2022-11-09T08:52:37.402Z,12.80
2022-11-09T08:55:04.703Z,12.80
2022-11-09T08:57:31.582Z,12.80
2022-11-09T09:04:52.170Z,12.80
2022-11-09T09:09:45.955Z,12.80
2022-11-09T09:12:12.578Z,12.70
2022-11-09T09:24:28.857Z,12.60
2022-11-09T09:42:04.852Z,12.80
2022-11-09T09:45:19.591Z,12.90
2022-11-09T09:48:05.596Z,13.00
2022-11-09T09:50:44.252Z,13.10
2022-11-09T09:53:25.899Z,13.10
2022-11-09T09:56:18.466Z,13.10
2022-11-09T09:58:53.907Z,13.20
2022-11-09T10:01:24.185Z,13.30
2022-11-09T10:03:51.132Z,13.30
2022-11-09T10:06:46.305Z,13.40
2022-11-09T10:09:35.178Z,13.40
2022-11-09T10:12:43.404Z,13.50
2022-11-09T10:15:48.945Z,13.50
2022-11-09T10:18:34.731Z,13.50
2022-11-09T10:21:20.800Z,13.60
2022-11-09T10:24:09.595Z,13.50
2022-11-09T10:26:51.967Z,13.60
2022-11-09T10:29:23.779Z,13.50
2022-11-09T10:32:05.649Z,13.60
2022-11-09T10:34:48.717Z,13.70
2022-11-09T10:37:37.723Z,13.70
2022-11-09T10:40:22.942Z,13.70
2022-11-09T10:42:53.238Z,13.70
2022-11-09T10:45:31.849Z,13.70
2022-11-09T10:47:59.435Z,13.70
2022-11-09T10:50:31.859Z,13.80
2022-11-09T10:53:18.245Z,13.80
2022-11-09T10:55:57.774Z,13.80
2022-11-09T10:58:34.406Z,13.80
2022-11-09T11:01:05.877Z,13.80
2022-11-09T11:03:39.560Z,13.90
2022-11-09T11:06:18.273Z,13.90
2022-11-09T11:09:06.280Z,14.00
2022-11-09T11:11:36.460Z,14.00
2022-11-09T11:14:31.002Z,14.10
2022-11-09T11:19:35.608Z,14.20
2022-11-09T11:22:11.243Z,14.30
2022-11-09T11:24:58.833Z,14.40
2022-11-09T11:27:48.632Z,14.40
2022-11-09T11:30:31.448Z,14.50
2022-11-09T11:32:58.809Z,14.60
2022-11-09T11:35:34.096Z,14.60
2022-11-09T11:38:40.136Z,14.70
2022-11-09T11:41:23.608Z,14.80
2022-11-09T11:44:11.509Z,14.80
2022-11-09T11:46:57.435Z,14.90
2022-11-09T11:49:43.715Z,15.00
2022-11-09T11:52:30.234Z,15.00
2022-11-09T11:55:24.137Z,15.10
2022-11-09T11:58:08.154Z,15.10
2022-11-09T12:00:48.188Z,15.10
2022-11-09T12:03:39.822Z,15.10
2022-11-09T12:06:23.292Z,15.00
2022-11-09T12:09:23.868Z,15.10
2022-11-09T12:12:13.001Z,15.10
2022-11-09T12:14:45.446Z,15.10
2022-11-09T12:17:37.935Z,15.00
2022-11-09T12:20:43.145Z,15.00
2022-11-09T12:23:30.901Z,15.00
2022-11-09T12:26:20.154Z,15.10
2022-11-09T12:29:17.857Z,15.00
2022-11-09T12:32:18.401Z,15.00
2022-11-09T12:35:09.840Z,15.00
2022-11-09T12:37:42.980Z,15.00
2022-11-09T12:40:12.750Z,15.00
2022-11-09T12:42:57.297Z,15.00
2022-11-09T12:45:32.606Z,15.00
2022-11-09T12:48:05.451Z,15.00
2022-11-09T12:53:01.758Z,15.00
2022-11-09T12:56:02.508Z,12.50
2022-11-09T12:58:34.641Z,15.00
2022-11-09T13:01:04.625Z,15.00
2022-11-09T13:03:37.319Z,15.10
2022-11-09T13:06:24.033Z,15.10
2022-11-09T13:09:06.908Z,15.10
2022-11-09T13:11:51.493Z,15.20
2022-11-09T13:14:28.942Z,15.20
2022-11-09T13:16:58.085Z,15.30
2022-11-09T13:19:45.071Z,15.20
2022-11-09T13:22:19.571Z,15.30
2022-11-09T13:24:51.884Z,15.30
2022-11-09T13:27:51.649Z,15.30
2022-11-09T13:30:28.363Z,15.30
2022-11-09T13:33:07.041Z,15.30
2022-11-09T13:35:42.451Z,15.30
2022-11-09T13:38:19.447Z,15.30
2022-11-09T13:40:51.067Z,15.30
2022-11-09T13:43:32.440Z,15.30
2022-11-09T13:46:03.324Z,15.30
2022-11-09T13:48:38.653Z,15.30
2022-11-09T13:51:27.863Z,15.10
2022-11-09T13:53:59.737Z,15.20
2022-11-09T13:56:36.903Z,15.10
2022-11-09T13:59:39.036Z,15.00
2022-11-09T14:02:22.627Z,15.00
2022-11-09T14:04:49.332Z,15.00
2022-11-09T14:07:35.811Z,15.00
2022-11-09T14:10:08.321Z,14.90
2022-11-09T14:15:27.830Z,15.00
2022-11-09T14:18:27.422Z,15.00
2022-11-09T14:21:26.801Z,14.90
2022-11-09T14:26:23.868Z,14.80
2022-11-09T14:31:29.098Z,14.80
2022-11-09T14:34:01.491Z,14.80
2022-11-09T14:36:33.776Z,14.70
2022-11-09T14:39:03.080Z,14.60
2022-11-09T14:41:30.380Z,14.70
2022-11-09T14:43:59.233Z,14.70
2022-11-09T14:46:29.264Z,14.60
2022-11-09T14:51:31.898Z,14.60
2022-11-09T14:54:00.310Z,14.60
2022-11-09T14:58:56.045Z,14.60
2022-11-09T15:01:25.749Z,14.60
2022-11-09T15:04:16.465Z,14.60
2022-11-09T15:06:55.285Z,14.60
2022-11-09T15:09:27.586Z,14.50
2022-11-09T15:11:54.508Z,14.50
2022-11-09T15:14:35.038Z,14.50
2022-11-09T15:17:15.451Z,14.50
2022-11-09T15:19:56.555Z,14.50
2022-11-09T15:22:48.107Z,14.40
2022-11-09T15:25:32.898Z,14.40
2022-11-09T15:28:08.401Z,14.40
2022-11-09T15:30:55.238Z,14.40
2022-11-09T15:33:29.616Z,14.30
2022-11-09T15:35:57.885Z,14.20
2022-11-09T15:38:36.480Z,14.20
2022-11-09T15:41:11.983Z,14.20
2022-11-09T15:43:39.298Z,14.20
2022-11-09T15:55:54.810Z,14.20
2022-11-09T16:03:17.763Z,14.10
2022-11-09T16:05:45.326Z,14.00
2022-11-09T16:08:12.138Z,13.90
2022-11-09T16:10:40.733Z,13.90
2022-11-09T16:13:08.365Z,13.90
2022-11-09T16:15:37.289Z,13.90
2022-11-09T16:18:04.492Z,13.90
2022-11-09T16:20:31.131Z,13.80
2022-11-09T16:27:53.289Z,13.80
2022-11-09T16:30:20.845Z,13.80
2022-11-09T16:40:22.478Z,13.80
2022-11-09T16:42:50.960Z,13.90
2022-11-09T16:47:48.949Z,13.90
2022-11-09T16:50:15.840Z,13.90
2022-11-09T16:55:10.446Z,13.80
2022-11-09T16:57:37.568Z,13.80
2022-11-09T17:00:06.617Z,13.80
2022-11-09T17:07:28.347Z,13.70
2022-11-09T17:22:16.970Z,13.80
2022-11-09T17:27:11.692Z,13.70
2022-11-09T17:29:39.476Z,13.60
2022-11-09T17:32:08.774Z,13.60
2022-11-09T17:34:36.093Z,13.50
2022-11-09T17:39:32.814Z,13.60
2022-11-09T17:41:59.673Z,13.50
2022-11-09T17:49:20.402Z,13.50
2022-11-09T17:51:46.967Z,13.60
2022-11-09T17:54:14.789Z,13.50
2022-11-09T18:04:10.248Z,13.30
2022-11-09T18:06:37.707Z,13.40
2022-11-09T18:14:18.656Z,13.40
2022-11-09T18:26:34.188Z,13.20
2022-11-09T18:31:28.362Z,13.30
2022-11-09T18:41:21.856Z,13.20
2022-11-09T18:43:49.782Z,10.20
2022-11-09T18:46:18.174Z,13.10
2022-11-09T18:51:12.347Z,13.10
2022-11-09T18:53:43.892Z,13.00
2022-11-09T18:56:23.294Z,13.00
2022-11-09T18:58:55.220Z,12.90
2022-11-09T19:01:25.699Z,12.90
2022-11-09T19:03:59.001Z,12.80
2022-11-09T19:06:26.988Z,12.80
2022-11-09T19:21:38.789Z,12.50
2022-11-09T19:28:59.897Z,12.30
2022-11-09T19:36:30.071Z,12.30
2022-11-09T19:43:54.620Z,12.30
2022-11-09T19:46:22.308Z,12.40
2022-11-09T19:51:17.371Z,12.30
2022-11-09T19:53:55.244Z,12.30
2022-11-09T19:56:24.110Z,12.30
2022-11-09T19:58:52.665Z,12.30
2022-11-09T20:01:20.300Z,12.30
2022-11-09T20:03:55.378Z,12.30
2022-11-09T20:06:23.517Z,12.30
2022-11-09T20:08:51.216Z,12.40
2022-11-09T20:11:39.155Z,12.40
2022-11-09T20:14:07.628Z,12.40
2022-11-09T20:16:35.461Z,12.40
2022-11-09T20:19:03.971Z,12.30
2022-11-09T20:28:53.852Z,12.40
2022-11-09T20:31:21.519Z,12.40
2022-11-09T20:33:49.426Z,12.40
2022-11-09T20:36:18.528Z,12.40
2022-11-09T20:38:45.769Z,12.30
2022-11-09T20:43:39.989Z,12.30
2022-11-09T20:46:09.949Z,12.30
2022-11-09T20:51:23.184Z,12.40
2022-11-09T20:53:50.612Z,12.40
2022-11-09T20:56:18.792Z,12.30
2022-11-09T20:58:46.018Z,12.30
2022-11-09T21:01:20.943Z,12.30
2022-11-09T21:03:49.662Z,12.20
2022-11-09T21:08:51.360Z,12.30
2022-11-09T21:11:19.493Z,12.30
2022-11-09T21:13:53.483Z,12.30
2022-11-09T21:16:22.507Z,9.80
2022-11-09T21:21:21.721Z,12.30
2022-11-09T21:24:07.313Z,12.20
2022-11-09T21:29:40.613Z,12.30
2022-11-09T21:32:08.084Z,12.30
2022-11-09T21:34:36.997Z,12.30
2022-11-09T21:37:04.650Z,12.20
2022-11-09T21:41:58.846Z,12.10
2022-11-09T21:56:41.625Z,12.20
2022-11-09T22:06:30.138Z,12.00
2022-11-09T22:11:44.516Z,11.90
2022-11-09T22:14:35.511Z,11.90
2022-11-09T22:19:48.794Z,11.90
2022-11-09T22:29:37.220Z,11.70
2022-11-09T22:41:52.649Z,11.70
2022-11-09T22:44:19.380Z,11.70
2022-11-09T22:54:07.299Z,11.70
2022-11-09T22:59:01.173Z,11.80
2022-11-09T23:06:23.423Z,11.80
2022-11-09T23:11:20.591Z,11.80
2022-11-09T23:13:53.421Z,11.80
2022-11-09T23:16:20.989Z,11.70
2022-11-09T23:18:54.039Z,11.80
2022-11-09T23:21:33.250Z,11.80
2022-11-09T23:24:05.586Z,11.80
2022-11-09T23:26:32.822Z,11.80
2022-11-09T23:29:00.091Z,11.80
2022-11-09T23:33:56.007Z,11.90
2022-11-09T23:36:24.147Z,11.80
2022-11-09T23:46:17.064Z,11.70
2022-11-09T23:53:38.676Z,11.80
2022-11-09T23:56:07.918Z,11.90
2022-11-09T23:58:34.992Z,11.80
