createdAt,value
2022-11-29T00:08:06.766Z,91053.30
2022-11-29T00:16:29.859Z,91040.38
2022-11-29T00:24:52.828Z,91022.08
2022-11-29T00:33:15.735Z,91001.91
2022-11-29T00:41:39.147Z,90997.84
2022-11-29T00:50:02.149Z,90994.39
2022-11-29T00:58:25.293Z,90998.84
2022-11-29T01:06:52.877Z,91001.63
2022-11-29T01:15:16.015Z,91004.20
2022-11-29T01:23:40.032Z,91008.85
2022-11-29T01:32:03.232Z,91021.15
2022-11-29T01:40:26.167Z,91042.17
2022-11-29T01:48:50.392Z,91052.20
2022-11-29T01:57:13.748Z,91065.71
2022-11-29T02:05:41.497Z,91061.46
2022-11-29T02:14:10.261Z,91068.30
2022-11-29T02:22:43.447Z,91078.61
2022-11-29T02:31:31.288Z,91083.61
2022-11-29T02:40:06.025Z,91091.09
2022-11-29T02:48:47.345Z,91099.21
2022-11-29T02:57:29.977Z,91108.00
2022-11-29T03:06:11.921Z,91104.33
2022-11-29T03:15:02.046Z,91114.56
2022-11-29T03:23:39.227Z,91109.19
2022-11-29T03:32:16.312Z,91106.79
2022-11-29T03:40:56.511Z,91109.14
2022-11-29T03:49:38.041Z,91121.04
2022-11-29T03:58:20.076Z,91134.02
2022-11-29T04:07:05.857Z,91150.92
2022-11-29T04:15:41.495Z,91155.83
2022-11-29T04:24:38.114Z,91151.80
2022-11-29T04:33:31.161Z,91177.75
2022-11-29T04:42:20.554Z,91189.44
2022-11-29T04:50:57.771Z,91204.61
2022-11-29T04:59:32.153Z,91205.13
2022-11-29T05:17:32.252Z,91220.91
2022-11-29T05:26:07.620Z,91226.49
2022-11-29T05:34:41.683Z,91227.27
2022-11-29T05:43:42.692Z,91217.69
2022-11-29T05:52:25.891Z,91221.88
2022-11-29T06:01:01.276Z,91221.21
2022-11-29T06:09:40.907Z,91218.02
2022-11-29T06:18:37.829Z,91229.03
2022-11-29T06:27:38.751Z,91222.16
2022-11-29T06:36:32.252Z,91224.83
2022-11-29T06:44:55.609Z,91230.17
2022-11-29T06:53:18.688Z,91218.43
2022-11-29T07:01:54.436Z,91228.58
2022-11-29T07:10:23.232Z,91243.52
2022-11-29T07:54:29.746Z,91494.95
2022-11-29T08:02:51.750Z,91473.41
2022-11-29T08:11:13.929Z,91413.73
2022-11-29T08:19:36.613Z,91393.52
2022-11-29T08:27:58.308Z,91368.39
2022-11-29T08:36:21.178Z,91366.69
2022-11-29T08:44:43.149Z,91353.78
2022-11-29T08:53:24.819Z,91345.25
2022-11-29T09:01:46.700Z,91343.02
2022-11-29T09:10:09.872Z,91351.71
2022-11-29T09:18:31.618Z,91350.53
2022-11-29T09:26:53.642Z,91344.42
2022-11-29T09:35:15.458Z,91360.94
2022-11-29T09:43:37.155Z,91372.69
2022-11-29T09:52:23.759Z,91383.10
2022-11-29T10:00:53.064Z,91425.94
2022-11-29T10:09:23.529Z,91427.55
2022-11-29T10:18:23.254Z,91429.83
2022-11-29T10:26:45.185Z,91469.45
2022-11-29T10:35:13.620Z,91488.98
2022-11-29T10:43:36.825Z,91478.95
2022-11-29T10:51:58.732Z,91447.85
2022-11-29T11:00:20.271Z,91449.67
2022-11-29T11:08:46.593Z,91471.70
2022-11-29T11:17:32.150Z,91504.55
2022-11-29T11:26:03.724Z,91532.65
2022-11-29T11:34:36.404Z,91549.77
2022-11-29T11:43:00.686Z,91562.98
2022-11-29T11:51:25.184Z,91588.14
2022-11-29T11:59:52.219Z,91617.89
2022-11-29T12:08:14.731Z,91622.73
2022-11-29T12:16:38.440Z,91622.73
2022-11-29T12:25:03.976Z,91587.05
2022-11-29T12:33:36.298Z,91570.66
2022-11-29T12:42:30.420Z,91550.38
2022-11-29T12:51:18.581Z,91514.49
2022-11-29T12:59:44.525Z,91495.33
2022-11-29T13:08:21.302Z,91492.07
2022-11-29T13:17:01.092Z,91514.20
2022-11-29T13:25:33.347Z,91516.90
2022-11-29T13:34:11.931Z,91500.36
2022-11-29T13:42:50.280Z,91503.77
2022-11-29T13:51:29.100Z,91502.27
2022-11-29T13:59:50.704Z,91509.27
2022-11-29T14:08:55.095Z,91499.94
2022-11-29T14:17:47.659Z,91497.34
2022-11-29T14:26:09.137Z,91462.47
2022-11-29T14:34:37.164Z,91453.19
2022-11-29T14:43:01.214Z,91450.13
2022-11-29T14:51:25.967Z,91437.60
2022-11-29T14:59:53.288Z,91450.14
2022-11-29T15:08:24.867Z,91447.80
2022-11-29T15:16:52.545Z,91447.18
2022-11-29T15:25:18.048Z,91434.02
2022-11-29T15:33:42.172Z,91423.96
2022-11-29T15:42:17.533Z,91424.52
2022-11-29T15:50:47.494Z,91427.95
2022-11-29T15:59:26.634Z,91419.50
2022-11-29T16:07:53.018Z,91417.13
2022-11-29T16:16:25.129Z,91412.33
2022-11-29T16:25:03.604Z,91410.82
2022-11-29T16:33:26.361Z,91407.92
2022-11-29T16:42:45.139Z,91407.74
2022-11-29T16:51:10.065Z,91402.10
2022-11-29T16:59:31.882Z,91410.45
2022-11-29T17:07:53.956Z,91425.84
2022-11-29T17:16:18.068Z,91429.61
2022-11-29T17:24:46.212Z,91439.66
2022-11-29T17:33:09.475Z,91422.05
2022-11-29T17:41:32.120Z,91413.09
2022-11-29T17:49:55.051Z,91411.59
2022-11-29T17:58:16.513Z,91408.85
2022-11-29T18:06:40.517Z,91411.28
2022-11-29T18:15:02.531Z,91393.30
2022-11-29T18:23:24.087Z,91368.77
2022-11-29T18:31:46.051Z,91341.38
2022-11-29T18:40:08.677Z,91328.89
2022-11-29T18:48:30.254Z,91321.38
2022-11-29T18:56:52.060Z,91314.17
2022-11-29T19:05:13.986Z,91333.65
2022-11-29T19:13:35.937Z,91325.71
2022-11-29T19:21:57.986Z,91322.93
2022-11-29T19:30:19.432Z,91328.00
2022-11-29T19:38:41.777Z,91324.64
2022-11-29T19:47:03.295Z,91315.80
2022-11-29T19:55:24.797Z,91309.25
2022-11-29T20:03:46.223Z,91317.54
2022-11-29T20:12:07.776Z,91316.30
2022-11-29T20:20:30.446Z,91305.39
2022-11-29T20:28:52.505Z,91299.64
2022-11-29T20:37:23.451Z,91295.65
2022-11-29T20:45:45.248Z,91284.69
2022-11-29T20:54:10.553Z,91280.77
2022-11-29T21:02:32.118Z,91289.75
2022-11-29T21:11:00.160Z,91284.57
2022-11-29T21:19:24.902Z,91294.92
2022-11-29T21:27:46.988Z,91292.64
2022-11-29T21:36:09.038Z,91288.77
2022-11-29T21:44:30.538Z,91275.15
2022-11-29T21:52:52.236Z,91269.20
2022-11-29T22:01:17.666Z,91280.73
2022-11-29T22:09:39.221Z,91274.79
2022-11-29T22:18:01.030Z,91279.87
2022-11-29T22:26:22.869Z,91290.69
2022-11-29T22:34:44.875Z,91274.70
