createdAt,value
2018-01-28T00:00:34.738Z,0
2018-01-28T00:01:43.724Z,0
2018-01-28T00:02:52.610Z,0
2018-01-28T00:04:01.497Z,0
2018-01-28T00:05:10.384Z,0
2018-01-28T00:06:19.263Z,0
2018-01-28T00:07:28.148Z,0
2018-01-28T00:08:37.033Z,0
2018-01-28T00:09:45.918Z,0
2018-01-28T00:10:54.809Z,0
2018-01-28T00:12:03.689Z,0
2018-01-28T00:13:12.626Z,0
2018-01-28T00:14:21.510Z,0
2018-01-28T00:15:30.397Z,0
2018-01-28T00:16:39.280Z,0
2018-01-28T00:17:48.167Z,0
2018-01-28T00:18:57.202Z,0
2018-01-28T00:20:06.094Z,0
2018-01-28T00:21:14.980Z,0
2018-01-28T00:22:23.865Z,0
2018-01-28T00:23:32.751Z,0
2018-01-28T00:24:41.790Z,0
2018-01-28T00:25:50.958Z,0
2018-01-28T00:26:59.843Z,0
2018-01-28T00:28:08.730Z,0
2018-01-28T00:29:17.615Z,0
2018-01-28T00:30:26.557Z,0
2018-01-28T00:31:35.442Z,0
2018-01-28T00:32:44.607Z,0
2018-01-28T00:33:53.496Z,0
2018-01-28T00:35:02.376Z,0
2018-01-28T00:36:11.661Z,0
2018-01-28T00:37:20.547Z,0
2018-01-28T00:38:29.431Z,0
2018-01-28T00:39:38.317Z,0
2018-01-28T00:40:47.204Z,0
2018-01-28T00:41:56.390Z,0
2018-01-28T00:43:05.276Z,0
2018-01-28T00:44:14.161Z,0
2018-01-28T00:45:23.044Z,0
2018-01-28T00:46:31.928Z,0
2018-01-28T00:47:41.090Z,0
2018-01-28T00:48:49.978Z,0
2018-01-28T00:49:58.859Z,0
2018-01-28T00:51:07.744Z,0
2018-01-28T00:52:16.628Z,0
2018-01-28T00:53:25.561Z,0
2018-01-28T00:54:34.447Z,0
2018-01-28T00:55:43.332Z,0
2018-01-28T00:56:52.216Z,0
2018-01-28T00:58:01.101Z,0
2018-01-28T00:59:10.037Z,0
2018-01-28T01:00:18.917Z,0
2018-01-28T01:01:27.805Z,0
2018-01-28T01:02:36.686Z,0
2018-01-28T01:03:45.573Z,0
2018-01-28T01:04:54.736Z,0
2018-01-28T01:06:03.899Z,0
2018-01-28T01:07:12.785Z,0
2018-01-28T01:08:21.669Z,0
2018-01-28T01:09:30.554Z,0
2018-01-28T01:10:39.843Z,0
2018-01-28T01:11:48.728Z,0
2018-01-28T01:12:57.612Z,0
2018-01-28T01:14:06.780Z,0
2018-01-28T01:15:15.666Z,0
2018-01-28T01:16:24.852Z,0
2018-01-28T01:17:33.740Z,0
2018-01-28T01:18:42.630Z,0
2018-01-28T01:19:51.796Z,0
2018-01-28T01:21:00.966Z,0
2018-01-28T01:22:09.902Z,0
2018-01-28T01:23:18.785Z,0
2018-01-28T01:24:27.673Z,0
2018-01-28T01:25:36.558Z,0
2018-01-28T01:26:45.444Z,0
2018-01-28T01:27:54.329Z,0
2018-01-28T01:29:03.218Z,0
2018-01-28T01:30:12.102Z,0
2018-01-28T01:31:20.989Z,0
2018-01-28T01:32:29.875Z,0
2018-01-28T01:33:39.062Z,0
2018-01-28T01:34:47.948Z,0
2018-01-28T01:35:56.834Z,0
2018-01-28T01:37:05.720Z,0
2018-01-28T01:38:14.885Z,0
2018-01-28T01:39:23.919Z,0
2018-01-28T01:40:32.807Z,0
2018-01-28T01:41:41.695Z,0
2018-01-28T01:42:50.581Z,0
2018-01-28T01:43:59.472Z,0
2018-01-28T01:45:08.510Z,0
2018-01-28T01:46:17.397Z,0
2018-01-28T01:47:26.283Z,0
2018-01-28T01:48:35.171Z,0
2018-01-28T01:49:44.056Z,0
2018-01-28T01:50:52.991Z,0
2018-01-28T01:52:01.879Z,0
2018-01-28T01:53:10.765Z,0
2018-01-28T01:54:19.928Z,0
2018-01-28T01:55:28.814Z,0
2018-01-28T01:56:38.003Z,0
2018-01-28T01:57:46.890Z,0
2018-01-28T01:58:55.776Z,0
2018-01-28T02:00:04.661Z,0
2018-01-28T02:01:13.549Z,0
2018-01-28T02:02:22.487Z,0
2018-01-28T02:03:31.374Z,0
2018-01-28T02:04:40.261Z,0
2018-01-28T02:05:49.145Z,0
2018-01-28T02:06:58.030Z,0
2018-01-28T02:08:06.966Z,0
2018-01-28T02:09:15.853Z,0
2018-01-28T02:10:24.740Z,0
2018-01-28T02:11:33.626Z,0
2018-01-28T02:12:42.514Z,0
2018-01-28T02:13:51.603Z,0
2018-01-28T02:15:00.772Z,0
2018-01-28T02:16:09.661Z,0
2018-01-28T02:17:18.548Z,0
2018-01-28T02:18:27.433Z,0
2018-01-28T02:19:36.417Z,0
2018-01-28T02:20:45.303Z,0
2018-01-28T02:21:54.191Z,0
2018-01-28T02:23:03.080Z,0
2018-01-28T02:24:11.970Z,0
2018-01-28T02:25:21.283Z,0
2018-01-28T02:26:30.172Z,0
2018-01-28T02:27:39.060Z,0
2018-01-28T02:28:47.947Z,0
2018-01-28T02:29:56.834Z,0
2018-01-28T02:31:05.922Z,0
2018-01-28T02:32:14.808Z,0
2018-01-28T02:33:23.692Z,0
2018-01-28T02:34:32.579Z,0
2018-01-28T02:35:41.467Z,0
2018-01-28T02:36:50.455Z,0
2018-01-28T02:37:59.624Z,0
2018-01-28T02:39:08.508Z,0
2018-01-28T02:40:17.397Z,0
2018-01-28T02:41:26.284Z,0
2018-01-28T02:42:35.272Z,0
2018-01-28T02:43:44.157Z,0
2018-01-28T02:44:53.043Z,0
2018-01-28T02:46:01.933Z,0
2018-01-28T02:47:10.816Z,0
2018-01-28T02:48:20.004Z,0
2018-01-28T02:49:28.888Z,0
2018-01-28T02:50:37.773Z,0
2018-01-28T02:51:46.658Z,0
2018-01-28T02:52:55.545Z,0
2018-01-28T02:54:04.683Z,0
2018-01-28T02:55:13.566Z,0
2018-01-28T02:56:22.452Z,0
2018-01-28T02:57:31.615Z,0
2018-01-28T02:58:40.502Z,0
2018-01-28T02:59:49.387Z,0
2018-01-28T03:00:58.274Z,0
2018-01-28T03:02:07.166Z,0
2018-01-28T03:03:16.048Z,0
2018-01-28T03:04:24.971Z,0
2018-01-28T03:05:33.970Z,0
2018-01-28T03:06:42.858Z,0
2018-01-28T03:07:51.794Z,0
2018-01-28T03:09:00.683Z,0
2018-01-28T03:10:09.573Z,0
2018-01-28T03:11:18.766Z,0
2018-01-28T03:12:27.651Z,0
2018-01-28T03:13:36.544Z,0
2018-01-28T03:14:45.706Z,0
2018-01-28T03:15:54.593Z,0
2018-01-28T03:17:03.778Z,0
2018-01-28T03:18:12.664Z,0
2018-01-28T03:19:21.830Z,0
2018-01-28T03:20:30.718Z,0
2018-01-28T03:21:39.883Z,0
2018-01-28T03:22:49.168Z,0
2018-01-28T03:23:58.057Z,0
2018-01-28T03:25:06.943Z,0
2018-01-28T03:26:15.829Z,0
2018-01-28T03:27:25.000Z,0
2018-01-28T03:28:33.935Z,0
2018-01-28T03:29:42.819Z,0
2018-01-28T03:30:51.959Z,0
2018-01-28T03:32:00.819Z,0
2018-01-28T03:33:09.676Z,0
2018-01-28T03:34:18.587Z,0
2018-01-28T03:35:27.723Z,0
2018-01-28T03:36:36.580Z,0
2018-01-28T03:37:45.440Z,0
2018-01-28T03:38:54.299Z,0
2018-01-28T03:40:03.158Z,0
2018-01-28T03:41:11.988Z,0
2018-01-28T03:42:20.819Z,0
2018-01-28T03:43:29.648Z,0
2018-01-28T03:44:38.472Z,0
2018-01-28T03:45:47.553Z,0
2018-01-28T03:46:56.381Z,0
2018-01-28T03:48:05.485Z,0
2018-01-28T03:49:14.315Z,0
2018-01-28T03:50:23.145Z,0
2018-01-28T03:51:32.509Z,0
2018-01-28T03:52:41.337Z,0
2018-01-28T03:53:50.167Z,0
2018-01-28T03:54:58.996Z,0
2018-01-28T03:56:07.824Z,0
2018-01-28T03:57:16.929Z,0
2018-01-28T03:58:25.759Z,0
2018-01-28T03:59:34.587Z,0
2018-01-28T04:00:43.417Z,0
2018-01-28T04:01:52.249Z,0
2018-01-28T04:03:01.179Z,0
2018-01-28T04:04:10.008Z,0
2018-01-28T04:05:18.837Z,0
2018-01-28T04:06:27.667Z,0
2018-01-28T04:07:36.496Z,0
2018-01-28T04:08:45.474Z,0
2018-01-28T04:09:54.302Z,0
2018-01-28T04:11:03.133Z,0
2018-01-28T04:12:11.963Z,0
2018-01-28T04:13:20.791Z,0
2018-01-28T04:14:29.770Z,0
2018-01-28T04:15:38.598Z,0
2018-01-28T04:16:47.428Z,0
2018-01-28T04:17:56.256Z,0
2018-01-28T04:19:05.093Z,0
2018-01-28T04:20:14.199Z,0
2018-01-28T04:21:23.024Z,0
2018-01-28T04:22:31.854Z,0
2018-01-28T04:23:40.955Z,0
2018-01-28T04:24:49.786Z,0
2018-01-28T04:25:58.769Z,0
2018-01-28T04:27:07.601Z,0
2018-01-28T04:28:16.429Z,0
2018-01-28T04:29:25.257Z,0
2018-01-28T04:30:34.089Z,0
2018-01-28T04:31:42.970Z,0
2018-01-28T04:32:51.802Z,0
2018-01-28T04:34:00.631Z,0
2018-01-28T04:35:09.461Z,0
2018-01-28T04:36:18.837Z,0
2018-01-28T04:37:27.717Z,0
2018-01-28T04:38:36.548Z,0
2018-01-28T04:39:45.379Z,0
2018-01-28T04:40:54.208Z,0
2018-01-28T04:42:03.311Z,0
2018-01-28T04:43:12.411Z,0
2018-01-28T04:44:21.516Z,0
2018-01-28T04:45:30.349Z,0
2018-01-28T04:46:39.180Z,0
2018-01-28T04:47:48.012Z,0
2018-01-28T04:48:57.473Z,0
2018-01-28T04:50:06.248Z,0
2018-01-28T04:51:15.350Z,0
2018-01-28T04:52:24.181Z,0
2018-01-28T04:53:33.287Z,0
2018-01-28T04:54:42.169Z,0
2018-01-28T04:55:50.999Z,0
2018-01-28T04:57:00.104Z,0
2018-01-28T04:58:08.932Z,0
2018-01-28T04:59:17.764Z,0
2018-01-28T05:00:26.593Z,0
2018-01-28T05:01:35.422Z,0
2018-01-28T05:02:44.254Z,0
2018-01-28T05:03:53.082Z,0
2018-01-28T05:05:01.910Z,0
2018-01-28T05:06:10.742Z,0
2018-01-28T05:07:19.573Z,0
2018-01-28T05:08:28.403Z,0
2018-01-28T05:09:37.234Z,0
2018-01-28T05:10:46.338Z,0
2018-01-28T05:11:55.466Z,0
2018-01-28T05:13:04.296Z,0
2018-01-28T05:14:13.127Z,0
2018-01-28T05:15:21.960Z,0
2018-01-28T05:16:30.790Z,0
2018-01-28T05:17:39.923Z,0
2018-01-28T05:18:48.748Z,0
2018-01-28T05:19:57.579Z,0
2018-01-28T05:21:06.411Z,0
2018-01-28T05:22:15.240Z,0
2018-01-28T05:23:24.220Z,0
2018-01-28T05:24:33.055Z,0
2018-01-28T05:25:41.883Z,0
2018-01-28T05:26:50.714Z,0
2018-01-28T05:27:59.815Z,0
2018-01-28T05:29:08.744Z,0
2018-01-28T05:30:17.576Z,0
2018-01-28T05:31:26.405Z,0
2018-01-28T05:32:35.237Z,0
2018-01-28T05:33:44.067Z,0
2018-01-28T05:34:53.197Z,0
2018-01-28T05:36:02.030Z,0
2018-01-28T05:37:10.861Z,0
2018-01-28T05:38:19.696Z,0
2018-01-28T05:39:28.528Z,0
2018-01-28T05:40:37.658Z,0
2018-01-28T05:41:46.487Z,0
2018-01-28T05:42:55.320Z,0
2018-01-28T05:44:04.153Z,0
2018-01-28T05:45:12.982Z,0
2018-01-28T05:46:21.915Z,0
2018-01-28T05:47:30.745Z,0
2018-01-28T05:48:39.575Z,0
2018-01-28T05:49:48.406Z,0
2018-01-28T05:50:57.237Z,0
2018-01-28T05:52:06.070Z,0
2018-01-28T05:53:14.903Z,0
2018-01-28T05:54:23.734Z,0
2018-01-28T05:55:32.564Z,0
2018-01-28T05:56:41.394Z,0
2018-01-28T05:57:50.225Z,0
2018-01-28T05:58:59.055Z,0
2018-01-28T06:00:07.886Z,0
2018-01-28T06:01:16.991Z,0
2018-01-28T06:02:25.823Z,0
2018-01-28T06:03:34.651Z,0
2018-01-28T06:04:43.485Z,0
2018-01-28T06:05:52.312Z,0
2018-01-28T06:07:01.142Z,0
2018-01-28T06:08:10.252Z,0
2018-01-28T06:09:19.182Z,0
2018-01-28T06:10:28.016Z,0
2018-01-28T06:11:36.853Z,0
2018-01-28T06:12:45.956Z,0
2018-01-28T06:13:54.788Z,0
2018-01-28T06:15:03.818Z,0
2018-01-28T06:16:12.646Z,0
2018-01-28T06:17:21.476Z,0
2018-01-28T06:18:30.314Z,0
2018-01-28T06:19:39.154Z,0
2018-01-28T06:20:48.557Z,0
2018-01-28T06:21:57.433Z,0
2018-01-28T06:23:06.219Z,0
2018-01-28T06:24:15.048Z,0
2018-01-28T06:25:23.880Z,0
2018-01-28T06:26:32.808Z,0
2018-01-28T06:27:41.638Z,0
2018-01-28T06:28:50.469Z,0
2018-01-28T06:29:59.297Z,0
2018-01-28T06:31:08.126Z,0
2018-01-28T06:32:17.108Z,0
2018-01-28T06:33:25.940Z,0
2018-01-28T06:34:34.770Z,0
2018-01-28T06:35:43.601Z,0
2018-01-28T06:36:52.431Z,0
2018-01-28T06:38:01.360Z,0
2018-01-28T06:39:10.191Z,0
2018-01-28T06:40:19.024Z,0
2018-01-28T06:41:27.857Z,0
2018-01-28T06:42:36.685Z,0
2018-01-28T06:43:45.515Z,0
2018-01-28T06:44:54.346Z,0
2018-01-28T06:46:03.176Z,0
2018-01-28T06:47:12.011Z,0
2018-01-28T06:48:20.837Z,0
2018-01-28T06:49:29.817Z,0
2018-01-28T06:50:38.922Z,0
2018-01-28T06:51:47.754Z,0
2018-01-28T06:52:56.588Z,0
2018-01-28T06:54:05.417Z,0
2018-01-28T06:55:14.547Z,0
2018-01-28T06:56:23.376Z,0
2018-01-28T06:57:32.207Z,0
2018-01-28T06:58:41.035Z,0
2018-01-28T06:59:49.865Z,0
2018-01-28T07:00:58.694Z,0
2018-01-28T07:02:07.525Z,0
2018-01-28T07:03:16.358Z,0
2018-01-28T07:04:25.186Z,0
2018-01-28T07:05:34.017Z,0
2018-01-28T07:06:42.847Z,0
2018-01-28T07:07:51.677Z,0
2018-01-28T07:09:00.509Z,0
2018-01-28T07:10:09.615Z,0
2018-01-28T07:11:18.445Z,0
2018-01-28T07:12:27.426Z,0
2018-01-28T07:13:36.254Z,0
2018-01-28T07:14:45.087Z,0
2018-01-28T07:15:53.967Z,0
2018-01-28T07:17:02.798Z,5
2018-01-28T07:18:11.928Z,0
2018-01-28T07:19:20.760Z,0
2018-01-28T07:20:29.591Z,5
2018-01-28T07:21:38.426Z,5
2018-01-28T07:22:47.256Z,5
2018-01-28T07:23:56.186Z,5
2018-01-28T07:25:05.018Z,5
2018-01-28T07:26:13.847Z,5
2018-01-28T07:27:22.679Z,5
2018-01-28T07:28:31.509Z,5
2018-01-28T07:29:40.343Z,10
2018-01-28T07:30:49.175Z,10
2018-01-28T07:31:58.011Z,15
2018-01-28T07:33:07.039Z,15
2018-01-28T07:34:16.148Z,15
2018-01-28T07:35:25.030Z,20
2018-01-28T07:36:33.864Z,20
2018-01-28T07:37:42.690Z,25
2018-01-28T07:38:51.523Z,25
2018-01-28T07:40:00.405Z,30
2018-01-28T07:41:09.236Z,30
2018-01-28T07:42:18.068Z,35
2018-01-28T07:43:26.901Z,35
2018-01-28T07:44:35.730Z,40
2018-01-28T07:45:44.559Z,40
2018-01-28T07:46:53.491Z,45
2018-01-28T07:48:02.325Z,45
2018-01-28T07:49:11.157Z,40
2018-01-28T07:50:19.990Z,35
2018-01-28T07:51:28.821Z,40
2018-01-28T07:52:37.802Z,45
2018-01-28T07:53:46.632Z,50
2018-01-28T07:54:55.463Z,50
2018-01-28T07:56:04.296Z,55
2018-01-28T07:57:13.127Z,55
2018-01-28T07:58:22.258Z,60
2018-01-28T07:59:31.088Z,65
2018-01-28T08:00:39.918Z,65
2018-01-28T08:01:48.750Z,70
2018-01-28T08:02:57.583Z,70
2018-01-28T08:04:06.715Z,70
2018-01-28T08:05:15.542Z,75
2018-01-28T08:06:24.374Z,75
2018-01-28T08:07:33.205Z,75
2018-01-28T08:08:42.041Z,75
2018-01-28T08:09:50.972Z,70
2018-01-28T08:10:59.804Z,75
2018-01-28T08:12:08.639Z,80
2018-01-28T08:13:17.471Z,85
2018-01-28T08:14:26.303Z,90
2018-01-28T08:15:35.383Z,90
2018-01-28T08:16:44.214Z,90
2018-01-28T08:17:53.047Z,90
2018-01-28T08:19:01.879Z,90
2018-01-28T08:20:10.710Z,95
2018-01-28T08:21:19.640Z,95
2018-01-28T08:22:28.745Z,95
2018-01-28T08:23:37.572Z,105
2018-01-28T08:24:46.413Z,105
2018-01-28T08:25:55.242Z,110
2018-01-28T08:27:04.375Z,110
2018-01-28T08:28:13.209Z,120
2018-01-28T08:29:22.318Z,120
2018-01-28T08:30:31.150Z,125
2018-01-28T08:31:39.985Z,125
2018-01-28T08:32:48.814Z,135
2018-01-28T08:33:57.647Z,140
2018-01-28T08:35:06.480Z,140
2018-01-28T08:36:15.312Z,140
2018-01-28T08:37:24.144Z,145
2018-01-28T08:38:33.253Z,145
2018-01-28T08:39:42.358Z,145
2018-01-28T08:40:51.190Z,155
2018-01-28T08:42:00.026Z,150
2018-01-28T08:43:08.860Z,155
2018-01-28T08:44:17.692Z,160
2018-01-28T08:45:26.526Z,160
2018-01-28T08:46:35.364Z,155
2018-01-28T08:47:44.192Z,155
2018-01-28T08:48:53.024Z,150
2018-01-28T08:50:01.858Z,140
2018-01-28T08:51:10.690Z,135
2018-01-28T08:52:19.523Z,135
2018-01-28T08:53:28.357Z,135
2018-01-28T08:54:37.191Z,135
2018-01-28T08:55:46.025Z,145
2018-01-28T08:56:54.853Z,140
2018-01-28T08:58:03.688Z,135
2018-01-28T08:59:12.795Z,135
2018-01-28T09:00:21.627Z,135
2018-01-28T09:01:30.460Z,130
2018-01-28T09:02:39.295Z,125
2018-01-28T09:03:48.277Z,130
2018-01-28T09:04:57.111Z,130
2018-01-28T09:06:05.939Z,130
2018-01-28T09:07:14.774Z,130
2018-01-28T09:08:23.605Z,140
2018-01-28T09:09:32.591Z,145
2018-01-28T09:10:41.428Z,160
2018-01-28T09:11:50.255Z,160
2018-01-28T09:12:59.088Z,150
2018-01-28T09:14:07.921Z,140
2018-01-28T09:15:16.953Z,150
2018-01-28T09:16:25.785Z,150
2018-01-28T09:17:34.618Z,155
2018-01-28T09:18:43.452Z,155
2018-01-28T09:19:52.280Z,155
2018-01-28T09:21:01.264Z,145
2018-01-28T09:22:10.098Z,150
2018-01-28T09:23:18.931Z,155
2018-01-28T09:24:27.766Z,165
2018-01-28T09:25:36.599Z,160
2018-01-28T09:26:45.831Z,170
2018-01-28T09:27:54.941Z,175
2018-01-28T09:29:03.774Z,185
2018-01-28T09:30:12.606Z,225
2018-01-28T09:31:21.438Z,210
2018-01-28T09:32:30.845Z,200
2018-01-28T09:33:39.676Z,215
2018-01-28T09:34:48.509Z,210
2018-01-28T09:35:57.340Z,220
2018-01-28T09:37:06.173Z,225
2018-01-28T09:38:15.157Z,235
2018-01-28T09:39:23.990Z,195
2018-01-28T09:40:32.827Z,230
2018-01-28T09:41:42.210Z,230
2018-01-28T09:42:51.044Z,185
2018-01-28T09:43:59.874Z,195
2018-01-28T09:45:08.707Z,175
2018-01-28T09:46:17.538Z,225
2018-01-28T09:47:26.373Z,195
2018-01-28T09:48:35.211Z,220
2018-01-28T09:49:44.104Z,185
2018-01-28T09:50:52.939Z,245
2018-01-28T09:52:01.770Z,275
2018-01-28T09:53:10.616Z,275
2018-01-28T09:54:19.727Z,260
2018-01-28T09:55:28.860Z,260
2018-01-28T09:56:37.693Z,250
2018-01-28T09:57:46.526Z,230
2018-01-28T09:58:55.359Z,280
2018-01-28T10:00:04.193Z,255
2018-01-28T10:01:13.446Z,250
2018-01-28T10:02:22.278Z,205
2018-01-28T10:03:31.111Z,210
2018-01-28T10:04:39.944Z,210
2018-01-28T10:05:48.785Z,205
2018-01-28T10:06:57.721Z,205
2018-01-28T10:08:06.552Z,210
2018-01-28T10:09:15.653Z,205
2018-01-28T10:10:24.817Z,210
2018-01-28T10:11:33.592Z,225
2018-01-28T10:12:42.708Z,220
2018-01-28T10:13:51.542Z,215
2018-01-28T10:15:00.374Z,225
2018-01-28T10:16:09.210Z,225
2018-01-28T10:17:18.045Z,240
2018-01-28T10:18:26.926Z,245
2018-01-28T10:19:35.760Z,240
2018-01-28T10:20:44.596Z,250
2018-01-28T10:21:53.429Z,325
2018-01-28T10:23:02.261Z,295
2018-01-28T10:24:11.096Z,270
2018-01-28T10:25:19.932Z,270
2018-01-28T10:26:28.766Z,300
2018-01-28T10:27:37.600Z,295
2018-01-28T10:28:46.435Z,295
2018-01-28T10:29:55.317Z,295
2018-01-28T10:31:04.151Z,310
2018-01-28T10:32:12.984Z,290
2018-01-28T10:33:21.816Z,330
2018-01-28T10:34:30.649Z,275
2018-01-28T10:35:39.535Z,260
2018-01-28T10:36:48.369Z,280
2018-01-28T10:37:57.207Z,270
2018-01-28T10:39:38.100Z,325
2018-01-28T10:40:47.084Z,315
2018-01-28T10:41:55.917Z,270
2018-01-28T10:43:04.750Z,270
2018-01-28T10:44:13.585Z,230
2018-01-28T10:45:22.419Z,180
2018-01-28T10:46:31.405Z,245
2018-01-28T10:47:40.517Z,255
2018-01-28T10:48:49.625Z,225
2018-01-28T10:49:58.461Z,270
2018-01-28T10:51:07.299Z,275
2018-01-28T10:52:16.133Z,255
2018-01-28T10:53:24.973Z,190
2018-01-28T10:54:33.809Z,160
2018-01-28T10:55:42.650Z,120
2018-01-28T10:56:51.483Z,110
2018-01-28T10:58:00.369Z,105
2018-01-28T10:59:09.474Z,125
2018-01-28T11:00:18.582Z,115
2018-01-28T11:01:27.416Z,100
2018-01-28T11:02:36.248Z,145
2018-01-28T11:03:45.483Z,100
2018-01-28T11:04:54.316Z,100
2018-01-28T11:06:03.152Z,105
2018-01-28T11:07:11.993Z,85
2018-01-28T11:08:20.826Z,115
2018-01-28T11:09:29.711Z,115
2018-01-28T11:10:38.818Z,110
2018-01-28T11:11:47.653Z,125
2018-01-28T11:12:56.484Z,150
2018-01-28T11:14:05.318Z,210
2018-01-28T11:15:14.417Z,150
2018-01-28T11:16:23.249Z,160
2018-01-28T11:17:32.080Z,160
2018-01-28T11:18:41.186Z,200
2018-01-28T11:19:50.028Z,210
2018-01-28T11:20:59.012Z,240
2018-01-28T11:22:07.843Z,250
2018-01-28T11:23:16.674Z,205
2018-01-28T11:24:25.508Z,195
2018-01-28T11:25:34.339Z,155
2018-01-28T11:26:43.448Z,170
2018-01-28T11:27:52.556Z,135
2018-01-28T11:29:01.387Z,110
2018-01-28T11:30:10.220Z,145
2018-01-28T11:31:19.103Z,170
2018-01-28T11:32:27.884Z,180
2018-01-28T11:33:36.990Z,190
2018-01-28T11:34:45.840Z,170
2018-01-28T11:35:54.673Z,175
2018-01-28T11:37:03.511Z,205
2018-01-28T11:38:12.770Z,260
2018-01-28T11:39:21.853Z,250
2018-01-28T11:40:30.687Z,260
2018-01-28T11:41:39.522Z,250
2018-01-28T11:42:48.355Z,305
2018-01-28T11:43:57.188Z,340
2018-01-28T11:45:06.026Z,295
2018-01-28T11:46:15.129Z,280
2018-01-28T11:47:23.964Z,335
2018-01-28T11:48:32.794Z,350
2018-01-28T11:49:41.626Z,410
2018-01-28T11:50:50.460Z,375
2018-01-28T11:51:59.294Z,465
2018-01-28T11:53:08.128Z,460
2018-01-28T11:54:16.962Z,510
2018-01-28T11:55:25.796Z,425
2018-01-28T11:56:34.642Z,425
2018-01-28T11:57:43.528Z,380
2018-01-28T11:58:52.635Z,370
2018-01-28T12:00:01.466Z,395
2018-01-28T12:01:10.573Z,350
2018-01-28T12:02:19.410Z,320
2018-01-28T12:03:28.247Z,305
2018-01-28T12:04:37.080Z,280
2018-01-28T12:05:45.913Z,295
2018-01-28T12:06:54.747Z,325
2018-01-28T12:08:03.582Z,380
2018-01-28T12:09:12.566Z,345
2018-01-28T12:10:21.398Z,380
2018-01-28T12:11:30.231Z,430
2018-01-28T12:12:39.068Z,395
2018-01-28T12:13:47.905Z,370
2018-01-28T12:14:57.041Z,380
2018-01-28T12:16:05.874Z,370
2018-01-28T12:17:14.710Z,330
2018-01-28T12:18:23.544Z,315
2018-01-28T12:19:32.381Z,310
2018-01-28T12:20:41.417Z,305
2018-01-28T12:21:50.248Z,290
2018-01-28T12:22:59.090Z,320
2018-01-28T12:24:07.921Z,330
2018-01-28T12:25:16.754Z,290
2018-01-28T12:26:26.115Z,325
2018-01-28T12:27:34.949Z,335
2018-01-28T12:28:43.783Z,355
2018-01-28T12:29:52.900Z,325
2018-01-28T12:31:01.745Z,350
2018-01-28T12:32:10.632Z,330
2018-01-28T12:33:19.467Z,290
2018-01-28T12:34:28.303Z,355
2018-01-28T12:35:37.137Z,295
2018-01-28T12:36:45.974Z,280
2018-01-28T12:37:54.959Z,255
2018-01-28T12:39:03.793Z,235
2018-01-28T12:40:12.629Z,260
2018-01-28T12:41:21.462Z,255
2018-01-28T12:42:30.302Z,200
2018-01-28T12:43:39.279Z,205
2018-01-28T12:44:48.141Z,200
2018-01-28T12:45:56.976Z,175
2018-01-28T12:47:05.813Z,170
2018-01-28T12:48:14.647Z,200
2018-01-28T12:49:23.481Z,210
2018-01-28T12:50:32.315Z,200
2018-01-28T12:51:41.149Z,185
2018-01-28T12:52:49.981Z,185
2018-01-28T12:53:58.815Z,190
2018-01-28T12:55:07.750Z,175
2018-01-28T12:56:16.585Z,175
2018-01-28T12:57:25.419Z,210
2018-01-28T12:58:34.250Z,220
2018-01-28T12:59:43.082Z,190
2018-01-28T13:00:52.066Z,175
2018-01-28T13:02:00.900Z,185
2018-01-28T13:03:09.733Z,190
2018-01-28T13:04:18.573Z,195
2018-01-28T13:05:27.954Z,165
2018-01-28T13:06:36.786Z,165
2018-01-28T13:07:45.620Z,180
2018-01-28T13:08:54.453Z,165
2018-01-28T13:10:03.285Z,170
2018-01-28T13:11:12.115Z,170
2018-01-28T13:12:21.098Z,180
2018-01-28T13:13:29.933Z,180
2018-01-28T13:14:38.768Z,165
2018-01-28T13:15:47.602Z,140
2018-01-28T13:16:56.437Z,130
2018-01-28T13:18:05.603Z,110
2018-01-28T13:19:14.436Z,115
2018-01-28T13:20:23.270Z,110
2018-01-28T13:21:32.111Z,120
2018-01-28T13:22:40.950Z,105
2018-01-28T13:23:50.085Z,120
2018-01-28T13:24:58.919Z,150
2018-01-28T13:26:07.753Z,140
2018-01-28T13:27:16.858Z,120
2018-01-28T13:28:25.692Z,115
2018-01-28T13:29:34.675Z,125
2018-01-28T13:30:43.510Z,105
2018-01-28T13:31:52.347Z,95
2018-01-28T13:33:01.464Z,105
2018-01-28T13:34:10.585Z,105
2018-01-28T13:35:19.720Z,95
2018-01-28T13:36:28.607Z,100
2018-01-28T13:37:37.442Z,90
2018-01-28T13:38:46.386Z,90
2018-01-28T13:39:55.384Z,85
2018-01-28T13:41:04.558Z,100
2018-01-28T13:42:13.877Z,90
2018-01-28T13:43:23.022Z,100
2018-01-28T13:44:31.851Z,100
2018-01-28T13:45:40.768Z,105
2018-01-28T13:46:49.706Z,95
2018-01-28T13:47:58.540Z,95
2018-01-28T13:49:07.373Z,100
2018-01-28T13:50:16.208Z,95
2018-01-28T13:51:25.044Z,100
2018-01-28T13:52:34.028Z,95
2018-01-28T13:53:42.864Z,95
2018-01-28T13:54:51.701Z,95
2018-01-28T13:56:00.535Z,85
2018-01-28T13:57:09.371Z,100
2018-01-28T13:58:18.357Z,100
2018-01-28T13:59:27.465Z,85
2018-01-28T14:00:36.301Z,95
2018-01-28T14:01:45.135Z,100
2018-01-28T14:02:53.975Z,100
2018-01-28T14:04:02.825Z,100
2018-01-28T14:05:11.658Z,85
2018-01-28T14:06:20.494Z,85
2018-01-28T14:07:29.328Z,80
2018-01-28T14:08:38.216Z,80
2018-01-28T14:09:47.099Z,75
2018-01-28T14:10:55.935Z,75
2018-01-28T14:12:04.771Z,75
2018-01-28T14:13:13.604Z,75
2018-01-28T14:14:22.439Z,70
2018-01-28T14:15:31.424Z,70
2018-01-28T14:16:40.259Z,65
2018-01-28T14:17:49.096Z,70
2018-01-28T14:18:57.937Z,70
2018-01-28T14:20:06.781Z,70
2018-01-28T14:21:15.930Z,70
2018-01-28T14:22:24.764Z,80
2018-01-28T14:23:33.598Z,85
2018-01-28T14:24:42.434Z,85
2018-01-28T14:25:51.273Z,85
2018-01-28T14:27:00.107Z,85
2018-01-28T14:28:08.942Z,80
2018-01-28T14:29:17.776Z,80
2018-01-28T14:30:26.613Z,90
2018-01-28T14:31:35.444Z,85
2018-01-28T14:32:44.330Z,80
2018-01-28T14:33:53.163Z,75
2018-01-28T14:35:02.031Z,75
2018-01-28T14:36:10.832Z,75
2018-01-28T14:37:19.665Z,70
2018-01-28T14:38:28.598Z,70
2018-01-28T14:39:37.444Z,70
2018-01-28T14:40:46.288Z,70
2018-01-28T14:41:55.133Z,65
2018-01-28T14:43:04.243Z,65
2018-01-28T14:44:13.775Z,60
2018-01-28T14:47:03.518Z,45
2018-01-28T14:48:12.353Z,45
2018-01-28T14:49:21.590Z,35
2018-01-28T14:50:30.425Z,30
2018-01-28T14:51:39.533Z,25
2018-01-28T14:52:48.369Z,25
2018-01-28T14:53:57.201Z,25
2018-01-28T14:55:06.235Z,25
2018-01-28T14:56:15.070Z,20
2018-01-28T14:57:23.905Z,25
2018-01-28T14:58:32.739Z,25
2018-01-28T14:59:41.573Z,25
2018-01-28T15:00:50.998Z,25
2018-01-28T15:01:59.833Z,20
2018-01-28T15:03:08.667Z,20
2018-01-28T15:04:17.510Z,15
2018-01-28T15:05:26.343Z,20
2018-01-28T15:06:35.277Z,20
2018-01-28T15:07:44.111Z,20
2018-01-28T15:08:52.946Z,20
2018-01-28T15:10:01.781Z,20
2018-01-28T15:11:10.618Z,20
2018-01-28T15:12:19.603Z,20
2018-01-28T15:13:28.453Z,20
2018-01-28T15:14:37.297Z,20
2018-01-28T15:15:46.140Z,20
2018-01-28T15:16:55.245Z,15
2018-01-28T15:18:04.129Z,15
2018-01-28T15:19:12.963Z,15
2018-01-28T15:20:21.843Z,15
2018-01-28T15:21:30.630Z,15
2018-01-28T15:22:39.467Z,10
2018-01-28T15:23:48.447Z,15
2018-01-28T15:24:57.280Z,10
2018-01-28T15:26:06.115Z,10
2018-01-28T15:27:14.951Z,10
2018-01-28T15:28:23.837Z,10
2018-01-28T15:29:32.667Z,10
2018-01-28T15:30:41.501Z,10
2018-01-28T15:31:50.334Z,5
2018-01-28T15:32:59.174Z,10
2018-01-28T15:34:08.001Z,5
2018-01-28T15:35:16.936Z,5
2018-01-28T15:36:25.771Z,5
2018-01-28T15:37:34.604Z,5
2018-01-28T15:38:43.437Z,5
2018-01-28T15:39:52.270Z,5
2018-01-28T15:41:01.154Z,5
2018-01-28T15:42:09.987Z,5
2018-01-28T15:43:18.822Z,5
2018-01-28T15:44:27.659Z,5
2018-01-28T15:45:36.490Z,5
2018-01-28T15:46:45.599Z,5
2018-01-28T15:47:54.434Z,5
2018-01-28T15:49:03.266Z,0
2018-01-28T15:50:12.099Z,0
2018-01-28T15:51:20.933Z,0
2018-01-28T15:52:29.765Z,0
2018-01-28T15:53:38.600Z,0
2018-01-28T15:54:47.432Z,0
2018-01-28T15:55:56.267Z,0
2018-01-28T15:57:05.375Z,0
2018-01-28T15:58:14.481Z,0
2018-01-28T15:59:23.318Z,0
2018-01-28T16:00:32.158Z,0
2018-01-28T16:01:40.989Z,0
2018-01-28T16:02:49.822Z,0
2018-01-28T16:03:59.062Z,0
2018-01-28T16:05:07.893Z,0
2018-01-28T16:06:16.733Z,0
2018-01-28T16:07:25.565Z,0
2018-01-28T16:08:34.398Z,0
2018-01-28T16:09:43.280Z,0
2018-01-28T16:10:52.114Z,0
2018-01-28T16:12:00.947Z,0
2018-01-28T16:13:09.781Z,0
2018-01-28T16:14:18.613Z,0
2018-01-28T16:15:27.448Z,0
2018-01-28T16:16:36.283Z,0
2018-01-28T16:17:45.125Z,0
2018-01-28T16:18:53.958Z,0
2018-01-28T16:20:02.942Z,0
2018-01-28T16:21:11.776Z,0
2018-01-28T16:22:20.607Z,0
2018-01-28T16:23:29.440Z,0
2018-01-28T16:24:38.275Z,0
2018-01-28T16:25:47.109Z,0
2018-01-28T16:26:55.943Z,0
2018-01-28T16:28:04.774Z,0
2018-01-28T16:29:13.632Z,0
2018-01-28T16:30:22.466Z,0
2018-01-28T16:31:31.299Z,0