createdAt,value
2019-03-27T00:05:40.000Z,39.8
2019-03-27T00:15:40.000Z,39.9
2019-03-27T00:25:41.000Z,39.7
2019-03-27T00:35:40.000Z,40
2019-03-27T00:45:40.000Z,40
2019-03-27T00:55:40.000Z,40.3
2019-03-27T01:05:40.000Z,40.7
2019-03-27T01:15:40.000Z,40.6
2019-03-27T01:25:40.000Z,40.5
2019-03-27T01:35:42.000Z,40.7
2019-03-27T01:45:40.000Z,40.7
2019-03-27T01:55:40.000Z,41
2019-03-27T02:05:40.000Z,42
2019-03-27T02:15:40.000Z,41.5
2019-03-27T02:25:42.000Z,41.5
2019-03-27T02:35:40.000Z,41.5
2019-03-27T02:45:40.000Z,41.5
2019-03-27T02:55:40.000Z,41.5
2019-03-27T03:05:40.000Z,41.6
2019-03-27T03:15:40.000Z,41.6
2019-03-27T03:25:40.000Z,42.1
2019-03-27T03:35:40.000Z,42.4
2019-03-27T03:45:40.000Z,42.6
2019-03-27T03:55:40.000Z,43
2019-03-27T04:05:40.000Z,43.4
2019-03-27T04:15:40.000Z,43.8
2019-03-27T04:25:40.000Z,44.2
2019-03-27T04:35:40.000Z,44.5
2019-03-27T04:45:40.000Z,44.2
2019-03-27T04:55:40.000Z,44.1
2019-03-27T05:05:40.000Z,43.6
2019-03-27T05:15:40.000Z,43.7
2019-03-27T05:25:40.000Z,43.6
2019-03-27T05:35:40.000Z,43.8
2019-03-27T05:45:40.000Z,44
2019-03-27T05:55:40.000Z,44.3
2019-03-27T06:05:40.000Z,44.4
2019-03-27T06:15:40.000Z,44.6
2019-03-27T06:25:41.000Z,44.6
2019-03-27T06:35:40.000Z,44.8
2019-03-27T06:45:40.000Z,44.9
2019-03-27T06:55:40.000Z,45.2
2019-03-27T07:05:41.000Z,44.9
2019-03-27T07:15:41.000Z,44.7
2019-03-27T07:25:41.000Z,46.5
2019-03-27T07:35:41.000Z,47.6
2019-03-27T07:45:41.000Z,47.8
2019-03-27T07:55:41.000Z,49.3
2019-03-27T08:05:41.000Z,50.2
2019-03-27T08:15:41.000Z,49.9
2019-03-27T08:25:41.000Z,50.3
2019-03-27T08:35:41.000Z,51.7
2019-03-27T08:45:41.000Z,51.6
2019-03-27T08:55:41.000Z,51.3
2019-03-27T09:05:41.000Z,51.3
2019-03-27T09:15:41.000Z,51.3
2019-03-27T09:25:41.000Z,51.6
2019-03-27T09:35:41.000Z,51.4
2019-03-27T09:45:41.000Z,51.3
2019-03-27T09:55:41.000Z,50.5
2019-03-27T10:05:41.000Z,50.7
2019-03-27T10:15:41.000Z,50.7
2019-03-27T10:25:41.000Z,50.9
2019-03-27T10:35:41.000Z,50.9
2019-03-27T10:45:41.000Z,51.1
2019-03-27T10:55:41.000Z,51.8
2019-03-27T11:05:41.000Z,52.2
2019-03-27T11:15:41.000Z,52.5
2019-03-27T11:25:41.000Z,52.6
2019-03-27T11:35:41.000Z,52.5
2019-03-27T11:45:41.000Z,52.6
2019-03-27T11:55:41.000Z,52.6
2019-03-27T12:05:41.000Z,52.5
2019-03-27T12:15:41.000Z,52.2
2019-03-27T12:25:41.000Z,51.4
2019-03-27T12:35:41.000Z,51.3
2019-03-27T12:45:41.000Z,51.2
2019-03-27T12:55:41.000Z,51.1
2019-03-27T13:05:41.000Z,51
2019-03-27T13:15:41.000Z,50.9
2019-03-27T13:25:41.000Z,50.9
2019-03-27T13:35:41.000Z,50.8
2019-03-27T13:45:41.000Z,50.7
2019-03-27T13:55:41.000Z,50.5
2019-03-27T14:05:41.000Z,50.5
2019-03-27T14:15:42.000Z,50.3
2019-03-27T14:25:42.000Z,50.4
2019-03-27T14:35:42.000Z,50.2
2019-03-27T14:45:42.000Z,50.2
2019-03-27T14:55:42.000Z,50.2
2019-03-27T15:05:42.000Z,50
2019-03-27T15:15:42.000Z,50
2019-03-27T15:25:42.000Z,50
2019-03-27T15:35:42.000Z,50
2019-03-27T15:45:42.000Z,49.9
2019-03-27T15:55:42.000Z,49.9
2019-03-27T16:05:42.000Z,49.9
2019-03-27T16:15:42.000Z,49.7
2019-03-27T16:25:42.000Z,49.7
2019-03-27T16:35:42.000Z,49.7
2019-03-27T16:45:42.000Z,49.8
2019-03-27T16:55:42.000Z,49.3
2019-03-27T17:05:42.000Z,49.5
2019-03-27T17:15:42.000Z,49.4
2019-03-27T17:25:42.000Z,49.7
2019-03-27T17:35:42.000Z,49.7
2019-03-27T17:45:42.000Z,49.7
2019-03-27T17:55:42.000Z,49.7
2019-03-27T18:05:43.000Z,49.7
2019-03-27T18:15:42.000Z,49.7
2019-03-27T18:25:44.000Z,49.7
2019-03-27T18:35:42.000Z,49.7
2019-03-27T18:45:42.000Z,49.7
2019-03-27T18:55:42.000Z,49.7
2019-03-27T19:05:42.000Z,49.7
2019-03-27T19:25:42.000Z,49.6
2019-03-27T19:45:42.000Z,49.5
2019-03-27T19:55:42.000Z,49.5
2019-03-27T20:05:42.000Z,49.5
2019-03-27T20:15:42.000Z,49.5
2019-03-27T20:25:43.000Z,49.4
2019-03-27T20:35:42.000Z,49.4
2019-03-27T20:45:42.000Z,49.3
2019-03-27T20:55:43.000Z,49.4
2019-03-27T21:05:43.000Z,49.3
2019-03-27T21:15:44.000Z,49.3
2019-03-27T21:25:44.000Z,49.3
2019-03-27T21:35:43.000Z,48.7
2019-03-27T21:45:43.000Z,49.7
2019-03-27T21:55:43.000Z,50
2019-03-27T22:05:43.000Z,50.1
2019-03-27T22:15:43.000Z,50.2
2019-03-27T22:25:43.000Z,50.3
2019-03-27T22:35:43.000Z,50.6
2019-03-27T22:45:43.000Z,50.6
2019-03-27T22:55:43.000Z,51.1
2019-03-27T23:05:43.000Z,51.3
2019-03-27T23:15:43.000Z,51.5
2019-03-27T23:25:43.000Z,51.6
2019-03-27T23:35:43.000Z,51.7
2019-03-27T23:45:43.000Z,51.9
2019-03-27T23:55:43.000Z,51.7
