createdAt,value
2022-11-27T00:01:37.023Z,99096.00
2022-11-27T00:04:05.947Z,99086.66
2022-11-27T00:06:35.412Z,99078.19
2022-11-27T00:09:07.474Z,99077.44
2022-11-27T00:11:34.838Z,99079.19
2022-11-27T00:14:01.739Z,99076.72
2022-11-27T00:16:29.140Z,99069.00
2022-11-27T00:18:56.548Z,99072.41
2022-11-27T00:21:27.360Z,99080.06
2022-11-27T00:23:56.853Z,99069.00
2022-11-27T00:26:24.832Z,99063.81
2022-11-27T00:28:51.777Z,99057.88
2022-11-27T00:31:28.463Z,99057.88
2022-11-27T00:33:58.189Z,99047.66
2022-11-27T00:36:26.197Z,99039.09
2022-11-27T00:38:53.392Z,99026.22
2022-11-27T00:41:30.735Z,99026.31
2022-11-27T00:43:58.418Z,99034.03
2022-11-27T00:46:29.556Z,99017.78
2022-11-27T00:49:03.157Z,99028.06
2022-11-27T00:51:30.789Z,99022.16
2022-11-27T00:53:58.327Z,99019.69
2022-11-27T00:56:36.712Z,99024.03
2022-11-27T00:59:05.936Z,99026.66
2022-11-27T01:01:40.230Z,99030.13
2022-11-27T01:04:11.031Z,99038.59
2022-11-27T01:06:38.021Z,99031.78
2022-11-27T01:09:05.964Z,99032.72
2022-11-27T01:11:35.688Z,99030.25
2022-11-27T01:14:07.537Z,99025.19
2022-11-27T01:16:36.402Z,99033.78
2022-11-27T01:19:05.300Z,99029.66
2022-11-27T01:21:34.852Z,99021.13
2022-11-27T01:24:05.475Z,99015.19
2022-11-27T01:26:32.725Z,99015.22
2022-11-27T01:28:59.905Z,99017.75
2022-11-27T01:31:32.513Z,99021.13
2022-11-27T01:34:04.481Z,99013.50
2022-11-27T01:36:32.424Z,99005.91
2022-11-27T01:39:00.140Z,99001.75
2022-11-27T01:41:35.269Z,99001.81
2022-11-27T01:44:23.231Z,98989.84
2022-11-27T01:47:12.848Z,98995.00
2022-11-27T01:49:53.436Z,98993.34
2022-11-27T01:52:36.019Z,98985.75
2022-11-27T01:55:32.521Z,98991.75
2022-11-27T01:58:22.171Z,98982.44
2022-11-27T02:00:48.934Z,98980.75
2022-11-27T02:03:16.304Z,98979.81
2022-11-27T02:05:43.173Z,98976.47
2022-11-27T02:08:14.556Z,98971.38
2022-11-27T02:11:14.794Z,98970.53
2022-11-27T02:14:22.721Z,98961.19
2022-11-27T02:17:13.273Z,98956.16
2022-11-27T02:20:28.084Z,98961.19
2022-11-27T02:23:20.148Z,98951.91
2022-11-27T02:26:22.867Z,98952.81
2022-11-27T02:28:52.519Z,98946.88
2022-11-27T02:31:31.476Z,98943.53
2022-11-27T02:34:17.952Z,98941.88
2022-11-27T02:37:08.719Z,98930.78
2022-11-27T02:39:59.781Z,98941.09
2022-11-27T02:42:33.041Z,98945.38
2022-11-27T02:45:11.999Z,98947.97
2022-11-27T02:47:44.844Z,98942.00
2022-11-27T02:50:20.097Z,98942.84
2022-11-27T02:52:50.367Z,98944.59
2022-11-27T02:55:24.292Z,98942.94
2022-11-27T02:57:56.517Z,98945.50
2022-11-27T03:00:23.754Z,98937.00
2022-11-27T03:02:59.249Z,98925.09
2022-11-27T03:05:34.927Z,98932.78
2022-11-27T03:08:29.609Z,98917.53
2022-11-27T03:11:15.137Z,98924.38
2022-11-27T03:13:50.357Z,98918.44
2022-11-27T03:16:39.306Z,98907.50
2022-11-27T03:19:24.549Z,98902.38
2022-11-27T03:21:59.864Z,98906.69
2022-11-27T03:24:30.112Z,98905.00
2022-11-27T03:27:00.588Z,98904.22
2022-11-27T03:29:45.574Z,98911.88
2022-11-27T03:32:12.758Z,98904.22
2022-11-27T03:34:41.189Z,98905.09
2022-11-27T03:37:08.511Z,98899.22
2022-11-27T03:39:36.152Z,98899.25
2022-11-27T03:42:02.952Z,98887.25
2022-11-27T03:44:42.558Z,98884.66
2022-11-27T03:48:01.181Z,98891.50
2022-11-27T03:50:55.280Z,98889.00
2022-11-27T03:53:47.188Z,98883.97
2022-11-27T03:56:39.952Z,98883.19
2022-11-27T03:59:41.803Z,98879.81
2022-11-27T04:02:14.584Z,98878.19
2022-11-27T04:04:41.782Z,98889.25
2022-11-27T04:07:16.855Z,98882.47
2022-11-27T04:09:43.655Z,98883.41
2022-11-27T04:12:10.513Z,98889.41
2022-11-27T04:14:37.554Z,98885.16
2022-11-27T04:17:04.547Z,98887.66
2022-11-27T04:19:31.359Z,98885.09
2022-11-27T04:21:58.537Z,98889.31
2022-11-27T04:24:26.215Z,98897.00
2022-11-27T04:26:53.030Z,98896.19
2022-11-27T04:29:19.857Z,98893.72
2022-11-27T04:31:46.688Z,98893.78
2022-11-27T04:34:13.530Z,98904.88
2022-11-27T04:36:40.250Z,98894.63
2022-11-27T04:39:07.041Z,98894.69
2022-11-27T04:41:33.980Z,98892.97
2022-11-27T04:44:00.742Z,98887.06
2022-11-27T04:46:27.792Z,98874.31
2022-11-27T04:48:54.653Z,98893.97
2022-11-27T04:51:21.529Z,98882.06
2022-11-27T04:53:48.303Z,98883.84
2022-11-27T04:56:15.230Z,98887.19
2022-11-27T04:58:42.024Z,98891.47
2022-11-27T05:01:09.737Z,98903.47
2022-11-27T05:03:37.241Z,98889.91
2022-11-27T05:06:04.165Z,98906.09
2022-11-27T05:08:33.005Z,98906.94
2022-11-27T05:11:07.106Z,98893.34
2022-11-27T05:13:34.739Z,98905.28
2022-11-27T05:16:01.968Z,98900.19
2022-11-27T05:18:29.301Z,98892.53
2022-11-27T05:21:03.451Z,98888.38
2022-11-27T05:23:31.001Z,98896.03
2022-11-27T05:25:58.101Z,98900.28
2022-11-27T05:28:27.036Z,98895.94
2022-11-27T05:30:54.477Z,98896.94
2022-11-27T05:33:21.420Z,98892.72
2022-11-27T05:35:48.233Z,98892.75
2022-11-27T05:38:15.082Z,98892.75
2022-11-27T05:40:41.872Z,98891.06
2022-11-27T05:43:08.630Z,98886.00
2022-11-27T05:45:37.899Z,98891.16
2022-11-27T05:48:04.876Z,98888.59
2022-11-27T05:50:31.776Z,98887.81
2022-11-27T05:52:58.566Z,98898.06
2022-11-27T05:55:25.371Z,98894.72
2022-11-27T05:57:52.252Z,98897.31
2022-11-27T06:00:19.259Z,98898.09
2022-11-27T06:02:46.304Z,98893.81
2022-11-27T06:05:13.085Z,98891.31
2022-11-27T06:07:39.912Z,98888.84
2022-11-27T06:10:07.397Z,98886.28
2022-11-27T06:12:34.147Z,98892.25
2022-11-27T06:15:00.943Z,98887.19
2022-11-27T06:17:28.198Z,98883.81
2022-11-27T06:19:54.944Z,98879.56
2022-11-27T06:22:22.009Z,98895.78
2022-11-27T06:24:48.798Z,98888.16
2022-11-27T06:27:15.564Z,98883.00
2022-11-27T06:29:42.307Z,98896.59
2022-11-27T06:32:09.120Z,98902.53
2022-11-27T06:34:35.916Z,98893.13
2022-11-27T06:37:02.661Z,98890.56
2022-11-27T06:39:29.390Z,98893.84
2022-11-27T06:41:56.131Z,98894.56
2022-11-27T06:44:22.946Z,98891.03
2022-11-27T06:46:49.649Z,98886.72
2022-11-27T06:49:16.410Z,98890.03
2022-11-27T06:51:43.185Z,98884.81
2022-11-27T06:54:09.932Z,98875.31
2022-11-27T06:56:36.787Z,98874.31
2022-11-27T06:59:03.770Z,98863.94
2022-11-27T07:01:31.897Z,98857.91
2022-11-27T07:03:59.096Z,98864.50
2022-11-27T07:06:27.086Z,98855.78
2022-11-27T07:08:55.939Z,98860.66
2022-11-27T07:11:26.887Z,98860.53
2022-11-27T07:13:57.409Z,98858.69
2022-11-27T07:16:25.844Z,98849.06
2022-11-27T07:18:57.327Z,98839.53
2022-11-27T07:21:24.759Z,98849.47
2022-11-27T07:23:52.123Z,98850.97
2022-11-27T07:26:25.735Z,98839.44
2022-11-27T07:28:53.017Z,98839.09
2022-11-27T07:31:23.769Z,98832.00
2022-11-27T07:33:52.464Z,98832.56
2022-11-27T07:36:29.304Z,98824.69
2022-11-27T07:38:57.924Z,98830.41
2022-11-27T07:41:29.171Z,98827.66
2022-11-27T07:43:59.169Z,98824.09
2022-11-27T07:46:25.965Z,98830.75
2022-11-27T07:48:53.056Z,98831.41
2022-11-27T07:51:22.306Z,98821.81
2022-11-27T07:53:51.833Z,98821.72
2022-11-27T07:56:19.200Z,98827.56
2022-11-27T07:58:46.509Z,98825.66
2022-11-27T08:01:17.823Z,98833.19
2022-11-27T08:03:44.916Z,98842.44
2022-11-27T08:06:21.143Z,98829.56
2022-11-27T08:08:49.039Z,98836.22
2022-11-27T08:11:30.048Z,98842.88
2022-11-27T08:14:06.843Z,98836.00
2022-11-27T08:16:36.184Z,98848.63
2022-11-27T08:19:03.740Z,98845.13
2022-11-27T08:21:32.378Z,98832.19
2022-11-27T08:23:59.210Z,98825.19
2022-11-27T08:26:29.406Z,98829.34
2022-11-27T08:28:57.528Z,98820.63
2022-11-27T08:31:24.958Z,98822.22
2022-11-27T08:33:52.046Z,98833.16
2022-11-27T08:36:18.899Z,98837.31
2022-11-27T08:38:47.099Z,98846.59
2022-11-27T08:41:14.416Z,98844.00
2022-11-27T08:43:41.282Z,98837.06
2022-11-27T08:46:08.608Z,98838.59
2022-11-27T08:48:37.861Z,98840.09
2022-11-27T08:51:11.444Z,98845.00
2022-11-27T08:53:38.901Z,98826.06
2022-11-27T08:56:22.208Z,98820.00
2022-11-27T08:58:49.822Z,98820.00
2022-11-27T09:01:27.402Z,98815.56
2022-11-27T09:03:54.726Z,98819.72
2022-11-27T09:06:28.117Z,98804.22
2022-11-27T09:09:01.187Z,98811.78
2022-11-27T09:11:29.728Z,98807.41
2022-11-27T09:13:56.536Z,98806.56
2022-11-27T09:16:23.493Z,98814.28
2022-11-27T09:18:52.873Z,98810.72
2022-11-27T09:21:22.513Z,98812.16
2022-11-27T09:23:59.675Z,98817.25
2022-11-27T09:26:28.432Z,98820.50
2022-11-27T09:28:58.259Z,98823.91
2022-11-27T09:31:25.919Z,98824.53
2022-11-27T09:33:53.673Z,98809.75
2022-11-27T09:36:24.192Z,98816.63
2022-11-27T09:38:51.994Z,98819.94
2022-11-27T09:41:45.127Z,98813.84
2022-11-27T09:44:48.159Z,98797.41
2022-11-27T09:47:21.220Z,98790.44
2022-11-27T09:50:01.415Z,98789.50
2022-11-27T09:52:43.026Z,98789.25
2022-11-27T09:55:33.285Z,98782.19
2022-11-27T09:58:14.529Z,98776.75
2022-11-27T10:00:43.762Z,98780.34
2022-11-27T10:03:21.390Z,98793.38
2022-11-27T10:05:57.958Z,98777.31
2022-11-27T10:09:20.725Z,98771.78
2022-11-27T10:12:26.963Z,98767.94
2022-11-27T10:15:19.492Z,98769.25
2022-11-27T10:18:03.403Z,98770.47
2022-11-27T10:20:53.455Z,98761.97
2022-11-27T10:23:59.741Z,98752.25
2022-11-27T10:26:44.261Z,98763.22
2022-11-27T10:29:34.866Z,98763.66
2022-11-27T10:32:32.984Z,98751.38
2022-11-27T10:35:16.114Z,98754.88
2022-11-27T10:37:54.297Z,98754.72
2022-11-27T10:40:31.626Z,98755.38
2022-11-27T10:43:15.831Z,98749.31
2022-11-27T10:46:03.993Z,98735.38
2022-11-27T10:48:31.092Z,98736.00
2022-11-27T10:50:57.917Z,98737.53
2022-11-27T10:53:37.232Z,98729.66
2022-11-27T10:56:16.082Z,98719.28
2022-11-27T10:59:06.449Z,98705.53
2022-11-27T11:01:52.826Z,98709.75
2022-11-27T11:04:38.085Z,98701.38
2022-11-27T11:07:27.235Z,98713.59
2022-11-27T11:09:54.671Z,98703.63
2022-11-27T11:12:23.965Z,98701.16
2022-11-27T11:14:56.917Z,98697.09
2022-11-27T11:17:34.598Z,98697.16
2022-11-27T11:20:20.248Z,98681.19
2022-11-27T11:22:48.429Z,98682.69
2022-11-27T11:25:21.468Z,98674.00
2022-11-27T11:27:51.250Z,98673.22
2022-11-27T11:30:29.378Z,98659.38
2022-11-27T11:33:02.780Z,98661.00
2022-11-27T11:35:35.866Z,98659.91
2022-11-27T11:38:16.920Z,98657.69
2022-11-27T11:40:46.649Z,98650.03
2022-11-27T11:43:34.194Z,98642.94
2022-11-27T11:46:15.944Z,98639.38
2022-11-27T11:48:58.242Z,98629.56
2022-11-27T11:51:40.564Z,98637.22
2022-11-27T11:54:29.489Z,98640.91
2022-11-27T11:57:03.331Z,98631.50
2022-11-27T12:00:10.750Z,98627.66
2022-11-27T12:03:21.253Z,98616.38
2022-11-27T12:06:54.821Z,98614.94
2022-11-27T12:10:18.217Z,98609.59
2022-11-27T12:13:32.957Z,98605.09
2022-11-27T12:16:36.751Z,98593.19
2022-11-27T12:19:53.705Z,98579.44
2022-11-27T12:22:38.215Z,98579.38
2022-11-27T12:25:41.843Z,98581.13
2022-11-27T12:28:33.132Z,98571.88
2022-11-27T12:31:09.594Z,98579.88
2022-11-27T12:34:00.411Z,98583.50
2022-11-27T12:36:48.869Z,98587.28
2022-11-27T12:39:30.532Z,98588.19
2022-11-27T12:42:08.745Z,98570.03
2022-11-27T12:45:06.159Z,98555.53
2022-11-27T12:47:42.260Z,98551.97
2022-11-27T12:50:36.731Z,98559.59
2022-11-27T12:53:24.569Z,98551.53
2022-11-27T12:56:24.126Z,98540.06
2022-11-27T12:59:06.908Z,98529.94
2022-11-27T13:01:42.372Z,98535.25
2022-11-27T13:04:48.254Z,98538.31
2022-11-27T13:07:29.912Z,98529.72
2022-11-27T13:10:43.072Z,98525.25
2022-11-27T13:13:27.529Z,98531.31
2022-11-27T13:16:07.844Z,98534.88
2022-11-27T13:18:45.043Z,98536.63
2022-11-27T13:21:34.669Z,98540.97
2022-11-27T13:24:03.320Z,98536.78
2022-11-27T13:26:39.563Z,98536.28
2022-11-27T13:29:53.020Z,98534.56
2022-11-27T13:32:25.610Z,98542.06
2022-11-27T13:34:57.389Z,98529.19
2022-11-27T13:37:40.773Z,98551.41
2022-11-27T13:40:27.998Z,98522.22
2022-11-27T13:43:03.554Z,98519.50
2022-11-27T13:45:37.228Z,98517.00
2022-11-27T13:48:33.354Z,98517.66
2022-11-27T13:51:01.002Z,98511.69
2022-11-27T13:53:42.598Z,98499.25
2022-11-27T13:56:10.007Z,98512.38
2022-11-27T13:58:43.154Z,98496.81
2022-11-27T14:01:20.624Z,98485.75
2022-11-27T14:03:48.834Z,98467.78
2022-11-27T14:06:32.187Z,98479.56
2022-11-27T14:09:07.296Z,98483.03
2022-11-27T14:11:47.035Z,98485.91
2022-11-27T14:14:24.943Z,98486.75
2022-11-27T14:17:04.728Z,98485.09
2022-11-27T14:19:43.173Z,98486.00
2022-11-27T14:23:07.259Z,98485.09
2022-11-27T14:25:37.370Z,98478.28
2022-11-27T14:28:26.160Z,98471.31
2022-11-27T14:31:02.363Z,98472.34
2022-11-27T14:33:47.457Z,98473.13
2022-11-27T14:36:34.745Z,98480.22
2022-11-27T14:39:03.252Z,98470.97
2022-11-27T14:41:31.616Z,98465.91
2022-11-27T14:44:06.258Z,98460.13
2022-11-27T14:46:36.833Z,98463.03
2022-11-27T14:49:04.100Z,98450.34
2022-11-27T14:51:37.274Z,98440.34
2022-11-27T14:54:12.465Z,98450.09
2022-11-27T14:56:44.103Z,98441.72
2022-11-27T14:59:17.929Z,98439.97
2022-11-27T15:01:46.636Z,98434.06
2022-11-27T15:04:36.643Z,98433.38
2022-11-27T15:07:17.149Z,98430.91
2022-11-27T15:09:51.560Z,98439.41
2022-11-27T15:12:29.524Z,98432.63
2022-11-27T15:15:09.814Z,98431.88
2022-11-27T15:17:39.839Z,98435.16
2022-11-27T15:20:24.449Z,98422.41
2022-11-27T15:22:58.747Z,98430.97
2022-11-27T15:25:43.331Z,98423.31
2022-11-27T15:28:29.460Z,98430.19
2022-11-27T15:30:57.637Z,98421.50
2022-11-27T15:33:33.724Z,98413.91
2022-11-27T15:36:21.575Z,98413.97
2022-11-27T15:38:51.083Z,98395.25
2022-11-27T15:41:23.653Z,98402.84
2022-11-27T15:43:50.557Z,98394.28
2022-11-27T15:46:30.293Z,98387.38
2022-11-27T15:48:58.332Z,98385.84
2022-11-27T15:51:25.286Z,98380.69
2022-11-27T15:53:52.134Z,98377.47
2022-11-27T15:56:19.359Z,98369.81
2022-11-27T15:58:46.383Z,98374.06
2022-11-27T16:01:13.270Z,98383.53
2022-11-27T16:03:40.484Z,98374.91
2022-11-27T16:06:09.220Z,98382.69
2022-11-27T16:08:36.433Z,98378.50
2022-11-27T16:11:17.892Z,98370.56
2022-11-27T16:13:52.400Z,98366.00
2022-11-27T16:16:27.934Z,98361.63
2022-11-27T16:19:00.450Z,98347.41
2022-11-27T16:21:30.868Z,98332.94
2022-11-27T16:24:05.091Z,98324.50
2022-11-27T16:26:32.668Z,98319.16
2022-11-27T16:28:59.678Z,98313.16
2022-11-27T16:31:27.104Z,98301.34
2022-11-27T16:33:54.290Z,98299.81
2022-11-27T16:36:22.342Z,98292.84
2022-11-27T16:38:52.075Z,98274.91
2022-11-27T16:41:20.487Z,98269.53
2022-11-27T16:43:51.901Z,98269.75
2022-11-27T16:46:26.343Z,98264.38
2022-11-27T16:48:54.475Z,98261.22
2022-11-27T16:51:25.598Z,98257.13
2022-11-27T16:53:55.392Z,98246.22
2022-11-27T16:56:26.643Z,98244.47
2022-11-27T16:58:59.365Z,98247.72
2022-11-27T17:01:34.389Z,98226.53
2022-11-27T17:04:04.635Z,98227.44
2022-11-27T17:06:33.605Z,98232.84
2022-11-27T17:09:03.604Z,98241.38
2022-11-27T17:11:34.497Z,98242.66
2022-11-27T17:14:06.183Z,98231.63
2022-11-27T17:16:34.819Z,98232.34
2022-11-27T17:19:02.249Z,98221.25
2022-11-27T17:21:32.277Z,98229.97
2022-11-27T17:24:14.673Z,98223.97
2022-11-27T17:26:43.758Z,98227.38
2022-11-27T17:29:16.433Z,98235.94
2022-11-27T17:31:43.612Z,98238.44
2022-11-27T17:34:14.150Z,98234.97
2022-11-27T17:36:42.913Z,98240.06
2022-11-27T17:39:13.163Z,98246.91
2022-11-27T17:41:41.457Z,98243.34
2022-11-27T17:44:08.618Z,98236.47
2022-11-27T17:46:36.873Z,98235.63
2022-11-27T17:49:06.638Z,98237.44
2022-11-27T17:51:35.451Z,98245.91
2022-11-27T17:54:03.392Z,98248.50
2022-11-27T17:56:30.247Z,98244.09
2022-11-27T17:58:57.021Z,98242.38
2022-11-27T18:01:29.217Z,98240.63
2022-11-27T18:04:00.302Z,98228.50
2022-11-27T18:06:27.555Z,98231.94
2022-11-27T18:08:56.437Z,98234.56
2022-11-27T18:11:28.374Z,98237.06
2022-11-27T18:13:55.388Z,98239.66
2022-11-27T18:16:31.441Z,98234.50
2022-11-27T18:19:01.868Z,98232.75
2022-11-27T18:21:28.717Z,98236.16
2022-11-27T18:27:07.128Z,98226.59
2022-11-27T18:29:30.110Z,98215.47
2022-11-27T18:31:57.086Z,98216.41
2022-11-27T18:34:24.335Z,98210.44
2022-11-27T18:36:51.271Z,98204.44
2022-11-27T18:39:18.152Z,98189.91
2022-11-27T18:41:44.875Z,98188.16
2022-11-27T18:44:11.594Z,98172.03
2022-11-27T18:46:38.535Z,98166.97
2022-11-27T18:49:05.952Z,98172.03
2022-11-27T18:51:32.809Z,98159.38
2022-11-27T18:53:59.568Z,98151.53
2022-11-27T18:56:30.533Z,98144.78
2022-11-27T18:59:03.070Z,98153.25
2022-11-27T19:01:39.573Z,98146.31
2022-11-27T19:04:08.584Z,98137.59
2022-11-27T19:06:37.494Z,98137.75
2022-11-27T19:09:05.439Z,98130.09
2022-11-27T19:11:33.846Z,98122.66
2022-11-27T19:14:01.468Z,98116.25
2022-11-27T19:16:41.899Z,98106.78
2022-11-27T19:19:16.786Z,98095.38
2022-11-27T19:21:55.824Z,98100.88
2022-11-27T19:24:22.641Z,98104.56
2022-11-27T19:26:49.366Z,98103.69
2022-11-27T19:29:16.215Z,98101.72
2022-11-27T19:31:43.060Z,98102.78
2022-11-27T19:34:13.408Z,98097.66
2022-11-27T19:36:40.305Z,98096.06
2022-11-27T19:39:14.015Z,98089.28
2022-11-27T19:41:43.264Z,98088.44
2022-11-27T19:44:13.112Z,98103.03
2022-11-27T19:46:41.050Z,98108.25
2022-11-27T19:49:13.858Z,98100.63
2022-11-27T19:51:41.682Z,98105.00
2022-11-27T19:54:10.940Z,98093.88
2022-11-27T19:56:39.779Z,98092.22
2022-11-27T19:59:07.628Z,98083.50
2022-11-27T20:01:35.578Z,98077.59
2022-11-27T20:04:03.882Z,98080.25
2022-11-27T20:06:31.269Z,98075.97
2022-11-27T20:11:47.019Z,98070.78
2022-11-27T20:14:14.073Z,98068.97
2022-11-27T20:16:41.084Z,98070.78
2022-11-27T20:19:08.086Z,98070.78
2022-11-27T20:21:36.843Z,98072.53
2022-11-27T20:24:04.768Z,98069.06
2022-11-27T20:26:31.546Z,98066.41
2022-11-27T20:28:59.074Z,98067.38
2022-11-27T20:31:36.291Z,98052.81
2022-11-27T20:34:06.793Z,98049.16
2022-11-27T20:36:39.775Z,98060.34
2022-11-27T20:39:07.337Z,98052.63
2022-11-27T20:41:34.459Z,98049.97
2022-11-27T20:44:02.667Z,98047.56
2022-11-27T20:46:29.726Z,98038.09
2022-11-27T20:48:57.154Z,98032.81
2022-11-27T20:51:30.047Z,98027.75
2022-11-27T20:54:00.476Z,98036.44
2022-11-27T20:56:29.089Z,98035.69
2022-11-27T20:58:57.290Z,98036.50
2022-11-27T21:01:31.191Z,98045.06
2022-11-27T21:04:00.505Z,98036.56
2022-11-27T21:06:31.720Z,98033.97
2022-11-27T21:09:04.761Z,98030.66
2022-11-27T21:11:32.517Z,98022.81
2022-11-27T21:14:04.732Z,98013.34
2022-11-27T21:16:35.281Z,98003.19
2022-11-27T21:19:11.958Z,98002.34
2022-11-27T21:21:39.198Z,98008.13
2022-11-27T21:24:06.653Z,98004.03
2022-11-27T21:26:33.611Z,97999.84
2022-11-27T21:29:00.374Z,97989.72
2022-11-27T21:31:35.930Z,97986.31
2022-11-27T21:34:07.415Z,97984.72
2022-11-27T21:36:38.115Z,97974.44
2022-11-27T21:39:08.595Z,97985.56
2022-11-27T21:41:35.655Z,97974.34
2022-11-27T21:44:03.541Z,97983.75
2022-11-27T21:46:31.004Z,97981.91
2022-11-27T21:49:01.105Z,97988.72
2022-11-27T21:51:30.061Z,97983.59
2022-11-27T21:53:59.577Z,97974.28
2022-11-27T21:56:29.357Z,97974.06
2022-11-27T21:58:56.292Z,97976.78
2022-11-27T22:01:25.405Z,97972.53
2022-11-27T22:03:57.297Z,97962.41
2022-11-27T22:06:28.355Z,97949.69
2022-11-27T22:08:58.796Z,97959.13
2022-11-27T22:11:32.258Z,97952.19
2022-11-27T22:14:04.608Z,97940.16
2022-11-27T22:16:38.718Z,97947.81
2022-11-27T22:19:11.162Z,97942.84
2022-11-27T22:21:37.930Z,97943.69
2022-11-27T22:24:04.951Z,97937.78
2022-11-27T22:26:31.988Z,97938.69
2022-11-27T22:28:58.961Z,97932.72
2022-11-27T22:31:32.886Z,97935.13
2022-11-27T22:34:00.359Z,97925.00
2022-11-27T22:36:34.934Z,97925.75
2022-11-27T22:39:08.151Z,97912.91
2022-11-27T22:41:37.286Z,97917.22
2022-11-27T22:44:14.068Z,97919.84
2022-11-27T22:46:42.452Z,97925.00
2022-11-27T22:49:14.025Z,97933.63
2022-11-27T22:51:41.456Z,97926.81
2022-11-27T22:54:11.859Z,97926.06
2022-11-27T22:56:39.313Z,97928.78
2022-11-27T22:59:31.005Z,97922.59
2022-11-27T23:01:54.300Z,97926.06
2022-11-27T23:04:21.230Z,97918.44
2022-11-27T23:06:48.548Z,97932.28
2022-11-27T23:09:17.947Z,97924.47
2022-11-27T23:11:45.211Z,97920.16
2022-11-27T23:14:12.158Z,97912.44
2022-11-27T23:16:39.106Z,97907.31
2022-11-27T23:19:06.056Z,97909.03
2022-11-27T23:21:37.158Z,97897.03
2022-11-27T23:24:06.916Z,97884.28
2022-11-27T23:26:34.149Z,97885.91
2022-11-27T23:29:01.198Z,97890.13
2022-11-27T23:31:35.481Z,97874.72
2022-11-27T23:34:07.353Z,97865.16
2022-11-27T23:36:35.271Z,97868.56
2022-11-27T23:39:07.929Z,97864.34
2022-11-27T23:41:35.366Z,97857.69
2022-11-27T23:44:02.261Z,97850.81
2022-11-27T23:46:30.934Z,97851.72
2022-11-27T23:48:59.934Z,97851.00
2022-11-27T23:51:32.682Z,97847.69
2022-11-27T23:54:01.134Z,97851.16
2022-11-27T23:56:31.243Z,97852.91
2022-11-27T23:58:59.372Z,97862.34
