createdAt,value
2017-05-11T00:02:04.382Z,0
2017-05-11T00:04:18.283Z,0
2017-05-11T00:06:30.629Z,0
2017-05-11T00:07:11.073Z,0
2017-05-11T00:07:51.504Z,0
2017-05-11T00:08:31.886Z,0
2017-05-11T00:09:12.304Z,0
2017-05-11T00:09:52.685Z,0
2017-05-11T00:10:33.134Z,0
2017-05-11T00:11:13.527Z,0
2017-05-11T00:11:53.980Z,0
2017-05-11T00:12:34.395Z,0
2017-05-11T00:13:14.820Z,0
2017-05-11T00:13:55.194Z,0
2017-05-11T00:14:35.617Z,0
2017-05-11T00:15:16.026Z,0
2017-05-11T00:15:56.473Z,0
2017-05-11T00:16:36.846Z,0
2017-05-11T00:17:17.277Z,0
2017-05-11T00:17:57.706Z,0
2017-05-11T00:18:38.122Z,0
2017-05-11T00:19:19.298Z,0
2017-05-11T00:19:59.711Z,0
2017-05-11T00:20:40.149Z,0
2017-05-11T00:21:21.457Z,0
2017-05-11T00:22:01.880Z,0
2017-05-11T00:22:42.902Z,0
2017-05-11T00:23:23.398Z,0
2017-05-11T00:24:03.831Z,0
2017-05-11T00:24:44.266Z,0
2017-05-11T00:25:24.633Z,0
2017-05-11T00:26:05.058Z,0
2017-05-11T00:26:45.437Z,0
2017-05-11T00:27:25.873Z,0
2017-05-11T00:28:06.299Z,0
2017-05-11T00:28:46.838Z,0
2017-05-11T00:29:27.244Z,0
2017-05-11T00:30:07.632Z,0
2017-05-11T00:32:46.257Z,0
2017-05-11T00:35:04.203Z,0
2017-05-11T00:35:44.646Z,0
2017-05-11T00:36:25.131Z,0
2017-05-11T00:37:05.535Z,0
2017-05-11T00:37:46.737Z,0
2017-05-11T00:38:27.205Z,0
2017-05-11T00:39:07.587Z,0
2017-05-11T00:39:48.050Z,0
2017-05-11T00:40:28.443Z,0
2017-05-11T00:41:08.857Z,0
2017-05-11T00:41:49.264Z,0
2017-05-11T00:42:29.769Z,0
2017-05-11T00:43:10.237Z,0
2017-05-11T00:43:50.670Z,0
2017-05-11T00:44:32.145Z,0
2017-05-11T00:45:12.553Z,0
2017-05-11T00:45:52.981Z,0
2017-05-11T00:46:33.353Z,0
2017-05-11T00:47:14.053Z,0
2017-05-11T00:47:54.468Z,0
2017-05-11T00:48:34.854Z,0
2017-05-11T00:49:15.385Z,0
2017-05-11T00:49:55.828Z,0
2017-05-11T00:50:36.368Z,0
2017-05-11T00:51:17.110Z,0
2017-05-11T00:51:57.570Z,0
2017-05-11T00:52:37.994Z,0
2017-05-11T00:53:18.412Z,0
2017-05-11T00:53:58.828Z,0
2017-05-11T00:54:39.195Z,0
2017-05-11T00:55:19.665Z,0
2017-05-11T00:56:00.072Z,0
2017-05-11T00:56:40.488Z,0
2017-05-11T00:57:20.984Z,0
2017-05-11T00:58:01.395Z,0
2017-05-11T00:58:41.839Z,0
2017-05-11T00:59:22.254Z,0
2017-05-11T01:00:02.635Z,0
2017-05-11T01:00:43.075Z,0
2017-05-11T01:01:24.539Z,0
2017-05-11T01:02:05.018Z,0
2017-05-11T01:02:45.508Z,0
2017-05-11T01:03:25.926Z,0
2017-05-11T01:04:06.335Z,0
2017-05-11T01:04:46.775Z,0
2017-05-11T01:05:27.196Z,0
2017-05-11T01:06:07.590Z,0
2017-05-11T01:06:48.024Z,0
2017-05-11T01:07:29.403Z,0
2017-05-11T01:08:09.823Z,0
2017-05-11T01:08:50.178Z,0
2017-05-11T01:09:31.379Z,0
2017-05-11T01:10:11.802Z,0
2017-05-11T01:10:52.260Z,0
2017-05-11T01:11:32.677Z,0
2017-05-11T01:12:13.077Z,0
2017-05-11T01:12:54.328Z,0
2017-05-11T01:13:34.754Z,0
2017-05-11T01:14:15.199Z,0
2017-05-11T01:14:55.623Z,0
2017-05-11T01:15:36.724Z,0
2017-05-11T01:16:17.169Z,0
2017-05-11T01:16:58.219Z,0
2017-05-11T01:17:38.603Z,0
2017-05-11T01:18:19.051Z,0
2017-05-11T01:19:01.327Z,0
2017-05-11T01:19:41.776Z,0
2017-05-11T01:20:22.158Z,0
2017-05-11T01:21:02.570Z,0
2017-05-11T01:21:42.994Z,0
2017-05-11T01:22:23.447Z,0
2017-05-11T01:23:08.160Z,0
2017-05-11T01:23:49.425Z,0
2017-05-11T01:24:30.410Z,0
2017-05-11T01:25:10.811Z,0
2017-05-11T01:25:52.837Z,0
2017-05-11T01:26:33.315Z,0
2017-05-11T01:27:14.264Z,0
2017-05-11T01:27:58.078Z,0
2017-05-11T01:28:39.056Z,0
2017-05-11T01:29:22.173Z,0
2017-05-11T01:31:36.970Z,0
2017-05-11T01:32:17.364Z,0
2017-05-11T01:33:00.386Z,0
2017-05-11T01:33:48.223Z,0
2017-05-11T01:34:28.730Z,0
2017-05-11T01:35:11.745Z,0
2017-05-11T01:35:53.780Z,0
2017-05-11T01:36:34.099Z,0
2017-05-11T01:37:14.561Z,0
2017-05-11T01:38:07.416Z,0
2017-05-11T01:38:49.247Z,0
2017-05-11T01:39:29.633Z,0
2017-05-11T01:40:10.010Z,0
2017-05-11T01:40:55.772Z,0
2017-05-11T01:41:42.045Z,0
2017-05-11T01:42:25.749Z,0
2017-05-11T01:43:06.141Z,0
2017-05-11T01:43:46.519Z,0
2017-05-11T01:44:27.911Z,0
2017-05-11T01:45:08.353Z,0
2017-05-11T01:45:48.792Z,0
2017-05-11T01:46:29.198Z,0
2017-05-11T01:47:09.573Z,0
2017-05-11T01:47:49.968Z,0
2017-05-11T01:48:30.407Z,0
2017-05-11T01:50:43.712Z,0
2017-05-11T01:51:24.133Z,0
2017-05-11T01:52:04.537Z,0
2017-05-11T01:52:44.975Z,0
2017-05-11T01:53:25.381Z,0
2017-05-11T01:54:05.813Z,0
2017-05-11T01:54:46.207Z,0
2017-05-11T01:55:26.629Z,0
2017-05-11T01:56:07.036Z,0
2017-05-11T01:56:47.494Z,0
2017-05-11T01:57:27.888Z,0
2017-05-11T01:58:08.326Z,0
2017-05-11T01:58:48.736Z,0
2017-05-11T01:59:29.122Z,0
2017-05-11T02:00:09.561Z,0
2017-05-11T02:00:49.927Z,0
2017-05-11T02:01:30.334Z,0
2017-05-11T02:02:10.762Z,0
2017-05-11T02:02:51.157Z,0
2017-05-11T02:03:31.568Z,0
2017-05-11T02:04:11.976Z,0
2017-05-11T02:04:52.392Z,0
2017-05-11T02:05:32.831Z,0
2017-05-11T02:06:13.263Z,0
2017-05-11T02:06:53.637Z,0
2017-05-11T02:07:34.076Z,0
2017-05-11T02:08:14.461Z,0
2017-05-11T02:08:54.897Z,0
2017-05-11T02:09:35.290Z,0
2017-05-11T02:10:15.711Z,0
2017-05-11T02:10:56.068Z,0
2017-05-11T02:11:37.232Z,0
2017-05-11T02:12:17.643Z,0
2017-05-11T02:12:58.075Z,0
2017-05-11T02:13:38.460Z,0
2017-05-11T02:14:18.990Z,0
2017-05-11T02:14:59.403Z,0
2017-05-11T02:15:39.827Z,0
2017-05-11T02:16:21.162Z,0
2017-05-11T02:17:08.035Z,0
2017-05-11T02:17:51.019Z,0
2017-05-11T02:18:32.370Z,0
2017-05-11T02:19:16.265Z,0
2017-05-11T02:19:58.057Z,0
2017-05-11T02:20:38.448Z,0
2017-05-11T02:21:20.716Z,0
2017-05-11T02:22:01.120Z,0
2017-05-11T02:22:41.549Z,0
2017-05-11T02:23:24.716Z,0
2017-05-11T02:24:06.562Z,0
2017-05-11T02:24:48.555Z,0
2017-05-11T02:25:28.947Z,0
2017-05-11T02:26:09.330Z,0
2017-05-11T02:26:50.692Z,0
2017-05-11T02:27:31.074Z,0
2017-05-11T02:28:11.488Z,0
2017-05-11T02:28:51.888Z,0
2017-05-11T02:29:32.291Z,0
2017-05-11T02:30:14.043Z,0
2017-05-11T02:30:55.140Z,0
2017-05-11T02:31:36.064Z,0
2017-05-11T02:32:16.501Z,0
2017-05-11T02:32:57.798Z,0
2017-05-11T02:33:38.861Z,0
2017-05-11T02:34:20.971Z,0
2017-05-11T02:35:03.146Z,0
2017-05-11T02:35:43.518Z,0
2017-05-11T02:36:23.952Z,0
2017-05-11T02:37:05.347Z,0
2017-05-11T02:37:45.731Z,0
2017-05-11T02:38:27.001Z,0
2017-05-11T02:39:08.153Z,0
2017-05-11T02:39:50.050Z,0
2017-05-11T02:40:30.456Z,0
2017-05-11T02:41:10.892Z,0
2017-05-11T02:41:52.680Z,0
2017-05-11T02:42:33.112Z,0
2017-05-11T02:43:13.613Z,0
2017-05-11T02:43:54.022Z,0
2017-05-11T02:44:34.444Z,0
2017-05-11T02:45:15.355Z,0
2017-05-11T02:45:56.287Z,0
2017-05-11T02:46:36.696Z,0
2017-05-11T02:47:17.744Z,0
2017-05-11T02:47:58.810Z,0
2017-05-11T02:48:39.912Z,0
2017-05-11T02:49:20.875Z,0
2017-05-11T02:50:02.879Z,0
2017-05-11T02:50:45.266Z,0
2017-05-11T02:51:26.407Z,0
2017-05-11T02:52:06.825Z,0
2017-05-11T02:52:47.790Z,0
2017-05-11T02:53:28.279Z,0
2017-05-11T02:54:09.387Z,0
2017-05-11T02:54:51.611Z,0
2017-05-11T02:55:34.527Z,0
2017-05-11T02:56:14.941Z,0
2017-05-11T02:56:55.331Z,0
2017-05-11T02:57:35.750Z,0
2017-05-11T02:58:16.166Z,0
2017-05-11T02:58:56.614Z,0
2017-05-11T02:59:37.060Z,0
2017-05-11T03:00:17.490Z,0
2017-05-11T03:00:58.795Z,0
2017-05-11T03:01:39.221Z,0
2017-05-11T03:02:19.625Z,0
2017-05-11T03:03:01.067Z,0
2017-05-11T03:03:42.423Z,0
2017-05-11T03:04:22.801Z,0
2017-05-11T03:05:03.212Z,0
2017-05-11T03:05:43.653Z,0
2017-05-11T03:06:24.061Z,0
2017-05-11T03:07:04.498Z,0
2017-05-11T03:07:44.972Z,0
2017-05-11T03:08:25.374Z,0
2017-05-11T03:09:05.787Z,0
2017-05-11T03:09:46.203Z,0
2017-05-11T03:10:26.582Z,0
2017-05-11T03:11:07.023Z,0
2017-05-11T03:11:47.429Z,0
2017-05-11T03:12:27.829Z,0
2017-05-11T03:13:08.190Z,0
2017-05-11T03:13:48.654Z,0
2017-05-11T03:14:29.078Z,0
2017-05-11T03:15:09.484Z,0
2017-05-11T03:15:49.915Z,0
2017-05-11T03:16:30.369Z,0
2017-05-11T03:17:10.804Z,0
2017-05-11T03:17:51.258Z,0
2017-05-11T03:18:31.613Z,0
2017-05-11T03:19:12.046Z,0
2017-05-11T03:19:52.452Z,0
2017-05-11T03:20:32.845Z,0
2017-05-11T03:21:13.251Z,0
2017-05-11T03:21:53.654Z,0
2017-05-11T03:22:34.072Z,0
2017-05-11T03:23:14.493Z,0
2017-05-11T03:23:55.676Z,0
2017-05-11T03:24:36.115Z,0
2017-05-11T03:25:16.517Z,0
2017-05-11T03:25:56.912Z,0
2017-05-11T03:28:09.701Z,0
2017-05-11T03:28:50.117Z,0
2017-05-11T03:29:30.532Z,0
2017-05-11T03:30:10.961Z,0
2017-05-11T03:30:51.356Z,0
2017-05-11T03:31:31.797Z,0
2017-05-11T03:32:12.199Z,0
2017-05-11T03:32:52.579Z,0
2017-05-11T03:33:32.997Z,0
2017-05-11T03:34:13.436Z,0
2017-05-11T03:34:53.844Z,0
2017-05-11T03:35:34.280Z,0
2017-05-11T03:36:15.722Z,0
2017-05-11T03:36:55.973Z,5
2017-05-11T03:37:36.374Z,5
2017-05-11T03:38:16.787Z,5
2017-05-11T03:38:57.184Z,5
2017-05-11T03:39:37.600Z,5
2017-05-11T03:40:18.600Z,5
2017-05-11T03:40:59.034Z,5
2017-05-11T03:41:42.144Z,5
2017-05-11T03:42:22.853Z,5
2017-05-11T03:43:06.246Z,10
2017-05-11T03:43:46.464Z,10
2017-05-11T03:44:26.942Z,10
2017-05-11T03:45:09.229Z,10
2017-05-11T03:45:49.575Z,10
2017-05-11T03:46:31.635Z,10
2017-05-11T03:47:12.035Z,15
2017-05-11T03:47:55.070Z,15
2017-05-11T03:48:35.627Z,15
2017-05-11T03:49:16.359Z,15
2017-05-11T03:51:34.869Z,20
2017-05-11T03:52:15.247Z,20
2017-05-11T03:52:55.655Z,25
2017-05-11T03:53:36.173Z,25
2017-05-11T03:54:16.620Z,25
2017-05-11T03:54:57.080Z,25
2017-05-11T03:57:35.234Z,30
2017-05-11T03:58:15.648Z,30
2017-05-11T03:58:56.234Z,30
2017-05-11T03:59:36.605Z,30
2017-05-11T04:00:17.064Z,30
2017-05-11T04:00:57.453Z,30
2017-05-11T04:01:37.920Z,30
2017-05-11T04:02:18.526Z,30
2017-05-11T04:02:58.949Z,30
2017-05-11T04:03:39.402Z,35
2017-05-11T04:04:19.799Z,35
2017-05-11T04:05:00.242Z,35
2017-05-11T04:05:40.765Z,35
2017-05-11T04:06:21.084Z,35
2017-05-11T04:07:01.593Z,40
2017-05-11T04:07:42.166Z,40
2017-05-11T04:08:23.669Z,45
2017-05-11T04:09:05.293Z,45
2017-05-11T04:09:46.023Z,45
2017-05-11T04:10:26.581Z,50
2017-05-11T04:11:07.332Z,50
2017-05-11T04:11:47.789Z,55
2017-05-11T04:12:28.273Z,55
2017-05-11T04:13:08.798Z,60
2017-05-11T04:13:49.134Z,60
2017-05-11T04:14:29.604Z,60
2017-05-11T04:15:10.189Z,60
2017-05-11T04:15:50.850Z,65
2017-05-11T04:16:31.538Z,65
2017-05-11T04:17:12.256Z,65
2017-05-11T04:17:53.137Z,65
2017-05-11T04:18:33.808Z,65
2017-05-11T04:19:14.247Z,65
2017-05-11T04:19:54.698Z,65
2017-05-11T04:20:35.146Z,65
2017-05-11T04:21:15.574Z,65
2017-05-11T04:21:56.054Z,65
2017-05-11T04:22:36.560Z,65
2017-05-11T04:23:16.967Z,65
2017-05-11T04:23:57.391Z,65
2017-05-11T04:24:38.323Z,65
2017-05-11T04:25:18.637Z,70
2017-05-11T04:25:59.057Z,70
2017-05-11T04:26:39.812Z,75
2017-05-11T04:27:21.164Z,75
2017-05-11T04:28:01.372Z,80
2017-05-11T04:28:41.754Z,85
2017-05-11T04:29:22.800Z,85
2017-05-11T04:30:04.680Z,90
2017-05-11T04:30:47.172Z,95
2017-05-11T04:31:27.915Z,100
2017-05-11T04:32:09.135Z,105
2017-05-11T04:32:50.280Z,105
2017-05-11T04:33:30.825Z,105
2017-05-11T04:34:11.240Z,110
2017-05-11T04:34:51.649Z,110
2017-05-11T04:35:32.466Z,110
2017-05-11T04:36:13.362Z,110
2017-05-11T04:36:53.986Z,110
2017-05-11T04:37:34.528Z,115
2017-05-11T04:38:15.078Z,115
2017-05-11T04:38:55.475Z,110
2017-05-11T04:39:36.241Z,115
2017-05-11T04:40:17.124Z,115
2017-05-11T04:40:57.769Z,115
2017-05-11T04:41:38.508Z,110
2017-05-11T04:42:19.164Z,110
2017-05-11T04:43:00.492Z,110
2017-05-11T04:43:41.346Z,110
2017-05-11T04:44:22.317Z,110
2017-05-11T04:45:03.066Z,115
2017-05-11T04:45:43.504Z,115
2017-05-11T04:46:24.064Z,115
2017-05-11T04:47:04.768Z,120
2017-05-11T04:47:45.863Z,120
2017-05-11T04:48:26.937Z,120
2017-05-11T04:49:07.998Z,120
2017-05-11T04:49:49.626Z,120
2017-05-11T04:50:30.152Z,120
2017-05-11T04:51:10.587Z,120
2017-05-11T04:51:51.328Z,120
2017-05-11T04:52:32.031Z,120
2017-05-11T04:53:13.043Z,125
2017-05-11T04:53:54.337Z,130
2017-05-11T04:54:34.837Z,130
2017-05-11T04:55:15.473Z,130
2017-05-11T04:55:56.279Z,130
2017-05-11T04:56:37.644Z,135
2017-05-11T04:57:19.953Z,145
2017-05-11T04:58:00.995Z,150
2017-05-11T04:58:41.605Z,155
2017-05-11T04:59:22.308Z,160
2017-05-11T05:00:03.397Z,160
2017-05-11T05:00:43.714Z,165
2017-05-11T05:01:24.152Z,170
2017-05-11T05:02:04.768Z,175
2017-05-11T05:02:45.333Z,185
2017-05-11T05:03:25.732Z,190
2017-05-11T05:04:06.343Z,195
2017-05-11T05:04:46.822Z,190
2017-05-11T05:05:27.397Z,195
2017-05-11T05:06:08.283Z,195
2017-05-11T05:06:48.925Z,200
2017-05-11T05:07:29.285Z,200
2017-05-11T05:08:09.720Z,210
2017-05-11T05:08:50.921Z,215
2017-05-11T05:09:31.471Z,225
2017-05-11T05:10:12.079Z,230
2017-05-11T05:10:52.596Z,240
2017-05-11T05:11:32.984Z,245
2017-05-11T05:12:13.529Z,255
2017-05-11T05:12:54.032Z,260
2017-05-11T05:13:35.584Z,270
2017-05-11T05:14:16.125Z,275
2017-05-11T05:14:56.715Z,280
2017-05-11T05:15:37.194Z,285
2017-05-11T05:16:17.832Z,290
2017-05-11T05:17:00.543Z,295
2017-05-11T05:17:41.015Z,300
2017-05-11T05:18:21.508Z,300
2017-05-11T05:19:01.853Z,305
2017-05-11T05:19:42.301Z,310
2017-05-11T05:20:22.729Z,315
2017-05-11T05:21:03.117Z,315
2017-05-11T05:21:43.559Z,315
2017-05-11T05:22:24.198Z,315
2017-05-11T05:23:04.598Z,310
2017-05-11T05:25:43.523Z,300
2017-05-11T05:26:23.960Z,295
2017-05-11T05:27:04.846Z,295
2017-05-11T05:27:45.250Z,285
2017-05-11T05:28:26.095Z,295
2017-05-11T05:29:06.521Z,300
2017-05-11T05:31:35.099Z,310
2017-05-11T05:32:15.556Z,315
2017-05-11T05:32:55.983Z,320
2017-05-11T05:33:36.438Z,325
2017-05-11T05:34:16.911Z,330
2017-05-11T05:34:57.762Z,335
2017-05-11T05:35:38.233Z,335
2017-05-11T05:36:18.648Z,340
2017-05-11T05:36:59.080Z,345
2017-05-11T05:37:39.499Z,345
2017-05-11T05:38:19.945Z,345
2017-05-11T05:39:00.308Z,350
2017-05-11T05:39:42.551Z,275
2017-05-11T05:40:23.005Z,260
2017-05-11T05:41:03.485Z,260
2017-05-11T05:41:43.891Z,260
2017-05-11T05:42:24.375Z,330
2017-05-11T05:43:04.819Z,335
2017-05-11T05:43:45.225Z,330
2017-05-11T05:46:14.305Z,320
2017-05-11T05:46:54.711Z,320
2017-05-11T05:47:35.150Z,325
2017-05-11T05:48:15.572Z,325
2017-05-11T05:48:55.961Z,335
2017-05-11T05:49:36.374Z,335
2017-05-11T05:50:16.840Z,340
2017-05-11T05:50:57.274Z,310
2017-05-11T05:51:37.671Z,290
2017-05-11T05:52:18.043Z,265
2017-05-11T05:52:58.514Z,305
2017-05-11T05:53:38.943Z,360
2017-05-11T05:54:19.366Z,370
2017-05-11T05:54:59.801Z,390
2017-05-11T05:55:41.914Z,425
2017-05-11T05:56:22.385Z,440
2017-05-11T05:57:02.862Z,460
2017-05-11T05:57:43.264Z,480
2017-05-11T05:58:23.669Z,505
2017-05-11T05:59:04.129Z,510
2017-05-11T05:59:44.498Z,525
2017-05-11T06:00:24.983Z,520
2017-05-11T06:01:05.394Z,515
2017-05-11T06:01:45.787Z,510
2017-05-11T06:02:26.284Z,500
2017-05-11T06:03:06.871Z,495
2017-05-11T06:03:48.984Z,440
2017-05-11T06:04:29.955Z,500
2017-05-11T06:05:10.363Z,500
2017-05-11T06:05:50.817Z,495
2017-05-11T06:06:31.296Z,505
2017-05-11T06:07:11.758Z,510
2017-05-11T06:07:52.145Z,420
2017-05-11T06:08:33.008Z,405
2017-05-11T06:09:13.454Z,450
2017-05-11T06:09:53.816Z,450
2017-05-11T06:10:35.052Z,450
2017-05-11T06:11:15.518Z,460
2017-05-11T06:11:57.640Z,460
2017-05-11T06:12:38.034Z,455
2017-05-11T06:13:19.116Z,560
2017-05-11T06:14:00.558Z,475
2017-05-11T06:14:40.958Z,540
2017-05-11T06:15:21.488Z,475
2017-05-11T06:16:01.910Z,555
2017-05-11T06:18:40.215Z,535
2017-05-11T06:19:20.554Z,535
2017-05-11T06:20:01.020Z,550
2017-05-11T06:20:41.444Z,650
2017-05-11T06:21:21.842Z,665
2017-05-11T06:22:03.078Z,645
2017-05-11T06:22:43.446Z,565
2017-05-11T06:23:23.882Z,565
2017-05-11T06:24:04.313Z,580
2017-05-11T06:24:44.856Z,605
2017-05-11T06:25:26.098Z,565
2017-05-11T06:26:06.561Z,555
2017-05-11T06:26:47.007Z,550
2017-05-11T06:27:27.400Z,540
2017-05-11T06:28:07.821Z,530
2017-05-11T06:28:48.252Z,530
2017-05-11T06:29:28.625Z,535
2017-05-11T06:30:09.073Z,615
2017-05-11T06:30:49.477Z,565
2017-05-11T06:31:29.888Z,660
2017-05-11T06:32:10.341Z,555
2017-05-11T06:32:50.806Z,560
2017-05-11T06:33:31.259Z,570
2017-05-11T06:34:11.746Z,580
2017-05-11T06:34:52.725Z,585
2017-05-11T06:35:33.984Z,575
2017-05-11T06:36:14.956Z,560
2017-05-11T06:36:55.372Z,550
2017-05-11T06:37:35.740Z,525
2017-05-11T06:38:16.149Z,555
2017-05-11T06:38:56.598Z,495
2017-05-11T06:39:36.975Z,505
2017-05-11T06:40:17.389Z,465
2017-05-11T06:40:57.835Z,475
2017-05-11T06:41:39.248Z,470
2017-05-11T06:42:19.623Z,475
2017-05-11T06:43:00.084Z,470
2017-05-11T06:43:40.514Z,470
2017-05-11T06:44:20.981Z,470
2017-05-11T06:45:01.511Z,480
2017-05-11T06:45:41.933Z,585
2017-05-11T06:46:22.385Z,580
2017-05-11T06:47:02.802Z,560
2017-05-11T06:47:43.228Z,570
2017-05-11T06:48:23.646Z,520
2017-05-11T06:49:04.073Z,600
2017-05-11T06:49:44.521Z,620
2017-05-11T06:50:24.936Z,630
2017-05-11T06:51:05.399Z,635
2017-05-11T06:51:45.822Z,640
2017-05-11T06:52:26.218Z,650
2017-05-11T06:53:06.695Z,665
2017-05-11T06:53:47.104Z,665
2017-05-11T06:54:27.509Z,660
2017-05-11T06:57:01.680Z,570
2017-05-11T06:57:42.119Z,650
2017-05-11T06:58:22.519Z,635
2017-05-11T06:59:02.941Z,655
2017-05-11T06:59:43.345Z,665
2017-05-11T07:00:25.799Z,660
2017-05-11T07:01:06.254Z,670
2017-05-11T07:01:46.695Z,650
2017-05-11T07:02:27.799Z,650
2017-05-11T07:03:08.263Z,655
2017-05-11T07:03:49.434Z,710
2017-05-11T07:04:29.824Z,720
2017-05-11T07:05:10.268Z,725
2017-05-11T07:05:50.739Z,660
2017-05-11T07:06:31.120Z,705
2017-05-11T07:08:49.110Z,850
2017-05-11T07:09:31.550Z,860
2017-05-11T07:10:13.547Z,885
2017-05-11T07:10:55.690Z,910
2017-05-11T07:11:36.162Z,940
2017-05-11T07:12:16.520Z,985
2017-05-11T07:12:58.732Z,1025
2017-05-11T07:13:39.157Z,1080
2017-05-11T07:14:19.570Z,1115
2017-05-11T07:15:01.529Z,1135
2017-05-11T07:15:44.596Z,1190
2017-05-11T07:16:25.014Z,1225
2017-05-11T07:17:08.975Z,1245
2017-05-11T07:17:49.387Z,1150
2017-05-11T07:18:30.822Z,890
2017-05-11T07:19:13.198Z,860
2017-05-11T07:19:53.634Z,825
2017-05-11T07:20:34.071Z,805
2017-05-11T07:21:14.454Z,790
2017-05-11T07:21:54.983Z,780
2017-05-11T07:22:38.032Z,760
2017-05-11T07:23:21.965Z,760
2017-05-11T07:24:02.401Z,745
2017-05-11T07:24:42.783Z,740
2017-05-11T07:25:25.078Z,730
2017-05-11T07:26:05.466Z,725
2017-05-11T07:26:45.950Z,725
2017-05-11T07:27:26.374Z,745
2017-05-11T07:28:06.837Z,775
2017-05-11T07:28:47.256Z,815
2017-05-11T07:29:29.224Z,865
2017-05-11T07:30:11.520Z,1115
2017-05-11T07:30:51.959Z,1050
2017-05-11T07:31:32.391Z,1000
2017-05-11T07:32:14.638Z,1440
2017-05-11T07:32:55.057Z,975
2017-05-11T07:33:36.983Z,2370
2017-05-11T07:34:17.420Z,1800
2017-05-11T07:34:58.736Z,935
2017-05-11T07:35:40.712Z,975
2017-05-11T07:36:23.713Z,2195
2017-05-11T07:37:04.156Z,2310
2017-05-11T07:37:44.561Z,2485
2017-05-11T07:38:24.990Z,1885
2017-05-11T07:39:05.436Z,2580
2017-05-11T07:39:48.471Z,2675
2017-05-11T07:40:30.489Z,2745
2017-05-11T07:41:17.475Z,2805
2017-05-11T07:41:57.906Z,2710
2017-05-11T07:42:38.365Z,2850
2017-05-11T07:43:18.805Z,2870
2017-05-11T07:43:59.260Z,1725
2017-05-11T07:44:39.686Z,2565
2017-05-11T07:45:21.974Z,3010
2017-05-11T07:47:44.099Z,2580
2017-05-11T07:49:56.854Z,2845
2017-05-11T07:50:37.315Z,3050
2017-05-11T07:51:17.742Z,3065
2017-05-11T07:52:00.106Z,2545
2017-05-11T07:52:41.801Z,3045
2017-05-11T07:53:22.210Z,2185
2017-05-11T07:54:03.466Z,2095
2017-05-11T07:54:43.889Z,3255
2017-05-11T07:55:24.375Z,3055
2017-05-11T07:56:04.773Z,2980
2017-05-11T07:56:45.214Z,2710
2017-05-11T07:57:25.717Z,3185
2017-05-11T07:59:55.945Z,2985
2017-05-11T08:00:36.389Z,2065
2017-05-11T08:01:16.823Z,2990
2017-05-11T08:01:57.295Z,3390
2017-05-11T08:02:37.729Z,3385
2017-05-11T08:03:18.158Z,3425
2017-05-11T08:03:58.649Z,3300
2017-05-11T08:04:39.038Z,2695
2017-05-11T08:05:21.499Z,2900
2017-05-11T08:06:03.475Z,3330
2017-05-11T08:06:44.530Z,3750
2017-05-11T08:07:24.901Z,3305
2017-05-11T08:08:07.081Z,3365
2017-05-11T08:08:47.517Z,3615
2017-05-11T08:09:28.561Z,3725
2017-05-11T08:10:10.554Z,3795
2017-05-11T08:12:43.950Z,1830
2017-05-11T08:13:24.366Z,2320
2017-05-11T08:16:02.066Z,2820
2017-05-11T08:16:43.514Z,3050
2017-05-11T08:17:23.922Z,3415
2017-05-11T08:18:06.187Z,3460
2017-05-11T08:18:48.487Z,3210
2017-05-11T08:19:30.333Z,2730
2017-05-11T08:20:11.770Z,2895
2017-05-11T08:20:52.159Z,3025
2017-05-11T08:21:34.315Z,3425
2017-05-11T08:22:14.733Z,3255
2017-05-11T08:22:55.763Z,2930
2017-05-11T08:23:39.891Z,3020
2017-05-11T08:24:20.308Z,2800
2017-05-11T08:25:03.159Z,2645
2017-05-11T08:25:43.613Z,2395
2017-05-11T08:26:24.667Z,2735
2017-05-11T08:27:06.747Z,2700
2017-05-11T08:27:48.927Z,1935
2017-05-11T08:28:29.371Z,1175
2017-05-11T08:29:10.408Z,1045
2017-05-11T08:29:51.736Z,1005
2017-05-11T08:30:32.193Z,930
2017-05-11T08:31:12.619Z,840
2017-05-11T08:31:53.926Z,805
2017-05-11T08:32:36.194Z,800
2017-05-11T08:33:17.197Z,805
2017-05-11T08:33:57.613Z,825
2017-05-11T08:34:38.036Z,865
2017-05-11T08:35:19.326Z,915
2017-05-11T08:35:59.765Z,990
2017-05-11T08:36:40.201Z,1150
2017-05-11T08:37:20.627Z,1490
2017-05-11T08:38:01.045Z,1295
2017-05-11T08:40:29.457Z,1085
2017-05-11T08:41:09.886Z,1195
2017-05-11T08:41:50.287Z,2540
2017-05-11T08:42:30.711Z,750
2017-05-11T08:43:11.137Z,660
2017-05-11T08:43:51.528Z,620
2017-05-11T08:44:31.960Z,665
2017-05-11T08:45:12.972Z,550
2017-05-11T08:45:53.396Z,535
2017-05-11T08:46:33.819Z,530
2017-05-11T08:47:14.260Z,530
2017-05-11T08:47:54.686Z,540
2017-05-11T08:48:35.115Z,545
2017-05-11T08:49:15.576Z,550
2017-05-11T08:49:56.011Z,560
2017-05-11T08:50:36.480Z,570
2017-05-11T08:51:16.864Z,595
2017-05-11T08:51:57.285Z,625
2017-05-11T08:54:10.102Z,725
2017-05-11T08:54:50.552Z,765
2017-05-11T08:55:30.980Z,815
2017-05-11T08:56:11.388Z,875
2017-05-11T08:56:51.849Z,935
2017-05-11T08:57:32.298Z,1000
2017-05-11T08:58:12.691Z,1065
2017-05-11T08:58:53.104Z,1135
2017-05-11T08:59:33.538Z,1215
2017-05-11T09:00:13.975Z,1350
2017-05-11T09:00:54.435Z,1440
2017-05-11T09:01:34.817Z,1625
2017-05-11T09:02:15.252Z,2040
2017-05-11T09:02:55.677Z,2720
2017-05-11T09:03:36.922Z,2655
2017-05-11T09:04:17.348Z,2320
2017-05-11T09:04:57.830Z,2515
2017-05-11T09:05:38.221Z,3070
2017-05-11T09:06:18.668Z,2515
2017-05-11T09:06:59.078Z,2670
2017-05-11T09:07:39.532Z,2770
2017-05-11T09:08:19.943Z,2170
2017-05-11T09:09:00.333Z,2145
2017-05-11T09:09:40.774Z,1570
2017-05-11T09:12:19.439Z,1165
2017-05-11T09:12:59.885Z,1200
2017-05-11T09:13:40.324Z,1305
2017-05-11T09:14:20.725Z,1585
2017-05-11T09:15:01.120Z,1735
2017-05-11T09:17:14.628Z,1815
2017-05-11T09:17:55.052Z,1740
2017-05-11T09:18:35.447Z,1740
2017-05-11T09:19:15.908Z,2080
2017-05-11T09:19:56.349Z,2225
2017-05-11T09:20:36.758Z,2705
2017-05-11T09:21:17.175Z,3195
2017-05-11T09:21:57.588Z,2885
2017-05-11T09:22:38.053Z,2780
2017-05-11T09:23:18.467Z,2760
2017-05-11T09:23:58.920Z,3180
2017-05-11T09:24:39.353Z,3635
2017-05-11T09:25:19.772Z,2255
2017-05-11T09:26:00.209Z,2595
2017-05-11T09:26:40.625Z,3745
2017-05-11T09:27:21.075Z,2970
2017-05-11T09:28:01.470Z,3015
2017-05-11T09:28:41.914Z,3170
2017-05-11T09:29:22.294Z,2140
2017-05-11T09:30:02.696Z,2505
2017-05-11T09:30:43.141Z,3470
2017-05-11T09:31:23.593Z,3005
2017-05-11T09:32:03.919Z,2305
2017-05-11T09:32:44.404Z,2020
2017-05-11T09:33:24.833Z,1900
2017-05-11T09:34:05.257Z,1855
2017-05-11T09:34:45.688Z,1990
2017-05-11T09:35:26.136Z,2135
2017-05-11T09:36:06.560Z,2535
2017-05-11T09:36:47.009Z,2890
2017-05-11T09:37:27.390Z,2010
2017-05-11T09:38:07.826Z,1970
2017-05-11T09:38:48.298Z,1500
2017-05-11T09:39:28.741Z,1260
2017-05-11T09:40:09.159Z,1075
2017-05-11T09:40:49.571Z,920
2017-05-11T09:43:09.102Z,515
2017-05-11T09:43:49.526Z,435
2017-05-11T09:44:29.973Z,380
2017-05-11T09:45:10.361Z,350
2017-05-11T09:48:03.386Z,310
2017-05-11T09:48:43.826Z,315
2017-05-11T09:49:25.052Z,325
2017-05-11T09:50:05.455Z,340
2017-05-11T09:50:45.913Z,360
2017-05-11T09:53:29.328Z,465
2017-05-11T09:54:09.793Z,490
2017-05-11T09:56:28.591Z,575
2017-05-11T09:57:09.021Z,600
2017-05-11T09:57:49.572Z,630
2017-05-11T09:58:29.985Z,665
2017-05-11T09:59:10.388Z,715
2017-05-11T09:59:50.795Z,780
2017-05-11T10:00:31.261Z,875
2017-05-11T10:01:11.638Z,990
2017-05-11T10:01:52.213Z,1100
2017-05-11T10:02:32.628Z,1210
2017-05-11T10:03:13.029Z,1305
2017-05-11T10:03:53.531Z,1330
2017-05-11T10:04:33.956Z,1375
2017-05-11T10:05:14.355Z,1470
2017-05-11T10:05:54.726Z,1635
2017-05-11T10:06:35.165Z,1870
2017-05-11T10:07:15.581Z,3290
2017-05-11T10:07:55.992Z,5395
2017-05-11T10:08:36.425Z,5335
2017-05-11T10:09:16.787Z,5600
2017-05-11T10:09:57.252Z,5705
2017-05-11T10:10:37.654Z,5920
2017-05-11T10:11:18.064Z,5810
2017-05-11T10:11:58.586Z,6445
2017-05-11T10:12:38.998Z,5485
2017-05-11T10:13:19.395Z,3575
2017-05-11T10:13:59.877Z,2945
2017-05-11T10:14:40.281Z,2395
2017-05-11T10:15:20.737Z,2215
2017-05-11T10:16:01.186Z,2390
2017-05-11T10:16:41.599Z,2435
2017-05-11T10:17:22.034Z,2385
2017-05-11T10:18:02.463Z,2970
2017-05-11T10:20:30.778Z,1635
2017-05-11T10:21:11.248Z,1420
2017-05-11T10:21:51.650Z,1265
2017-05-11T10:22:32.118Z,1190
2017-05-11T10:23:12.561Z,1250
2017-05-11T10:23:53.531Z,1215
2017-05-11T10:24:33.966Z,1120
2017-05-11T10:25:14.398Z,970
2017-05-11T10:25:54.802Z,855